createdAt,value
2017-09-01T00:00:23.363Z,58.95
2017-09-01T00:01:23.342Z,58.86
2017-09-01T00:02:23.325Z,59.05
2017-09-01T00:03:23.305Z,58.47
2017-09-01T00:04:23.282Z,58.28
2017-09-01T00:05:23.267Z,58.95
2017-09-01T00:06:23.239Z,58.86
2017-09-01T00:07:23.221Z,58.73
2017-09-01T00:08:23.202Z,58.76
2017-09-01T00:09:23.180Z,58.37
2017-09-01T00:10:23.158Z,58.47
2017-09-01T00:11:23.140Z,58.47
2017-09-01T00:12:23.125Z,58.54
2017-09-01T00:13:23.098Z,58.47
2017-09-01T00:14:23.077Z,58.57
2017-09-01T00:15:23.056Z,58.25
2017-09-01T00:16:23.034Z,58.35
2017-09-01T00:17:23.012Z,58.37
2017-09-01T00:18:22.995Z,58.37
2017-09-01T00:19:22.971Z,58.47
2017-09-01T00:20:22.950Z,58.37
2017-09-01T00:21:22.929Z,58.28
2017-09-01T00:22:22.911Z,58.47
2017-09-01T00:23:22.892Z,58.37
2017-09-01T00:24:22.869Z,58.47
2017-09-01T00:25:22.846Z,58.18
2017-09-01T00:26:22.829Z,58.47
2017-09-01T00:27:22.809Z,58.64
2017-09-01T00:28:22.790Z,58.67
2017-09-01T00:29:22.763Z,58.64
2017-09-01T00:30:22.746Z,58.45
2017-09-01T00:31:22.725Z,58.57
2017-09-01T00:32:22.703Z,58.47
2017-09-01T00:33:22.684Z,58.57
2017-09-01T00:34:22.660Z,58.54
2017-09-01T00:35:22.643Z,58.57
2017-09-01T00:36:22.623Z,58.67
2017-09-01T00:37:22.602Z,58.47
2017-09-01T00:38:22.577Z,58.37
2017-09-01T00:39:22.561Z,58.67
2017-09-01T00:40:22.540Z,58.76
2017-09-01T00:41:22.519Z,58.35
2017-09-01T00:42:22.496Z,58.37
2017-09-01T00:43:22.475Z,58.35
2017-09-01T00:44:22.456Z,58.86
2017-09-01T00:45:22.433Z,58.47
2017-09-01T00:46:22.414Z,58.86
2017-09-01T00:47:22.394Z,58.86
2017-09-01T00:48:22.378Z,58.57
2017-09-01T00:49:22.353Z,58.57
2017-09-01T00:50:22.329Z,58.47
2017-09-01T00:51:22.309Z,58.67
2017-09-01T00:52:22.288Z,58.45
2017-09-01T00:53:22.268Z,58.37
2017-09-01T00:54:22.249Z,58.47
2017-09-01T00:55:22.229Z,58.25
2017-09-01T00:56:22.208Z,58.37
2017-09-01T00:57:22.187Z,58.67
2017-09-01T00:58:22.167Z,58.67
2017-09-01T00:59:22.164Z,58.76
2017-09-01T01:00:22.127Z,58.76
2017-09-01T01:01:22.107Z,58.47
2017-09-01T01:02:22.085Z,58.18
2017-09-01T01:03:22.061Z,58.67
2017-09-01T01:04:22.044Z,58.47
2017-09-01T01:05:22.020Z,58.09
2017-09-01T01:06:22.006Z,58.09
2017-09-01T01:07:21.981Z,58.18
2017-09-01T01:08:21.959Z,58.09
2017-09-01T01:09:21.937Z,57.99
2017-09-01T01:10:21.922Z,58.18
2017-09-01T01:11:21.896Z,58.09
2017-09-01T01:12:21.878Z,58.28
2017-09-01T01:13:21.853Z,58.18
2017-09-01T01:14:21.836Z,58.18
2017-09-01T01:15:21.817Z,58.28
2017-09-01T01:16:21.792Z,58.18
2017-09-01T01:17:21.774Z,58.28
2017-09-01T01:18:21.750Z,58.18
2017-09-01T01:19:21.732Z,58.18
2017-09-01T01:20:21.709Z,58.18
2017-09-01T01:21:21.688Z,57.89
2017-09-01T01:22:21.667Z,58.18
2017-09-01T01:23:21.648Z,57.96
2017-09-01T01:24:21.626Z,58.28
2017-09-01T01:25:21.609Z,58.09
2017-09-01T01:26:21.585Z,57.99
2017-09-01T01:27:21.564Z,57.96
2017-09-01T01:28:21.544Z,58.09
2017-09-01T01:29:21.521Z,58.18
2017-09-01T01:30:21.501Z,58.09
2017-09-01T01:31:21.482Z,58.18
2017-09-01T01:32:21.462Z,58.37
2017-09-01T01:33:21.439Z,58.28
2017-09-01T01:34:21.422Z,58.28
2017-09-01T01:35:21.402Z,58.09
2017-09-01T01:36:21.381Z,58.18
2017-09-01T01:37:21.356Z,58.28
2017-09-01T01:38:21.335Z,58.28
2017-09-01T01:39:21.315Z,58.28
2017-09-01T01:40:21.294Z,57.99
2017-09-01T01:41:21.274Z,57.99
2017-09-01T01:42:21.255Z,58.18
2017-09-01T01:43:21.232Z,58.09
2017-09-01T01:44:21.211Z,57.99
2017-09-01T01:45:21.193Z,58.15
2017-09-01T01:46:21.175Z,58.37
2017-09-01T01:47:21.153Z,57.99
2017-09-01T01:48:21.132Z,58.37
2017-09-01T01:49:21.107Z,57.99
2017-09-01T01:50:21.088Z,58.18
2017-09-01T01:51:21.066Z,57.99
2017-09-01T01:52:21.048Z,57.79
2017-09-01T01:53:21.025Z,58.47
2017-09-01T01:54:21.004Z,58.28
2017-09-01T01:55:20.984Z,58.15
2017-09-01T01:56:20.963Z,58.09
2017-09-01T01:57:20.944Z,58.18
2017-09-01T01:58:20.920Z,58.06
2017-09-01T01:59:20.901Z,58.18
2017-09-01T02:00:20.883Z,58.09
2017-09-01T02:01:20.864Z,58.28
2017-09-01T02:02:20.842Z,58.09
2017-09-01T02:03:20.820Z,58.18
2017-09-01T02:04:20.797Z,58.28
2017-09-01T02:05:20.779Z,58.09
2017-09-01T02:06:20.762Z,58.18
2017-09-01T02:07:20.734Z,58.28
2017-09-01T02:08:20.714Z,58.28
2017-09-01T02:09:20.695Z,58.18
2017-09-01T02:10:20.682Z,57.99
2017-09-01T02:11:20.655Z,58.09
2017-09-01T02:12:20.632Z,57.99
2017-09-01T02:13:20.611Z,58.09
2017-09-01T02:14:20.592Z,58.28
2017-09-01T02:15:20.567Z,58.57
2017-09-01T02:16:20.549Z,57.99
2017-09-01T02:17:20.527Z,57.99
2017-09-01T02:18:20.509Z,58.09
2017-09-01T02:19:20.484Z,58.09
2017-09-01T02:20:20.465Z,57.99
2017-09-01T02:21:20.458Z,58.09
2017-09-01T02:22:20.422Z,58.18
2017-09-01T02:23:20.405Z,57.99
2017-09-01T02:24:20.384Z,57.99
2017-09-01T02:25:20.362Z,57.77
2017-09-01T02:26:20.342Z,58.18
2017-09-01T02:27:20.317Z,58.37
2017-09-01T02:28:20.300Z,57.99
2017-09-01T02:29:20.280Z,58.09
2017-09-01T02:30:20.257Z,57.99
2017-09-01T02:31:20.238Z,58.35
2017-09-01T02:32:20.218Z,57.89
2017-09-01T02:33:20.192Z,57.79
2017-09-01T02:34:20.176Z,57.79
2017-09-01T02:35:20.152Z,58.09
2017-09-01T02:36:20.134Z,57.89
2017-09-01T02:37:20.113Z,57.89
2017-09-01T02:38:20.089Z,57.99
2017-09-01T02:39:20.074Z,57.89
2017-09-01T02:40:20.048Z,57.99
2017-09-01T02:41:20.026Z,57.99
2017-09-01T02:42:20.006Z,57.89
2017-09-01T02:43:19.988Z,58.28
2017-09-01T02:44:19.968Z,57.79
2017-09-01T02:45:19.943Z,58.18
2017-09-01T02:46:19.922Z,57.99
2017-09-01T02:47:19.904Z,58.09
2017-09-01T02:48:19.884Z,58.18
2017-09-01T02:49:19.859Z,58.28
2017-09-01T02:50:19.841Z,57.99
2017-09-01T02:51:19.818Z,57.99
2017-09-01T02:52:19.800Z,57.99
2017-09-01T02:53:19.776Z,58.28
2017-09-01T02:54:19.759Z,58.28
2017-09-01T02:55:19.741Z,57.99
2017-09-01T02:56:19.717Z,57.89
2017-09-01T02:57:19.692Z,58.37
2017-09-01T02:58:19.673Z,58.18
2017-09-01T02:59:19.655Z,58.28
2017-09-01T03:00:19.632Z,58.09
2017-09-01T03:01:19.611Z,58.28
2017-09-01T03:02:19.591Z,58.18
2017-09-01T03:03:19.571Z,58.28
2017-09-01T03:04:19.550Z,57.89
2017-09-01T03:05:19.527Z,58.28
2017-09-01T03:06:19.510Z,58.09
2017-09-01T03:07:19.484Z,58.47
2017-09-01T03:08:19.467Z,58.09
2017-09-01T03:09:19.441Z,57.89
2017-09-01T03:10:19.421Z,57.99
2017-09-01T03:11:19.404Z,57.99
2017-09-01T03:12:19.382Z,57.99
2017-09-01T03:13:19.358Z,57.99
2017-09-01T03:14:19.338Z,58.09
2017-09-01T03:15:19.321Z,57.79
2017-09-01T03:16:19.300Z,57.79
2017-09-01T03:17:19.276Z,57.89
2017-09-01T03:18:19.258Z,57.79
2017-09-01T03:19:19.233Z,57.60
2017-09-01T03:20:19.218Z,57.99
2017-09-01T03:21:19.198Z,57.89
2017-09-01T03:22:19.171Z,57.79
2017-09-01T03:23:19.151Z,57.60
2017-09-01T03:24:19.130Z,57.51
2017-09-01T03:25:19.109Z,57.89
2017-09-01T03:26:19.087Z,57.67
2017-09-01T03:27:19.069Z,57.89
2017-09-01T03:28:19.050Z,57.48
2017-09-01T03:29:19.028Z,57.79
2017-09-01T03:30:19.008Z,57.89
2017-09-01T03:31:18.984Z,57.79
2017-09-01T03:32:18.966Z,57.77
2017-09-01T03:33:18.945Z,57.70
2017-09-01T03:34:18.926Z,57.60
2017-09-01T03:35:18.904Z,57.77
2017-09-01T03:36:18.880Z,57.70
2017-09-01T03:37:18.863Z,57.51
2017-09-01T03:38:18.841Z,57.41
2017-09-01T03:39:18.820Z,57.70
2017-09-01T03:40:18.800Z,57.79
2017-09-01T03:41:18.776Z,57.89
2017-09-01T03:42:18.758Z,57.51
2017-09-01T03:43:18.737Z,57.21
2017-09-01T03:44:18.717Z,57.87
2017-09-01T03:45:18.691Z,55.52
2017-09-01T03:46:18.671Z,55.68
2017-09-01T03:47:18.654Z,55.94
2017-09-01T03:48:18.633Z,56.14
2017-09-01T03:49:18.608Z,56.43
2017-09-01T03:50:18.590Z,56.14
2017-09-01T03:51:18.586Z,56.04
2017-09-01T03:52:18.545Z,55.66
2017-09-01T03:53:18.529Z,56.01
2017-09-01T03:54:18.504Z,56.01
2017-09-01T03:55:18.485Z,56.01
2017-09-01T03:56:18.463Z,55.34
2017-09-01T03:57:18.443Z,55.92
2017-09-01T03:58:18.421Z,55.63
2017-09-01T03:59:18.398Z,55.89
2017-09-01T04:00:18.377Z,55.89
2017-09-01T04:01:18.355Z,55.99
2017-09-01T04:02:18.337Z,55.89
2017-09-01T04:03:18.312Z,56.09
2017-09-01T04:04:18.325Z,56.18
2017-09-01T04:05:18.271Z,56.09
2017-09-01T04:06:18.247Z,55.99
2017-09-01T04:07:18.229Z,56.09
2017-09-01T04:08:18.204Z,55.99
2017-09-01T04:09:18.186Z,55.79
2017-09-01T04:10:18.161Z,55.70
2017-09-01T04:11:18.143Z,56.37
2017-09-01T04:12:18.117Z,55.99
2017-09-01T04:13:18.099Z,55.70
2017-09-01T04:14:18.079Z,56.37
2017-09-01T04:15:18.053Z,55.89
2017-09-01T04:16:18.032Z,56.09
2017-09-01T04:17:18.009Z,55.89
2017-09-01T04:18:17.988Z,56.18
2017-09-01T04:19:17.969Z,55.99
2017-09-01T04:20:17.946Z,56.37
2017-09-01T04:21:17.926Z,56.44
2017-09-01T04:22:17.902Z,56.25
2017-09-01T04:23:17.883Z,56.15
2017-09-01T04:24:17.857Z,56.15
2017-09-01T04:25:17.838Z,56.82
2017-09-01T04:26:17.815Z,56.15
2017-09-01T04:27:17.796Z,55.89
2017-09-01T04:28:17.771Z,56.15
2017-09-01T04:29:17.752Z,56.47
2017-09-01T04:30:17.726Z,56.15
2017-09-01T04:31:17.707Z,56.44
2017-09-01T04:32:17.686Z,56.35
2017-09-01T04:33:17.660Z,56.15
2017-09-01T04:34:17.640Z,56.44
2017-09-01T04:35:17.619Z,56.25
2017-09-01T04:36:17.598Z,56.82
2017-09-01T04:37:17.575Z,56.54
2017-09-01T04:38:17.552Z,56.44
2017-09-01T04:39:17.534Z,56.54
2017-09-01T04:40:17.511Z,56.82
2017-09-01T04:41:17.486Z,56.63
2017-09-01T04:42:17.466Z,56.54
2017-09-01T04:43:17.442Z,56.44
2017-09-01T04:44:17.421Z,56.73
2017-09-01T04:45:17.400Z,56.54
2017-09-01T04:46:17.377Z,56.51
2017-09-01T04:47:17.357Z,56.73
2017-09-01T04:48:17.336Z,56.35
2017-09-01T04:49:17.313Z,56.35
2017-09-01T04:50:17.288Z,56.54
2017-09-01T04:51:17.269Z,56.44
2017-09-01T04:52:17.247Z,56.63
2017-09-01T04:53:17.224Z,56.25
2017-09-01T04:54:17.199Z,56.35
2017-09-01T04:55:17.177Z,56.44
2017-09-01T04:56:17.162Z,56.82
2017-09-01T04:57:17.132Z,56.51
2017-09-01T04:58:17.110Z,56.70
2017-09-01T04:59:17.090Z,56.54
2017-09-01T05:00:17.070Z,56.25
2017-09-01T05:01:17.044Z,56.44
2017-09-01T05:02:17.027Z,56.60
2017-09-01T05:03:17.003Z,56.99
2017-09-01T05:04:16.978Z,57.18
2017-09-01T05:05:16.955Z,57.09
2017-09-01T05:06:16.934Z,56.80
2017-09-01T05:07:16.914Z,56.70
2017-09-01T05:08:16.890Z,56.70
2017-09-01T05:09:16.870Z,56.82
2017-09-01T05:10:16.845Z,56.35
2017-09-01T05:11:16.826Z,56.37
2017-09-01T05:12:16.801Z,55.79
2017-09-01T05:13:16.781Z,55.70
2017-09-01T05:14:16.756Z,55.44
2017-09-01T05:15:16.733Z,55.82
2017-09-01T05:16:16.721Z,55.73
2017-09-01T05:17:16.690Z,55.34
2017-09-01T05:18:16.671Z,55.44
2017-09-01T05:19:16.645Z,55.66
2017-09-01T05:20:16.625Z,55.36
2017-09-01T05:21:16.605Z,55.08
2017-09-01T05:22:16.583Z,55.18
2017-09-01T05:23:16.558Z,54.98
2017-09-01T05:24:16.554Z,54.98
2017-09-01T05:25:16.519Z,54.79
2017-09-01T05:26:16.496Z,54.79
2017-09-01T05:27:16.474Z,54.98
2017-09-01T05:28:16.452Z,55.18
2017-09-01T05:29:16.450Z,54.79
2017-09-01T05:30:16.405Z,55.08
2017-09-01T05:31:16.388Z,54.98
2017-09-01T05:32:16.363Z,55.08
2017-09-01T05:33:16.339Z,55.30
2017-09-01T05:34:16.350Z,55.88
2017-09-01T05:35:16.328Z,55.78
2017-09-01T05:36:16.278Z,55.98
2017-09-01T05:37:16.258Z,55.88
2017-09-01T05:38:16.244Z,55.30
2017-09-01T05:39:16.221Z,55.40
2017-09-01T05:40:16.205Z,55.20
2017-09-01T05:41:16.169Z,55.78
2017-09-01T05:42:16.171Z,55.49
2017-09-01T05:43:16.135Z,55.10
2017-09-01T05:44:16.112Z,55.30
2017-09-01T05:45:16.110Z,55.88
2017-09-01T05:46:16.072Z,55.88
2017-09-01T05:47:16.058Z,55.88
2017-09-01T05:48:16.035Z,55.68
2017-09-01T05:49:16.009Z,55.88
2017-09-01T05:50:15.991Z,55.88
2017-09-01T05:51:15.965Z,55.98
2017-09-01T05:52:15.949Z,55.88
2017-09-01T05:53:15.924Z,55.68
2017-09-01T05:54:15.904Z,55.59
2017-09-01T05:55:15.878Z,55.20
2017-09-01T05:56:15.860Z,55.20
2017-09-01T05:57:15.837Z,55.40
2017-09-01T05:58:15.800Z,55.20
2017-09-01T05:59:15.783Z,55.10
2017-09-01T06:00:15.758Z,55.20
2017-09-01T06:01:15.737Z,54.91
2017-09-01T06:02:15.724Z,54.91
2017-09-01T06:03:15.692Z,55.01
2017-09-01T06:04:15.671Z,55.10
2017-09-01T06:05:15.652Z,55.10
2017-09-01T06:06:15.631Z,55.01
2017-09-01T06:07:15.620Z,55.10
2017-09-01T06:08:15.587Z,55.01
2017-09-01T06:09:15.567Z,55.10
2017-09-01T06:10:15.559Z,55.30
2017-09-01T06:11:15.550Z,55.49
2017-09-01T06:12:15.516Z,55.10
2017-09-01T06:13:15.479Z,55.10
2017-09-01T06:14:15.477Z,55.30
2017-09-01T06:15:15.437Z,55.20
2017-09-01T06:16:15.429Z,55.10
2017-09-01T06:17:15.391Z,55.04
2017-09-01T06:18:15.389Z,54.94
2017-09-01T06:19:15.351Z,55.40
2017-09-01T06:20:15.344Z,54.72
2017-09-01T06:21:15.307Z,54.82
2017-09-01T06:22:15.304Z,54.72
2017-09-01T06:23:15.291Z,55.10
2017-09-01T06:24:15.246Z,55.04
2017-09-01T06:25:15.219Z,55.01
2017-09-01T06:26:15.210Z,54.62
2017-09-01T06:27:15.176Z,54.82
2017-09-01T06:28:15.157Z,54.91
2017-09-01T06:29:15.132Z,54.91
2017-09-01T06:30:15.112Z,55.04
2017-09-01T06:31:15.102Z,54.82
2017-09-01T06:32:15.072Z,54.84
2017-09-01T06:33:15.068Z,54.75
2017-09-01T06:34:15.030Z,55.04
2017-09-01T06:35:15.016Z,54.62
2017-09-01T06:36:15.003Z,54.94
2017-09-01T06:37:15.002Z,54.65
2017-09-01T06:38:14.952Z,55.04
2017-09-01T06:39:14.922Z,54.75
2017-09-01T06:40:14.897Z,54.75
2017-09-01T06:41:14.892Z,54.94
2017-09-01T06:42:14.853Z,54.84
2017-09-01T06:43:14.848Z,54.84
2017-09-01T06:44:14.834Z,54.84
2017-09-01T06:45:14.801Z,54.75
2017-09-01T06:46:14.788Z,54.94
2017-09-01T06:47:14.758Z,54.84
2017-09-01T06:48:14.740Z,54.84
2017-09-01T06:49:14.707Z,54.84
2017-09-01T06:50:14.699Z,54.84
2017-09-01T06:51:14.666Z,54.84
2017-09-01T06:52:14.642Z,55.04
2017-09-01T06:53:14.617Z,54.75
2017-09-01T06:54:14.599Z,54.84
2017-09-01T06:55:14.578Z,54.84
2017-09-01T06:56:14.566Z,54.75
2017-09-01T06:57:14.535Z,55.04
2017-09-01T06:58:14.514Z,54.84
2017-09-01T06:59:14.493Z,55.04
2017-09-01T07:00:14.471Z,55.04
2017-09-01T07:01:14.452Z,55.13
2017-09-01T07:02:14.428Z,55.04
2017-09-01T07:03:14.403Z,55.13
2017-09-01T07:04:14.382Z,54.94
2017-09-01T07:05:14.360Z,55.13
2017-09-01T07:06:14.339Z,54.94
2017-09-01T07:07:14.320Z,54.94
2017-09-01T07:08:14.297Z,55.13
2017-09-01T07:09:14.274Z,55.04
2017-09-01T07:10:14.257Z,54.84
2017-09-01T07:11:14.237Z,54.65
2017-09-01T07:12:14.221Z,54.65
2017-09-01T07:13:14.193Z,54.65
2017-09-01T07:14:14.172Z,54.65
2017-09-01T07:15:14.148Z,54.65
2017-09-01T07:16:14.130Z,54.65
2017-09-01T07:17:14.107Z,54.65
2017-09-01T07:18:14.086Z,55.04
2017-09-01T07:19:14.061Z,55.04
2017-09-01T07:20:14.044Z,54.94
2017-09-01T07:21:14.021Z,54.65
2017-09-01T07:22:14.000Z,54.65
2017-09-01T07:23:13.977Z,54.55
2017-09-01T07:24:13.958Z,54.65
2017-09-01T07:25:13.937Z,54.55
2017-09-01T07:26:13.913Z,54.75
2017-09-01T07:27:13.895Z,54.65
2017-09-01T07:28:13.870Z,54.65
2017-09-01T07:29:13.851Z,54.55
2017-09-01T07:30:13.827Z,55.04
2017-09-01T07:31:13.806Z,54.94
2017-09-01T07:32:13.786Z,55.13
2017-09-01T07:33:13.763Z,54.75
2017-09-01T07:34:13.741Z,55.04
2017-09-01T07:35:13.720Z,54.84
2017-09-01T07:36:13.699Z,54.84
2017-09-01T07:37:13.677Z,54.84
2017-09-01T07:38:13.660Z,55.16
2017-09-01T07:39:13.636Z,55.35
2017-09-01T07:40:13.618Z,55.62
2017-09-01T07:41:13.593Z,54.94
2017-09-01T07:42:13.574Z,55.45
2017-09-01T07:43:13.552Z,55.74
2017-09-01T07:44:13.531Z,55.65
2017-09-01T07:45:13.512Z,55.74
2017-09-01T07:46:13.491Z,55.45
2017-09-01T07:47:13.470Z,55.55
2017-09-01T07:48:13.449Z,55.55
2017-09-01T07:49:13.424Z,55.83
2017-09-01T07:50:13.403Z,55.65
2017-09-01T07:51:13.382Z,55.35
2017-09-01T07:52:13.362Z,55.74
2017-09-01T07:53:13.338Z,55.55
2017-09-01T07:54:13.321Z,55.42
2017-09-01T07:55:13.297Z,55.52
2017-09-01T07:56:13.277Z,55.81
2017-09-01T07:57:13.258Z,55.55
2017-09-01T07:58:13.235Z,55.45
2017-09-01T07:59:13.216Z,55.55
2017-09-01T08:00:13.191Z,55.45
2017-09-01T08:01:13.171Z,55.35
2017-09-01T08:02:13.154Z,56.03
2017-09-01T08:03:13.132Z,55.55
2017-09-01T08:04:13.108Z,55.83
2017-09-01T08:05:13.085Z,55.74
2017-09-01T08:06:13.069Z,55.93
2017-09-01T08:07:13.045Z,55.16
2017-09-01T08:08:13.029Z,55.45
2017-09-01T08:09:13.001Z,55.35
2017-09-01T08:10:12.983Z,55.16
2017-09-01T08:11:12.959Z,55.45
2017-09-01T08:12:12.942Z,54.97
2017-09-01T08:13:12.921Z,55.07
2017-09-01T08:14:12.898Z,55.16
2017-09-01T08:15:12.878Z,53.69
2017-09-01T08:16:12.859Z,53.66
2017-09-01T08:17:12.833Z,54.05
2017-09-01T08:18:12.817Z,54.69
2017-09-01T08:19:12.794Z,54.98
2017-09-01T08:20:12.769Z,55.08
2017-09-01T08:21:12.751Z,54.79
2017-09-01T08:22:12.730Z,54.79
2017-09-01T08:23:12.708Z,54.60
2017-09-01T08:24:12.687Z,54.21
2017-09-01T08:25:12.665Z,54.79
2017-09-01T08:26:12.642Z,53.92
2017-09-01T08:27:12.625Z,54.60
2017-09-01T08:28:12.599Z,54.50
2017-09-01T08:29:12.581Z,55.08
2017-09-01T08:30:12.555Z,54.02
2017-09-01T08:31:12.535Z,54.79
2017-09-01T08:32:12.513Z,54.21
2017-09-01T08:33:12.494Z,54.60
2017-09-01T08:34:12.470Z,54.11
2017-09-01T08:35:12.453Z,54.47
2017-09-01T08:36:12.426Z,54.69
2017-09-01T08:37:12.408Z,54.69
2017-09-01T08:38:12.388Z,54.91
2017-09-01T08:39:12.365Z,54.05
2017-09-01T08:40:12.339Z,54.14
2017-09-01T08:41:12.318Z,54.24
2017-09-01T08:42:12.297Z,54.17
2017-09-01T08:43:12.279Z,54.36
2017-09-01T08:44:12.259Z,54.27
2017-09-01T08:45:12.242Z,54.27
2017-09-01T08:46:12.215Z,54.07
2017-09-01T08:47:12.193Z,54.17
2017-09-01T08:48:12.169Z,54.94
2017-09-01T08:49:12.151Z,54.07
2017-09-01T08:50:12.126Z,54.84
2017-09-01T08:51:12.104Z,54.84
2017-09-01T08:52:12.091Z,54.39
2017-09-01T08:53:12.062Z,54.94
2017-09-01T08:54:12.048Z,54.84
2017-09-01T08:55:12.021Z,54.58
2017-09-01T08:56:12.003Z,54.87
2017-09-01T08:57:11.980Z,54.68
2017-09-01T08:58:11.960Z,54.68
2017-09-01T08:59:11.943Z,54.58
2017-09-01T09:00:11.918Z,54.77
2017-09-01T09:01:11.892Z,54.97
2017-09-01T09:02:11.875Z,54.77
2017-09-01T09:03:11.850Z,55.07
2017-09-01T09:04:11.830Z,54.87
2017-09-01T09:05:11.808Z,55.07
2017-09-01T09:06:11.787Z,54.87
2017-09-01T09:07:11.766Z,54.87
2017-09-01T09:08:11.749Z,54.87
2017-09-01T09:09:11.724Z,54.87
2017-09-01T09:10:11.703Z,55.35
2017-09-01T09:11:11.684Z,54.97
2017-09-01T09:12:11.661Z,55.35
2017-09-01T09:13:11.643Z,55.07
2017-09-01T09:14:11.622Z,55.26
2017-09-01T09:15:11.601Z,55.26
2017-09-01T09:16:11.578Z,55.83
2017-09-01T09:17:11.555Z,55.83
2017-09-01T09:18:11.537Z,55.26
2017-09-01T09:19:11.514Z,55.74
2017-09-01T09:20:11.493Z,55.65
2017-09-01T09:21:11.475Z,55.45
2017-09-01T09:22:11.452Z,55.74
2017-09-01T09:23:11.430Z,55.74
2017-09-01T09:24:11.411Z,55.74
2017-09-01T09:25:11.392Z,55.74
2017-09-01T09:26:11.370Z,55.55
2017-09-01T09:27:11.346Z,55.45
2017-09-01T09:28:11.326Z,55.83
2017-09-01T09:29:11.404Z,56.13
2017-09-01T09:30:11.284Z,56.13
2017-09-01T09:31:11.265Z,56.13
2017-09-01T09:32:11.241Z,56.03
2017-09-01T09:33:11.225Z,56.03
2017-09-01T09:34:11.201Z,56.03
2017-09-01T09:35:11.178Z,56.03
2017-09-01T09:36:11.157Z,56.13
2017-09-01T09:37:11.137Z,56.13
2017-09-01T09:38:11.118Z,55.93
2017-09-01T09:39:11.094Z,56.13
2017-09-01T09:40:11.073Z,56.03
2017-09-01T09:41:11.055Z,55.93
2017-09-01T09:42:11.031Z,56.13
2017-09-01T09:43:11.012Z,55.83
2017-09-01T09:44:10.993Z,55.74
2017-09-01T09:45:10.969Z,55.74
2017-09-01T09:46:10.952Z,55.93
2017-09-01T09:47:10.931Z,55.26
2017-09-01T09:48:10.906Z,56.22
2017-09-01T09:49:10.887Z,55.74
2017-09-01T09:50:10.867Z,56.03
2017-09-01T09:51:10.843Z,56.22
2017-09-01T09:52:10.837Z,56.22
2017-09-01T09:53:10.806Z,56.03
2017-09-01T09:54:10.780Z,55.93
2017-09-01T09:55:10.761Z,55.93
2017-09-01T09:56:10.742Z,56.03
2017-09-01T09:57:10.720Z,55.93
2017-09-01T09:58:10.699Z,56.13
2017-09-01T09:59:10.676Z,56.03
2017-09-01T10:00:10.656Z,56.13
2017-09-01T10:01:10.636Z,56.03
2017-09-01T10:02:10.613Z,56.32
2017-09-01T10:03:10.594Z,56.13
2017-09-01T10:04:10.571Z,56.03
2017-09-01T10:05:10.549Z,56.13
2017-09-01T10:06:10.529Z,56.03
2017-09-01T10:07:10.509Z,56.22
2017-09-01T10:08:10.492Z,56.03
2017-09-01T10:09:10.470Z,56.22
2017-09-01T10:10:10.446Z,56.22
2017-09-01T10:11:10.428Z,56.03
2017-09-01T10:12:10.407Z,55.93
2017-09-01T10:13:10.385Z,55.93
2017-09-01T10:14:10.362Z,55.93
2017-09-01T10:15:10.341Z,56.03
2017-09-01T10:16:10.320Z,56.13
2017-09-01T10:17:10.300Z,56.13
2017-09-01T10:18:10.280Z,56.22
2017-09-01T10:19:10.257Z,56.13
2017-09-01T10:20:10.239Z,56.22
2017-09-01T10:21:10.215Z,55.93
2017-09-01T10:22:10.201Z,56.03
2017-09-01T10:23:10.178Z,56.22
2017-09-01T10:24:10.157Z,56.22
2017-09-01T10:25:10.136Z,55.93
2017-09-01T10:26:10.112Z,56.13
2017-09-01T10:27:10.091Z,56.13
2017-09-01T10:28:10.077Z,56.13
2017-09-01T10:29:10.048Z,56.13
2017-09-01T10:30:10.029Z,56.13
2017-09-01T10:31:10.015Z,56.03
2017-09-01T10:32:09.988Z,56.13
2017-09-01T10:33:09.969Z,56.13
2017-09-01T10:34:09.947Z,55.93
2017-09-01T10:35:09.925Z,55.83
2017-09-01T10:36:09.904Z,56.03
2017-09-01T10:37:09.882Z,56.13
2017-09-01T10:38:09.861Z,55.93
2017-09-01T10:39:09.841Z,56.05
2017-09-01T10:40:09.823Z,56.15
2017-09-01T10:41:09.802Z,55.96
2017-09-01T10:42:09.798Z,55.87
2017-09-01T10:43:09.759Z,56.63
2017-09-01T10:44:09.750Z,55.77
2017-09-01T10:45:09.716Z,56.73
2017-09-01T10:46:09.764Z,56.54
2017-09-01T10:47:09.677Z,56.45
2017-09-01T10:48:09.656Z,56.05
2017-09-01T10:49:09.633Z,56.45
2017-09-01T10:50:09.614Z,56.71
2017-09-01T10:51:09.595Z,56.61
2017-09-01T10:52:09.574Z,56.45
2017-09-01T10:53:09.548Z,56.45
2017-09-01T10:54:09.532Z,56.54
2017-09-01T10:55:09.510Z,56.73
2017-09-01T10:56:09.495Z,56.51
2017-09-01T10:57:09.468Z,56.51
2017-09-01T10:58:09.447Z,56.54
2017-09-01T10:59:09.427Z,56.54
2017-09-01T11:00:09.403Z,56.15
2017-09-01T11:01:09.381Z,56.32
2017-09-01T11:02:09.360Z,56.45
2017-09-01T11:03:09.339Z,56.45
2017-09-01T11:04:09.319Z,56.35
2017-09-01T11:05:09.301Z,56.35
2017-09-01T11:06:09.281Z,56.22
2017-09-01T11:07:09.260Z,56.15
2017-09-01T11:08:09.237Z,56.35
2017-09-01T11:09:09.226Z,56.32
2017-09-01T11:10:09.194Z,56.22
2017-09-01T11:11:09.177Z,56.13
2017-09-01T11:12:09.156Z,56.35
2017-09-01T11:13:09.135Z,56.83
2017-09-01T11:14:09.110Z,56.35
2017-09-01T11:15:09.089Z,56.25
2017-09-01T11:16:09.069Z,56.73
2017-09-01T11:17:09.051Z,56.71
2017-09-01T11:18:09.028Z,56.35
2017-09-01T11:19:09.010Z,56.63
2017-09-01T11:20:08.989Z,56.63
2017-09-01T11:21:08.967Z,56.63
2017-09-01T11:22:08.948Z,56.45
2017-09-01T11:23:08.924Z,56.51
2017-09-01T11:24:08.912Z,56.45
2017-09-01T11:25:08.882Z,56.45
2017-09-01T11:26:08.864Z,56.63
2017-09-01T11:27:08.840Z,56.73
2017-09-01T11:28:08.820Z,56.54
2017-09-01T11:29:08.820Z,56.73
2017-09-01T11:30:08.780Z,56.93
2017-09-01T11:31:08.761Z,56.73
2017-09-01T11:32:08.741Z,56.90
2017-09-01T11:33:08.714Z,56.63
2017-09-01T11:34:08.697Z,56.61
2017-09-01T11:35:08.674Z,56.71
2017-09-01T11:36:08.657Z,56.93
2017-09-01T11:37:08.633Z,56.83
2017-09-01T11:38:08.612Z,56.54
2017-09-01T11:39:08.595Z,56.80
2017-09-01T11:40:08.573Z,56.73
2017-09-01T11:41:08.552Z,56.90
2017-09-01T11:42:08.529Z,56.54
2017-09-01T11:43:08.510Z,57.31
2017-09-01T11:44:08.492Z,57.12
2017-09-01T11:45:08.470Z,57.31
2017-09-01T11:46:08.447Z,57.12
2017-09-01T11:47:08.426Z,56.54
2017-09-01T11:48:08.405Z,56.41
2017-09-01T11:49:08.386Z,56.83
2017-09-01T11:50:08.366Z,56.93
2017-09-01T11:51:08.346Z,56.93
2017-09-01T11:52:08.325Z,56.63
2017-09-01T11:53:08.302Z,56.63
2017-09-01T11:54:08.283Z,56.54
2017-09-01T11:55:08.263Z,56.63
2017-09-01T11:56:08.242Z,56.63
2017-09-01T11:57:08.217Z,56.93
2017-09-01T11:58:08.201Z,56.63
2017-09-01T11:59:08.177Z,56.63
2017-09-01T12:00:08.157Z,57.03
2017-09-01T12:01:08.135Z,56.63
2017-09-01T12:02:08.117Z,56.83
2017-09-01T12:03:08.094Z,56.63
2017-09-01T12:04:08.073Z,56.73
2017-09-01T12:05:08.055Z,56.93
2017-09-01T12:06:08.035Z,56.93
2017-09-01T12:07:08.014Z,56.83
2017-09-01T12:08:07.994Z,56.83
2017-09-01T12:09:07.970Z,57.21
2017-09-01T12:10:07.951Z,56.73
2017-09-01T12:11:07.928Z,57.31
2017-09-01T12:12:07.907Z,57.31
2017-09-01T12:13:07.889Z,57.21
2017-09-01T12:14:07.870Z,57.21
2017-09-01T12:15:07.849Z,57.21
2017-09-01T12:16:07.829Z,57.12
2017-09-01T12:17:07.802Z,57.12
2017-09-01T12:18:07.783Z,57.41
2017-09-01T12:19:07.762Z,57.31
2017-09-01T12:20:07.742Z,57.21
2017-09-01T12:21:07.724Z,57.21
2017-09-01T12:22:07.700Z,57.21
2017-09-01T12:23:07.681Z,57.21
2017-09-01T12:24:07.659Z,57.31
2017-09-01T12:25:07.638Z,57.31
2017-09-01T12:26:07.617Z,57.31
2017-09-01T12:27:07.598Z,57.31
2017-09-01T12:28:07.579Z,57.21
2017-09-01T12:29:07.555Z,57.12
2017-09-01T12:30:07.535Z,57.31
2017-09-01T12:31:07.515Z,57.03
2017-09-01T12:32:07.499Z,57.31
2017-09-01T12:33:07.473Z,56.93
2017-09-01T12:34:07.451Z,57.31
2017-09-01T12:35:07.437Z,57.51
2017-09-01T12:36:07.418Z,57.03
2017-09-01T12:37:07.393Z,56.93
2017-09-01T12:38:07.369Z,57.31
2017-09-01T12:39:07.352Z,57.51
2017-09-01T12:40:07.331Z,57.03
2017-09-01T12:41:07.306Z,57.03
2017-09-01T12:42:07.289Z,57.31
2017-09-01T12:43:07.266Z,57.31
2017-09-01T12:44:07.248Z,57.31
2017-09-01T12:45:07.227Z,57.41
2017-09-01T12:46:07.206Z,57.51
2017-09-01T12:47:07.183Z,57.41
2017-09-01T12:48:07.162Z,57.48
2017-09-01T12:49:07.144Z,57.41
2017-09-01T12:50:07.124Z,57.41
2017-09-01T12:51:07.101Z,57.41
2017-09-01T12:52:07.080Z,57.41