createdAt,value
2019-01-20T00:00:40.641Z,940.67
2019-01-20T00:01:40.620Z,940.69
2019-01-20T00:02:40.612Z,940.65
2019-01-20T00:03:40.595Z,940.69
2019-01-20T00:04:40.579Z,940.71
2019-01-20T00:05:40.562Z,940.70
2019-01-20T00:06:40.547Z,940.69
2019-01-20T00:07:40.544Z,940.68
2019-01-20T00:08:40.511Z,940.67
2019-01-20T00:09:40.500Z,940.65
2019-01-20T00:10:40.482Z,940.67
2019-01-20T00:11:40.470Z,940.67
2019-01-20T00:12:40.504Z,940.71
2019-01-20T00:13:40.433Z,940.64
2019-01-20T00:14:40.422Z,940.69
2019-01-20T00:15:40.412Z,940.68
2019-01-20T00:16:40.395Z,940.69
2019-01-20T00:17:40.371Z,940.65
2019-01-20T00:18:40.355Z,940.63
2019-01-20T00:19:40.329Z,940.62
2019-01-20T00:20:40.336Z,940.62
2019-01-20T00:21:40.310Z,940.60
2019-01-20T00:22:40.295Z,940.59
2019-01-20T00:23:40.284Z,940.61
2019-01-20T00:24:40.264Z,940.60
2019-01-20T00:25:40.241Z,940.61
2019-01-20T00:26:40.225Z,940.60
2019-01-20T00:27:40.216Z,940.58
2019-01-20T00:28:40.196Z,940.61
2019-01-20T00:29:40.172Z,940.59
2019-01-20T00:30:40.167Z,940.60
2019-01-20T00:31:40.149Z,940.57
2019-01-20T00:32:40.142Z,940.58
2019-01-20T00:33:40.119Z,940.57
2019-01-20T00:34:40.100Z,940.58
2019-01-20T00:35:40.085Z,940.60
2019-01-20T00:36:40.074Z,940.57
2019-01-20T00:37:40.064Z,940.58
2019-01-20T00:38:40.038Z,940.57
2019-01-20T00:39:40.025Z,940.59
2019-01-20T00:40:40.011Z,940.56
2019-01-20T00:41:39.990Z,940.58
2019-01-20T00:42:39.975Z,940.58
2019-01-20T00:43:39.962Z,940.60
2019-01-20T00:44:39.944Z,940.61
2019-01-20T00:45:39.924Z,940.60
2019-01-20T00:46:39.910Z,940.58
2019-01-20T00:47:39.897Z,940.62
2019-01-20T00:48:39.914Z,940.63
2019-01-20T00:49:39.862Z,940.59
2019-01-20T00:50:39.849Z,940.59
2019-01-20T00:51:39.831Z,940.58
2019-01-20T00:52:39.814Z,940.63
2019-01-20T00:53:39.800Z,940.64
2019-01-20T00:54:39.784Z,940.65
2019-01-20T00:55:39.773Z,940.64
2019-01-20T00:56:39.752Z,940.60
2019-01-20T00:57:39.735Z,940.57
2019-01-20T00:58:39.722Z,940.59
2019-01-20T00:59:39.708Z,940.57
2019-01-20T01:00:39.689Z,940.58
2019-01-20T01:01:39.662Z,940.56
2019-01-20T01:02:39.657Z,940.58
2019-01-20T01:03:39.642Z,940.56
2019-01-20T01:04:39.629Z,940.57
2019-01-20T01:05:39.607Z,940.61
2019-01-20T01:06:39.593Z,940.62
2019-01-20T01:07:40.217Z,940.58
2019-01-20T01:08:39.560Z,940.58
2019-01-20T01:09:39.545Z,940.63
2019-01-20T01:10:39.530Z,940.60
2019-01-20T01:11:39.514Z,940.63
2019-01-20T01:12:39.502Z,940.61
2019-01-20T01:13:39.482Z,940.61
2019-01-20T01:14:39.471Z,940.61
2019-01-20T01:15:39.451Z,940.59
2019-01-20T01:16:39.436Z,940.57
2019-01-20T01:17:39.407Z,940.59
2019-01-20T01:18:39.408Z,940.59
2019-01-20T01:19:39.387Z,940.58
2019-01-20T01:20:39.368Z,940.58
2019-01-20T01:21:39.356Z,940.60
2019-01-20T01:22:39.345Z,940.63
2019-01-20T01:23:39.324Z,940.59
2019-01-20T01:24:39.310Z,940.59
2019-01-20T01:25:39.296Z,940.65
2019-01-20T01:26:39.284Z,940.64
2019-01-20T01:27:39.261Z,940.63
2019-01-20T01:28:39.241Z,940.60
2019-01-20T01:29:39.223Z,940.61
2019-01-20T01:30:39.212Z,940.64
2019-01-20T01:31:39.197Z,940.63
2019-01-20T01:32:39.182Z,940.65
2019-01-20T01:33:39.165Z,940.63
2019-01-20T01:34:39.148Z,940.66
2019-01-20T01:35:39.132Z,940.63
2019-01-20T01:36:39.116Z,940.71
2019-01-20T01:37:39.131Z,940.70
2019-01-20T01:38:39.093Z,940.68
2019-01-20T01:39:39.067Z,940.71
2019-01-20T01:40:39.058Z,940.71
2019-01-20T01:41:39.359Z,940.72
2019-01-20T01:42:39.013Z,940.70
2019-01-20T01:43:39.007Z,940.71
2019-01-20T01:44:38.998Z,940.71
2019-01-20T01:45:38.974Z,940.71
2019-01-20T01:46:38.955Z,940.72
2019-01-20T01:47:38.952Z,940.72
2019-01-20T01:48:38.928Z,940.72
2019-01-20T01:49:38.948Z,940.75
2019-01-20T01:50:38.893Z,940.73
2019-01-20T01:51:38.872Z,940.72
2019-01-20T01:52:38.864Z,940.71
2019-01-20T01:53:38.837Z,940.70
2019-01-20T01:54:38.832Z,940.67
2019-01-20T01:55:38.821Z,940.74
2019-01-20T01:56:38.799Z,940.74
2019-01-20T01:57:38.779Z,940.69
2019-01-20T01:58:38.765Z,940.68
2019-01-20T01:59:38.744Z,940.70
2019-01-20T02:00:38.736Z,940.68
2019-01-20T02:01:38.721Z,940.69
2019-01-20T02:02:38.692Z,940.71
2019-01-20T02:03:38.689Z,940.68
2019-01-20T02:04:38.672Z,940.74
2019-01-20T02:05:38.665Z,940.72
2019-01-20T02:06:38.645Z,940.73
2019-01-20T02:07:38.623Z,940.76
2019-01-20T02:08:38.609Z,940.78
2019-01-20T02:09:38.591Z,940.75
2019-01-20T02:10:38.575Z,940.79
2019-01-20T02:11:38.561Z,940.76
2019-01-20T02:12:38.546Z,940.78
2019-01-20T02:13:38.529Z,940.76
2019-01-20T02:14:38.513Z,940.81
2019-01-20T02:15:38.497Z,940.78
2019-01-20T02:16:38.481Z,940.79
2019-01-20T02:17:38.524Z,940.77
2019-01-20T02:18:38.443Z,940.80
2019-01-20T02:19:38.434Z,940.75
2019-01-20T02:20:38.416Z,940.77
2019-01-20T02:21:38.403Z,940.76
2019-01-20T02:22:38.389Z,940.76
2019-01-20T02:23:38.370Z,940.76
2019-01-20T02:24:38.358Z,940.80
2019-01-20T02:25:38.341Z,940.75
2019-01-20T02:26:38.326Z,940.78
2019-01-20T02:27:38.308Z,940.78
2019-01-20T02:28:38.286Z,940.77
2019-01-20T02:29:38.270Z,940.77
2019-01-20T02:30:38.261Z,940.73
2019-01-20T02:31:38.247Z,940.75
2019-01-20T02:32:38.232Z,940.78
2019-01-20T02:33:38.215Z,940.76
2019-01-20T02:34:38.225Z,940.79
2019-01-20T02:35:38.184Z,940.76
2019-01-20T02:36:38.161Z,940.76
2019-01-20T02:37:38.167Z,940.74
2019-01-20T02:38:38.131Z,940.74
2019-01-20T02:39:38.127Z,940.75
2019-01-20T02:40:38.102Z,940.77
2019-01-20T02:41:38.091Z,940.74
2019-01-20T02:42:38.075Z,940.77
2019-01-20T02:43:38.061Z,940.79
2019-01-20T02:44:38.045Z,940.78
2019-01-20T02:45:38.027Z,940.79
2019-01-20T02:46:38.041Z,940.78
2019-01-20T02:47:37.998Z,940.83
2019-01-20T02:48:37.991Z,940.80
2019-01-20T02:49:37.962Z,940.80
2019-01-20T02:50:37.962Z,940.76
2019-01-20T02:51:37.964Z,940.76
2019-01-20T02:52:37.918Z,940.78
2019-01-20T02:53:37.904Z,940.78
2019-01-20T02:54:37.901Z,940.76
2019-01-20T02:55:37.873Z,940.74
2019-01-20T02:56:37.861Z,940.76
2019-01-20T02:57:37.839Z,940.75
2019-01-20T02:58:37.842Z,940.71
2019-01-20T02:59:37.814Z,940.71
2019-01-20T03:00:37.786Z,940.71
2019-01-20T03:01:37.775Z,940.69
2019-01-20T03:02:37.763Z,940.68
2019-01-20T03:03:37.747Z,940.67
2019-01-20T03:04:37.729Z,940.68
2019-01-20T03:05:37.739Z,940.66
2019-01-20T03:06:37.709Z,940.65
2019-01-20T03:07:37.689Z,940.66
2019-01-20T03:08:37.667Z,940.67
2019-01-20T03:09:37.649Z,940.66
2019-01-20T03:10:37.638Z,940.64
2019-01-20T03:11:37.619Z,940.63
2019-01-20T03:12:37.607Z,940.61
2019-01-20T03:13:37.588Z,940.63
2019-01-20T03:14:37.572Z,940.63
2019-01-20T03:15:37.556Z,940.61
2019-01-20T03:16:37.539Z,940.60
2019-01-20T03:17:37.529Z,940.61
2019-01-20T03:18:37.514Z,940.62
2019-01-20T03:19:37.507Z,940.56
2019-01-20T03:20:37.479Z,940.58
2019-01-20T03:21:37.464Z,940.59
2019-01-20T03:22:37.446Z,940.60
2019-01-20T03:23:37.474Z,940.63
2019-01-20T03:24:37.415Z,940.61
2019-01-20T03:25:37.398Z,940.61
2019-01-20T03:26:37.382Z,940.60
2019-01-20T03:27:37.367Z,940.57
2019-01-20T03:28:37.348Z,940.60
2019-01-20T03:29:37.352Z,940.62
2019-01-20T03:30:37.319Z,940.65
2019-01-20T03:31:37.311Z,940.65
2019-01-20T03:32:37.279Z,940.62
2019-01-20T03:33:37.269Z,940.64
2019-01-20T03:34:37.260Z,940.64
2019-01-20T03:35:37.248Z,940.62
2019-01-20T03:36:37.224Z,940.61
2019-01-20T03:37:37.206Z,940.66
2019-01-20T03:38:37.193Z,940.62
2019-01-20T03:39:37.178Z,940.61
2019-01-20T03:40:37.167Z,940.60
2019-01-20T03:41:37.144Z,940.60
2019-01-20T03:42:37.131Z,940.62
2019-01-20T03:43:37.108Z,940.61
2019-01-20T03:44:37.098Z,940.61
2019-01-20T03:45:37.085Z,940.65
2019-01-20T03:46:37.064Z,940.67
2019-01-20T03:47:37.051Z,940.67
2019-01-20T03:48:37.036Z,940.72
2019-01-20T03:49:37.019Z,940.68
2019-01-20T03:50:37.007Z,940.71
2019-01-20T03:51:36.985Z,940.69
2019-01-20T03:52:36.990Z,940.64
2019-01-20T03:53:36.954Z,940.62
2019-01-20T03:54:36.939Z,940.64
2019-01-20T03:55:36.926Z,940.64
2019-01-20T03:56:36.906Z,940.64
2019-01-20T03:57:36.913Z,940.61
2019-01-20T03:58:36.876Z,940.63
2019-01-20T03:59:36.866Z,940.64
2019-01-20T04:00:36.845Z,940.62
2019-01-20T04:01:36.827Z,940.63
2019-01-20T04:02:36.811Z,940.58
2019-01-20T04:03:36.796Z,940.60
2019-01-20T04:04:36.776Z,940.59
2019-01-20T04:05:36.762Z,940.61
2019-01-20T04:06:36.749Z,940.55
2019-01-20T04:07:36.732Z,940.56
2019-01-20T04:08:36.722Z,940.55
2019-01-20T04:09:36.700Z,940.54
2019-01-20T04:10:36.686Z,940.52
2019-01-20T04:11:36.670Z,940.51
2019-01-20T04:12:36.653Z,940.51
2019-01-20T04:13:36.713Z,940.50
2019-01-20T04:14:36.634Z,940.47
2019-01-20T04:15:36.607Z,940.49
2019-01-20T04:16:36.592Z,940.50
2019-01-20T04:17:36.573Z,940.49
2019-01-20T04:18:36.557Z,940.49
2019-01-20T04:19:36.540Z,940.45
2019-01-20T04:20:36.541Z,940.46
2019-01-20T04:21:36.566Z,940.43
2019-01-20T04:22:36.488Z,940.50
2019-01-20T04:23:36.473Z,940.49
2019-01-20T04:24:36.465Z,940.47
2019-01-20T04:25:36.446Z,940.46
2019-01-20T04:26:36.439Z,940.45
2019-01-20T04:27:36.427Z,940.47
2019-01-20T04:28:36.395Z,940.46
2019-01-20T04:29:36.383Z,940.49
2019-01-20T04:30:36.370Z,940.49
2019-01-20T04:31:36.353Z,940.51
2019-01-20T04:32:36.332Z,940.51
2019-01-20T04:33:36.311Z,940.49
2019-01-20T04:34:36.301Z,940.52
2019-01-20T04:35:36.286Z,940.46
2019-01-20T04:36:36.275Z,940.51
2019-01-20T04:37:36.256Z,940.46
2019-01-20T04:38:36.238Z,940.51
2019-01-20T04:39:36.224Z,940.50
2019-01-20T04:40:36.207Z,940.52
2019-01-20T04:41:36.190Z,940.48
2019-01-20T04:42:36.172Z,940.52
2019-01-20T04:43:36.159Z,940.52
2019-01-20T04:44:36.142Z,940.49
2019-01-20T04:45:36.128Z,940.51
2019-01-20T04:46:36.109Z,940.48
2019-01-20T04:47:36.094Z,940.52
2019-01-20T04:48:36.079Z,940.49
2019-01-20T04:49:36.062Z,940.47
2019-01-20T04:50:36.048Z,940.50
2019-01-20T04:51:36.020Z,940.49
2019-01-20T04:52:36.011Z,940.49
2019-01-20T04:53:35.998Z,940.53
2019-01-20T04:54:35.984Z,940.50
2019-01-20T04:55:35.967Z,940.52
2019-01-20T04:56:35.953Z,940.55
2019-01-20T04:57:35.932Z,940.56
2019-01-20T04:58:35.919Z,940.56
2019-01-20T04:59:35.903Z,940.55
2019-01-20T05:00:35.887Z,940.58
2019-01-20T05:01:35.874Z,940.58
2019-01-20T05:02:35.845Z,940.59
2019-01-20T05:03:35.881Z,940.57
2019-01-20T05:04:38.525Z,940.58
2019-01-20T05:05:35.820Z,940.57
2019-01-20T05:06:35.793Z,940.60
2019-01-20T05:07:35.778Z,940.57
2019-01-20T05:08:35.765Z,940.56
2019-01-20T05:09:35.749Z,940.52
2019-01-20T05:10:35.729Z,940.55
2019-01-20T05:11:35.741Z,940.52
2019-01-20T05:12:37.752Z,940.56
2019-01-20T05:13:35.683Z,940.54
2019-01-20T05:14:35.670Z,940.54
2019-01-20T05:15:35.644Z,940.59
2019-01-20T05:16:35.634Z,940.56
2019-01-20T05:17:35.624Z,940.52
2019-01-20T05:18:35.602Z,940.54
2019-01-20T05:19:35.588Z,940.56
2019-01-20T05:20:35.580Z,940.57
2019-01-20T05:21:35.556Z,940.64
2019-01-20T05:22:35.542Z,940.62
2019-01-20T05:23:35.522Z,940.62
2019-01-20T05:24:35.513Z,940.65
2019-01-20T05:25:35.501Z,940.67
2019-01-20T05:26:35.481Z,940.65
2019-01-20T05:27:35.463Z,940.64
2019-01-20T05:28:35.468Z,940.62
2019-01-20T05:29:35.434Z,940.62
2019-01-20T05:30:35.420Z,940.64
2019-01-20T05:31:35.404Z,940.63
2019-01-20T05:32:35.391Z,940.62
2019-01-20T05:33:35.375Z,940.61
2019-01-20T05:34:35.385Z,940.61
2019-01-20T05:35:35.345Z,940.65
2019-01-20T05:36:35.331Z,940.61
2019-01-20T05:37:35.316Z,940.61
2019-01-20T05:38:35.299Z,940.62
2019-01-20T05:39:35.289Z,940.61
2019-01-20T05:40:35.272Z,940.65
2019-01-20T05:41:35.256Z,940.61
2019-01-20T05:42:35.240Z,940.64
2019-01-20T05:43:35.224Z,940.67
2019-01-20T05:44:35.210Z,940.66
2019-01-20T05:45:35.196Z,940.62
2019-01-20T05:46:35.181Z,940.64
2019-01-20T05:47:35.168Z,940.61
2019-01-20T05:48:35.158Z,940.61
2019-01-20T05:49:35.141Z,940.62
2019-01-20T05:50:35.124Z,940.64
2019-01-20T05:51:35.108Z,940.61
2019-01-20T05:52:35.110Z,940.62
2019-01-20T05:53:35.079Z,940.61
2019-01-20T05:54:37.030Z,940.60
2019-01-20T05:55:35.048Z,940.59
2019-01-20T05:56:35.034Z,940.59
2019-01-20T05:57:35.029Z,940.59
2019-01-20T05:58:34.995Z,940.61
2019-01-20T05:59:34.989Z,940.57
2019-01-20T06:00:34.967Z,940.60
2019-01-20T06:01:34.965Z,940.63
2019-01-20T06:02:34.945Z,940.62
2019-01-20T06:03:34.931Z,940.62
2019-01-20T06:04:34.920Z,940.62
2019-01-20T06:05:34.904Z,940.61
2019-01-20T06:06:34.887Z,940.64
2019-01-20T06:07:34.869Z,940.68
2019-01-20T06:08:34.870Z,940.64
2019-01-20T06:09:34.842Z,940.66
2019-01-20T06:10:34.828Z,940.67
2019-01-20T06:11:34.816Z,940.63
2019-01-20T06:12:34.797Z,940.66
2019-01-20T06:13:34.780Z,940.70
2019-01-20T06:14:34.769Z,940.67
2019-01-20T06:15:34.754Z,940.71
2019-01-20T06:16:34.758Z,940.70
2019-01-20T06:17:34.726Z,940.70
2019-01-20T06:18:34.715Z,940.71
2019-01-20T06:19:34.716Z,940.72
2019-01-20T06:20:34.682Z,940.72
2019-01-20T06:21:34.674Z,940.70
2019-01-20T06:22:34.652Z,940.70
2019-01-20T06:23:34.639Z,940.74
2019-01-20T06:24:34.623Z,940.74
2019-01-20T06:25:34.615Z,940.75
2019-01-20T06:26:34.597Z,940.78
2019-01-20T06:27:34.582Z,940.78
2019-01-20T06:28:34.571Z,940.82
2019-01-20T06:29:34.552Z,940.80
2019-01-20T06:30:34.530Z,940.80
2019-01-20T06:31:34.524Z,940.80
2019-01-20T06:32:34.510Z,940.75
2019-01-20T06:33:34.497Z,940.77
2019-01-20T06:34:34.481Z,940.73
2019-01-20T06:35:34.465Z,940.75
2019-01-20T06:36:34.451Z,940.74
2019-01-20T06:37:34.438Z,940.75
2019-01-20T06:38:34.425Z,940.74
2019-01-20T06:39:34.415Z,940.72
2019-01-20T06:40:34.393Z,940.77
2019-01-20T06:41:34.382Z,940.73
2019-01-20T06:42:34.365Z,940.71
2019-01-20T06:43:34.355Z,940.73
2019-01-20T06:44:34.334Z,940.75
2019-01-20T06:45:34.331Z,940.77
2019-01-20T06:46:34.311Z,940.77
2019-01-20T06:47:34.290Z,940.77
2019-01-20T06:48:34.282Z,940.81
2019-01-20T06:49:34.266Z,940.81
2019-01-20T06:50:34.253Z,940.79
2019-01-20T06:51:34.238Z,940.80
2019-01-20T06:52:34.227Z,940.79
2019-01-20T06:53:34.210Z,940.85
2019-01-20T06:54:34.196Z,940.86
2019-01-20T06:55:34.181Z,940.92
2019-01-20T06:56:34.171Z,940.91
2019-01-20T06:57:34.157Z,940.95
2019-01-20T06:58:34.148Z,940.90
2019-01-20T06:59:34.126Z,940.94
2019-01-20T07:00:34.114Z,940.96
2019-01-20T07:01:34.097Z,940.99
2019-01-20T07:02:34.085Z,941.03
2019-01-20T07:03:34.069Z,940.99
2019-01-20T07:04:34.054Z,941.05
2019-01-20T07:05:34.040Z,940.99
2019-01-20T07:06:34.026Z,940.99
2019-01-20T07:07:34.011Z,940.99
2019-01-20T07:08:33.997Z,941.01
2019-01-20T07:09:33.987Z,941.02
2019-01-20T07:10:33.972Z,941.01
2019-01-20T07:11:33.956Z,941.05
2019-01-20T07:12:33.960Z,941.06
2019-01-20T07:13:33.933Z,941.08
2019-01-20T07:14:33.914Z,941.10
2019-01-20T07:15:33.898Z,941.10
2019-01-20T07:16:33.935Z,941.11
2019-01-20T07:17:33.870Z,941.17
2019-01-20T07:18:33.859Z,941.19
2019-01-20T07:19:33.853Z,941.20
2019-01-20T07:20:33.829Z,941.20
2019-01-20T07:21:33.807Z,941.25
2019-01-20T07:22:33.806Z,941.21
2019-01-20T07:23:33.787Z,941.24
2019-01-20T07:24:33.769Z,941.23
2019-01-20T07:25:33.758Z,941.22
2019-01-20T07:26:33.746Z,941.24
2019-01-20T07:27:33.737Z,941.22
2019-01-20T07:28:33.725Z,941.24
2019-01-20T07:29:33.703Z,941.23
2019-01-20T07:30:33.687Z,941.26
2019-01-20T07:31:33.673Z,941.23
2019-01-20T07:32:33.660Z,941.29
2019-01-20T07:33:33.672Z,941.27
2019-01-20T07:34:33.630Z,941.26
2019-01-20T07:35:33.611Z,941.31
2019-01-20T07:36:33.605Z,941.29
2019-01-20T07:37:33.586Z,941.27
2019-01-20T07:38:33.574Z,941.26
2019-01-20T07:39:33.564Z,941.31
2019-01-20T07:40:33.549Z,941.32
2019-01-20T07:41:33.533Z,941.32
2019-01-20T07:42:33.526Z,941.34
2019-01-20T07:43:33.506Z,941.35
2019-01-20T07:44:33.492Z,941.33
2019-01-20T07:45:33.484Z,941.35
2019-01-20T07:46:33.468Z,941.35
2019-01-20T07:47:33.450Z,941.36
2019-01-20T07:48:33.439Z,941.36
2019-01-20T07:49:33.425Z,941.37
2019-01-20T07:50:33.414Z,941.36
2019-01-20T07:51:33.397Z,941.35
2019-01-20T07:52:33.384Z,941.36
2019-01-20T07:53:33.386Z,941.37
2019-01-20T07:54:33.354Z,941.38
2019-01-20T07:55:33.338Z,941.35
2019-01-20T07:56:33.319Z,941.37
2019-01-20T07:57:33.315Z,941.34
2019-01-20T07:58:33.313Z,941.39
2019-01-20T07:59:33.296Z,941.41
2019-01-20T08:00:33.277Z,941.39
2019-01-20T08:01:33.264Z,941.39
2019-01-20T08:02:33.252Z,941.39
2019-01-20T08:03:33.239Z,941.38
2019-01-20T08:04:33.228Z,941.37
2019-01-20T08:05:33.211Z,941.39
2019-01-20T08:06:33.203Z,941.45
2019-01-20T08:07:33.193Z,941.46
2019-01-20T08:08:33.173Z,941.47
2019-01-20T08:09:33.161Z,941.46
2019-01-20T08:10:33.147Z,941.44
2019-01-20T08:11:33.136Z,941.44
2019-01-20T08:12:33.123Z,941.41
2019-01-20T08:13:33.110Z,941.47
2019-01-20T08:14:33.091Z,941.44
2019-01-20T08:15:33.084Z,941.47
2019-01-20T08:16:33.074Z,941.51
2019-01-20T08:17:33.059Z,941.45
2019-01-20T08:18:33.049Z,941.44
2019-01-20T08:19:33.036Z,941.44
2019-01-20T08:20:33.022Z,941.44
2019-01-20T08:21:33.013Z,941.47
2019-01-20T08:22:33.005Z,941.47
2019-01-20T08:23:32.991Z,941.45
2019-01-20T08:24:33.031Z,941.45
2019-01-20T08:25:35.449Z,941.45
2019-01-20T08:26:32.951Z,941.47
2019-01-20T08:27:32.955Z,941.47
2019-01-20T08:28:32.930Z,941.48
2019-01-20T08:29:32.915Z,941.50
2019-01-20T08:30:32.908Z,941.48
2019-01-20T08:31:32.886Z,941.50
2019-01-20T08:32:32.890Z,941.50
2019-01-20T08:33:32.872Z,941.49
2019-01-20T08:34:32.862Z,941.51
2019-01-20T08:35:32.852Z,941.56
2019-01-20T08:36:32.841Z,941.51
2019-01-20T08:37:34.269Z,941.56
2019-01-20T08:38:32.816Z,941.53
2019-01-20T08:39:32.804Z,941.59
2019-01-20T08:40:32.794Z,941.59
2019-01-20T08:41:32.784Z,941.57
2019-01-20T08:42:32.772Z,941.57
2019-01-20T08:43:32.762Z,941.59
2019-01-20T08:44:32.740Z,941.62
2019-01-20T08:45:32.742Z,941.57
2019-01-20T08:46:32.737Z,941.65
2019-01-20T08:47:32.719Z,941.66
2019-01-20T08:48:32.707Z,941.58
2019-01-20T08:49:32.692Z,941.62
2019-01-20T08:50:32.703Z,941.66
2019-01-20T08:51:32.674Z,941.65
2019-01-20T08:52:32.665Z,941.64
2019-01-20T08:53:32.653Z,941.69
2019-01-20T08:54:32.640Z,941.71
2019-01-20T08:55:32.632Z,941.72
2019-01-20T08:56:32.622Z,941.75
2019-01-20T08:57:32.610Z,941.73
2019-01-20T08:58:32.599Z,941.75
2019-01-20T08:59:32.642Z,941.78
2019-01-20T09:00:32.577Z,941.78
2019-01-20T09:01:32.972Z,941.83
2019-01-20T09:02:32.559Z,941.78
2019-01-20T09:03:32.550Z,941.84
2019-01-20T09:04:32.541Z,941.82
2019-01-20T09:05:32.529Z,941.84
2019-01-20T09:06:32.521Z,941.80
2019-01-20T09:07:32.508Z,941.81
2019-01-20T09:08:32.499Z,941.79
2019-01-20T09:09:32.488Z,941.81
2019-01-20T09:10:32.475Z,941.82
2019-01-20T09:11:32.470Z,941.81
2019-01-20T09:12:32.463Z,941.78
2019-01-20T09:13:39.387Z,941.78
2019-01-20T09:14:32.436Z,941.80
2019-01-20T09:15:32.466Z,941.85
2019-01-20T09:16:34.458Z,941.82
2019-01-20T09:17:32.407Z,941.86
2019-01-20T09:18:32.403Z,941.87
2019-01-20T09:19:32.388Z,941.89
2019-01-20T09:20:32.378Z,941.88
2019-01-20T09:21:32.372Z,941.90
2019-01-20T09:22:32.361Z,941.91
2019-01-20T09:23:32.357Z,941.87
2019-01-20T09:24:32.346Z,941.92
2019-01-20T09:25:32.330Z,941.88
2019-01-20T09:26:32.328Z,941.89
2019-01-20T09:27:32.320Z,941.88
2019-01-20T09:28:32.313Z,941.90
2019-01-20T09:29:32.308Z,941.91
2019-01-20T09:30:32.297Z,941.93
2019-01-20T09:31:32.291Z,941.94
2019-01-20T09:32:32.286Z,941.99
2019-01-20T09:33:32.272Z,942.02
2019-01-20T09:34:32.273Z,942.03
2019-01-20T09:35:32.265Z,942.06
2019-01-20T09:36:32.265Z,942.07
2019-01-20T09:37:32.256Z,942.08
2019-01-20T09:38:32.248Z,942.08
2019-01-20T09:39:32.248Z,942.11
2019-01-20T09:40:32.232Z,942.09
2019-01-20T09:41:32.231Z,942.11
2019-01-20T09:42:32.222Z,942.15
2019-01-20T09:43:32.225Z,942.16
2019-01-20T09:44:32.219Z,942.14
2019-01-20T09:45:32.245Z,942.11
2019-01-20T09:46:32.204Z,942.09
2019-01-20T09:47:32.198Z,942.10
2019-01-20T09:48:32.195Z,942.11
2019-01-20T09:49:32.188Z,942.12
2019-01-20T09:50:32.199Z,942.15
2019-01-20T09:51:32.176Z,942.10
2019-01-20T09:52:32.168Z,942.12
2019-01-20T09:53:32.183Z,942.14
2019-01-20T09:54:32.164Z,942.11
2019-01-20T09:55:32.159Z,942.13
2019-01-20T09:56:32.159Z,942.14
2019-01-20T09:57:32.142Z,942.14
2019-01-20T09:58:32.144Z,942.13
2019-01-20T09:59:32.142Z,942.08
2019-01-20T10:00:32.136Z,942.12
2019-01-20T10:01:32.125Z,942.12
2019-01-20T10:02:32.118Z,942.10
2019-01-20T10:03:32.124Z,942.13
2019-01-20T10:04:32.121Z,942.11
2019-01-20T10:05:32.118Z,942.15
2019-01-20T10:06:33.961Z,942.18
2019-01-20T10:07:32.106Z,942.15
2019-01-20T10:08:32.104Z,942.17
2019-01-20T10:09:32.098Z,942.19
2019-01-20T10:10:32.102Z,942.15
2019-01-20T10:11:32.092Z,942.11
2019-01-20T10:12:32.090Z,942.12
2019-01-20T10:13:32.083Z,942.13
2019-01-20T10:14:32.081Z,942.10
2019-01-20T10:15:32.074Z,942.12
2019-01-20T10:16:32.076Z,942.12
2019-01-20T10:17:32.069Z,942.09
2019-01-20T10:18:32.071Z,942.16
2019-01-20T10:19:32.066Z,942.16
2019-01-20T10:20:32.057Z,942.16
2019-01-20T10:21:32.059Z,942.13
2019-01-20T10:22:32.051Z,942.12
2019-01-20T10:23:32.054Z,942.15
2019-01-20T10:24:32.053Z,942.17
2019-01-20T10:25:32.055Z,942.17
2019-01-20T10:26:32.044Z,942.12
2019-01-20T10:27:32.052Z,942.15
2019-01-20T10:28:32.118Z,942.19
2019-01-20T10:29:32.039Z,942.14
2019-01-20T10:30:32.036Z,942.13
2019-01-20T10:31:32.030Z,942.13
2019-01-20T10:32:32.031Z,942.16
2019-01-20T10:33:32.031Z,942.15
2019-01-20T10:34:32.028Z,942.18
2019-01-20T10:35:32.031Z,942.16
2019-01-20T10:36:33.193Z,942.15
2019-01-20T10:37:32.021Z,942.10
2019-01-20T10:38:32.019Z,942.11
2019-01-20T10:39:32.028Z,942.12
2019-01-20T10:40:32.347Z,942.07
2019-01-20T10:41:32.018Z,942.11
2019-01-20T10:42:32.012Z,942.11
2019-01-20T10:43:32.011Z,942.09
2019-01-20T10:44:32.009Z,942.10
2019-01-20T10:45:32.010Z,942.12
2019-01-20T10:46:32.007Z,942.09
2019-01-20T10:47:32.000Z,942.10
2019-01-20T10:48:32.013Z,942.12
2019-01-20T10:49:32.003Z,942.14
2019-01-20T10:50:32.002Z,942.15
2019-01-20T10:51:31.988Z,942.14
2019-01-20T10:52:31.999Z,942.16
2019-01-20T10:53:31.994Z,942.17
2019-01-20T10:54:31.992Z,942.14
2019-01-20T10:55:31.994Z,942.10
2019-01-20T10:56:32.003Z,942.13
2019-01-20T10:57:31.987Z,942.13
2019-01-20T10:58:31.987Z,942.13
2019-01-20T10:59:31.974Z,942.22
2019-01-20T11:00:31.988Z,942.16
2019-01-20T11:01:31.981Z,942.12
2019-01-20T11:02:31.977Z,942.11
2019-01-20T11:03:31.976Z,942.13
2019-01-20T11:04:31.981Z,942.13
2019-01-20T11:05:32.808Z,942.12
2019-01-20T11:06:31.966Z,942.11
2019-01-20T11:07:31.965Z,942.13
2019-01-20T11:08:31.996Z,942.13
2019-01-20T11:09:31.953Z,942.08
2019-01-20T11:10:31.953Z,942.12
2019-01-20T11:11:31.952Z,942.15
2019-01-20T11:12:31.964Z,942.11
2019-01-20T11:13:31.942Z,942.10
2019-01-20T11:14:31.937Z,942.14
2019-01-20T11:15:31.939Z,942.14
2019-01-20T11:16:31.932Z,942.14
2019-01-20T11:17:31.936Z,942.12
2019-01-20T11:18:31.927Z,942.11
2019-01-20T11:19:31.914Z,942.16
2019-01-20T11:20:31.924Z,942.16
2019-01-20T11:21:31.913Z,942.17
2019-01-20T11:22:31.933Z,942.16
2019-01-20T11:23:31.901Z,942.17
2019-01-20T11:24:31.901Z,942.16
2019-01-20T11:25:31.901Z,942.17
2019-01-20T11:26:31.894Z,942.18
2019-01-20T11:27:31.889Z,942.23
2019-01-20T11:28:31.887Z,942.21
2019-01-20T11:29:31.896Z,942.29
2019-01-20T11:30:31.885Z,942.24
2019-01-20T11:31:31.863Z,942.26
2019-01-20T11:32:31.869Z,942.23
2019-01-20T11:33:31.867Z,942.24
2019-01-20T11:34:31.866Z,942.24
2019-01-20T11:35:31.859Z,942.17
2019-01-20T11:36:31.842Z,942.16
2019-01-20T11:37:31.849Z,942.18
2019-01-20T11:38:31.849Z,942.17
2019-01-20T11:39:31.847Z,942.17
2019-01-20T11:40:31.839Z,942.14
2019-01-20T11:41:31.834Z,942.15
2019-01-20T11:42:31.830Z,942.15
2019-01-20T11:43:31.829Z,942.15
2019-01-20T11:44:31.834Z,942.12
2019-01-20T11:45:31.816Z,942.14
2019-01-20T11:46:31.834Z,942.11
2019-01-20T11:47:31.806Z,942.08
2019-01-20T11:48:31.808Z,942.11
2019-01-20T11:49:33.934Z,942.11
2019-01-20T11:50:31.808Z,942.11
2019-01-20T11:51:31.790Z,942.08
2019-01-20T11:52:31.786Z,942.10
2019-01-20T11:53:31.776Z,942.07
2019-01-20T11:54:31.778Z,942.06
2019-01-20T11:55:31.772Z,942.07
2019-01-20T11:56:31.762Z,942.04
2019-01-20T11:57:31.762Z,942.04
2019-01-20T11:58:31.757Z,942.01
2019-01-20T11:59:31.753Z,942.03
2019-01-20T12:00:31.740Z,942.03
2019-01-20T12:01:31.749Z,942.03
2019-01-20T12:02:31.738Z,942.04
2019-01-20T12:03:31.735Z,942.06
2019-01-20T12:04:31.733Z,942.06
2019-01-20T12:05:31.727Z,942.04
2019-01-20T12:06:31.722Z,942.01
2019-01-20T12:07:31.719Z,942.02
2019-01-20T12:08:31.713Z,941.99
2019-01-20T12:09:31.708Z,941.99
2019-01-20T12:10:31.704Z,942.00
2019-01-20T12:11:31.710Z,942.00
2019-01-20T12:12:31.695Z,941.99
2019-01-20T12:13:31.695Z,941.95
2019-01-20T12:14:31.686Z,941.99
2019-01-20T12:15:31.682Z,941.94
2019-01-20T12:16:31.677Z,941.94
2019-01-20T12:17:31.663Z,941.92
2019-01-20T12:18:31.666Z,941.87
2019-01-20T12:19:31.663Z,941.85
2019-01-20T12:20:31.668Z,941.87
2019-01-20T12:21:31.659Z,941.84
2019-01-20T12:22:31.650Z,941.91
2019-01-20T12:23:31.646Z,941.87
2019-01-20T12:24:31.643Z,941.87
2019-01-20T12:25:31.636Z,941.88
2019-01-20T12:26:31.630Z,941.93
2019-01-20T12:27:31.625Z,941.94
2019-01-20T12:28:31.621Z,941.89