createdAt,value
2024-02-13T00:01:31.577Z,13.07
2024-02-13T00:04:00.366Z,9.52
2024-02-13T00:06:30.518Z,11.07
2024-02-13T00:09:01.692Z,12.60
2024-02-13T00:11:32.679Z,12.40
2024-02-13T00:14:04.056Z,9.75
2024-02-13T00:16:33.077Z,8.70
2024-02-13T00:19:02.582Z,13.60
2024-02-13T00:21:34.151Z,14.10
2024-02-13T00:24:02.770Z,17.23
2024-02-13T00:26:31.333Z,12.32
2024-02-13T00:29:01.366Z,11.35
2024-02-13T00:31:30.233Z,22.98
2024-02-13T00:34:21.047Z,14.00
2024-02-13T00:36:53.745Z,12.93
2024-02-13T00:39:22.586Z,16.67
2024-02-13T00:41:52.378Z,11.90
2024-02-13T00:44:22.050Z,17.23
2024-02-13T00:46:51.578Z,19.40
2024-02-13T00:49:22.997Z,13.13
2024-02-13T00:51:53.116Z,10.13
2024-02-13T00:54:21.985Z,18.00
2024-02-13T00:56:54.529Z,10.95
2024-02-13T00:59:23.890Z,14.30
2024-02-13T01:01:52.399Z,13.45
2024-02-13T01:04:22.436Z,15.68
2024-02-13T01:06:52.544Z,14.70
2024-02-13T01:09:21.143Z,9.70
2024-02-13T01:11:51.273Z,10.02
2024-02-13T01:14:20.196Z,9.50
2024-02-13T01:16:50.165Z,10.25
2024-02-13T01:19:22.772Z,12.02
2024-02-13T01:21:52.626Z,8.90
2024-02-13T01:24:21.231Z,9.48
2024-02-13T01:26:49.887Z,9.60
2024-02-13T01:29:19.390Z,12.27
2024-02-13T01:31:49.662Z,16.10
2024-02-13T01:34:19.825Z,12.45
2024-02-13T01:36:48.434Z,8.90
2024-02-13T01:39:25.555Z,12.20
2024-02-13T01:41:55.243Z,9.15
2024-02-13T01:44:23.811Z,9.20
2024-02-13T01:46:53.619Z,9.75
2024-02-13T01:49:23.179Z,7.35
2024-02-13T01:51:52.966Z,14.63
2024-02-13T01:54:25.018Z,11.35
2024-02-13T01:56:53.690Z,11.98
2024-02-13T01:59:23.691Z,10.30
2024-02-13T02:01:53.180Z,8.57
2024-02-13T02:04:24.776Z,9.63
2024-02-13T02:06:53.410Z,10.27
2024-02-13T02:09:24.245Z,9.40
2024-02-13T02:11:52.896Z,8.95
2024-02-13T02:14:23.484Z,12.90
2024-02-13T02:17:10.167Z,10.48
2024-02-13T02:19:38.853Z,7.53
2024-02-13T02:22:09.670Z,12.50
2024-02-13T02:24:39.537Z,8.65
2024-02-13T02:27:20.862Z,10.63
2024-02-13T02:29:57.279Z,17.58
2024-02-13T02:32:27.126Z,10.98
2024-02-13T02:35:00.430Z,13.68
2024-02-13T02:37:29.027Z,16.40
2024-02-13T02:39:57.494Z,11.88
2024-02-13T02:42:27.459Z,18.73
2024-02-13T02:44:56.122Z,13.50
2024-02-13T02:47:24.782Z,16.83
2024-02-13T02:49:53.346Z,18.05
2024-02-13T02:52:21.807Z,15.15
2024-02-13T02:54:50.256Z,12.77
2024-02-13T02:57:19.716Z,16.23
2024-02-13T02:59:49.682Z,20.58
2024-02-13T03:02:18.201Z,17.88
2024-02-13T03:04:47.165Z,18.15
2024-02-13T03:07:15.736Z,22.10
2024-02-13T03:09:44.159Z,23.25
2024-02-13T03:12:12.661Z,15.38
2024-02-13T03:14:41.208Z,15.80
2024-02-13T03:17:13.109Z,14.68
2024-02-13T03:19:42.170Z,12.18
2024-02-13T03:22:11.618Z,18.15
2024-02-13T03:24:43.255Z,22.60
2024-02-13T03:27:11.766Z,18.48
2024-02-13T03:30:00.359Z,13.23
2024-02-13T03:32:30.601Z,14.20
2024-02-13T03:34:59.204Z,16.10
2024-02-13T03:37:27.704Z,12.05
2024-02-13T03:39:56.157Z,15.10
2024-02-13T03:42:24.602Z,16.20
2024-02-13T03:44:53.114Z,12.95
2024-02-13T03:47:21.689Z,15.27
2024-02-13T03:49:51.540Z,12.95
2024-02-13T03:52:20.143Z,18.42
2024-02-13T03:54:48.635Z,13.35
2024-02-13T03:57:17.124Z,13.38
2024-02-13T03:59:45.771Z,11.95
2024-02-13T04:02:14.373Z,13.15
2024-02-13T04:04:42.838Z,24.55
2024-02-13T04:07:12.680Z,13.52
2024-02-13T04:09:41.131Z,14.00
2024-02-13T04:12:13.083Z,14.90
2024-02-13T04:14:41.585Z,14.68
2024-02-13T04:17:10.405Z,13.85
2024-02-13T04:19:40.232Z,15.60
2024-02-13T04:22:11.528Z,17.88
2024-02-13T04:24:41.419Z,19.02
2024-02-13T04:27:10.983Z,24.73
2024-02-13T04:29:42.873Z,16.52
2024-02-13T04:32:11.523Z,21.02
2024-02-13T04:34:40.155Z,18.00
2024-02-13T04:37:09.578Z,16.75
2024-02-13T04:39:37.971Z,17.20
2024-02-13T04:42:08.092Z,19.20
2024-02-13T04:44:36.598Z,15.32
2024-02-13T04:47:06.172Z,17.35
2024-02-13T04:49:34.780Z,18.13
2024-02-13T04:52:03.347Z,16.30
2024-02-13T04:54:33.850Z,17.98
2024-02-13T04:57:02.276Z,15.30
2024-02-13T04:59:38.994Z,15.88
2024-02-13T05:02:07.544Z,19.27
2024-02-13T05:04:53.604Z,15.60
2024-02-13T05:07:22.101Z,18.23
2024-02-13T05:09:50.649Z,16.42
2024-02-13T05:12:19.163Z,13.73
2024-02-13T05:14:49.971Z,13.02
2024-02-13T05:17:19.041Z,20.83
2024-02-13T05:19:48.153Z,18.50
2024-02-13T05:22:16.891Z,17.30
2024-02-13T05:24:45.483Z,12.35
2024-02-13T05:27:14.454Z,11.65
2024-02-13T05:29:44.323Z,12.77
2024-02-13T05:32:15.999Z,17.33
2024-02-13T05:34:44.593Z,14.32
2024-02-13T05:37:13.077Z,12.90
2024-02-13T05:39:41.547Z,15.13
2024-02-13T05:42:10.145Z,15.40
2024-02-13T05:44:38.838Z,14.45
2024-02-13T05:47:09.545Z,16.92
2024-02-13T05:49:39.409Z,15.68
2024-02-13T05:52:08.047Z,16.05
2024-02-13T05:54:36.949Z,18.20
2024-02-13T05:57:07.010Z,15.18
2024-02-13T05:59:36.747Z,17.23
2024-02-13T06:02:05.753Z,14.02
2024-02-13T06:04:34.282Z,14.93
2024-02-13T06:07:06.626Z,13.38
2024-02-13T06:09:35.165Z,18.75
2024-02-13T06:12:03.832Z,13.68
2024-02-13T06:14:32.328Z,16.73
2024-02-13T06:17:00.921Z,13.55
2024-02-13T06:19:29.457Z,15.48
2024-02-13T06:21:57.929Z,12.35
2024-02-13T06:24:29.940Z,12.05
2024-02-13T06:26:59.942Z,15.75
2024-02-13T06:29:28.492Z,19.25
2024-02-13T06:31:57.027Z,14.65
2024-02-13T06:34:25.702Z,16.60
2024-02-13T06:36:54.229Z,16.33
2024-02-13T06:39:24.461Z,16.83
2024-02-13T06:41:54.571Z,17.13
2024-02-13T06:44:24.775Z,19.20
2024-02-13T06:46:53.324Z,15.10
2024-02-13T06:49:22.322Z,18.13
2024-02-13T06:51:49.890Z,16.85
2024-02-13T06:54:21.107Z,19.48
2024-02-13T06:56:49.703Z,17.63
2024-02-13T06:59:19.832Z,13.40
2024-02-13T07:01:48.290Z,16.27
2024-02-13T07:04:16.862Z,16.02
2024-02-13T07:06:58.371Z,19.60
2024-02-13T07:09:32.595Z,17.40
2024-02-13T07:12:01.378Z,18.50
2024-02-13T07:14:33.007Z,14.50
2024-02-13T07:17:01.727Z,17.40
2024-02-13T07:19:30.847Z,14.80
2024-02-13T07:21:59.553Z,17.27
2024-02-13T07:24:28.201Z,15.80
2024-02-13T07:26:56.791Z,23.38
2024-02-13T07:29:26.550Z,15.52
2024-02-13T07:31:56.770Z,15.30
2024-02-13T07:34:25.458Z,13.65
2024-02-13T07:36:54.032Z,15.50
2024-02-13T07:39:22.528Z,17.92
2024-02-13T07:41:51.248Z,14.82
2024-02-13T07:44:22.773Z,9.68
2024-02-13T07:46:51.686Z,18.77
2024-02-13T07:49:21.774Z,13.98
2024-02-13T07:51:52.695Z,14.93
2024-02-13T07:54:23.135Z,9.98
2024-02-13T07:56:53.604Z,12.13
2024-02-13T07:59:22.158Z,6.25
2024-02-13T08:01:50.758Z,12.32
2024-02-13T08:04:19.746Z,11.25
2024-02-13T08:06:49.805Z,19.40
2024-02-13T08:09:19.272Z,10.75
2024-02-13T08:11:50.291Z,13.05
2024-02-13T08:14:19.036Z,13.88
2024-02-13T08:16:47.647Z,11.98
2024-02-13T08:19:16.579Z,13.55
2024-02-13T08:21:45.109Z,11.63
2024-02-13T08:24:15.713Z,10.95
2024-02-13T08:26:45.162Z,11.68
2024-02-13T08:29:14.045Z,14.88
2024-02-13T08:31:42.800Z,10.73
2024-02-13T08:34:11.718Z,11.10
2024-02-13T08:36:40.917Z,13.35
2024-02-13T08:39:09.526Z,11.75
2024-02-13T08:41:40.164Z,14.70
2024-02-13T08:44:11.444Z,18.67
2024-02-13T08:46:40.304Z,13.68
2024-02-13T08:49:09.348Z,12.07
2024-02-13T08:51:38.649Z,15.20
2024-02-13T08:54:12.317Z,9.25
2024-02-13T08:56:42.526Z,10.80
2024-02-13T08:59:11.316Z,10.38
2024-02-13T09:01:39.945Z,10.82
2024-02-13T09:04:08.462Z,11.70
2024-02-13T09:06:37.161Z,10.18
2024-02-13T09:09:06.361Z,8.23
2024-02-13T09:11:34.951Z,8.05
2024-02-13T09:14:04.819Z,13.70
2024-02-13T09:16:33.416Z,8.23
2024-02-13T09:19:02.151Z,8.70
2024-02-13T09:21:31.186Z,13.27
2024-02-13T09:23:59.903Z,6.45
2024-02-13T09:26:28.641Z,6.95
2024-02-13T09:28:58.601Z,8.50
2024-02-13T09:31:28.540Z,6.75
2024-02-13T09:33:57.468Z,7.60
2024-02-13T09:36:26.025Z,17.13
2024-02-13T09:38:54.685Z,9.20
2024-02-13T09:41:23.368Z,7.85
2024-02-13T09:43:52.103Z,8.98
2024-02-13T09:46:21.308Z,9.35
2024-02-13T09:48:51.321Z,12.88
2024-02-13T09:51:21.394Z,7.20
2024-02-13T09:53:51.792Z,7.80
2024-02-13T09:56:21.240Z,6.05
2024-02-13T09:58:51.080Z,7.85
2024-02-13T10:01:19.807Z,10.13
2024-02-13T10:03:50.024Z,8.25
2024-02-13T10:06:21.804Z,7.38
2024-02-13T10:08:53.505Z,10.43
2024-02-13T10:11:32.359Z,7.60
2024-02-13T10:14:00.969Z,8.23
2024-02-13T10:16:30.049Z,8.00
2024-02-13T10:19:03.272Z,5.13
2024-02-13T10:21:37.108Z,4.20
2024-02-13T10:24:12.875Z,5.28
2024-02-13T10:26:41.592Z,4.55
2024-02-13T10:29:10.455Z,6.70
2024-02-13T10:31:41.767Z,2.75
2024-02-13T10:34:13.267Z,3.80
2024-02-13T10:36:46.285Z,5.50
2024-02-13T10:39:16.378Z,5.03
2024-02-13T10:41:46.411Z,6.22
2024-02-13T10:44:22.633Z,11.40
2024-02-13T10:46:52.353Z,4.03
2024-02-13T10:49:26.622Z,7.10
2024-02-13T10:51:57.328Z,3.80
2024-02-13T10:54:26.488Z,7.20
2024-02-13T10:56:56.348Z,5.72
2024-02-13T10:59:27.431Z,7.35
2024-02-13T11:02:01.099Z,8.20
2024-02-13T11:04:33.232Z,3.70
2024-02-13T11:07:04.543Z,4.03
2024-02-13T11:09:33.968Z,9.15
2024-02-13T11:12:02.812Z,6.35
2024-02-13T11:14:31.732Z,6.72
2024-02-13T11:17:02.050Z,5.97
2024-02-13T11:19:56.800Z,7.95
2024-02-13T11:22:38.775Z,5.53
2024-02-13T11:25:10.409Z,3.95
2024-02-13T11:28:04.618Z,7.97
2024-02-13T11:30:33.328Z,7.45
2024-02-13T11:33:07.447Z,6.63
2024-02-13T11:35:41.146Z,10.00
2024-02-13T11:38:17.435Z,5.05
2024-02-13T11:40:46.191Z,3.45
2024-02-13T11:43:22.760Z,4.40
2024-02-13T11:45:51.792Z,5.15
2024-02-13T11:48:24.867Z,7.22
2024-02-13T11:50:54.101Z,4.70
2024-02-13T11:53:24.227Z,5.40
2024-02-13T11:55:56.621Z,3.13
2024-02-13T11:58:29.821Z,9.20
2024-02-13T12:01:04.930Z,7.38
2024-02-13T12:03:37.159Z,3.13
2024-02-13T12:06:07.709Z,5.47
2024-02-13T12:08:42.919Z,2.88
2024-02-13T12:11:11.891Z,5.47
2024-02-13T12:13:43.303Z,6.72
2024-02-13T12:16:11.883Z,3.60
2024-02-13T12:18:46.118Z,5.18
2024-02-13T12:21:16.174Z,5.80
2024-02-13T12:23:47.205Z,4.18
2024-02-13T12:26:19.233Z,2.65
2024-02-13T12:28:55.381Z,6.60
2024-02-13T12:31:25.362Z,3.75
2024-02-13T12:34:03.592Z,3.85
2024-02-13T12:36:33.056Z,4.30
2024-02-13T12:39:10.002Z,4.45
2024-02-13T12:41:39.295Z,3.50
2024-02-13T12:44:08.066Z,4.35
2024-02-13T12:46:38.546Z,5.15
2024-02-13T12:49:08.299Z,8.98
2024-02-13T12:51:37.269Z,3.60
2024-02-13T12:54:08.428Z,5.28
2024-02-13T12:56:38.927Z,2.50
2024-02-13T12:59:09.526Z,6.70
2024-02-13T13:01:39.373Z,4.07
2024-02-13T13:04:11.038Z,1.77
2024-02-13T13:06:40.169Z,2.60
2024-02-13T13:09:19.770Z,5.18
2024-02-13T13:11:52.517Z,3.45
2024-02-13T13:14:21.942Z,1.67
2024-02-13T13:16:52.456Z,2.78
2024-02-13T13:19:23.043Z,1.88
2024-02-13T13:21:53.619Z,1.85
2024-02-13T13:24:24.026Z,4.35
2024-02-13T13:26:54.000Z,1.75
2024-02-13T13:29:23.000Z,3.53
2024-02-13T13:31:52.626Z,4.43
2024-02-13T13:34:24.859Z,2.63
2024-02-13T13:36:56.283Z,2.10
2024-02-13T13:39:30.585Z,1.70
2024-02-13T13:42:05.580Z,1.33
2024-02-13T13:44:35.356Z,0.93
2024-02-13T13:47:04.060Z,7.07
2024-02-13T13:49:32.593Z,3.58
2024-02-13T13:52:01.312Z,2.58
2024-02-13T13:54:31.215Z,8.98
2024-02-13T13:57:00.040Z,2.55
2024-02-13T13:59:28.824Z,4.93
2024-02-13T14:01:57.652Z,1.48
2024-02-13T14:04:26.578Z,1.40
2024-02-13T14:06:56.500Z,6.97
2024-02-13T14:09:25.193Z,1.30
2024-02-13T14:11:55.192Z,1.75
2024-02-13T14:14:24.058Z,2.85
2024-02-13T14:16:55.689Z,3.10
2024-02-13T14:19:24.430Z,9.02
2024-02-13T14:21:53.040Z,4.47
2024-02-13T14:24:22.137Z,6.97
2024-02-13T14:26:52.424Z,3.75
2024-02-13T14:29:21.556Z,5.50
2024-02-13T14:31:50.223Z,4.85
2024-02-13T14:34:23.048Z,4.70
2024-02-13T14:36:51.772Z,2.72
2024-02-13T14:39:20.805Z,3.45
2024-02-13T14:41:55.223Z,2.10
2024-02-13T14:44:26.368Z,3.40
2024-02-13T14:46:58.744Z,2.15
2024-02-13T14:49:27.824Z,2.20
2024-02-13T14:51:56.503Z,5.90
2024-02-13T14:54:25.101Z,1.75
2024-02-13T14:56:54.095Z,4.53
2024-02-13T14:59:22.703Z,5.93
2024-02-13T15:01:52.986Z,2.28
2024-02-13T15:04:21.600Z,3.45
2024-02-13T15:06:50.756Z,2.60
2024-02-13T15:09:20.108Z,4.50
2024-02-13T15:11:49.121Z,3.78
2024-02-13T15:14:18.634Z,3.97
2024-02-13T15:16:49.254Z,3.05
2024-02-13T15:19:21.357Z,3.72
2024-02-13T15:21:50.268Z,6.75
2024-02-13T15:24:18.835Z,6.13
2024-02-13T15:26:50.424Z,5.68
2024-02-13T15:29:20.821Z,2.00
2024-02-13T15:31:49.760Z,2.38
2024-02-13T15:34:25.192Z,3.97
2024-02-13T15:37:11.152Z,3.75
2024-02-13T15:39:57.653Z,4.10
2024-02-13T15:42:45.566Z,3.30
2024-02-13T15:45:31.776Z,3.13
2024-02-13T15:48:00.703Z,4.75
2024-02-13T15:50:30.835Z,4.63
2024-02-13T15:52:59.305Z,5.38
2024-02-13T15:55:31.427Z,6.75
2024-02-13T15:58:00.540Z,6.10
2024-02-13T16:00:31.805Z,5.85
2024-02-13T16:03:01.714Z,3.30
2024-02-13T16:05:33.164Z,2.58
2024-02-13T16:08:01.735Z,3.45
2024-02-13T16:10:33.382Z,2.47
2024-02-13T16:13:03.151Z,4.50
2024-02-13T16:15:33.706Z,2.33
2024-02-13T16:18:02.431Z,2.45
2024-02-13T16:20:32.524Z,2.70
2024-02-13T16:23:01.098Z,1.98
2024-02-13T16:25:35.339Z,3.17
2024-02-13T16:28:06.735Z,2.50
2024-02-13T16:30:36.415Z,3.95
2024-02-13T16:33:07.350Z,2.08
2024-02-13T16:35:37.834Z,2.67
2024-02-13T16:38:06.701Z,2.20
2024-02-13T16:40:35.265Z,2.10
2024-02-13T16:43:05.285Z,2.72
2024-02-13T16:45:33.966Z,4.45
2024-02-13T16:48:03.351Z,1.52
2024-02-13T16:50:33.109Z,2.40
2024-02-13T16:53:05.819Z,4.13
2024-02-13T16:55:34.583Z,2.40
2024-02-13T16:58:04.381Z,3.85
2024-02-13T17:00:33.346Z,4.85
2024-02-13T17:03:02.554Z,2.05
2024-02-13T17:05:31.368Z,2.22
2024-02-13T17:08:04.835Z,3.55
2024-02-13T17:10:33.525Z,3.15
2024-02-13T17:13:04.395Z,2.83
2024-02-13T17:15:32.894Z,1.98
2024-02-13T17:18:01.563Z,2.85
2024-02-13T17:20:30.307Z,1.60
2024-02-13T17:23:02.593Z,4.80
2024-02-13T17:25:32.537Z,2.80
2024-02-13T17:28:01.133Z,6.03
2024-02-13T17:30:30.832Z,2.80
2024-02-13T17:33:02.864Z,1.60
2024-02-13T17:35:33.431Z,2.70
2024-02-13T17:38:01.983Z,2.70
2024-02-13T17:40:32.441Z,2.10
2024-02-13T17:43:00.941Z,1.98
2024-02-13T17:45:29.833Z,2.42
2024-02-13T17:47:58.451Z,2.50
2024-02-13T17:50:28.126Z,4.40
2024-02-13T17:52:57.666Z,4.63
2024-02-13T17:55:26.263Z,3.05
2024-02-13T17:57:56.528Z,9.38
2024-02-13T18:00:25.164Z,3.00
2024-02-13T18:02:53.207Z,3.45
2024-02-13T18:05:22.048Z,5.65
2024-02-13T18:08:12.186Z,2.30
2024-02-13T18:10:40.688Z,2.13
2024-02-13T18:13:12.795Z,3.15
2024-02-13T18:15:41.765Z,3.58
2024-02-13T18:18:10.557Z,5.05
2024-02-13T18:20:42.434Z,4.65
2024-02-13T18:23:11.266Z,2.20
2024-02-13T18:25:39.825Z,2.72
2024-02-13T18:28:14.547Z,3.25
2024-02-13T18:30:43.182Z,3.08
2024-02-13T18:33:13.557Z,2.22
2024-02-13T18:35:44.748Z,3.30
2024-02-13T18:38:15.934Z,2.35
2024-02-13T18:40:44.510Z,3.00
2024-02-13T18:43:14.642Z,3.50
2024-02-13T18:45:45.078Z,3.50
2024-02-13T18:48:14.019Z,2.72
2024-02-13T18:50:42.994Z,6.35
2024-02-13T18:53:13.602Z,2.53
2024-02-13T18:55:43.029Z,4.50
2024-02-13T18:58:12.230Z,2.63
2024-02-13T19:00:42.107Z,2.80
2024-02-13T19:03:11.814Z,2.85
2024-02-13T19:05:40.633Z,3.17
2024-02-13T19:08:09.622Z,1.85
2024-02-13T19:10:38.602Z,2.75
2024-02-13T19:13:07.711Z,1.85
2024-02-13T19:15:36.729Z,3.60
2024-02-13T19:18:11.077Z,2.08
2024-02-13T19:20:40.045Z,3.40
2024-02-13T19:23:08.878Z,1.73
2024-02-13T19:25:37.353Z,3.80
2024-02-13T19:28:07.917Z,2.25
2024-02-13T19:30:36.432Z,2.72
2024-02-13T19:33:12.771Z,2.00
2024-02-13T19:35:41.536Z,2.00
2024-02-13T19:38:10.993Z,3.17
2024-02-13T19:40:41.136Z,2.35
2024-02-13T19:43:09.935Z,5.18
2024-02-13T19:45:43.777Z,1.85
2024-02-13T19:48:24.079Z,2.85
2024-02-13T19:51:12.808Z,1.73
2024-02-13T19:54:01.388Z,3.58
2024-02-13T19:56:50.456Z,2.80
2024-02-13T19:59:39.818Z,2.85
2024-02-13T20:02:28.276Z,1.70
2024-02-13T20:05:19.476Z,2.95
2024-02-13T20:08:12.204Z,2.95
2024-02-13T20:10:40.733Z,1.92
2024-02-13T20:13:09.913Z,3.80
2024-02-13T20:15:39.155Z,3.08
2024-02-13T20:18:08.246Z,3.65
2024-02-13T20:20:38.179Z,3.08
2024-02-13T20:23:08.309Z,2.20
2024-02-13T20:25:36.871Z,2.20
2024-02-13T20:28:07.110Z,10.80
2024-02-13T20:30:36.739Z,4.10
2024-02-13T20:33:05.717Z,3.50
2024-02-13T20:35:34.358Z,3.70
2024-02-13T20:38:04.836Z,5.03
2024-02-13T20:40:33.361Z,4.20
2024-02-13T20:43:11.228Z,4.35
2024-02-13T20:45:40.043Z,3.80
2024-02-13T20:48:09.117Z,4.13
2024-02-13T20:50:38.727Z,4.35
2024-02-13T20:53:09.003Z,5.70
2024-02-13T20:55:37.605Z,6.00
2024-02-13T20:58:07.558Z,7.20
2024-02-13T21:00:36.730Z,5.00
2024-02-13T21:03:06.256Z,6.07
2024-02-13T21:05:37.565Z,5.82
2024-02-13T21:08:08.092Z,4.47
2024-02-13T21:10:36.555Z,5.47
2024-02-13T21:13:07.697Z,7.03
2024-02-13T21:15:36.206Z,6.10
2024-02-13T21:18:24.534Z,8.40
2024-02-13T21:21:09.192Z,7.90
2024-02-13T21:23:53.533Z,9.00
2024-02-13T21:26:22.964Z,5.97
2024-02-13T21:28:51.853Z,5.60
2024-02-13T21:31:20.429Z,5.75
2024-02-13T21:33:49.185Z,5.30
2024-02-13T21:36:17.733Z,5.28
2024-02-13T21:38:50.122Z,7.10
2024-02-13T21:41:18.928Z,4.78
2024-02-13T21:43:47.544Z,5.45
2024-02-13T21:46:17.895Z,5.97
2024-02-13T21:48:46.625Z,4.65
2024-02-13T21:51:15.312Z,6.05
2024-02-13T21:53:48.841Z,8.23
2024-02-13T21:56:20.817Z,7.80
2024-02-13T21:58:50.292Z,5.78
2024-02-13T22:01:18.880Z,8.32
2024-02-13T22:03:47.483Z,8.40
2024-02-13T22:06:16.230Z,11.13
2024-02-13T22:08:45.390Z,8.30
2024-02-13T22:11:15.264Z,4.95
2024-02-13T22:13:45.492Z,5.90
2024-02-13T22:16:13.984Z,7.95
2024-02-13T22:18:42.702Z,6.63
2024-02-13T22:21:11.378Z,6.10
2024-02-13T22:23:43.110Z,8.25
2024-02-13T22:26:12.342Z,8.57
2024-02-13T22:28:41.378Z,7.30
2024-02-13T22:31:11.177Z,8.77
2024-02-13T22:33:39.878Z,8.32
2024-02-13T22:36:09.074Z,12.82
2024-02-13T22:38:37.669Z,11.95
2024-02-13T22:41:06.341Z,7.68
2024-02-13T22:43:34.844Z,8.40
2024-02-13T22:46:03.469Z,11.20
2024-02-13T22:48:33.417Z,13.00
2024-02-13T22:51:02.151Z,9.38
2024-02-13T22:53:31.128Z,13.85
2024-02-13T22:55:59.677Z,10.00
2024-02-13T22:58:28.209Z,9.23
2024-02-13T23:00:59.555Z,15.60
2024-02-13T23:03:28.667Z,9.88
2024-02-13T23:06:00.195Z,10.95
2024-02-13T23:08:30.103Z,11.93
2024-02-13T23:11:01.353Z,12.52
2024-02-13T23:13:36.042Z,13.48
2024-02-13T23:16:09.356Z,13.82
2024-02-13T23:18:41.498Z,12.80
2024-02-13T23:21:11.844Z,14.38
2024-02-13T23:23:40.600Z,14.45
2024-02-13T23:26:09.238Z,11.15
2024-02-13T23:28:48.371Z,12.88
2024-02-13T23:31:25.696Z,12.73
2024-02-13T23:33:55.312Z,13.55
2024-02-13T23:36:26.318Z,13.35
2024-02-13T23:38:54.902Z,15.07
2024-02-13T23:41:23.458Z,13.68
2024-02-13T23:43:52.008Z,16.98
2024-02-13T23:46:20.852Z,12.95
2024-02-13T23:48:49.642Z,14.10
2024-02-13T23:51:18.524Z,16.17
2024-02-13T23:53:49.956Z,19.85
2024-02-13T23:56:19.360Z,15.02
2024-02-13T23:58:48.101Z,18.92
