createdAt,value
2017-08-27T00:00:51.634Z,100.0
2017-08-27T00:01:52.456Z,100.0
2017-08-27T00:02:53.195Z,100.0
2017-08-27T00:03:53.932Z,100.0
2017-08-27T00:04:54.667Z,100.0
2017-08-27T00:05:55.346Z,100.0
2017-08-27T00:06:56.091Z,100.0
2017-08-27T00:07:56.831Z,100.0
2017-08-27T00:08:57.574Z,100.0
2017-08-27T00:09:58.315Z,100.0
2017-08-27T00:10:59.306Z,100.0
2017-08-27T00:12:00.047Z,100.0
2017-08-27T00:13:00.791Z,100.0
2017-08-27T00:14:01.538Z,100.0
2017-08-27T00:15:02.216Z,100.0
2017-08-27T00:16:03.350Z,100.0
2017-08-27T00:17:04.086Z,100.0
2017-08-27T00:18:04.817Z,100.0
2017-08-27T00:19:05.617Z,100.0
2017-08-27T00:20:06.424Z,100.0
2017-08-27T00:21:07.165Z,100.0
2017-08-27T00:22:07.901Z,100.0
2017-08-27T00:23:08.637Z,100.0
2017-08-27T00:24:09.378Z,100.0
2017-08-27T00:25:10.179Z,100.0
2017-08-27T00:26:11.304Z,100.0
2017-08-27T00:27:12.045Z,100.0
2017-08-27T00:28:12.790Z,100.0
2017-08-27T00:29:13.610Z,100.0
2017-08-27T00:30:14.334Z,100.0
2017-08-27T00:31:15.272Z,100.0
2017-08-27T00:32:16.004Z,100.0
2017-08-27T00:33:16.752Z,100.0
2017-08-27T00:34:17.481Z,100.0
2017-08-27T00:35:18.283Z,100.0
2017-08-27T00:36:19.331Z,100.0
2017-08-27T00:37:20.103Z,100.0
2017-08-27T00:38:20.838Z,100.0
2017-08-27T00:39:21.564Z,100.0
2017-08-27T00:40:22.294Z,100.0
2017-08-27T00:41:23.433Z,100.0
2017-08-27T00:42:24.246Z,100.0
2017-08-27T00:43:25.046Z,100.0
2017-08-27T00:44:25.799Z,100.0
2017-08-27T00:45:26.579Z,100.0
2017-08-27T00:46:27.754Z,100.0
2017-08-27T00:47:28.486Z,100.0
2017-08-27T00:48:29.223Z,100.0
2017-08-27T00:49:29.955Z,100.0
2017-08-27T00:50:30.765Z,100.0
2017-08-27T00:51:31.772Z,100.0
2017-08-27T00:52:32.596Z,100.0
2017-08-27T00:53:33.385Z,100.0
2017-08-27T00:54:34.125Z,100.0
2017-08-27T00:55:34.870Z,100.0
2017-08-27T00:56:36.025Z,100.0
2017-08-27T00:57:36.756Z,100.0
2017-08-27T00:58:37.496Z,100.0
2017-08-27T00:59:38.292Z,100.0
2017-08-27T01:00:39.057Z,100.0
2017-08-27T01:01:40.398Z,100.0
2017-08-27T01:02:41.176Z,100.0
2017-08-27T01:03:41.915Z,100.0
2017-08-27T01:04:42.667Z,100.0
2017-08-27T01:05:43.479Z,100.0
2017-08-27T01:06:44.580Z,100.0
2017-08-27T01:07:45.346Z,100.0
2017-08-27T01:08:46.127Z,100.0
2017-08-27T01:09:46.825Z,100.0
2017-08-27T01:10:47.571Z,100.0
2017-08-27T01:11:48.605Z,100.0
2017-08-27T01:12:49.336Z,100.0
2017-08-27T01:13:50.077Z,100.0
2017-08-27T01:14:50.879Z,100.0
2017-08-27T01:15:51.685Z,100.0
2017-08-27T01:16:52.725Z,100.0
2017-08-27T01:17:53.455Z,100.0
2017-08-27T01:18:54.186Z,100.0
2017-08-27T01:19:54.915Z,100.0
2017-08-27T01:20:55.655Z,100.0
2017-08-27T01:21:56.590Z,100.0
2017-08-27T01:22:57.319Z,100.0
2017-08-27T01:23:58.052Z,100.0
2017-08-27T01:24:58.783Z,100.0
2017-08-27T01:25:59.607Z,100.0
2017-08-27T01:27:00.743Z,100.0
2017-08-27T01:28:01.545Z,100.0
2017-08-27T01:29:02.286Z,100.0
2017-08-27T01:30:03.095Z,100.0
2017-08-27T01:31:03.845Z,100.0
2017-08-27T01:32:04.787Z,100.0
2017-08-27T01:33:05.661Z,100.0
2017-08-27T01:34:06.761Z,100.0
2017-08-27T01:35:07.439Z,100.0
2017-08-27T01:36:08.275Z,100.0
2017-08-27T01:37:09.207Z,100.0
2017-08-27T01:38:09.971Z,100.0
2017-08-27T01:39:10.708Z,100.0
2017-08-27T01:40:11.464Z,100.0
2017-08-27T01:41:12.202Z,100.0
2017-08-27T01:42:13.255Z,100.0
2017-08-27T01:43:13.987Z,100.0
2017-08-27T01:44:14.775Z,100.0
2017-08-27T01:45:15.514Z,100.0
2017-08-27T01:46:16.253Z,100.0
2017-08-27T01:47:17.234Z,100.0
2017-08-27T01:48:17.974Z,100.0
2017-08-27T01:49:18.710Z,100.0
2017-08-27T01:50:19.486Z,100.0
2017-08-27T01:51:20.228Z,100.0
2017-08-27T01:52:21.449Z,100.0
2017-08-27T01:53:22.214Z,100.0
2017-08-27T01:54:22.951Z,100.0
2017-08-27T01:55:23.755Z,100.0
2017-08-27T01:56:24.495Z,100.0
2017-08-27T01:57:25.497Z,100.0
2017-08-27T01:58:26.303Z,100.0
2017-08-27T01:59:27.087Z,100.0
2017-08-27T02:00:27.839Z,100.0
2017-08-27T02:01:28.625Z,100.0
2017-08-27T02:02:29.675Z,100.0
2017-08-27T02:03:30.399Z,100.0
2017-08-27T02:04:31.136Z,100.0
2017-08-27T02:05:31.875Z,100.0
2017-08-27T02:06:32.622Z,100.0
2017-08-27T02:07:33.562Z,100.0
2017-08-27T02:08:34.355Z,100.0
2017-08-27T02:09:35.095Z,100.0
2017-08-27T02:10:35.825Z,100.0
2017-08-27T02:11:36.556Z,100.0
2017-08-27T02:12:37.646Z,100.0
2017-08-27T02:13:38.380Z,100.0
2017-08-27T02:14:39.115Z,100.0
2017-08-27T02:15:39.854Z,100.0
2017-08-27T02:16:40.579Z,100.0
2017-08-27T02:17:41.614Z,100.0
2017-08-27T02:18:42.345Z,100.0
2017-08-27T02:19:43.087Z,100.0
2017-08-27T02:20:43.915Z,100.0
2017-08-27T02:21:44.651Z,100.0
2017-08-27T02:22:45.701Z,100.0
2017-08-27T02:23:46.486Z,100.0
2017-08-27T02:24:47.285Z,100.0
2017-08-27T02:25:48.022Z,100.0
2017-08-27T02:26:48.765Z,100.0
2017-08-27T02:27:49.866Z,100.0
2017-08-27T02:28:50.682Z,100.0
2017-08-27T02:29:51.423Z,100.0
2017-08-27T02:30:52.186Z,100.0
2017-08-27T02:31:52.986Z,100.0
2017-08-27T02:32:54.009Z,100.0
2017-08-27T02:33:54.733Z,100.0
2017-08-27T02:34:55.473Z,100.0
2017-08-27T02:35:56.284Z,100.0
2017-08-27T02:36:57.030Z,100.0
2017-08-27T02:37:58.083Z,100.0
2017-08-27T02:38:58.831Z,100.0
2017-08-27T02:39:59.637Z,100.0
2017-08-27T02:41:00.440Z,100.0
2017-08-27T02:42:01.233Z,100.0
2017-08-27T02:43:01.995Z,100.0
2017-08-27T02:44:03.145Z,100.0
2017-08-27T02:45:03.876Z,100.0
2017-08-27T02:46:04.617Z,100.0
2017-08-27T02:47:05.350Z,100.0
2017-08-27T02:48:06.086Z,100.0
2017-08-27T02:49:07.182Z,100.0
2017-08-27T02:50:07.995Z,100.0
2017-08-27T02:51:08.750Z,100.0
2017-08-27T02:52:09.515Z,100.0
2017-08-27T02:53:10.255Z,100.0
2017-08-27T02:54:10.994Z,100.0
2017-08-27T02:55:11.735Z,100.0
2017-08-27T02:56:12.788Z,100.0
2017-08-27T02:57:13.576Z,100.0
2017-08-27T02:58:14.329Z,100.0
2017-08-27T02:59:15.116Z,100.0
2017-08-27T03:00:15.926Z,100.0
2017-08-27T03:01:17.125Z,100.0
2017-08-27T03:02:17.864Z,100.0
2017-08-27T03:03:18.594Z,100.0
2017-08-27T03:04:19.345Z,100.0
2017-08-27T03:05:20.156Z,100.0
2017-08-27T03:06:21.208Z,100.0
2017-08-27T03:07:22.017Z,100.0
2017-08-27T03:08:22.818Z,100.0
2017-08-27T03:09:23.556Z,100.0
2017-08-27T03:10:24.373Z,100.0
2017-08-27T03:11:25.534Z,100.0
2017-08-27T03:12:26.262Z,100.0
2017-08-27T03:13:27.005Z,100.0
2017-08-27T03:14:27.746Z,100.0
2017-08-27T03:15:28.564Z,100.0
2017-08-27T03:16:29.594Z,100.0
2017-08-27T03:17:30.333Z,100.0
2017-08-27T03:18:31.082Z,100.0
2017-08-27T03:19:31.814Z,100.0
2017-08-27T03:20:32.556Z,100.0
2017-08-27T03:21:33.615Z,100.0
2017-08-27T03:22:34.345Z,100.0
2017-08-27T03:23:35.093Z,100.0
2017-08-27T03:24:35.861Z,100.0
2017-08-27T03:25:36.688Z,100.0
2017-08-27T03:26:37.744Z,100.0
2017-08-27T03:27:38.477Z,100.0
2017-08-27T03:28:39.204Z,100.0
2017-08-27T03:29:39.957Z,100.0
2017-08-27T03:30:40.741Z,100.0
2017-08-27T03:31:41.676Z,100.0
2017-08-27T03:32:42.414Z,100.0
2017-08-27T03:33:43.152Z,100.0
2017-08-27T03:34:43.895Z,100.0
2017-08-27T03:35:44.634Z,100.0
2017-08-27T03:36:45.674Z,100.0
2017-08-27T03:37:46.416Z,100.0
2017-08-27T03:38:47.228Z,100.0
2017-08-27T03:39:48.044Z,100.0
2017-08-27T03:40:48.792Z,100.0
2017-08-27T03:41:49.934Z,100.0
2017-08-27T03:42:50.677Z,100.0
2017-08-27T03:43:51.499Z,100.0
2017-08-27T03:44:52.311Z,100.0
2017-08-27T03:45:53.136Z,100.0
2017-08-27T03:46:54.064Z,100.0
2017-08-27T03:47:54.794Z,100.0
2017-08-27T03:48:55.546Z,100.0
2017-08-27T03:49:56.296Z,100.0
2017-08-27T03:50:57.086Z,100.0
2017-08-27T03:51:58.125Z,100.0
2017-08-27T03:52:58.862Z,100.0
2017-08-27T03:53:59.682Z,100.0
2017-08-27T03:55:00.497Z,100.0
2017-08-27T03:56:01.243Z,100.0
2017-08-27T03:57:02.339Z,100.0
2017-08-27T03:58:03.122Z,100.0
2017-08-27T03:59:03.927Z,100.0
2017-08-27T04:00:04.727Z,100.0
2017-08-27T04:01:05.542Z,100.0
2017-08-27T04:02:06.685Z,100.0
2017-08-27T04:03:07.417Z,100.0
2017-08-27T04:04:08.150Z,100.0
2017-08-27T04:05:08.885Z,100.0
2017-08-27T04:06:09.627Z,100.0
2017-08-27T04:07:10.695Z,100.0
2017-08-27T04:08:11.432Z,100.0
2017-08-27T04:09:12.175Z,100.0
2017-08-27T04:10:12.919Z,100.0
2017-08-27T04:11:13.698Z,100.0
2017-08-27T04:12:14.730Z,100.0
2017-08-27T04:13:15.526Z,100.0
2017-08-27T04:14:16.266Z,100.0
2017-08-27T04:15:17.086Z,100.0
2017-08-27T04:16:17.828Z,100.0
2017-08-27T04:17:18.637Z,100.0
2017-08-27T04:18:19.368Z,100.0
2017-08-27T04:19:20.316Z,100.0
2017-08-27T04:20:21.132Z,100.0
2017-08-27T04:21:21.917Z,100.0
2017-08-27T04:22:22.657Z,100.0
2017-08-27T04:23:23.476Z,100.0
2017-08-27T04:24:24.685Z,100.0
2017-08-27T04:25:25.499Z,100.0
2017-08-27T04:26:26.281Z,100.0
2017-08-27T04:27:27.013Z,100.0
2017-08-27T04:28:27.840Z,100.0
2017-08-27T04:29:28.935Z,100.0
2017-08-27T04:30:29.666Z,100.0
2017-08-27T04:31:30.414Z,100.0
2017-08-27T04:32:31.198Z,100.0
2017-08-27T04:33:32.036Z,100.0
2017-08-27T04:34:33.876Z,100.0
2017-08-27T04:35:34.606Z,100.0
2017-08-27T04:36:35.344Z,100.0
2017-08-27T04:37:36.090Z,100.0
2017-08-27T04:38:36.899Z,100.0
2017-08-27T04:39:37.888Z,100.0
2017-08-27T04:40:38.675Z,100.0
2017-08-27T04:41:39.407Z,100.0
2017-08-27T04:42:40.146Z,100.0
2017-08-27T04:43:40.885Z,100.0
2017-08-27T04:44:42.035Z,100.0
2017-08-27T04:45:42.777Z,100.0
2017-08-27T04:46:43.607Z,100.0
2017-08-27T04:47:44.346Z,100.0
2017-08-27T04:48:45.074Z,100.0
2017-08-27T04:49:46.115Z,100.0
2017-08-27T04:50:46.852Z,100.0
2017-08-27T04:51:47.662Z,100.0
2017-08-27T04:52:48.395Z,100.0
2017-08-27T04:53:49.135Z,100.0
2017-08-27T04:54:50.185Z,100.0
2017-08-27T04:55:50.925Z,100.0
2017-08-27T04:56:51.665Z,100.0
2017-08-27T04:57:52.406Z,100.0
2017-08-27T04:58:53.163Z,100.0
2017-08-27T04:59:54.266Z,100.0
2017-08-27T05:00:55.075Z,100.0
2017-08-27T05:01:55.821Z,100.0
2017-08-27T05:02:56.555Z,100.0
2017-08-27T05:03:57.295Z,100.0
2017-08-27T05:04:58.437Z,100.0
2017-08-27T05:05:59.183Z,100.0
2017-08-27T05:06:59.992Z,100.0
2017-08-27T05:08:00.807Z,100.0
2017-08-27T05:09:01.662Z,100.0
2017-08-27T05:10:02.446Z,100.0
2017-08-27T05:11:03.459Z,100.0
2017-08-27T05:12:04.245Z,100.0
2017-08-27T05:13:04.997Z,100.0
2017-08-27T05:14:05.796Z,100.0
2017-08-27T05:15:06.550Z,100.0
2017-08-27T05:16:07.338Z,100.0
2017-08-27T05:17:08.413Z,100.0
2017-08-27T05:18:09.210Z,100.0
2017-08-27T05:19:09.997Z,100.0
2017-08-27T05:20:10.729Z,100.0
2017-08-27T05:21:11.471Z,100.0
2017-08-27T05:22:12.252Z,100.0
2017-08-27T05:23:13.466Z,100.0
2017-08-27T05:24:14.255Z,100.0
2017-08-27T05:25:14.997Z,100.0
2017-08-27T05:26:15.767Z,100.0
2017-08-27T05:27:16.498Z,100.0
2017-08-27T05:28:17.535Z,100.0
2017-08-27T05:29:18.276Z,100.0
2017-08-27T05:30:19.028Z,100.0
2017-08-27T05:31:19.840Z,100.0
2017-08-27T05:32:20.579Z,100.0
2017-08-27T05:33:21.391Z,100.0
2017-08-27T05:34:22.137Z,100.0
2017-08-27T05:35:23.076Z,100.0
2017-08-27T05:36:23.818Z,100.0
2017-08-27T05:37:24.562Z,100.0
2017-08-27T05:38:25.371Z,100.0
2017-08-27T05:39:26.117Z,100.0
2017-08-27T05:40:26.850Z,100.0
2017-08-27T05:41:28.021Z,100.0
2017-08-27T05:42:28.837Z,100.0
2017-08-27T05:43:29.587Z,100.0
2017-08-27T05:44:30.327Z,100.0
2017-08-27T05:45:31.147Z,100.0
2017-08-27T05:46:32.250Z,100.0
2017-08-27T05:47:33.006Z,100.0
2017-08-27T05:48:33.756Z,100.0
2017-08-27T05:49:34.487Z,100.0
2017-08-27T05:50:35.228Z,100.0
2017-08-27T05:51:36.167Z,100.0
2017-08-27T05:52:36.915Z,100.0
2017-08-27T05:53:37.706Z,100.0
2017-08-27T05:54:38.443Z,100.0
2017-08-27T05:55:39.287Z,100.0
2017-08-27T05:56:40.411Z,100.0
2017-08-27T05:57:41.216Z,100.0
2017-08-27T05:58:41.963Z,100.0
2017-08-27T05:59:42.771Z,100.0
2017-08-27T06:00:43.585Z,100.0
2017-08-27T06:01:44.732Z,100.0
2017-08-27T06:02:45.551Z,100.0
2017-08-27T06:03:47.701Z,100.0
2017-08-27T06:04:48.054Z,100.0
2017-08-27T06:05:48.790Z,100.0
2017-08-27T06:06:49.998Z,100.0
2017-08-27T06:07:50.738Z,100.0
2017-08-27T06:08:51.487Z,100.0
2017-08-27T06:09:52.309Z,100.0
2017-08-27T06:10:53.110Z,100.0
2017-08-27T06:11:54.206Z,100.0
2017-08-27T06:12:54.995Z,100.0
2017-08-27T06:13:55.817Z,100.0
2017-08-27T06:14:56.560Z,100.0
2017-08-27T06:15:57.386Z,100.0
2017-08-27T06:16:58.427Z,100.0
2017-08-27T06:17:59.170Z,100.0
2017-08-27T06:18:59.916Z,100.0
2017-08-27T06:20:00.657Z,100.0
2017-08-27T06:21:01.406Z,100.0
2017-08-27T06:22:02.339Z,100.0
2017-08-27T06:23:03.076Z,100.0
2017-08-27T06:24:03.818Z,100.0
2017-08-27T06:25:04.647Z,100.0
2017-08-27T06:26:05.386Z,100.0
2017-08-27T06:27:06.426Z,100.0
2017-08-27T06:28:07.166Z,100.0
2017-08-27T06:29:07.950Z,100.0
2017-08-27T06:30:08.704Z,100.0
2017-08-27T06:31:09.507Z,100.0
2017-08-27T06:32:10.262Z,100.0
2017-08-27T06:33:11.068Z,100.0
2017-08-27T06:34:11.901Z,100.0
2017-08-27T06:35:13.005Z,100.0
2017-08-27T06:36:13.808Z,100.0
2017-08-27T06:37:14.545Z,100.0
2017-08-27T06:38:15.297Z,100.0
2017-08-27T06:39:16.108Z,100.0
2017-08-27T06:40:16.932Z,99.5
2017-08-27T06:41:18.115Z,100.0
2017-08-27T06:42:18.924Z,100.0
2017-08-27T06:43:19.666Z,100.0
2017-08-27T06:44:20.405Z,100.0
2017-08-27T06:45:21.149Z,100.0
2017-08-27T06:46:22.359Z,100.0
2017-08-27T06:47:23.104Z,100.0
2017-08-27T06:48:23.915Z,100.0
2017-08-27T06:49:24.713Z,99.2
2017-08-27T06:50:25.470Z,99.3
2017-08-27T06:51:26.263Z,98.6
2017-08-27T06:52:27.012Z,98.7
2017-08-27T06:53:28.166Z,97.7
2017-08-27T06:54:28.904Z,97.6
2017-08-27T06:55:29.670Z,97.3
2017-08-27T06:56:30.457Z,97.0
2017-08-27T06:57:31.280Z,97.7
2017-08-27T06:58:32.341Z,96.6
2017-08-27T06:59:33.135Z,96.8
2017-08-27T07:00:33.879Z,95.9
2017-08-27T07:01:34.625Z,95.5
2017-08-27T07:02:35.366Z,95.6
2017-08-27T07:03:36.107Z,95.6
2017-08-27T07:04:36.860Z,95.9
2017-08-27T07:05:38.066Z,95.4
2017-08-27T07:06:38.806Z,95.1
2017-08-27T07:07:39.541Z,94.3
2017-08-27T07:08:40.348Z,93.7
2017-08-27T07:09:41.163Z,93.0
2017-08-27T07:10:42.187Z,92.1
2017-08-27T07:11:42.946Z,92.1
2017-08-27T07:12:43.770Z,92.0
2017-08-27T07:13:44.502Z,91.8
2017-08-27T07:14:45.308Z,91.7
2017-08-27T07:15:46.096Z,92.4
2017-08-27T07:16:46.845Z,91.1
2017-08-27T07:17:47.988Z,90.7
2017-08-27T07:18:48.741Z,90.8
2017-08-27T07:19:49.557Z,90.9
2017-08-27T07:20:50.359Z,90.9
2017-08-27T07:21:51.102Z,90.4
2017-08-27T07:22:52.100Z,90.1
2017-08-27T07:23:52.835Z,89.4
2017-08-27T07:24:53.590Z,88.9
2017-08-27T07:25:54.376Z,89.0
2017-08-27T07:26:55.115Z,87.9
2017-08-27T07:27:56.261Z,87.5
2017-08-27T07:28:57.068Z,87.9
2017-08-27T07:29:57.875Z,87.8
2017-08-27T07:30:58.610Z,87.6
2017-08-27T07:31:59.415Z,88.4
2017-08-27T07:33:00.508Z,87.9
2017-08-27T07:34:01.326Z,87.8
2017-08-27T07:35:02.077Z,87.1
2017-08-27T07:36:03.120Z,85.9
2017-08-27T07:37:03.849Z,86.6
2017-08-27T07:38:04.786Z,86.0
2017-08-27T07:39:05.540Z,85.1
2017-08-27T07:40:06.325Z,84.3
2017-08-27T07:41:07.126Z,82.8
2017-08-27T07:42:07.871Z,81.7
2017-08-27T07:43:08.638Z,81.3
2017-08-27T07:44:09.766Z,80.4
2017-08-27T07:45:10.577Z,79.9
2017-08-27T07:46:11.314Z,79.9
2017-08-27T07:47:12.060Z,79.4
2017-08-27T07:48:12.842Z,79.3
2017-08-27T07:49:13.938Z,80.0
2017-08-27T07:50:14.680Z,79.5
2017-08-27T07:51:15.414Z,79.1
2017-08-27T07:52:16.170Z,79.4
2017-08-27T07:53:16.905Z,79.0
2017-08-27T07:54:17.946Z,79.3
2017-08-27T07:55:18.691Z,79.9
2017-08-27T07:56:19.453Z,81.0
2017-08-27T07:57:20.262Z,81.2
2017-08-27T07:58:21.077Z,80.7
2017-08-27T07:59:21.877Z,81.0
2017-08-27T08:00:22.628Z,80.3
2017-08-27T08:01:23.430Z,79.0
2017-08-27T08:02:24.470Z,78.6
2017-08-27T08:03:25.228Z,78.2
2017-08-27T08:04:26.041Z,76.0
2017-08-27T08:05:26.780Z,74.2
2017-08-27T08:06:27.593Z,73.5
2017-08-27T08:07:28.680Z,72.7
2017-08-27T08:08:29.420Z,73.0
2017-08-27T08:09:30.170Z,71.4
2017-08-27T08:10:30.914Z,70.7
2017-08-27T08:11:31.658Z,71.2
2017-08-27T08:12:32.822Z,70.8
2017-08-27T08:13:33.565Z,69.9
2017-08-27T08:14:34.247Z,69.7
2017-08-27T08:15:34.986Z,69.5
2017-08-27T08:16:35.763Z,69.5
2017-08-27T08:17:36.865Z,71.5
2017-08-27T08:18:37.667Z,73.0
2017-08-27T08:19:38.411Z,73.4
2017-08-27T08:20:39.186Z,74.3
2017-08-27T08:21:39.946Z,73.7
2017-08-27T08:22:41.121Z,73.5
2017-08-27T08:23:41.867Z,72.4
2017-08-27T08:24:42.622Z,71.7
2017-08-27T08:25:43.367Z,72.5
2017-08-27T08:26:44.106Z,71.6
2017-08-27T08:27:45.141Z,70.7
2017-08-27T08:28:45.881Z,69.3
2017-08-27T08:29:46.615Z,68.0
2017-08-27T08:30:47.367Z,67.9
2017-08-27T08:31:48.106Z,69.3
2017-08-27T08:32:48.846Z,69.5
2017-08-27T08:33:49.923Z,70.1
2017-08-27T08:34:50.701Z,69.6
2017-08-27T08:35:51.507Z,67.1
2017-08-27T08:36:52.324Z,68.6
2017-08-27T08:37:53.067Z,66.8
2017-08-27T08:38:54.120Z,66.6
2017-08-27T08:39:54.906Z,65.9
2017-08-27T08:40:55.645Z,66.0
2017-08-27T08:41:56.407Z,66.6
2017-08-27T08:42:57.209Z,66.4
2017-08-27T08:43:58.338Z,66.7
2017-08-27T08:44:59.081Z,66.1
2017-08-27T08:45:59.829Z,65.8
2017-08-27T08:47:00.616Z,65.3
2017-08-27T08:48:01.343Z,65.4
2017-08-27T08:49:02.467Z,66.5
2017-08-27T08:50:03.205Z,66.2
2017-08-27T08:51:03.956Z,64.3
2017-08-27T08:52:04.699Z,62.6
2017-08-27T08:53:05.435Z,64.0
2017-08-27T08:54:06.470Z,64.3
2017-08-27T08:55:07.295Z,63.7
2017-08-27T08:56:08.036Z,63.2
2017-08-27T08:57:08.866Z,63.2
2017-08-27T08:58:09.606Z,64.0
2017-08-27T08:59:10.366Z,61.9
2017-08-27T09:00:11.109Z,60.4
2017-08-27T09:01:11.851Z,60.1
2017-08-27T09:02:12.914Z,59.5
2017-08-27T09:03:13.709Z,58.0
2017-08-27T09:04:14.457Z,58.7
2017-08-27T09:05:15.196Z,59.7
2017-08-27T09:06:15.996Z,57.9
2017-08-27T09:07:16.746Z,57.7
2017-08-27T09:08:17.967Z,58.7
2017-08-27T09:09:18.795Z,59.2
2017-08-27T09:10:19.615Z,60.7
2017-08-27T09:11:20.356Z,58.7
2017-08-27T09:12:21.109Z,58.8
2017-08-27T09:13:22.217Z,58.8
2017-08-27T09:14:22.957Z,58.9
2017-08-27T09:15:23.698Z,60.2
2017-08-27T09:16:24.472Z,60.0
2017-08-27T09:17:25.310Z,58.4
2017-08-27T09:18:26.534Z,60.6
2017-08-27T09:19:27.339Z,60.4
2017-08-27T09:20:28.142Z,59.9
2017-08-27T09:21:28.891Z,58.3
2017-08-27T09:22:29.646Z,57.7
2017-08-27T09:23:30.398Z,56.7
2017-08-27T09:24:31.178Z,54.7
2017-08-27T09:25:32.174Z,56.6
2017-08-27T09:26:32.929Z,54.4
2017-08-27T09:27:33.728Z,56.8
2017-08-27T09:28:35.083Z,57.6
2017-08-27T09:29:35.766Z,55.8
2017-08-27T09:30:36.806Z,54.3
2017-08-27T09:31:37.554Z,54.7
2017-08-27T09:32:38.296Z,54.2
2017-08-27T09:33:39.114Z,53.3
2017-08-27T09:34:39.915Z,54.5
2017-08-27T09:35:40.724Z,53.2
2017-08-27T09:36:41.495Z,52.3
2017-08-27T09:37:42.647Z,52.0
2017-08-27T09:38:43.470Z,52.5
2017-08-27T09:39:44.278Z,51.2
2017-08-27T09:40:45.042Z,51.1
2017-08-27T09:41:45.780Z,52.4
2017-08-27T09:42:46.984Z,53.2
2017-08-27T09:43:47.724Z,49.6
2017-08-27T09:44:48.483Z,50.0
2017-08-27T09:45:49.264Z,50.7
2017-08-27T09:46:50.005Z,50.1
2017-08-27T09:47:50.745Z,50.7
2017-08-27T09:48:51.494Z,50.8
2017-08-27T09:49:52.243Z,50.6
2017-08-27T09:50:53.016Z,50.3
2017-08-27T09:51:53.765Z,48.7
2017-08-27T09:52:54.814Z,47.4
2017-08-27T09:53:55.560Z,48.2
2017-08-27T09:54:56.315Z,48.6
2017-08-27T09:55:57.128Z,50.1
2017-08-27T09:56:57.866Z,50.5
2017-08-27T09:57:58.915Z,51.2
2017-08-27T09:58:59.724Z,49.5
2017-08-27T10:00:00.484Z,48.9
2017-08-27T10:01:01.249Z,47.2
2017-08-27T10:02:01.994Z,44.9
2017-08-27T10:03:02.995Z,45.8
2017-08-27T10:04:03.745Z,45.5
2017-08-27T10:05:04.555Z,47.4
2017-08-27T10:06:05.303Z,46.1
2017-08-27T10:07:06.044Z,45.6
2017-08-27T10:08:06.985Z,45.6
2017-08-27T10:09:07.734Z,46.5
2017-08-27T10:10:08.475Z,47.7
2017-08-27T10:11:09.220Z,47.2
2017-08-27T10:12:10.037Z,47.3
2017-08-27T10:13:11.233Z,47.2
2017-08-27T10:14:11.995Z,47.3
2017-08-27T10:15:12.804Z,49.4
2017-08-27T10:16:13.557Z,50.0
2017-08-27T10:17:14.306Z,51.5
2017-08-27T10:18:15.424Z,50.9
2017-08-27T10:19:16.163Z,50.9
2017-08-27T10:20:16.911Z,50.9
2017-08-27T10:21:17.674Z,50.3
2017-08-27T10:22:18.424Z,51.4
2017-08-27T10:23:19.496Z,50.4
2017-08-27T10:24:20.300Z,49.9
2017-08-27T10:25:21.044Z,49.1
2017-08-27T10:26:21.793Z,46.0
2017-08-27T10:27:22.549Z,46.8
2017-08-27T10:28:23.646Z,48.0
2017-08-27T10:29:24.459Z,47.1
2017-08-27T10:30:25.275Z,47.7
2017-08-27T10:31:26.079Z,48.6
2017-08-27T10:32:26.886Z,48.2
2017-08-27T10:33:27.937Z,48.1
2017-08-27T10:34:28.722Z,49.2
2017-08-27T10:35:29.504Z,48.6
2017-08-27T10:36:30.308Z,47.9
2017-08-27T10:37:31.147Z,47.2
2017-08-27T10:38:31.895Z,47.8
2017-08-27T10:39:33.051Z,47.4
2017-08-27T10:40:33.872Z,47.4
2017-08-27T10:41:34.721Z,47.4
2017-08-27T10:42:35.532Z,47.5
2017-08-27T10:43:36.278Z,48.2
2017-08-27T10:44:37.505Z,50.0
2017-08-27T10:45:38.224Z,48.9
2017-08-27T10:46:38.957Z,47.4
2017-08-27T10:47:39.713Z,47.6
2017-08-27T10:48:40.457Z,46.2
2017-08-27T10:49:41.637Z,46.4
2017-08-27T10:50:42.379Z,45.8
2017-08-27T10:51:43.131Z,47.3
2017-08-27T10:52:43.866Z,46.2
2017-08-27T10:53:44.607Z,47.6
2017-08-27T10:54:45.339Z,48.3
2017-08-27T10:55:46.344Z,50.3
2017-08-27T10:56:47.112Z,49.3
2017-08-27T10:57:47.906Z,48.4
2017-08-27T10:58:48.658Z,46.2
2017-08-27T10:59:49.466Z,45.8
2017-08-27T11:00:50.496Z,45.3
2017-08-27T11:01:51.237Z,46.1
2017-08-27T11:02:52.007Z,45.6
2017-08-27T11:03:52.755Z,43.7
2017-08-27T11:04:53.496Z,44.6
2017-08-27T11:05:54.540Z,45.6
2017-08-27T11:06:55.286Z,47.1
2017-08-27T11:07:56.108Z,45.8
2017-08-27T11:08:56.938Z,44.5
2017-08-27T11:09:57.687Z,43.9
2017-08-27T11:10:58.689Z,42.8
2017-08-27T11:11:59.495Z,43.5
2017-08-27T11:13:00.246Z,44.7
2017-08-27T11:14:01.060Z,44.6
2017-08-27T11:15:01.866Z,44.0
2017-08-27T11:16:03.068Z,44.5
2017-08-27T11:17:03.806Z,42.5
2017-08-27T11:18:04.550Z,42.8
2017-08-27T11:19:05.356Z,43.3
2017-08-27T11:20:06.185Z,43.1
2017-08-27T11:21:07.293Z,43.7
2017-08-27T11:22:08.096Z,42.3
2017-08-27T11:23:09.129Z,43.1
2017-08-27T11:24:09.873Z,43.9
2017-08-27T11:25:10.642Z,45.5
2017-08-27T11:26:11.840Z,46.4
2017-08-27T11:27:12.646Z,45.3
2017-08-27T11:28:13.395Z,45.4
2017-08-27T11:29:14.173Z,46.0
2017-08-27T11:30:15.005Z,43.4
2017-08-27T11:31:15.758Z,43.1
2017-08-27T11:32:16.695Z,43.2
2017-08-27T11:33:17.521Z,43.3
2017-08-27T11:34:19.445Z,41.8
2017-08-27T11:35:21.786Z,40.6
2017-08-27T11:36:23.352Z,40.7
2017-08-27T11:37:25.882Z,40.2
2017-08-27T11:38:26.982Z,41.4
2017-08-27T11:39:28.093Z,42.3
2017-08-27T11:40:30.304Z,43.7
2017-08-27T11:41:31.762Z,45.3
2017-08-27T11:42:32.712Z,43.9
2017-08-27T11:43:34.241Z,43.5
2017-08-27T11:44:34.916Z,43.6
2017-08-27T11:45:36.106Z,42.0
2017-08-27T11:46:36.938Z,39.5
2017-08-27T11:47:37.739Z,40.2
2017-08-27T11:48:38.497Z,40.6
2017-08-27T11:49:39.346Z,40.5
2017-08-27T11:50:40.527Z,37.2
2017-08-27T11:51:41.273Z,37.9
2017-08-27T11:52:42.090Z,38.1
2017-08-27T11:53:42.854Z,38.5
2017-08-27T11:54:43.605Z,39.0
2017-08-27T11:55:44.712Z,39.1
2017-08-27T11:56:45.446Z,39.6
2017-08-27T11:57:46.276Z,40.5
2017-08-27T11:58:46.980Z,40.9
2017-08-27T11:59:47.795Z,41.1
2017-08-27T12:00:48.542Z,41.2
2017-08-27T12:01:49.595Z,42.3
2017-08-27T12:02:50.405Z,43.1
2017-08-27T12:03:51.161Z,42.8
2017-08-27T12:04:51.866Z,43.0
2017-08-27T12:05:52.619Z,43.7
2017-08-27T12:06:53.747Z,42.2
2017-08-27T12:07:54.557Z,40.5
2017-08-27T12:08:55.330Z,39.7
2017-08-27T12:09:56.115Z,38.9
2017-08-27T12:10:56.850Z,40.4
2017-08-27T12:11:57.955Z,39.1
2017-08-27T12:12:58.719Z,40.3
2017-08-27T12:13:59.438Z,41.9
2017-08-27T12:15:00.223Z,42.6
2017-08-27T12:16:01.016Z,41.4
2017-08-27T12:17:02.621Z,40.8
2017-08-27T12:18:03.316Z,39.2
2017-08-27T12:19:04.107Z,38.2
2017-08-27T12:20:04.937Z,36.0
2017-08-27T12:21:05.746Z,36.3
2017-08-27T12:22:07.380Z,37.6
2017-08-27T12:23:08.055Z,36.0
2017-08-27T12:24:08.805Z,36.0
2017-08-27T12:25:09.545Z,36.5
2017-08-27T12:26:10.296Z,35.9
2017-08-27T12:27:11.456Z,33.1
2017-08-27T12:28:12.208Z,34.3
2017-08-27T12:29:12.997Z,34.2
2017-08-27T12:30:13.971Z,33.3
2017-08-27T12:31:14.752Z,32.6
2017-08-27T12:32:15.796Z,35.4
2017-08-27T12:33:16.635Z,35.0
2017-08-27T12:34:17.464Z,35.9
2017-08-27T12:35:18.396Z,35.6
2017-08-27T12:36:19.215Z,34.7
2017-08-27T12:37:20.210Z,35.6
2017-08-27T12:38:21.034Z,37.0
2017-08-27T12:39:21.789Z,36.3
2017-08-27T12:40:22.588Z,36.0
2017-08-27T12:41:23.399Z,34.4
2017-08-27T12:42:24.436Z,35.0
2017-08-27T12:43:25.269Z,36.2
2017-08-27T12:44:26.009Z,36.3
2017-08-27T12:45:26.835Z,34.3
2017-08-27T12:46:27.631Z,33.2
2017-08-27T12:47:28.852Z,35.3
2017-08-27T12:48:29.584Z,36.9
2017-08-27T12:49:30.333Z,34.4
2017-08-27T12:50:31.078Z,31.8
2017-08-27T12:51:31.816Z,31.4
2017-08-27T12:52:32.820Z,31.3
2017-08-27T12:53:33.639Z,32.9
2017-08-27T12:54:34.452Z,32.4
2017-08-27T12:55:35.201Z,31.9
2017-08-27T12:56:36.047Z,32.4
2017-08-27T12:57:37.108Z,31.9
2017-08-27T12:58:37.806Z,31.9
2017-08-27T12:59:38.556Z,34.1
2017-08-27T13:00:39.361Z,35.1
2017-08-27T13:01:40.132Z,34.3
2017-08-27T13:02:40.935Z,36.2
2017-08-27T13:03:41.685Z,38.1
2017-08-27T13:04:42.455Z,36.5
2017-08-27T13:05:43.196Z,39.1
2017-08-27T13:06:44.008Z,39.4
2017-08-27T13:07:45.118Z,39.9
2017-08-27T13:08:45.845Z,41.4
2017-08-27T13:09:46.600Z,42.1
2017-08-27T13:10:47.408Z,42.1
2017-08-27T13:11:48.196Z,42.9
2017-08-27T13:12:49.009Z,41.5
2017-08-27T13:13:50.116Z,41.1
2017-08-27T13:14:50.876Z,41.0
2017-08-27T13:15:51.675Z,39.6
2017-08-27T13:16:52.429Z,39.2