createdAt,value
2018-05-14T00:01:56.737Z,59.40
2018-05-14T00:04:33.945Z,59.30
2018-05-14T00:07:11.025Z,59.40
2018-05-14T00:09:47.656Z,59.80
2018-05-14T00:12:24.777Z,60.10
2018-05-14T00:15:01.554Z,59.90
2018-05-14T00:17:38.580Z,60.00
2018-05-14T00:20:17.235Z,59.50
2018-05-14T00:22:54.665Z,60.10
2018-05-14T00:25:31.637Z,60.10
2018-05-14T00:28:08.365Z,60.20
2018-05-14T00:30:45.493Z,60.70
2018-05-14T00:33:22.627Z,60.40
2018-05-14T00:35:59.929Z,59.80
2018-05-14T00:38:39.309Z,59.60
2018-05-14T00:41:16.931Z,59.70
2018-05-14T00:43:55.477Z,60.00
2018-05-14T00:46:34.716Z,61.40
2018-05-14T00:49:13.086Z,61.40
2018-05-14T00:51:50.659Z,61.30
2018-05-14T00:54:27.801Z,60.70
2018-05-14T00:57:04.911Z,60.10
2018-05-14T00:59:41.175Z,59.80
2018-05-14T01:02:19.081Z,60.40
2018-05-14T01:04:55.833Z,60.50
2018-05-14T01:07:32.245Z,60.80
2018-05-14T01:10:10.161Z,60.00
2018-05-14T01:12:47.605Z,60.40
2018-05-14T01:15:25.378Z,60.30
2018-05-14T01:18:03.464Z,61.00
2018-05-14T01:20:41.364Z,61.20
2018-05-14T01:23:18.778Z,62.20
2018-05-14T01:25:56.350Z,62.20
2018-05-14T01:28:32.773Z,62.60
2018-05-14T01:31:11.039Z,62.40
2018-05-14T01:33:48.112Z,61.80
2018-05-14T01:36:25.498Z,62.70
2018-05-14T01:39:02.014Z,62.90
2018-05-14T01:41:39.685Z,63.60
2018-05-14T01:44:17.053Z,64.00
2018-05-14T01:46:55.581Z,63.80
2018-05-14T01:49:33.157Z,64.00
2018-05-14T01:52:11.372Z,64.40
2018-05-14T01:54:49.852Z,64.60
2018-05-14T01:57:28.112Z,65.00
2018-05-14T02:00:03.745Z,65.00
2018-05-14T02:02:40.071Z,64.60
2018-05-14T02:05:17.827Z,65.10
2018-05-14T02:07:56.010Z,65.10
2018-05-14T02:10:32.994Z,65.70
2018-05-14T02:13:09.519Z,65.50
2018-05-14T02:15:46.157Z,65.30
2018-05-14T02:18:23.076Z,65.90
2018-05-14T02:21:01.992Z,65.50
2018-05-14T02:23:39.175Z,65.40
2018-05-14T02:26:17.196Z,65.90
2018-05-14T02:28:54.303Z,65.40
2018-05-14T02:31:32.734Z,64.60
2018-05-14T02:34:09.505Z,64.50
2018-05-14T02:36:47.329Z,64.20
2018-05-14T02:39:25.148Z,64.00
2018-05-14T02:42:04.265Z,64.10
2018-05-14T02:44:40.512Z,64.00
2018-05-14T02:47:17.248Z,63.80
2018-05-14T02:49:53.535Z,63.80
2018-05-14T02:52:29.917Z,64.00
2018-05-14T02:55:05.976Z,64.10
2018-05-14T02:57:43.045Z,64.10
2018-05-14T03:00:19.908Z,64.20
2018-05-14T03:02:56.691Z,64.50
2018-05-14T03:05:33.561Z,64.70
2018-05-14T03:08:11.359Z,65.40
2018-05-14T03:10:48.747Z,65.60
2018-05-14T03:13:26.409Z,66.10
2018-05-14T03:16:03.873Z,66.20
2018-05-14T03:18:40.400Z,66.30
2018-05-14T03:21:17.594Z,66.60
2018-05-14T03:23:55.412Z,67.10
2018-05-14T03:26:33.454Z,67.30
2018-05-14T03:29:11.528Z,67.80
2018-05-14T03:31:48.588Z,68.00
2018-05-14T03:34:26.477Z,67.80
2018-05-14T03:37:03.970Z,67.10
2018-05-14T03:39:41.771Z,66.60
2018-05-14T03:42:19.939Z,66.10
2018-05-14T03:44:56.781Z,66.20
2018-05-14T03:47:34.780Z,66.60
2018-05-14T03:50:12.111Z,66.70
2018-05-14T03:52:49.969Z,65.60
2018-05-14T03:55:26.168Z,65.80
2018-05-14T03:58:04.631Z,65.20
2018-05-14T04:00:58.350Z,64.80
2018-05-14T04:03:52.833Z,64.90
2018-05-14T04:06:44.433Z,65.70
2018-05-14T04:09:21.708Z,65.00
2018-05-14T04:11:58.212Z,65.10
2018-05-14T04:14:34.775Z,64.80
2018-05-14T04:17:13.802Z,64.90
2018-05-14T04:19:51.061Z,65.00
2018-05-14T04:22:29.855Z,64.00
2018-05-14T04:25:07.445Z,63.50
2018-05-14T04:27:44.137Z,63.90
2018-05-14T04:30:21.078Z,63.50
2018-05-14T04:32:57.874Z,63.70
2018-05-14T04:35:36.910Z,63.80
2018-05-14T04:38:15.270Z,63.30
2018-05-14T04:40:52.406Z,62.40
2018-05-14T04:43:31.101Z,62.50
2018-05-14T04:46:08.236Z,62.30
2018-05-14T04:48:45.438Z,62.30
2018-05-14T04:51:22.485Z,61.30
2018-05-14T04:53:59.817Z,60.50
2018-05-14T04:56:36.752Z,60.60
2018-05-14T04:59:13.668Z,60.90
2018-05-14T05:01:50.740Z,59.60
2018-05-14T05:04:27.996Z,59.30
2018-05-14T05:07:05.919Z,59.20
2018-05-14T05:09:42.904Z,58.80
2018-05-14T05:12:19.336Z,59.00
2018-05-14T05:14:56.539Z,59.10
2018-05-14T05:17:33.334Z,59.30
2018-05-14T05:20:11.542Z,58.20
2018-05-14T05:22:48.800Z,58.20
2018-05-14T05:25:25.390Z,57.30
2018-05-14T05:28:02.544Z,56.10
2018-05-14T05:30:41.913Z,57.30
2018-05-14T05:33:18.667Z,56.90
2018-05-14T05:35:56.693Z,56.80
2018-05-14T05:38:34.508Z,57.00
2018-05-14T05:41:12.804Z,56.70
2018-05-14T05:43:50.369Z,56.20
2018-05-14T05:46:27.664Z,56.30
2018-05-14T05:49:04.619Z,55.40
2018-05-14T05:51:43.162Z,55.80
2018-05-14T05:54:20.289Z,56.40
2018-05-14T05:56:58.084Z,55.90
2018-05-14T05:59:36.592Z,56.00
2018-05-14T06:02:12.736Z,55.80
2018-05-14T06:04:50.209Z,55.10
2018-05-14T06:07:27.512Z,54.30
2018-05-14T06:10:04.228Z,53.80
2018-05-14T06:12:41.389Z,53.00
2018-05-14T06:15:18.113Z,53.40
2018-05-14T06:17:56.692Z,53.00
2018-05-14T06:20:33.141Z,53.10
2018-05-14T06:23:11.557Z,53.40
2018-05-14T06:25:49.748Z,52.10
2018-05-14T06:28:27.044Z,52.80
2018-05-14T06:31:05.256Z,51.90
2018-05-14T06:33:42.236Z,52.30
2018-05-14T06:36:19.864Z,51.90
2018-05-14T06:38:57.768Z,51.70
2018-05-14T06:41:34.731Z,51.90
2018-05-14T06:44:11.183Z,51.20
2018-05-14T06:46:47.749Z,51.80
2018-05-14T06:49:25.327Z,50.00
2018-05-14T06:52:03.645Z,50.00
2018-05-14T06:54:39.784Z,50.50
2018-05-14T06:57:17.824Z,49.30
2018-05-14T06:59:55.965Z,49.20
2018-05-14T07:02:32.705Z,49.80
2018-05-14T07:05:08.864Z,48.30
2018-05-14T07:07:46.392Z,47.70
2018-05-14T07:10:24.858Z,47.60
2018-05-14T07:13:02.127Z,47.10
2018-05-14T07:15:40.402Z,47.10
2018-05-14T07:18:17.091Z,47.10
2018-05-14T07:20:53.707Z,49.80
2018-05-14T07:23:31.034Z,46.20
2018-05-14T07:26:08.661Z,47.40
2018-05-14T07:28:45.607Z,45.50
2018-05-14T07:31:23.894Z,46.20
2018-05-14T07:34:01.061Z,44.70
2018-05-14T07:36:38.669Z,44.20
2018-05-14T07:39:17.016Z,43.60
2018-05-14T07:41:53.745Z,42.40
2018-05-14T07:44:30.405Z,42.40
2018-05-14T07:47:06.794Z,42.60
2018-05-14T07:49:44.489Z,42.20
2018-05-14T07:52:22.075Z,39.10
2018-05-14T07:54:59.216Z,36.50
2018-05-14T07:57:36.099Z,33.20
2018-05-14T08:00:13.977Z,30.90
2018-05-14T08:02:52.840Z,28.70
2018-05-14T08:05:30.055Z,28.20
2018-05-14T08:08:08.709Z,27.60
2018-05-14T08:10:45.828Z,26.90
2018-05-14T08:13:23.737Z,25.60
2018-05-14T08:15:59.969Z,25.10
2018-05-14T08:18:36.704Z,25.90
2018-05-14T08:21:13.732Z,27.00
2018-05-14T08:23:50.420Z,26.10
2018-05-14T08:26:27.909Z,24.90
2018-05-14T08:29:05.646Z,25.10
2018-05-14T08:31:42.621Z,24.50
2018-05-14T08:34:19.551Z,24.60
2018-05-14T08:36:57.301Z,25.20
2018-05-14T08:39:34.464Z,25.60
2018-05-14T08:42:11.608Z,25.30
2018-05-14T08:44:49.419Z,25.90
2018-05-14T08:47:26.647Z,26.40
2018-05-14T08:50:03.588Z,25.50
2018-05-14T08:52:40.256Z,25.30
2018-05-14T08:55:17.646Z,24.50
2018-05-14T08:57:55.648Z,24.50
2018-05-14T09:00:32.464Z,24.10
2018-05-14T09:03:09.448Z,23.40
2018-05-14T09:05:46.425Z,24.90
2018-05-14T09:08:23.961Z,22.90
2018-05-14T09:11:02.089Z,21.60
2018-05-14T09:13:40.430Z,21.50
2018-05-14T09:16:17.106Z,23.10
2018-05-14T09:18:54.717Z,24.40
2018-05-14T09:21:32.279Z,22.20
2018-05-14T09:24:09.634Z,21.90
2018-05-14T09:26:47.435Z,23.20
2018-05-14T09:29:24.448Z,22.00
2018-05-14T09:32:01.421Z,20.00
2018-05-14T09:34:39.468Z,20.70
2018-05-14T09:37:16.956Z,20.70
2018-05-14T09:39:52.957Z,20.00
2018-05-14T09:42:29.641Z,21.60
2018-05-14T09:45:07.368Z,21.60
2018-05-14T09:47:43.929Z,21.50
2018-05-14T09:50:20.309Z,20.80
2018-05-14T09:52:57.157Z,19.60
2018-05-14T09:55:34.261Z,20.50
2018-05-14T09:58:12.134Z,19.10
2018-05-14T10:00:48.055Z,19.10
2018-05-14T10:03:24.442Z,19.30
2018-05-14T10:06:00.857Z,19.80
2018-05-14T10:08:38.642Z,20.00
2018-05-14T10:11:15.925Z,18.90
2018-05-14T10:13:54.537Z,19.50
2018-05-14T10:16:32.865Z,20.10
2018-05-14T10:19:10.069Z,18.00
2018-05-14T10:21:47.753Z,19.10
2018-05-14T10:24:24.650Z,18.00
2018-05-14T10:27:01.591Z,17.70
2018-05-14T10:29:40.183Z,18.40
2018-05-14T10:32:18.536Z,19.70
2018-05-14T10:34:56.737Z,19.70
2018-05-14T10:37:33.363Z,20.50
2018-05-14T10:40:09.982Z,21.70
2018-05-14T10:42:47.571Z,19.40
2018-05-14T10:45:23.991Z,18.70
2018-05-14T10:48:01.522Z,19.20
2018-05-14T10:50:39.090Z,18.40
2018-05-14T10:53:15.782Z,18.90
2018-05-14T10:55:52.761Z,18.10
2018-05-14T10:58:30.669Z,18.60
2018-05-14T11:01:07.929Z,19.20
2018-05-14T11:03:46.526Z,18.70
2018-05-14T11:06:23.141Z,17.30
2018-05-14T11:09:00.125Z,17.20
2018-05-14T11:11:37.412Z,18.20
2018-05-14T11:14:13.564Z,17.40
2018-05-14T11:16:50.920Z,17.10
2018-05-14T11:19:28.965Z,17.40
2018-05-14T11:22:05.941Z,17.50
2018-05-14T11:24:43.244Z,18.60
2018-05-14T11:27:20.047Z,18.90
2018-05-14T11:29:56.882Z,18.10
2018-05-14T11:32:33.883Z,18.90
2018-05-14T11:35:11.869Z,18.80
2018-05-14T11:37:49.984Z,18.90
2018-05-14T11:40:26.186Z,19.30
2018-05-14T11:43:02.916Z,19.60
2018-05-14T11:45:40.122Z,20.00
2018-05-14T11:48:16.656Z,20.50
2018-05-14T11:50:53.739Z,19.50
2018-05-14T11:53:31.238Z,20.20
2018-05-14T11:56:08.633Z,19.50
2018-05-14T11:58:46.424Z,20.20
2018-05-14T12:01:25.674Z,19.90
2018-05-14T12:04:02.681Z,19.80
2018-05-14T12:06:39.821Z,19.70
2018-05-14T12:09:16.269Z,20.30
2018-05-14T12:11:55.450Z,19.70
2018-05-14T12:14:33.012Z,19.80
2018-05-14T12:17:10.509Z,18.20
2018-05-14T12:19:47.587Z,17.60
2018-05-14T12:22:24.791Z,19.10
2018-05-14T12:25:02.305Z,17.60
2018-05-14T12:27:38.977Z,18.20
2018-05-14T12:30:16.609Z,18.20
2018-05-14T12:32:53.113Z,18.10
2018-05-14T12:35:29.349Z,18.00
2018-05-14T12:38:05.283Z,19.30
2018-05-14T12:40:42.751Z,18.90
2018-05-14T12:43:18.716Z,17.30
2018-05-14T12:45:56.332Z,18.20
2018-05-14T12:48:34.278Z,18.80
2018-05-14T12:51:11.840Z,20.00
2018-05-14T12:53:49.757Z,19.50
2018-05-14T12:56:27.033Z,18.90
2018-05-14T12:59:04.227Z,18.00
2018-05-14T13:01:41.927Z,18.40
2018-05-14T13:04:18.609Z,19.20
2018-05-14T13:06:55.663Z,18.40
2018-05-14T13:09:34.313Z,19.40
2018-05-14T13:12:12.317Z,19.30
2018-05-14T13:14:49.279Z,19.80
2018-05-14T13:17:25.852Z,20.00
2018-05-14T13:20:03.509Z,20.50
2018-05-14T13:22:40.614Z,20.90
2018-05-14T13:25:18.396Z,22.40
2018-05-14T13:27:55.722Z,22.40
2018-05-14T13:30:33.409Z,21.70
2018-05-14T13:33:10.316Z,22.70
2018-05-14T13:35:47.777Z,22.70
2018-05-14T13:38:24.072Z,22.90
2018-05-14T13:41:02.991Z,22.60
2018-05-14T13:43:39.113Z,23.70
2018-05-14T13:46:17.025Z,22.40
2018-05-14T13:48:55.329Z,23.20
2018-05-14T13:51:32.703Z,24.40
2018-05-14T13:54:10.430Z,24.00
2018-05-14T13:56:46.757Z,25.00
2018-05-14T13:59:24.997Z,23.30
2018-05-14T14:02:02.053Z,24.10
2018-05-14T14:04:39.860Z,24.80
2018-05-14T14:07:17.476Z,25.80
2018-05-14T14:09:54.153Z,25.80
2018-05-14T14:12:30.765Z,25.70
2018-05-14T14:15:10.106Z,25.40
2018-05-14T14:17:46.869Z,25.50
2018-05-14T14:20:24.821Z,25.50
2018-05-14T14:23:01.205Z,25.70
2018-05-14T14:25:38.199Z,26.70
2018-05-14T14:28:15.972Z,26.90
2018-05-14T14:30:52.626Z,26.70
2018-05-14T14:33:29.040Z,26.30
2018-05-14T14:36:07.015Z,26.30
2018-05-14T14:38:44.146Z,25.80
2018-05-14T14:41:21.610Z,26.00
2018-05-14T14:43:59.057Z,26.10
2018-05-14T14:46:37.225Z,26.30
2018-05-14T14:49:14.324Z,26.70
2018-05-14T14:51:51.687Z,26.70
2018-05-14T14:54:28.016Z,26.20
2018-05-14T14:57:04.234Z,26.70
2018-05-14T14:59:41.602Z,27.10
2018-05-14T15:02:18.582Z,28.90
2018-05-14T15:04:55.199Z,28.90
2018-05-14T15:07:31.403Z,29.10
2018-05-14T15:10:07.712Z,29.30
2018-05-14T15:12:44.790Z,29.80
2018-05-14T15:15:21.421Z,28.90
2018-05-14T15:17:59.308Z,29.90
2018-05-14T15:20:36.292Z,29.80
2018-05-14T15:23:14.506Z,30.00
2018-05-14T15:25:50.969Z,29.20
2018-05-14T15:28:28.812Z,29.70
2018-05-14T15:31:05.127Z,29.50
2018-05-14T15:33:41.934Z,29.80
2018-05-14T15:36:19.105Z,29.60
2018-05-14T15:38:57.013Z,29.90
2018-05-14T15:41:33.717Z,29.50
2018-05-14T15:44:11.981Z,30.70
2018-05-14T15:46:49.802Z,30.60
2018-05-14T15:49:26.773Z,30.00
2018-05-14T15:52:03.737Z,29.90
2018-05-14T15:54:40.779Z,29.60
2018-05-14T15:57:17.769Z,30.10
2018-05-14T15:59:55.603Z,30.40
2018-05-14T16:02:34.123Z,31.60
2018-05-14T16:05:12.013Z,32.40
2018-05-14T16:07:48.524Z,32.00
2018-05-14T16:10:25.945Z,32.40
2018-05-14T16:13:02.932Z,32.00
2018-05-14T16:15:41.451Z,31.70
2018-05-14T16:18:18.012Z,31.60
2018-05-14T16:20:55.097Z,31.80
2018-05-14T16:23:33.013Z,31.30
2018-05-14T16:26:09.978Z,31.70
2018-05-14T16:28:46.902Z,32.00
2018-05-14T16:31:23.969Z,32.50
2018-05-14T16:34:00.642Z,32.10
2018-05-14T16:36:38.280Z,32.60
2018-05-14T16:39:15.824Z,33.00
2018-05-14T16:41:52.449Z,31.80
2018-05-14T16:44:30.360Z,32.20
2018-05-14T16:47:07.981Z,33.40
2018-05-14T16:49:44.626Z,33.40
2018-05-14T16:52:20.670Z,33.80
2018-05-14T16:54:59.186Z,33.70
2018-05-14T16:57:36.595Z,33.90
2018-05-14T17:00:13.055Z,34.60
2018-05-14T17:02:49.129Z,34.00
2018-05-14T17:05:25.961Z,34.20
2018-05-14T17:08:02.138Z,34.70
2018-05-14T17:10:39.377Z,34.70
2018-05-14T17:13:16.094Z,35.00
2018-05-14T17:15:52.929Z,35.20
2018-05-14T17:18:29.503Z,35.90
2018-05-14T17:21:08.988Z,35.90
2018-05-14T17:23:45.064Z,34.90
2018-05-14T17:26:22.302Z,35.40
2018-05-14T17:28:58.928Z,36.20
2018-05-14T17:31:35.772Z,36.20
2018-05-14T17:34:12.491Z,35.60
2018-05-14T17:36:49.707Z,35.40
2018-05-14T17:39:27.460Z,35.20
2018-05-14T17:42:03.913Z,35.60
2018-05-14T17:44:41.289Z,35.30
2018-05-14T17:47:18.146Z,35.70
2018-05-14T17:49:56.524Z,35.90
2018-05-14T17:52:32.195Z,36.10
2018-05-14T17:55:08.853Z,35.90
2018-05-14T17:57:46.140Z,36.50
2018-05-14T18:00:22.805Z,36.70
2018-05-14T18:02:59.494Z,36.40
2018-05-14T18:05:36.541Z,36.40
2018-05-14T18:08:12.825Z,36.70
2018-05-14T18:10:49.876Z,36.70
2018-05-14T18:13:28.362Z,36.40
2018-05-14T18:16:05.977Z,36.70
2018-05-14T18:18:43.674Z,37.00
2018-05-14T18:21:27.086Z,37.40
2018-05-14T18:24:03.305Z,37.00
2018-05-14T18:26:45.385Z,37.10
2018-05-14T18:29:26.988Z,37.40
2018-05-14T18:32:04.680Z,37.60
2018-05-14T18:34:43.713Z,37.60
2018-05-14T18:37:20.277Z,37.60
2018-05-14T18:39:57.182Z,37.70
2018-05-14T18:42:34.172Z,38.10
2018-05-14T18:45:10.645Z,38.00
2018-05-14T18:47:48.713Z,38.40
2018-05-14T18:50:25.185Z,38.20
2018-05-14T18:53:03.045Z,38.30
2018-05-14T18:55:40.339Z,38.70
2018-05-14T18:58:17.729Z,39.30
2018-05-14T19:00:54.505Z,39.30
2018-05-14T19:03:33.294Z,39.80
2018-05-14T19:06:10.256Z,39.80
2018-05-14T19:08:46.313Z,39.90
2018-05-14T19:11:27.825Z,38.60
2018-05-14T19:14:03.781Z,38.50
2018-05-14T19:16:46.994Z,38.30
2018-05-14T19:19:25.154Z,38.10
2018-05-14T19:22:03.465Z,38.30
2018-05-14T19:24:40.055Z,38.20
2018-05-14T19:27:16.872Z,37.80
2018-05-14T19:29:55.137Z,38.00
2018-05-14T19:32:32.585Z,38.80
2018-05-14T19:35:14.712Z,38.30
2018-05-14T19:37:51.932Z,38.20
2018-05-14T19:40:34.842Z,37.90
2018-05-14T19:43:12.965Z,37.90
2018-05-14T19:45:49.018Z,38.40
2018-05-14T19:48:27.265Z,38.20
2018-05-14T19:51:06.701Z,38.20
2018-05-14T19:53:43.807Z,38.20
2018-05-14T19:56:20.035Z,38.30
2018-05-14T19:58:56.250Z,39.20
2018-05-14T20:01:35.645Z,39.50
2018-05-14T20:04:12.583Z,40.00
2018-05-14T20:06:51.067Z,39.50
2018-05-14T20:09:27.643Z,39.60
2018-05-14T20:12:04.185Z,39.70
2018-05-14T20:14:42.549Z,39.90
2018-05-14T20:17:19.945Z,40.10
2018-05-14T20:19:56.757Z,39.50
2018-05-14T20:22:34.954Z,39.60
2018-05-14T20:25:13.364Z,40.00
2018-05-14T20:27:49.511Z,40.40
2018-05-14T20:30:26.630Z,40.60
2018-05-14T20:33:04.589Z,40.60
2018-05-14T20:35:41.611Z,40.90
2018-05-14T20:38:19.350Z,41.40
2018-05-14T20:40:57.786Z,41.70
2018-05-14T20:43:36.604Z,41.70
2018-05-14T20:46:13.368Z,41.50
2018-05-14T20:48:50.020Z,42.30
2018-05-14T20:51:27.664Z,41.70
2018-05-14T20:54:03.605Z,42.40
2018-05-14T20:56:40.367Z,42.20
2018-05-14T20:59:18.095Z,42.80
2018-05-14T21:01:57.573Z,42.50
2018-05-14T21:04:33.565Z,42.90
2018-05-14T21:07:11.344Z,43.30
2018-05-14T21:09:48.038Z,43.10
2018-05-14T21:12:25.121Z,43.50
2018-05-14T21:15:02.061Z,43.60
2018-05-14T21:17:38.673Z,43.60
2018-05-14T21:20:16.055Z,44.10
2018-05-14T21:22:54.619Z,44.00
2018-05-14T21:25:32.339Z,44.70
2018-05-14T21:28:09.365Z,44.50
2018-05-14T21:30:45.850Z,44.90
2018-05-14T21:33:24.693Z,45.20
2018-05-14T21:36:03.274Z,45.60
2018-05-14T21:38:39.998Z,46.00
2018-05-14T21:41:17.286Z,46.00
2018-05-14T21:43:54.294Z,46.30
2018-05-14T21:46:32.169Z,46.30
2018-05-14T21:49:08.281Z,46.40
2018-05-14T21:51:45.815Z,45.70
2018-05-14T21:54:22.507Z,46.40
2018-05-14T21:56:59.797Z,46.40
2018-05-14T21:59:36.443Z,46.00
2018-05-14T22:02:12.326Z,46.00
2018-05-14T22:04:48.982Z,46.30
2018-05-14T22:07:25.863Z,46.30
2018-05-14T22:10:02.946Z,46.50
2018-05-14T22:12:40.455Z,46.80
2018-05-14T22:15:17.376Z,46.40
2018-05-14T22:17:56.671Z,45.70
2018-05-14T22:20:33.329Z,46.30
2018-05-14T22:23:13.532Z,48.20
2018-05-14T22:25:52.085Z,47.50
2018-05-14T22:28:28.573Z,47.70
2018-05-14T22:31:06.340Z,47.20
2018-05-14T22:33:43.036Z,47.30
2018-05-14T22:36:20.242Z,47.00
2018-05-14T22:38:56.808Z,47.40
2018-05-14T22:41:35.185Z,47.70
2018-05-14T22:44:12.507Z,47.80
2018-05-14T22:46:49.493Z,47.90
2018-05-14T22:49:26.330Z,47.90
2018-05-14T22:52:03.393Z,47.80
2018-05-14T22:54:40.428Z,48.00
2018-05-14T22:57:17.957Z,48.00
2018-05-14T22:59:54.702Z,48.50
2018-05-14T23:02:32.363Z,48.60
2018-05-14T23:05:09.873Z,48.70
2018-05-14T23:07:48.086Z,49.10
2018-05-14T23:10:24.565Z,49.30
2018-05-14T23:13:02.022Z,50.50
2018-05-14T23:15:38.997Z,50.40
2018-05-14T23:18:17.825Z,50.30
2018-05-14T23:20:55.421Z,50.80
2018-05-14T23:23:32.703Z,50.90
2018-05-14T23:26:08.902Z,51.20
2018-05-14T23:28:47.284Z,51.80
2018-05-14T23:31:24.229Z,52.00
2018-05-14T23:34:02.456Z,53.10
2018-05-14T23:36:39.641Z,52.80
2018-05-14T23:39:16.456Z,52.80
2018-05-14T23:41:53.108Z,53.40
2018-05-14T23:44:30.862Z,54.00
2018-05-14T23:47:07.996Z,53.90
2018-05-14T23:49:44.781Z,54.00
2018-05-14T23:52:22.260Z,54.60
2018-05-14T23:54:59.450Z,54.70
2018-05-14T23:57:36.056Z,55.00
