createdAt,value
2019-04-26T00:00:16.246Z,12.60
2019-04-26T00:02:49.677Z,12.50
2019-04-26T00:05:16.472Z,12.60
2019-04-26T00:07:43.048Z,12.50
2019-04-26T00:10:20.278Z,12.40
2019-04-26T00:12:50.556Z,12.30
2019-04-26T00:15:19.028Z,12.30
2019-04-26T00:17:47.364Z,12.40
2019-04-26T00:20:13.519Z,12.50
2019-04-26T00:22:39.708Z,12.40
2019-04-26T00:25:06.265Z,12.40
2019-04-26T00:27:32.491Z,12.50
2019-04-26T00:29:58.650Z,12.50
2019-04-26T00:32:24.988Z,12.40
2019-04-26T00:34:51.402Z,12.40
2019-04-26T00:37:17.978Z,12.50
2019-04-26T00:39:44.220Z,12.30
2019-04-26T00:42:10.388Z,12.40
2019-04-26T00:44:36.849Z,12.40
2019-04-26T00:47:04.069Z,12.50
2019-04-26T00:49:43.123Z,12.40
2019-04-26T00:52:01.578Z,12.40
2019-04-26T00:54:28.018Z,12.30
2019-04-26T00:56:55.359Z,12.40
2019-04-26T00:59:22.575Z,12.40
2019-04-26T01:01:51.006Z,12.40
2019-04-26T01:04:17.180Z,12.30
2019-04-26T01:06:45.235Z,12.30
2019-04-26T01:09:11.375Z,12.30
2019-04-26T01:11:38.651Z,12.30
2019-04-26T01:14:04.867Z,12.30
2019-04-26T01:16:31.048Z,12.30
2019-04-26T01:18:57.783Z,12.40
2019-04-26T01:21:27.726Z,12.40
2019-04-26T01:23:56.670Z,12.40
2019-04-26T01:26:29.587Z,12.20
2019-04-26T01:29:08.708Z,12.30
2019-04-26T01:31:38.885Z,12.30
2019-04-26T01:34:05.380Z,12.40
2019-04-26T01:36:32.857Z,12.40
2019-04-26T01:39:02.986Z,12.40
2019-04-26T01:41:35.727Z,12.40
2019-04-26T01:44:06.602Z,12.40
2019-04-26T01:46:43.569Z,12.40
2019-04-26T01:49:10.508Z,12.30
2019-04-26T01:51:40.682Z,12.40
2019-04-26T01:54:10.527Z,12.40
2019-04-26T01:56:36.655Z,12.40
2019-04-26T01:59:05.411Z,12.40
2019-04-26T02:01:36.215Z,12.40
2019-04-26T02:04:02.826Z,12.40
2019-04-26T02:06:33.294Z,12.30
2019-04-26T02:08:56.999Z,12.30
2019-04-26T02:11:24.095Z,12.30
2019-04-26T02:13:51.395Z,12.40
2019-04-26T02:16:17.634Z,12.40
2019-04-26T02:18:43.971Z,12.30
2019-04-26T02:21:21.218Z,12.30
2019-04-26T02:24:02.259Z,12.20
2019-04-26T02:26:32.688Z,12.20
2019-04-26T02:29:01.420Z,12.20
2019-04-26T02:31:29.270Z,12.30
2019-04-26T02:33:56.437Z,12.20
2019-04-26T02:36:22.875Z,12.10
2019-04-26T02:38:50.634Z,12.10
2019-04-26T02:41:16.867Z,12.10
2019-04-26T02:43:47.810Z,12.10
2019-04-26T02:46:29.322Z,12.10
2019-04-26T02:49:13.381Z,12.00
2019-04-26T02:51:49.451Z,12.00
2019-04-26T02:54:19.392Z,11.90
2019-04-26T02:56:46.449Z,11.90
2019-04-26T02:59:25.227Z,11.90
2019-04-26T03:01:53.973Z,11.90
2019-04-26T03:04:22.910Z,11.80
2019-04-26T03:07:02.978Z,11.80
2019-04-26T03:09:19.089Z,11.90
2019-04-26T03:11:51.861Z,11.90
2019-04-26T03:14:22.730Z,12.00
2019-04-26T03:16:54.555Z,12.00
2019-04-26T03:19:36.198Z,12.00
2019-04-26T03:22:08.103Z,11.90
2019-04-26T03:24:43.590Z,11.80
2019-04-26T03:27:16.584Z,11.70
2019-04-26T03:29:46.558Z,11.80
2019-04-26T03:32:25.705Z,11.70
2019-04-26T03:35:00.308Z,11.70
2019-04-26T03:37:54.868Z,11.80
2019-04-26T03:40:38.201Z,11.80
2019-04-26T03:43:17.096Z,11.80
2019-04-26T03:46:11.170Z,11.70
2019-04-26T03:48:44.874Z,11.70
2019-04-26T03:51:31.540Z,11.70
2019-04-26T03:54:01.732Z,11.70
2019-04-26T03:56:40.470Z,11.60
2019-04-26T03:59:13.530Z,11.70
2019-04-26T04:01:46.299Z,11.70
2019-04-26T04:04:33.575Z,11.60
2019-04-26T04:07:04.765Z,11.70
2019-04-26T04:09:33.689Z,11.50
2019-04-26T04:12:11.479Z,11.70
2019-04-26T04:14:45.086Z,11.60
2019-04-26T04:17:31.343Z,11.70
2019-04-26T04:20:17.758Z,11.70
2019-04-26T04:22:50.732Z,11.60
2019-04-26T04:25:35.607Z,11.60
2019-04-26T04:28:05.545Z,11.60
2019-04-26T04:30:41.521Z,11.60
2019-04-26T04:33:27.979Z,11.50
2019-04-26T04:35:57.920Z,11.50
2019-04-26T04:38:33.720Z,11.50
2019-04-26T04:41:14.427Z,11.50
2019-04-26T04:43:58.401Z,11.50
2019-04-26T04:46:33.264Z,11.50
2019-04-26T04:49:36.418Z,11.50
2019-04-26T04:52:22.855Z,11.50
2019-04-26T04:55:07.638Z,11.60
2019-04-26T04:57:48.392Z,11.50
2019-04-26T05:00:20.461Z,11.40
2019-04-26T05:03:07.182Z,11.40
2019-04-26T05:06:06.618Z,11.30
2019-04-26T05:08:52.606Z,11.40
2019-04-26T05:11:46.153Z,11.40
2019-04-26T05:14:28.043Z,11.40
2019-04-26T05:17:21.949Z,11.50
2019-04-26T05:19:57.979Z,11.50
2019-04-26T05:22:47.741Z,11.60
2019-04-26T05:25:37.031Z,11.70
2019-04-26T05:28:17.768Z,11.90
2019-04-26T05:31:07.803Z,11.70
2019-04-26T05:33:38.455Z,11.60
2019-04-26T05:36:13.310Z,11.60
2019-04-26T05:38:55.383Z,11.60
2019-04-26T05:41:36.337Z,11.60
2019-04-26T05:44:29.449Z,11.50
2019-04-26T05:47:19.112Z,11.70
2019-04-26T05:50:09.247Z,11.60
2019-04-26T05:52:55.511Z,11.50
2019-04-26T05:55:46.303Z,11.60
2019-04-26T05:58:24.540Z,11.60
2019-04-26T06:01:21.475Z,11.60
2019-04-26T06:04:22.847Z,11.50
2019-04-26T06:07:12.339Z,11.60
2019-04-26T06:10:05.019Z,11.80
2019-04-26T06:12:36.959Z,11.70
2019-04-26T06:15:08.215Z,11.70
2019-04-26T06:17:46.140Z,11.70
2019-04-26T06:20:31.024Z,11.90
2019-04-26T06:23:03.738Z,11.90
2019-04-26T06:26:01.455Z,12.30
2019-04-26T06:28:43.461Z,12.20
2019-04-26T06:31:19.330Z,12.40
2019-04-26T06:33:52.081Z,12.40
2019-04-26T06:36:22.388Z,12.30
2019-04-26T06:39:11.890Z,12.20
2019-04-26T06:42:06.232Z,12.00
2019-04-26T06:45:16.187Z,12.20
2019-04-26T06:48:03.962Z,12.40
2019-04-26T06:50:36.055Z,12.30
2019-04-26T06:53:34.356Z,12.20
2019-04-26T06:56:28.655Z,12.30
2019-04-26T06:59:01.401Z,12.40
2019-04-26T07:01:36.797Z,12.70
2019-04-26T07:04:10.039Z,12.50
2019-04-26T07:07:11.674Z,12.50
2019-04-26T07:09:59.121Z,12.50
2019-04-26T07:12:48.646Z,12.50
2019-04-26T07:15:38.418Z,13.00
2019-04-26T07:18:29.276Z,12.60
2019-04-26T07:21:29.967Z,12.60
2019-04-26T07:24:21.467Z,12.40
2019-04-26T07:27:11.010Z,12.10
2019-04-26T07:29:52.793Z,11.90
2019-04-26T07:32:37.957Z,12.40
2019-04-26T07:35:18.875Z,12.30
2019-04-26T07:37:54.844Z,12.40
2019-04-26T07:40:52.452Z,12.40
2019-04-26T07:43:33.208Z,12.20
2019-04-26T07:46:20.691Z,12.00
2019-04-26T07:48:59.265Z,12.00
2019-04-26T07:51:52.295Z,12.00
2019-04-26T07:54:55.560Z,11.90
2019-04-26T07:57:39.264Z,12.00
2019-04-26T08:00:25.236Z,12.20
2019-04-26T08:03:06.978Z,12.20
2019-04-26T08:05:46.671Z,12.00
2019-04-26T08:08:19.390Z,11.90
2019-04-26T08:10:52.091Z,12.00
2019-04-26T08:13:20.543Z,12.10
2019-04-26T08:16:08.520Z,12.00
2019-04-26T08:18:53.766Z,12.10
2019-04-26T08:21:26.991Z,12.30
2019-04-26T08:23:57.824Z,12.30
2019-04-26T08:26:27.867Z,12.60
2019-04-26T08:29:00.696Z,12.60
2019-04-26T08:31:27.844Z,12.60
2019-04-26T08:34:00.007Z,12.60
2019-04-26T08:36:30.440Z,12.60
2019-04-26T08:38:59.083Z,12.80
2019-04-26T08:41:25.412Z,13.00
2019-04-26T08:43:56.389Z,13.00
2019-04-26T08:46:36.310Z,13.10
2019-04-26T08:49:11.773Z,13.10
2019-04-26T08:51:39.005Z,13.30
2019-04-26T08:54:08.687Z,13.30
2019-04-26T08:56:41.167Z,13.40
2019-04-26T08:59:14.171Z,13.60
2019-04-26T09:01:45.484Z,13.40
2019-04-26T09:04:15.259Z,13.50
2019-04-26T09:06:59.018Z,13.40
2019-04-26T09:09:28.865Z,13.40
2019-04-26T09:11:59.692Z,13.70
2019-04-26T09:14:28.946Z,13.50
2019-04-26T09:16:55.184Z,13.50
2019-04-26T09:19:21.327Z,13.60
2019-04-26T09:21:51.785Z,13.70
2019-04-26T09:24:21.030Z,13.40
2019-04-26T09:26:55.363Z,13.40
2019-04-26T09:29:29.764Z,13.30
2019-04-26T09:32:14.170Z,13.30
2019-04-26T09:34:42.829Z,13.30
2019-04-26T09:37:09.455Z,13.30
2019-04-26T09:39:35.596Z,13.30
2019-04-26T09:42:09.587Z,13.40
2019-04-26T09:44:43.024Z,13.50
2019-04-26T09:47:28.871Z,13.30
2019-04-26T09:50:15.402Z,13.20
2019-04-26T09:52:49.209Z,13.20
2019-04-26T09:55:15.347Z,13.50
2019-04-26T09:57:41.714Z,13.60
2019-04-26T10:00:14.284Z,13.70
2019-04-26T10:02:40.893Z,13.80
2019-04-26T10:05:08.026Z,14.00
2019-04-26T10:07:37.566Z,13.90
2019-04-26T10:10:04.434Z,13.90
2019-04-26T10:12:33.239Z,14.10
2019-04-26T10:15:01.512Z,14.10
2019-04-26T10:17:31.455Z,14.20
2019-04-26T10:19:57.591Z,14.30
2019-04-26T10:22:25.623Z,14.30
2019-04-26T10:24:51.764Z,14.40
2019-04-26T10:27:17.991Z,14.70
2019-04-26T10:29:44.131Z,14.70
2019-04-26T10:32:10.280Z,14.70
2019-04-26T10:34:36.409Z,14.70
2019-04-26T10:37:06.047Z,14.50
2019-04-26T10:39:32.488Z,14.60
2019-04-26T10:41:58.919Z,14.80
2019-04-26T10:44:25.051Z,14.70
2019-04-26T10:46:55.533Z,14.70
2019-04-26T10:49:37.485Z,15.20
2019-04-26T10:52:12.071Z,14.70
2019-04-26T10:54:41.096Z,15.20
2019-04-26T10:57:09.279Z,15.10
2019-04-26T10:59:39.905Z,15.20
2019-04-26T11:02:10.953Z,15.10
2019-04-26T11:04:37.364Z,14.90
2019-04-26T11:07:05.343Z,14.70
2019-04-26T11:09:31.486Z,14.70
2019-04-26T11:11:57.623Z,15.00
2019-04-26T11:14:24.240Z,15.00
2019-04-26T11:16:50.589Z,14.90
2019-04-26T11:19:16.736Z,15.30
2019-04-26T11:21:42.864Z,15.30
2019-04-26T11:24:09.040Z,15.20
2019-04-26T11:26:36.210Z,15.60
2019-04-26T11:29:02.708Z,15.90
2019-04-26T11:31:29.294Z,15.80
2019-04-26T11:34:04.742Z,16.00
2019-04-26T11:36:23.582Z,15.80
2019-04-26T11:38:49.998Z,16.10
2019-04-26T11:41:16.131Z,15.90
2019-04-26T11:43:42.367Z,16.20
2019-04-26T11:46:08.547Z,16.10
2019-04-26T11:48:34.857Z,16.00
2019-04-26T11:51:00.993Z,15.90
2019-04-26T11:53:27.127Z,15.90
2019-04-26T11:55:53.260Z,16.10
2019-04-26T11:58:22.650Z,16.00
2019-04-26T12:00:52.131Z,16.20
2019-04-26T12:03:21.233Z,16.20
2019-04-26T12:05:51.090Z,16.40
2019-04-26T12:08:19.131Z,16.10
2019-04-26T12:10:45.940Z,16.40
2019-04-26T12:13:12.327Z,16.10
2019-04-26T12:15:39.016Z,16.00
2019-04-26T12:18:09.784Z,16.40
2019-04-26T12:20:34.799Z,16.30
2019-04-26T12:23:00.932Z,16.20
2019-04-26T12:25:27.291Z,16.60
2019-04-26T12:27:53.760Z,16.20
2019-04-26T12:30:24.731Z,16.90
2019-04-26T12:32:50.040Z,16.90
2019-04-26T12:35:16.036Z,17.20
2019-04-26T12:37:42.155Z,16.90
2019-04-26T12:40:11.373Z,17.00
2019-04-26T12:42:37.567Z,16.90
2019-04-26T12:45:12.257Z,16.90
2019-04-26T12:47:40.083Z,16.90
2019-04-26T12:50:06.431Z,17.10
2019-04-26T12:52:32.559Z,16.80
2019-04-26T12:54:58.738Z,17.10
2019-04-26T12:57:25.083Z,16.80
2019-04-26T12:59:51.219Z,16.70
2019-04-26T13:02:20.827Z,17.00
2019-04-26T13:04:46.619Z,16.90
2019-04-26T13:07:23.985Z,17.10
2019-04-26T13:09:52.884Z,16.90
2019-04-26T13:12:20.906Z,17.30
2019-04-26T13:15:00.617Z,17.40
2019-04-26T13:17:37.534Z,17.50
2019-04-26T13:20:05.406Z,17.30
2019-04-26T13:22:32.101Z,16.90
2019-04-26T13:24:58.399Z,17.30
2019-04-26T13:27:24.539Z,17.30
2019-04-26T13:30:01.939Z,17.40
2019-04-26T13:32:18.714Z,17.30
2019-04-26T13:34:45.091Z,17.30
2019-04-26T13:37:11.475Z,17.50
2019-04-26T13:39:37.623Z,17.50
2019-04-26T13:42:09.161Z,17.60
2019-04-26T13:44:50.035Z,17.80
2019-04-26T13:47:21.055Z,17.90
2019-04-26T13:49:52.369Z,18.10
2019-04-26T13:52:17.135Z,17.60
2019-04-26T13:54:44.274Z,17.80
2019-04-26T13:57:11.265Z,18.10
2019-04-26T13:59:37.560Z,17.80
2019-04-26T14:02:11.475Z,17.60
2019-04-26T14:04:31.939Z,17.40
2019-04-26T14:06:58.082Z,17.20
2019-04-26T14:09:24.223Z,17.60
2019-04-26T14:11:50.488Z,17.60
2019-04-26T14:14:16.718Z,17.70
2019-04-26T14:16:43.616Z,17.40
2019-04-26T14:19:14.731Z,17.70
2019-04-26T14:21:39.295Z,17.80
2019-04-26T14:24:25.059Z,17.90
2019-04-26T14:26:53.271Z,17.80
2019-04-26T14:29:19.396Z,18.00
2019-04-26T14:31:47.188Z,17.80
2019-04-26T14:34:13.558Z,17.70
2019-04-26T14:36:39.697Z,18.00
2019-04-26T14:39:10.583Z,17.90
2019-04-26T14:41:37.230Z,17.60
2019-04-26T14:44:14.786Z,17.30
2019-04-26T14:46:32.089Z,17.50
2019-04-26T14:49:02.716Z,17.30
2019-04-26T14:51:26.252Z,17.20
2019-04-26T14:53:52.403Z,17.20
2019-04-26T14:56:18.774Z,17.40
2019-04-26T14:58:45.124Z,17.40
2019-04-26T15:01:13.175Z,17.40
2019-04-26T15:03:43.001Z,17.30
2019-04-26T15:06:16.828Z,17.20
2019-04-26T15:08:45.268Z,17.40
2019-04-26T15:11:12.724Z,17.40
2019-04-26T15:13:40.557Z,17.50
2019-04-26T15:16:10.206Z,17.30
2019-04-26T15:18:37.160Z,17.60
2019-04-26T15:21:04.243Z,17.50
2019-04-26T15:23:30.552Z,17.80
2019-04-26T15:25:58.494Z,18.10
2019-04-26T15:28:24.866Z,18.30
2019-04-26T15:30:52.736Z,18.30
2019-04-26T15:33:19.051Z,18.10
2019-04-26T15:35:47.027Z,18.00
2019-04-26T15:38:13.190Z,18.10
2019-04-26T15:40:42.502Z,17.80
2019-04-26T15:43:14.911Z,17.80
2019-04-26T15:45:43.421Z,18.20
2019-04-26T15:48:27.921Z,18.40
2019-04-26T15:50:54.852Z,18.40
2019-04-26T15:53:22.122Z,18.30
2019-04-26T15:55:49.048Z,18.30
2019-04-26T15:58:15.189Z,18.30
2019-04-26T16:00:42.818Z,18.30
2019-04-26T16:03:09.100Z,18.00
2019-04-26T16:05:35.367Z,18.00
2019-04-26T16:08:04.457Z,17.80
2019-04-26T16:10:34.727Z,17.60
2019-04-26T16:13:01.262Z,17.90
2019-04-26T16:15:26.260Z,17.70
2019-04-26T16:17:52.403Z,17.80
2019-04-26T16:20:18.544Z,17.80
2019-04-26T16:22:44.679Z,17.70
2019-04-26T16:25:12.113Z,17.50
2019-04-26T16:27:38.360Z,17.10
2019-04-26T16:30:07.802Z,17.10
2019-04-26T16:32:38.717Z,17.10
2019-04-26T16:35:05.958Z,17.20
2019-04-26T16:37:33.079Z,17.00
2019-04-26T16:40:00.479Z,17.20
2019-04-26T16:42:26.719Z,17.30
2019-04-26T16:44:55.063Z,17.30
2019-04-26T16:47:23.259Z,17.20
2019-04-26T16:49:49.164Z,17.00
2019-04-26T16:52:15.407Z,17.10
2019-04-26T16:54:42.424Z,17.20
2019-04-26T16:57:11.348Z,17.20
2019-04-26T16:59:36.813Z,17.00
2019-04-26T17:02:03.436Z,17.20
2019-04-26T17:04:32.434Z,17.10
2019-04-26T17:07:01.751Z,17.20
2019-04-26T17:09:29.700Z,17.20
2019-04-26T17:11:54.016Z,17.30
2019-04-26T17:14:24.043Z,17.20
2019-04-26T17:16:49.195Z,17.20
2019-04-26T17:19:15.332Z,17.30
2019-04-26T17:21:43.624Z,17.30
2019-04-26T17:24:20.439Z,17.10
2019-04-26T17:26:48.482Z,17.20
2019-04-26T17:29:14.875Z,17.10
2019-04-26T17:31:41.019Z,17.00
2019-04-26T17:34:07.158Z,16.90
2019-04-26T17:36:34.535Z,16.80
2019-04-26T17:39:01.089Z,16.80
2019-04-26T17:41:27.535Z,16.90
2019-04-26T17:44:06.314Z,16.70
2019-04-26T17:46:21.733Z,16.70
2019-04-26T17:48:49.463Z,16.60
2019-04-26T17:51:18.968Z,16.60
2019-04-26T17:53:47.989Z,16.50
2019-04-26T17:56:13.419Z,16.50
2019-04-26T17:58:51.207Z,16.50
2019-04-26T18:01:07.816Z,16.40
2019-04-26T18:03:34.076Z,16.40
2019-04-26T18:06:01.021Z,16.40
2019-04-26T18:08:38.657Z,16.30
2019-04-26T18:10:55.980Z,16.40
2019-04-26T18:13:22.212Z,16.40
2019-04-26T18:15:48.752Z,16.40
2019-04-26T18:18:34.157Z,16.30
2019-04-26T18:21:05.384Z,16.30
2019-04-26T18:23:31.727Z,16.30
2019-04-26T18:25:57.877Z,16.30
2019-04-26T18:28:24.016Z,16.30
2019-04-26T18:30:50.175Z,16.30
2019-04-26T18:33:17.580Z,16.20
2019-04-26T18:35:48.843Z,16.20
2019-04-26T18:38:13.466Z,16.20
2019-04-26T18:40:58.965Z,16.30
2019-04-26T18:43:07.707Z,16.20
2019-04-26T18:45:34.443Z,16.20
2019-04-26T18:48:01.954Z,16.10
2019-04-26T18:50:32.859Z,16.10
2019-04-26T18:53:14.011Z,16.10
2019-04-26T18:55:40.563Z,16.00
2019-04-26T18:58:06.946Z,16.00
2019-04-26T19:00:35.388Z,15.90
2019-04-26T19:03:01.539Z,15.70
2019-04-26T19:05:30.076Z,15.60
2019-04-26T19:07:55.957Z,15.50
2019-04-26T19:10:25.808Z,15.40
2019-04-26T19:12:52.274Z,15.30
2019-04-26T19:15:21.943Z,15.10
2019-04-26T19:17:51.618Z,15.00
2019-04-26T19:20:32.294Z,15.30
2019-04-26T19:23:00.126Z,15.30
2019-04-26T19:25:30.011Z,15.20
2019-04-26T19:27:58.651Z,15.20
2019-04-26T19:30:22.666Z,15.10
2019-04-26T19:32:49.154Z,14.90
2019-04-26T19:35:15.995Z,14.80
2019-04-26T19:37:43.399Z,14.70
2019-04-26T19:40:12.293Z,14.60
2019-04-26T19:42:39.115Z,14.60
2019-04-26T19:45:14.256Z,14.50
2019-04-26T19:47:53.974Z,14.50
2019-04-26T19:50:42.353Z,14.50
2019-04-26T19:53:16.613Z,14.40
2019-04-26T19:55:56.029Z,14.50
2019-04-26T19:58:26.916Z,14.50
2019-04-26T20:00:53.054Z,14.50
2019-04-26T20:03:20.258Z,14.40
2019-04-26T20:05:46.556Z,14.30
2019-04-26T20:08:12.848Z,14.30
2019-04-26T20:10:40.674Z,14.30
2019-04-26T20:13:07.483Z,14.20
2019-04-26T20:15:35.288Z,14.20
2019-04-26T20:18:04.004Z,14.20
2019-04-26T20:20:34.537Z,14.10
2019-04-26T20:23:03.410Z,14.10
2019-04-26T20:25:29.900Z,14.00
2019-04-26T20:27:59.899Z,14.00
2019-04-26T20:30:34.688Z,13.90
2019-04-26T20:33:01.759Z,13.90
2019-04-26T20:35:29.311Z,13.70
2019-04-26T20:37:56.280Z,13.70
2019-04-26T20:40:25.490Z,13.60
2019-04-26T20:42:57.189Z,13.60
2019-04-26T20:45:21.723Z,13.60
2019-04-26T20:47:51.984Z,13.50
2019-04-26T20:50:16.823Z,13.50
2019-04-26T20:52:45.293Z,13.40
2019-04-26T20:55:11.687Z,13.30
2019-04-26T20:57:42.736Z,13.30
2019-04-26T21:00:08.305Z,13.20
2019-04-26T21:02:36.339Z,13.20
2019-04-26T21:05:06.100Z,13.10
2019-04-26T21:07:32.601Z,13.00
2019-04-26T21:09:58.885Z,12.90
2019-04-26T21:12:25.256Z,12.90
2019-04-26T21:14:51.728Z,12.90
2019-04-26T21:17:23.646Z,12.80
2019-04-26T21:19:49.774Z,12.80
2019-04-26T21:22:18.376Z,12.80
2019-04-26T21:24:45.510Z,12.90
2019-04-26T21:27:31.782Z,12.80
2019-04-26T21:30:03.152Z,12.80
2019-04-26T21:32:35.441Z,12.70
2019-04-26T21:35:05.968Z,12.80
2019-04-26T21:37:34.474Z,12.90
2019-04-26T21:40:22.732Z,12.90
2019-04-26T21:42:45.318Z,12.90
2019-04-26T21:45:11.836Z,13.00
2019-04-26T21:47:38.045Z,13.10
2019-04-26T21:50:05.269Z,13.20
2019-04-26T21:52:31.626Z,13.10
2019-04-26T21:54:58.793Z,13.10
2019-04-26T21:57:27.873Z,13.00
2019-04-26T21:59:54.084Z,13.00
2019-04-26T22:02:20.840Z,13.00
2019-04-26T22:04:46.972Z,13.00
2019-04-26T22:07:14.579Z,13.00
2019-04-26T22:09:52.898Z,12.90
2019-04-26T22:12:19.734Z,12.80
2019-04-26T22:14:50.582Z,12.90
2019-04-26T22:17:17.927Z,12.90
2019-04-26T22:19:57.823Z,13.00
2019-04-26T22:22:26.046Z,12.90
2019-04-26T22:24:55.494Z,13.00
2019-04-26T22:27:25.227Z,13.00
2019-04-26T22:29:51.740Z,13.00
2019-04-26T22:32:19.285Z,13.00
2019-04-26T22:34:46.374Z,13.00
2019-04-26T22:37:13.270Z,12.90
2019-04-26T22:39:41.262Z,12.90
2019-04-26T22:42:08.246Z,12.80
2019-04-26T22:44:43.497Z,12.80
2019-04-26T22:47:13.904Z,12.90
2019-04-26T22:49:41.648Z,12.90
2019-04-26T22:52:11.243Z,13.00
2019-04-26T22:54:37.788Z,13.10
2019-04-26T22:57:04.009Z,13.00
2019-04-26T22:59:30.477Z,12.90
2019-04-26T23:01:56.733Z,12.90
2019-04-26T23:04:26.394Z,12.90
2019-04-26T23:06:50.925Z,12.80
2019-04-26T23:09:20.430Z,12.80
2019-04-26T23:11:47.179Z,12.70
2019-04-26T23:14:18.839Z,12.80
2019-04-26T23:17:01.742Z,12.80
2019-04-26T23:19:20.753Z,12.70
2019-04-26T23:21:52.915Z,12.50
2019-04-26T23:24:18.959Z,12.50
2019-04-26T23:26:45.334Z,12.50
2019-04-26T23:29:16.319Z,12.50
2019-04-26T23:31:41.667Z,12.40
2019-04-26T23:34:07.653Z,12.30
2019-04-26T23:36:34.882Z,12.40
2019-04-26T23:39:01.149Z,12.20
2019-04-26T23:41:29.185Z,12.20
2019-04-26T23:44:02.513Z,12.30
2019-04-26T23:46:25.937Z,12.20
2019-04-26T23:48:51.395Z,12.20
2019-04-26T23:51:17.531Z,12.30
2019-04-26T23:53:44.904Z,12.30
2019-04-26T23:56:16.188Z,12.20
2019-04-26T23:58:40.301Z,12.30
