createdAt,value
2023-01-17T00:02:05.798Z,83.16
2023-01-17T00:04:51.626Z,83.49
2023-01-17T00:07:39.043Z,83.99
2023-01-17T00:10:11.627Z,83.44
2023-01-17T00:12:39.366Z,83.97
2023-01-17T00:15:08.518Z,83.57
2023-01-17T00:17:36.211Z,83.79
2023-01-17T00:20:27.116Z,83.79
2023-01-17T00:23:12.551Z,83.89
2023-01-17T00:25:59.113Z,83.95
2023-01-17T00:28:27.053Z,83.68
2023-01-17T00:30:53.689Z,83.52
2023-01-17T00:33:21.488Z,83.55
2023-01-17T00:35:48.203Z,83.58
2023-01-17T00:38:17.096Z,83.71
2023-01-17T00:40:46.329Z,83.78
2023-01-17T00:43:33.126Z,83.73
2023-01-17T00:46:18.475Z,84.17
2023-01-17T00:49:04.219Z,84.00
2023-01-17T00:51:50.690Z,83.96
2023-01-17T00:54:36.064Z,84.24
2023-01-17T00:57:23.741Z,84.90
2023-01-17T01:00:09.539Z,84.36
2023-01-17T01:02:55.261Z,84.53
2023-01-17T01:05:40.836Z,84.46
2023-01-17T01:08:35.877Z,83.91
2023-01-17T01:11:23.780Z,84.01
2023-01-17T01:14:10.246Z,83.60
2023-01-17T01:16:55.740Z,83.73
2023-01-17T01:19:41.151Z,83.82
2023-01-17T01:22:26.574Z,83.61
2023-01-17T01:25:12.149Z,83.62
2023-01-17T01:27:57.568Z,83.89
2023-01-17T01:30:44.009Z,83.88
2023-01-17T01:33:20.990Z,83.34
2023-01-17T01:35:50.719Z,84.06
2023-01-17T01:38:19.236Z,83.72
2023-01-17T01:40:48.714Z,83.90
2023-01-17T01:43:18.460Z,83.84
2023-01-17T01:45:52.804Z,83.77
2023-01-17T01:48:36.275Z,83.79
2023-01-17T01:51:08.369Z,83.98
2023-01-17T01:53:39.676Z,83.86
2023-01-17T01:56:11.623Z,83.89
2023-01-17T01:58:41.379Z,84.18
2023-01-17T02:01:11.327Z,84.32
2023-01-17T02:03:41.899Z,83.79
2023-01-17T02:06:21.800Z,84.00
2023-01-17T02:08:50.067Z,84.05
2023-01-17T02:11:18.060Z,83.60
2023-01-17T02:13:46.066Z,83.83
2023-01-17T02:16:35.610Z,84.11
2023-01-17T02:19:22.847Z,83.79
2023-01-17T02:22:02.499Z,84.22
2023-01-17T02:25:02.370Z,84.18
2023-01-17T02:27:45.339Z,83.67
2023-01-17T02:30:34.208Z,83.98
2023-01-17T02:33:15.630Z,84.01
2023-01-17T02:35:52.788Z,83.72
2023-01-17T02:38:32.349Z,83.81
2023-01-17T02:41:05.490Z,83.38
2023-01-17T02:43:34.727Z,83.84
2023-01-17T02:46:04.545Z,83.49
2023-01-17T02:48:34.270Z,83.28
2023-01-17T02:51:21.717Z,83.71
2023-01-17T02:54:02.440Z,83.42
2023-01-17T02:56:42.062Z,83.54
2023-01-17T02:59:21.947Z,83.63
2023-01-17T03:02:06.291Z,83.74
2023-01-17T03:04:39.508Z,83.57
2023-01-17T03:07:12.992Z,83.57
2023-01-17T03:09:43.805Z,83.38
2023-01-17T03:12:11.614Z,83.55
2023-01-17T03:14:39.372Z,84.03
2023-01-17T03:17:09.040Z,84.57
2023-01-17T03:19:36.757Z,84.28
2023-01-17T03:22:04.578Z,84.27
2023-01-17T03:24:32.342Z,84.68
2023-01-17T03:27:00.113Z,84.73
2023-01-17T03:29:27.823Z,85.23
2023-01-17T03:31:55.564Z,85.16
2023-01-17T03:34:24.912Z,84.86
2023-01-17T03:36:52.629Z,85.01
2023-01-17T03:39:20.408Z,84.96
2023-01-17T03:41:48.134Z,85.32
2023-01-17T03:44:15.877Z,84.64
2023-01-17T03:46:43.629Z,84.46
2023-01-17T03:49:11.346Z,84.59
2023-01-17T03:51:40.459Z,84.65
2023-01-17T03:54:08.408Z,84.47
2023-01-17T03:56:36.107Z,84.22
2023-01-17T03:59:04.056Z,84.80
2023-01-17T04:01:31.936Z,84.12
2023-01-17T04:03:59.851Z,83.55
2023-01-17T04:06:28.411Z,83.62
2023-01-17T04:08:57.507Z,84.08
2023-01-17T04:11:25.307Z,83.42
2023-01-17T04:13:54.077Z,84.05
2023-01-17T04:16:25.736Z,83.41
2023-01-17T04:18:53.451Z,83.30
2023-01-17T04:21:21.426Z,83.54
2023-01-17T04:23:49.141Z,83.96
2023-01-17T04:26:18.259Z,83.87
2023-01-17T04:28:46.001Z,83.98
2023-01-17T04:31:16.718Z,84.00
2023-01-17T04:33:44.567Z,83.33
2023-01-17T04:36:12.546Z,83.33
2023-01-17T04:38:40.352Z,82.83
2023-01-17T04:41:08.020Z,82.00
2023-01-17T04:43:37.158Z,82.01
2023-01-17T04:46:09.892Z,81.81
2023-01-17T04:48:38.241Z,82.07
2023-01-17T04:51:06.838Z,81.64
2023-01-17T04:53:34.582Z,81.38
2023-01-17T04:56:02.784Z,82.14
2023-01-17T04:58:30.801Z,82.75
2023-01-17T05:01:04.187Z,82.57
2023-01-17T05:03:32.539Z,82.71
2023-01-17T05:06:00.354Z,82.29
2023-01-17T05:08:28.373Z,82.46
2023-01-17T05:10:56.068Z,82.34
2023-01-17T05:13:23.825Z,82.87
2023-01-17T05:15:51.968Z,82.99
2023-01-17T05:18:21.122Z,82.99
2023-01-17T05:20:48.853Z,82.82
2023-01-17T05:23:16.803Z,83.27
2023-01-17T05:25:45.110Z,83.96
2023-01-17T05:28:13.889Z,83.55
2023-01-17T05:30:41.875Z,83.70
2023-01-17T05:33:10.235Z,83.42
2023-01-17T05:35:39.507Z,83.50
2023-01-17T05:38:07.267Z,83.39
2023-01-17T05:40:35.228Z,83.74
2023-01-17T05:43:04.050Z,83.11
2023-01-17T05:45:33.232Z,82.95
2023-01-17T05:48:01.391Z,83.40
2023-01-17T05:50:31.630Z,83.52
2023-01-17T05:53:02.877Z,83.34
2023-01-17T05:55:32.471Z,83.08
2023-01-17T05:58:02.076Z,83.28
2023-01-17T06:00:30.301Z,83.22
2023-01-17T06:03:01.408Z,83.43
2023-01-17T06:05:29.985Z,83.18
2023-01-17T06:07:58.402Z,83.00
2023-01-17T06:10:28.230Z,83.54
2023-01-17T06:13:04.336Z,83.21
2023-01-17T06:15:32.317Z,83.30
2023-01-17T06:18:05.433Z,83.94
2023-01-17T06:20:34.024Z,84.18
2023-01-17T06:23:04.137Z,83.70
2023-01-17T06:25:37.520Z,83.96
2023-01-17T06:28:05.752Z,83.65
2023-01-17T06:30:33.536Z,83.95
2023-01-17T06:33:01.327Z,83.99
2023-01-17T06:35:29.481Z,83.73
2023-01-17T06:37:59.776Z,83.66
2023-01-17T06:40:28.854Z,83.59
2023-01-17T06:43:02.482Z,83.68
2023-01-17T06:45:30.713Z,83.62
2023-01-17T06:47:59.210Z,83.89
2023-01-17T06:50:27.363Z,83.85
2023-01-17T06:52:56.262Z,84.02
2023-01-17T06:55:24.221Z,83.81
2023-01-17T06:57:51.969Z,84.22
2023-01-17T07:00:21.982Z,84.26
2023-01-17T07:02:50.300Z,84.25
2023-01-17T07:05:18.134Z,84.31
2023-01-17T07:07:46.334Z,84.10
2023-01-17T07:10:15.812Z,83.74
2023-01-17T07:12:43.767Z,83.87
2023-01-17T07:15:12.534Z,83.62
2023-01-17T07:17:41.683Z,83.80
2023-01-17T07:20:10.661Z,84.05
2023-01-17T07:22:38.445Z,84.10
2023-01-17T07:25:07.013Z,83.70
2023-01-17T07:27:34.707Z,83.48
2023-01-17T07:30:02.527Z,83.54
2023-01-17T07:32:30.257Z,83.58
2023-01-17T07:34:59.384Z,83.59
2023-01-17T07:37:27.131Z,83.38
2023-01-17T07:39:55.198Z,82.98
2023-01-17T07:42:24.227Z,82.25
2023-01-17T07:44:52.393Z,82.65
2023-01-17T07:47:20.834Z,82.25
2023-01-17T07:49:48.631Z,82.08
2023-01-17T07:52:18.356Z,81.88
2023-01-17T07:54:46.161Z,81.71
2023-01-17T07:57:13.897Z,81.76
2023-01-17T07:59:41.670Z,81.82
2023-01-17T08:02:17.591Z,81.89
2023-01-17T08:04:45.498Z,81.41
2023-01-17T08:07:13.961Z,81.69
2023-01-17T08:09:43.984Z,81.17
2023-01-17T08:12:11.824Z,81.45
2023-01-17T08:14:39.543Z,81.23
2023-01-17T08:17:07.852Z,81.06
2023-01-17T08:19:35.617Z,80.87
2023-01-17T08:22:03.391Z,81.05
2023-01-17T08:24:31.093Z,79.37
2023-01-17T08:27:00.158Z,79.38
2023-01-17T08:29:27.923Z,79.50
2023-01-17T08:31:55.718Z,79.68
2023-01-17T08:34:23.485Z,79.21
2023-01-17T08:36:53.851Z,79.84
2023-01-17T08:39:22.071Z,79.86
2023-01-17T08:41:49.819Z,79.59
2023-01-17T08:44:20.102Z,79.67
2023-01-17T08:46:47.868Z,79.37
2023-01-17T08:49:15.568Z,79.09
2023-01-17T08:51:43.316Z,79.11
2023-01-17T08:54:12.912Z,78.38
2023-01-17T08:56:41.848Z,77.22
2023-01-17T08:59:11.676Z,78.19
2023-01-17T09:01:41.828Z,76.58
2023-01-17T09:04:09.919Z,76.07
2023-01-17T09:06:39.215Z,77.11
2023-01-17T09:09:07.912Z,76.08
2023-01-17T09:11:35.771Z,76.12
2023-01-17T09:14:03.553Z,76.81
2023-01-17T09:16:32.006Z,76.79
2023-01-17T09:19:01.464Z,76.25
2023-01-17T09:21:29.199Z,76.24
2023-01-17T09:23:57.190Z,76.03
2023-01-17T09:26:27.128Z,76.09
2023-01-17T09:28:54.877Z,76.49
2023-01-17T09:31:24.439Z,76.27
2023-01-17T09:33:53.059Z,75.95
2023-01-17T09:36:22.901Z,76.39
2023-01-17T09:38:51.029Z,76.74
2023-01-17T09:41:23.917Z,77.20
2023-01-17T09:43:56.376Z,75.68
2023-01-17T09:46:28.026Z,76.69
2023-01-17T09:49:04.063Z,76.26
2023-01-17T09:51:33.897Z,76.59
2023-01-17T09:54:02.398Z,76.61
2023-01-17T09:56:33.044Z,76.00
2023-01-17T09:59:19.516Z,76.04
2023-01-17T10:01:53.903Z,76.51
2023-01-17T10:04:38.919Z,76.00
2023-01-17T10:07:20.640Z,75.10
2023-01-17T10:10:05.724Z,75.07
2023-01-17T10:12:40.786Z,74.38
2023-01-17T10:15:35.072Z,74.27
2023-01-17T10:18:29.320Z,74.76
2023-01-17T10:21:05.426Z,73.86
2023-01-17T10:24:04.654Z,74.17
2023-01-17T10:26:34.129Z,74.09
2023-01-17T10:29:05.353Z,72.70
2023-01-17T10:31:41.513Z,72.64
2023-01-17T10:34:15.053Z,71.91
2023-01-17T10:36:48.445Z,71.56
2023-01-17T10:39:21.263Z,71.72
2023-01-17T10:41:55.206Z,71.73
2023-01-17T10:44:30.079Z,71.24
2023-01-17T10:47:03.074Z,71.00
2023-01-17T10:49:31.779Z,70.34
2023-01-17T10:52:16.857Z,69.07
2023-01-17T10:54:56.485Z,69.87
2023-01-17T10:57:25.814Z,69.91
2023-01-17T10:59:54.725Z,69.96
2023-01-17T11:02:26.161Z,71.49
2023-01-17T11:04:56.975Z,71.81
2023-01-17T11:07:26.930Z,72.14
2023-01-17T11:09:57.520Z,72.76
2023-01-17T11:12:29.973Z,71.70
2023-01-17T11:15:02.618Z,72.09
2023-01-17T11:17:31.873Z,72.92
2023-01-17T11:20:16.921Z,72.76
2023-01-17T11:22:49.908Z,72.76
2023-01-17T11:25:24.188Z,73.25
2023-01-17T11:28:03.969Z,73.29
2023-01-17T11:30:31.771Z,73.58
2023-01-17T11:33:00.764Z,73.74
2023-01-17T11:35:31.111Z,74.36
2023-01-17T11:38:06.270Z,74.17
2023-01-17T11:40:39.412Z,74.22
2023-01-17T11:43:20.994Z,74.26
2023-01-17T11:46:02.557Z,74.57
2023-01-17T11:48:36.052Z,74.41
2023-01-17T11:51:04.989Z,74.97
2023-01-17T11:53:37.360Z,75.06
2023-01-17T11:56:09.346Z,74.81
2023-01-17T11:58:39.692Z,75.29
2023-01-17T12:01:27.041Z,75.25
2023-01-17T12:04:23.025Z,74.38
2023-01-17T12:07:01.079Z,74.74
2023-01-17T12:09:40.939Z,73.79
2023-01-17T12:12:37.342Z,72.69
2023-01-17T12:15:19.518Z,72.60
2023-01-17T12:18:09.729Z,72.95
2023-01-17T12:20:49.052Z,72.49
2023-01-17T12:23:34.145Z,71.58
2023-01-17T12:26:19.828Z,71.61
2023-01-17T12:29:10.407Z,69.88
2023-01-17T12:31:44.152Z,69.97
2023-01-17T12:34:22.767Z,70.25
2023-01-17T12:36:54.191Z,70.83
2023-01-17T12:39:28.215Z,71.38
2023-01-17T12:42:01.926Z,71.38
2023-01-17T12:44:45.814Z,72.22
2023-01-17T12:47:16.220Z,72.14
2023-01-17T12:49:48.512Z,72.68
2023-01-17T12:52:24.889Z,73.04
2023-01-17T12:54:57.054Z,73.53
2023-01-17T12:57:30.376Z,73.27
2023-01-17T13:00:05.603Z,72.85
2023-01-17T13:02:38.566Z,73.21
2023-01-17T13:05:15.311Z,73.36
2023-01-17T13:07:48.962Z,73.77
2023-01-17T13:10:31.055Z,73.99
2023-01-17T13:13:04.010Z,74.10
2023-01-17T13:15:37.522Z,73.71
2023-01-17T13:18:11.539Z,74.09
2023-01-17T13:21:02.801Z,73.83
2023-01-17T13:23:36.386Z,72.77
2023-01-17T13:26:07.116Z,73.09
2023-01-17T13:28:49.065Z,72.84
2023-01-17T13:31:36.042Z,72.21
2023-01-17T13:34:25.031Z,72.40
2023-01-17T13:37:07.477Z,71.94
2023-01-17T13:40:00.999Z,71.24
2023-01-17T13:42:37.919Z,71.88
2023-01-17T13:45:09.363Z,72.04
2023-01-17T13:47:42.725Z,71.50
2023-01-17T13:50:48.827Z,71.01
2023-01-17T13:53:56.711Z,71.35
2023-01-17T13:56:35.359Z,71.35
2023-01-17T13:59:28.120Z,71.13
2023-01-17T14:01:56.349Z,72.04
2023-01-17T14:05:03.207Z,72.06
2023-01-17T14:07:34.124Z,72.23
2023-01-17T14:10:02.276Z,72.26
2023-01-17T14:12:33.999Z,72.23
2023-01-17T14:15:02.573Z,72.25
2023-01-17T14:17:52.957Z,71.93
2023-01-17T14:21:00.149Z,72.13
2023-01-17T14:23:52.101Z,72.31
2023-01-17T14:26:24.388Z,72.26
2023-01-17T14:28:53.100Z,72.51
2023-01-17T14:31:22.965Z,72.81
2023-01-17T14:33:50.913Z,72.83
2023-01-17T14:36:26.565Z,72.52
2023-01-17T14:38:55.862Z,72.83
2023-01-17T14:41:27.316Z,72.49
2023-01-17T14:43:55.489Z,72.44
2023-01-17T14:46:27.317Z,72.28
2023-01-17T14:49:01.757Z,72.19
2023-01-17T14:51:30.012Z,72.59
2023-01-17T14:54:00.423Z,72.54
2023-01-17T14:56:30.235Z,72.61
2023-01-17T14:59:14.756Z,72.50
2023-01-17T15:01:43.377Z,73.07
2023-01-17T15:04:26.150Z,72.42
2023-01-17T15:06:54.580Z,72.54
2023-01-17T15:09:26.026Z,73.04
2023-01-17T15:11:55.044Z,72.28
2023-01-17T15:14:27.650Z,72.45
2023-01-17T15:16:56.065Z,72.00
2023-01-17T15:19:24.105Z,72.15
2023-01-17T15:21:54.606Z,72.82
2023-01-17T15:24:27.568Z,72.61
2023-01-17T15:26:55.494Z,73.65
2023-01-17T15:29:26.888Z,73.41
2023-01-17T15:31:58.075Z,74.12
2023-01-17T15:34:30.811Z,74.16
2023-01-17T15:37:01.142Z,74.84
2023-01-17T15:39:32.692Z,75.26
2023-01-17T15:42:03.374Z,75.34
2023-01-17T15:44:47.652Z,76.25
2023-01-17T15:47:31.436Z,76.58
2023-01-17T15:49:59.905Z,77.27
2023-01-17T15:52:28.359Z,77.85
2023-01-17T15:55:12.215Z,78.34
2023-01-17T15:57:40.474Z,78.24
2023-01-17T16:00:21.829Z,79.21
2023-01-17T16:02:55.138Z,78.99
2023-01-17T16:05:38.619Z,79.47
2023-01-17T16:08:39.436Z,80.30
2023-01-17T16:11:11.909Z,80.60
2023-01-17T16:13:42.166Z,80.52
2023-01-17T16:16:16.328Z,80.60
2023-01-17T16:18:44.695Z,81.10
2023-01-17T16:21:19.652Z,81.45
2023-01-17T16:23:48.168Z,82.04
2023-01-17T16:26:17.704Z,82.20
2023-01-17T16:28:45.733Z,81.58
2023-01-17T16:31:13.544Z,82.12
2023-01-17T16:33:42.745Z,81.81
2023-01-17T16:36:16.314Z,81.45
2023-01-17T16:38:45.085Z,81.82
2023-01-17T16:41:13.258Z,82.41
2023-01-17T16:43:42.808Z,82.26
2023-01-17T16:46:12.680Z,82.70
2023-01-17T16:48:40.478Z,82.65
2023-01-17T16:51:09.104Z,82.41
2023-01-17T16:53:37.601Z,82.83
2023-01-17T16:56:11.195Z,82.66
2023-01-17T16:58:39.032Z,82.50
2023-01-17T17:01:11.757Z,82.97
2023-01-17T17:03:39.558Z,83.28
2023-01-17T17:06:07.856Z,83.10
2023-01-17T17:08:36.543Z,84.10
2023-01-17T17:11:13.975Z,83.98
2023-01-17T17:13:42.967Z,84.02
2023-01-17T17:16:14.918Z,84.60
2023-01-17T17:18:45.374Z,84.98
2023-01-17T17:21:13.880Z,85.00
2023-01-17T17:23:41.750Z,84.99
2023-01-17T17:26:09.742Z,84.80
2023-01-17T17:28:37.534Z,84.86
2023-01-17T17:31:07.395Z,85.13
2023-01-17T17:33:36.884Z,84.79
2023-01-17T17:36:10.433Z,85.57
2023-01-17T17:38:48.275Z,85.56
2023-01-17T17:41:16.017Z,85.60
2023-01-17T17:43:43.710Z,85.75
2023-01-17T17:46:11.614Z,85.84
2023-01-17T17:48:40.710Z,85.85
2023-01-17T17:51:08.459Z,86.04
2023-01-17T17:53:36.261Z,86.26
2023-01-17T17:56:06.337Z,86.24
2023-01-17T17:58:36.181Z,86.60
2023-01-17T18:01:05.836Z,86.96
2023-01-17T18:03:33.818Z,86.74
2023-01-17T18:06:05.170Z,87.18
2023-01-17T18:08:33.725Z,87.50
2023-01-17T18:11:02.811Z,87.18
2023-01-17T18:13:31.671Z,87.17
2023-01-17T18:16:05.591Z,87.90
2023-01-17T18:18:33.849Z,87.63
2023-01-17T18:21:12.257Z,88.10
2023-01-17T18:23:42.049Z,88.01
2023-01-17T18:26:16.812Z,88.90
2023-01-17T18:28:44.838Z,88.58
2023-01-17T18:31:13.158Z,88.83
2023-01-17T18:33:41.366Z,88.50
2023-01-17T18:36:12.313Z,88.82
2023-01-17T18:38:42.494Z,88.72
2023-01-17T18:41:12.090Z,88.53
2023-01-17T18:43:40.214Z,88.77
2023-01-17T18:46:09.084Z,88.88
2023-01-17T18:48:37.156Z,88.73
2023-01-17T18:51:07.554Z,88.69
2023-01-17T18:53:38.558Z,88.82
2023-01-17T18:56:08.764Z,89.27
2023-01-17T18:58:38.830Z,89.31
2023-01-17T19:01:08.958Z,89.20
2023-01-17T19:03:37.266Z,89.03
2023-01-17T19:06:06.849Z,89.32
2023-01-17T19:08:36.304Z,89.52
2023-01-17T19:11:04.602Z,88.85
2023-01-17T19:13:33.930Z,89.83
2023-01-17T19:16:02.660Z,89.11
2023-01-17T19:18:30.761Z,89.64
2023-01-17T19:21:05.438Z,89.07
2023-01-17T19:23:34.390Z,89.69
2023-01-17T19:26:04.048Z,89.05
2023-01-17T19:28:34.123Z,89.03
2023-01-17T19:31:04.573Z,89.26
2023-01-17T19:33:32.558Z,89.02
2023-01-17T19:36:01.042Z,89.21
2023-01-17T19:38:28.897Z,89.55
2023-01-17T19:40:56.739Z,89.24
2023-01-17T19:43:25.925Z,89.56
2023-01-17T19:45:58.937Z,89.71
2023-01-17T19:48:27.567Z,89.42
2023-01-17T19:50:55.637Z,89.47
2023-01-17T19:53:23.635Z,89.59
2023-01-17T19:55:51.388Z,89.28
2023-01-17T19:58:19.625Z,89.14
2023-01-17T20:00:48.730Z,89.49
2023-01-17T20:03:16.518Z,89.84
2023-01-17T20:05:46.030Z,90.00
2023-01-17T20:08:14.176Z,89.98
2023-01-17T20:10:41.930Z,89.79
2023-01-17T20:13:09.639Z,89.41
2023-01-17T20:15:37.443Z,89.63
2023-01-17T20:18:06.673Z,89.79
2023-01-17T20:20:34.685Z,90.00
2023-01-17T20:23:05.482Z,89.61
2023-01-17T20:25:33.387Z,89.37
2023-01-17T20:28:01.307Z,89.84
2023-01-17T20:30:31.779Z,89.49
2023-01-17T20:33:00.155Z,89.86
2023-01-17T20:35:29.661Z,89.87
2023-01-17T20:37:57.750Z,89.89
2023-01-17T20:40:25.679Z,90.02
2023-01-17T20:42:53.361Z,89.58
2023-01-17T20:45:21.089Z,89.84
2023-01-17T20:47:49.568Z,89.78
2023-01-17T20:50:17.421Z,89.82
2023-01-17T20:52:48.130Z,89.85
2023-01-17T20:55:15.967Z,90.29
2023-01-17T20:57:43.701Z,89.68
2023-01-17T21:00:12.837Z,89.88
2023-01-17T21:02:40.619Z,90.35
2023-01-17T21:05:12.676Z,90.17
2023-01-17T21:07:40.610Z,89.98
2023-01-17T21:10:10.743Z,89.89
2023-01-17T21:12:38.490Z,89.63
2023-01-17T21:15:07.742Z,89.42
2023-01-17T21:17:39.759Z,89.82
2023-01-17T21:20:08.105Z,89.56
2023-01-17T21:22:35.907Z,89.81
2023-01-17T21:25:03.687Z,89.90
2023-01-17T21:27:32.858Z,89.65
2023-01-17T21:30:00.635Z,90.11
2023-01-17T21:32:32.154Z,89.92
2023-01-17T21:34:59.912Z,89.67
2023-01-17T21:37:27.649Z,90.33
2023-01-17T21:39:56.886Z,90.16
2023-01-17T21:42:24.735Z,90.21
2023-01-17T21:44:54.850Z,90.35
2023-01-17T21:47:22.635Z,90.44
2023-01-17T21:49:50.348Z,90.20
2023-01-17T21:52:21.076Z,90.74
2023-01-17T21:55:06.265Z,90.62
2023-01-17T21:57:51.636Z,90.54
2023-01-17T22:00:21.053Z,90.36
2023-01-17T22:02:49.329Z,90.66
2023-01-17T22:05:18.519Z,90.23
2023-01-17T22:08:00.568Z,90.29
2023-01-17T22:10:28.429Z,90.67
2023-01-17T22:12:56.120Z,90.80
2023-01-17T22:15:25.439Z,90.73
2023-01-17T22:17:53.190Z,90.80
2023-01-17T22:20:21.351Z,90.27
2023-01-17T22:22:49.118Z,90.66
2023-01-17T22:25:16.985Z,90.38
2023-01-17T22:27:44.745Z,90.82
2023-01-17T22:30:13.850Z,90.61
2023-01-17T22:32:42.991Z,90.43
2023-01-17T22:35:10.826Z,90.40
2023-01-17T22:37:38.596Z,90.27
2023-01-17T22:40:08.204Z,90.21
2023-01-17T22:42:35.957Z,90.88
2023-01-17T22:45:03.921Z,90.57
2023-01-17T22:47:33.035Z,90.07
2023-01-17T22:50:02.133Z,90.34
2023-01-17T22:52:29.840Z,90.63
2023-01-17T22:54:57.596Z,90.01
2023-01-17T22:57:25.407Z,90.27
2023-01-17T22:59:53.151Z,89.95
2023-01-17T23:02:20.918Z,90.23
2023-01-17T23:04:49.002Z,90.11
2023-01-17T23:07:18.140Z,90.38
2023-01-17T23:09:45.938Z,90.07
2023-01-17T23:12:13.656Z,90.67
2023-01-17T23:15:07.229Z,90.23
2023-01-17T23:17:52.643Z,90.12
2023-01-17T23:20:20.605Z,90.50
2023-01-17T23:22:49.758Z,90.44
2023-01-17T23:25:17.946Z,90.28
2023-01-17T23:28:05.113Z,90.11
2023-01-17T23:30:35.413Z,90.05
2023-01-17T23:33:05.035Z,89.50
2023-01-17T23:35:34.277Z,89.84
2023-01-17T23:38:21.464Z,89.27
2023-01-17T23:41:09.526Z,89.55
2023-01-17T23:43:36.932Z,89.81
2023-01-17T23:46:05.851Z,89.84
2023-01-17T23:48:33.559Z,90.02
2023-01-17T23:51:07.853Z,89.78
2023-01-17T23:53:38.201Z,89.79
2023-01-17T23:56:08.605Z,89.26
2023-01-17T23:58:36.349Z,89.35
