createdAt,value
2024-01-05T00:00:36.814Z,5.65
2024-01-05T00:03:03.691Z,5.63
2024-01-05T00:05:30.217Z,5.63
2024-01-05T00:07:56.656Z,5.72
2024-01-05T00:10:23.364Z,5.69
2024-01-05T00:12:49.791Z,5.67
2024-01-05T00:15:16.432Z,5.64
2024-01-05T00:17:42.956Z,5.69
2024-01-05T00:20:10.124Z,5.70
2024-01-05T00:22:36.580Z,5.72
2024-01-05T00:25:04.357Z,5.75
2024-01-05T00:27:31.323Z,5.76
2024-01-05T00:29:58.012Z,5.72
2024-01-05T00:32:24.442Z,5.78
2024-01-05T00:34:51.107Z,5.78
2024-01-05T00:37:17.640Z,5.74
2024-01-05T00:39:44.160Z,5.75
2024-01-05T00:42:11.471Z,5.77
2024-01-05T00:44:38.031Z,5.74
2024-01-05T00:47:04.644Z,5.76
2024-01-05T00:49:31.239Z,5.65
2024-01-05T00:51:57.855Z,5.71
2024-01-05T00:54:26.398Z,5.60
2024-01-05T00:56:52.983Z,5.69
2024-01-05T00:59:20.705Z,5.70
2024-01-05T01:01:47.756Z,5.68
2024-01-05T01:04:15.655Z,5.68
2024-01-05T01:06:42.320Z,5.68
2024-01-05T01:09:09.280Z,5.64
2024-01-05T01:11:35.758Z,5.71
2024-01-05T01:14:02.186Z,5.70
2024-01-05T01:16:28.878Z,5.62
2024-01-05T01:18:55.594Z,5.68
2024-01-05T01:21:22.183Z,5.65
2024-01-05T01:23:48.619Z,5.67
2024-01-05T01:26:15.068Z,5.63
2024-01-05T01:28:41.425Z,5.63
2024-01-05T01:31:07.996Z,5.71
2024-01-05T01:33:34.788Z,5.73
2024-01-05T01:36:01.359Z,5.82
2024-01-05T01:38:27.760Z,5.89
2024-01-05T01:40:56.994Z,5.84
2024-01-05T01:43:26.412Z,5.87
2024-01-05T01:45:54.336Z,5.76
2024-01-05T01:48:21.678Z,5.79
2024-01-05T01:50:50.558Z,5.82
2024-01-05T01:53:21.085Z,5.80
2024-01-05T01:55:49.950Z,5.76
2024-01-05T01:58:20.779Z,5.84
2024-01-05T02:00:47.485Z,5.84
2024-01-05T02:03:18.553Z,5.83
2024-01-05T02:05:47.323Z,5.85
2024-01-05T02:08:14.214Z,5.90
2024-01-05T02:10:42.143Z,5.86
2024-01-05T02:13:08.973Z,5.87
2024-01-05T02:15:35.444Z,5.87
2024-01-05T02:18:12.975Z,5.92
2024-01-05T02:20:39.581Z,5.93
2024-01-05T02:23:12.860Z,5.96
2024-01-05T02:25:40.429Z,5.92
2024-01-05T02:28:06.795Z,5.91
2024-01-05T02:30:33.237Z,5.95
2024-01-05T02:32:59.797Z,5.97
2024-01-05T02:35:26.407Z,5.97
2024-01-05T02:37:52.863Z,5.95
2024-01-05T02:40:19.447Z,5.93
2024-01-05T02:42:45.979Z,5.95
2024-01-05T02:45:12.587Z,5.94
2024-01-05T02:47:39.099Z,6.02
2024-01-05T02:50:06.190Z,6.12
2024-01-05T02:52:32.651Z,6.10
2024-01-05T02:54:59.037Z,6.12
2024-01-05T02:57:25.514Z,6.04
2024-01-05T02:59:51.941Z,6.07
2024-01-05T03:02:18.368Z,6.07
2024-01-05T03:04:45.208Z,6.06
2024-01-05T03:07:11.766Z,6.06
2024-01-05T03:09:38.322Z,6.14
2024-01-05T03:12:05.146Z,6.18
2024-01-05T03:14:31.619Z,6.20
2024-01-05T03:16:58.001Z,6.16
2024-01-05T03:19:24.638Z,6.22
2024-01-05T03:21:51.272Z,6.25
2024-01-05T03:24:17.799Z,6.22
2024-01-05T03:26:45.092Z,6.26
2024-01-05T03:29:11.736Z,6.23
2024-01-05T03:31:38.309Z,6.26
2024-01-05T03:34:05.314Z,6.26
2024-01-05T03:36:31.960Z,6.17
2024-01-05T03:38:59.007Z,6.16
2024-01-05T03:41:25.492Z,6.17
2024-01-05T03:43:51.915Z,6.16
2024-01-05T03:46:18.357Z,6.15
2024-01-05T03:48:44.958Z,6.18
2024-01-05T03:51:11.538Z,6.23
2024-01-05T03:53:37.991Z,6.24
2024-01-05T03:56:04.966Z,6.23
2024-01-05T03:58:31.476Z,6.22
2024-01-05T04:00:57.994Z,6.29
2024-01-05T04:03:25.094Z,6.30
2024-01-05T04:05:51.629Z,6.28
2024-01-05T04:08:18.208Z,6.29
2024-01-05T04:10:44.661Z,6.30
2024-01-05T04:13:11.130Z,6.30
2024-01-05T04:15:38.969Z,6.35
2024-01-05T04:18:06.653Z,6.30
2024-01-05T04:20:34.043Z,6.29
2024-01-05T04:23:01.533Z,6.27
2024-01-05T04:25:27.977Z,6.35
2024-01-05T04:27:54.410Z,6.36
2024-01-05T04:30:25.381Z,6.37
2024-01-05T04:32:52.215Z,6.36
2024-01-05T04:35:18.723Z,6.34
2024-01-05T04:37:45.223Z,6.34
2024-01-05T04:40:12.139Z,6.32
2024-01-05T04:42:38.745Z,6.32
2024-01-05T04:45:05.584Z,6.33
2024-01-05T04:47:33.068Z,6.37
2024-01-05T04:49:59.654Z,6.36
2024-01-05T04:52:26.269Z,6.39
2024-01-05T04:54:52.708Z,6.39
2024-01-05T04:57:19.229Z,6.37
2024-01-05T04:59:45.652Z,6.37
2024-01-05T05:02:12.107Z,6.40
2024-01-05T05:04:38.473Z,6.43
2024-01-05T05:07:05.442Z,6.44
2024-01-05T05:09:31.848Z,6.45
2024-01-05T05:11:58.369Z,6.47
2024-01-05T05:14:24.824Z,6.52
2024-01-05T05:16:51.426Z,6.50
2024-01-05T05:19:18.046Z,6.47
2024-01-05T05:21:44.838Z,6.44
2024-01-05T05:24:12.765Z,6.53
2024-01-05T05:26:39.189Z,6.51
2024-01-05T05:29:05.637Z,6.50
2024-01-05T05:31:32.161Z,6.48
2024-01-05T05:33:58.746Z,6.46
2024-01-05T05:36:25.486Z,6.48
2024-01-05T05:38:51.984Z,6.47
2024-01-05T05:41:18.449Z,6.46
2024-01-05T05:43:46.926Z,6.46
2024-01-05T05:46:13.446Z,6.50
2024-01-05T05:48:40.028Z,6.45
2024-01-05T05:51:06.585Z,6.50
2024-01-05T05:53:33.047Z,6.52
2024-01-05T05:55:59.487Z,6.63
2024-01-05T05:58:27.312Z,6.67
2024-01-05T06:00:53.775Z,6.73
2024-01-05T06:03:20.366Z,6.74
2024-01-05T06:05:46.818Z,6.75
2024-01-05T06:08:13.252Z,6.75
2024-01-05T06:10:39.666Z,6.79
2024-01-05T06:13:06.248Z,6.77
2024-01-05T06:15:32.921Z,6.78
2024-01-05T06:17:59.444Z,6.79
2024-01-05T06:20:26.208Z,6.80
2024-01-05T06:22:52.771Z,6.76
2024-01-05T06:25:19.227Z,6.77
2024-01-05T06:27:45.719Z,6.81
2024-01-05T06:30:12.536Z,6.80
2024-01-05T06:32:42.057Z,6.86
2024-01-05T06:35:08.857Z,6.80
2024-01-05T06:37:35.642Z,6.84
2024-01-05T06:40:02.074Z,6.88
2024-01-05T06:42:28.738Z,6.90
2024-01-05T06:44:55.287Z,6.89
2024-01-05T06:47:21.872Z,6.82
2024-01-05T06:49:48.574Z,6.77
2024-01-05T06:52:15.287Z,6.75
2024-01-05T06:54:41.729Z,6.75
2024-01-05T06:57:08.477Z,6.78
2024-01-05T06:59:37.437Z,6.72
2024-01-05T07:02:04.087Z,6.69
2024-01-05T07:04:30.501Z,6.72
2024-01-05T07:06:57.588Z,6.66
2024-01-05T07:09:24.310Z,6.62
2024-01-05T07:11:51.485Z,6.64
2024-01-05T07:14:18.899Z,6.64
2024-01-05T07:16:45.291Z,6.63
2024-01-05T07:19:11.820Z,6.60
2024-01-05T07:21:48.348Z,6.60
2024-01-05T07:24:16.587Z,6.60
2024-01-05T07:26:43.983Z,6.61
2024-01-05T07:29:10.570Z,6.58
2024-01-05T07:31:37.189Z,6.63
2024-01-05T07:34:04.209Z,6.60
2024-01-05T07:36:30.879Z,6.63
2024-01-05T07:39:00.341Z,6.63
2024-01-05T07:41:29.925Z,6.60
2024-01-05T07:43:56.635Z,6.53
2024-01-05T07:46:26.686Z,6.46
2024-01-05T07:48:53.309Z,6.45
2024-01-05T07:51:20.672Z,6.45
2024-01-05T07:53:49.593Z,6.35
2024-01-05T07:56:18.358Z,6.31
2024-01-05T07:58:47.933Z,6.24
2024-01-05T08:01:18.412Z,6.21
2024-01-05T08:03:45.823Z,6.23
2024-01-05T08:06:20.106Z,6.16
2024-01-05T08:08:48.066Z,6.12
2024-01-05T08:11:15.247Z,6.07
2024-01-05T08:13:43.305Z,6.02
2024-01-05T08:16:10.857Z,6.03
2024-01-05T08:18:38.088Z,5.96
2024-01-05T08:21:05.118Z,5.93
2024-01-05T08:23:33.070Z,5.88
2024-01-05T08:25:59.920Z,5.85
2024-01-05T08:28:27.171Z,5.87
2024-01-05T08:30:57.338Z,5.87
2024-01-05T08:33:24.380Z,5.88
2024-01-05T08:35:51.056Z,5.86
2024-01-05T08:38:17.521Z,5.87
2024-01-05T08:40:45.617Z,5.85
2024-01-05T08:43:12.089Z,5.87
2024-01-05T08:45:38.573Z,5.90
2024-01-05T08:48:06.495Z,5.91
2024-01-05T08:50:33.384Z,5.88
2024-01-05T08:52:59.877Z,5.82
2024-01-05T08:55:26.385Z,5.81
2024-01-05T08:57:52.853Z,5.84
2024-01-05T09:00:20.195Z,5.84
2024-01-05T09:02:46.908Z,5.83
2024-01-05T09:05:13.527Z,5.80
2024-01-05T09:07:40.023Z,5.83
2024-01-05T09:10:09.324Z,5.79
2024-01-05T09:12:36.241Z,5.73
2024-01-05T09:15:03.136Z,5.72
2024-01-05T09:17:30.176Z,5.72
2024-01-05T09:19:56.723Z,5.64
2024-01-05T09:22:23.907Z,5.64
2024-01-05T09:24:50.351Z,5.68
2024-01-05T09:27:16.799Z,5.67
2024-01-05T09:29:43.257Z,5.65
2024-01-05T09:32:10.082Z,5.65
2024-01-05T09:34:36.931Z,5.56
2024-01-05T09:37:03.513Z,5.53
2024-01-05T09:39:29.999Z,5.46
2024-01-05T09:41:56.604Z,5.48
2024-01-05T09:44:23.698Z,5.47
2024-01-05T09:46:50.828Z,5.46
2024-01-05T09:49:18.355Z,5.51
2024-01-05T09:51:45.979Z,5.49
2024-01-05T09:54:13.922Z,5.50
2024-01-05T09:56:41.214Z,5.46
2024-01-05T09:59:08.769Z,5.48
2024-01-05T10:01:38.208Z,5.44
2024-01-05T10:04:05.009Z,5.48
2024-01-05T10:06:32.142Z,5.47
2024-01-05T10:09:00.139Z,5.44
2024-01-05T10:11:34.264Z,5.41
2024-01-05T10:14:06.673Z,5.43
2024-01-05T10:16:40.397Z,5.37
2024-01-05T10:19:13.840Z,5.39
2024-01-05T10:21:45.329Z,5.33
2024-01-05T10:24:30.625Z,5.36
2024-01-05T10:27:03.700Z,5.35
2024-01-05T10:29:33.334Z,5.28
2024-01-05T10:32:19.728Z,5.32
2024-01-05T10:34:47.969Z,5.37
2024-01-05T10:37:15.749Z,5.39
2024-01-05T10:39:52.764Z,5.42
2024-01-05T10:42:27.980Z,5.47
2024-01-05T10:44:56.651Z,5.42
2024-01-05T10:47:25.214Z,5.43
2024-01-05T10:49:53.348Z,5.43
2024-01-05T10:52:21.715Z,5.40
2024-01-05T10:54:50.112Z,5.42
2024-01-05T10:57:18.341Z,5.43
2024-01-05T10:59:52.089Z,5.46
2024-01-05T11:02:28.926Z,5.51
2024-01-05T11:05:08.855Z,5.50
2024-01-05T11:07:36.240Z,5.51
2024-01-05T11:10:22.129Z,5.42
2024-01-05T11:13:13.457Z,5.48
2024-01-05T11:16:05.150Z,5.48
2024-01-05T11:18:59.574Z,5.47
2024-01-05T11:21:47.827Z,5.41
2024-01-05T11:24:18.204Z,5.39
2024-01-05T11:26:46.338Z,5.38
2024-01-05T11:29:13.887Z,5.36
2024-01-05T11:31:46.294Z,5.35
2024-01-05T11:34:38.208Z,5.34
2024-01-05T11:37:08.253Z,5.34
2024-01-05T11:39:46.710Z,5.36
2024-01-05T11:42:42.555Z,5.40
2024-01-05T11:45:12.796Z,5.38
2024-01-05T11:47:46.487Z,5.37
2024-01-05T11:50:34.636Z,5.49
2024-01-05T11:53:14.622Z,5.63
2024-01-05T11:55:54.766Z,5.57
2024-01-05T11:58:28.665Z,5.55
2024-01-05T12:00:57.339Z,5.43
2024-01-05T12:03:25.998Z,5.45
2024-01-05T12:05:57.231Z,5.47
2024-01-05T12:08:24.786Z,5.49
2024-01-05T12:10:56.032Z,5.45
2024-01-05T12:13:25.874Z,5.44
2024-01-05T12:16:01.133Z,5.32
2024-01-05T12:18:37.058Z,5.25
2024-01-05T12:21:07.376Z,5.32
2024-01-05T12:23:35.225Z,5.35
2024-01-05T12:26:06.596Z,5.43
2024-01-05T12:28:42.931Z,5.53
2024-01-05T12:31:11.585Z,5.51
2024-01-05T12:33:39.862Z,5.44
2024-01-05T12:36:11.255Z,5.56
2024-01-05T12:38:38.195Z,5.51
2024-01-05T12:41:15.457Z,5.58
2024-01-05T12:43:45.556Z,5.61
2024-01-05T12:46:12.047Z,5.55
2024-01-05T12:48:39.194Z,5.66
2024-01-05T12:51:19.942Z,5.69
2024-01-05T12:53:50.503Z,5.72
2024-01-05T12:56:21.500Z,5.80
2024-01-05T12:58:48.503Z,5.78
2024-01-05T13:01:22.525Z,5.89
2024-01-05T13:03:56.463Z,5.92
2024-01-05T13:06:25.732Z,6.00
2024-01-05T13:08:52.643Z,6.04
2024-01-05T13:11:21.272Z,6.10
2024-01-05T13:13:52.046Z,6.03
2024-01-05T13:16:19.135Z,6.10
2024-01-05T13:18:46.036Z,6.15
2024-01-05T13:21:12.701Z,6.08
2024-01-05T13:23:41.491Z,6.09
2024-01-05T13:26:08.186Z,6.07
2024-01-05T13:28:38.203Z,6.10
2024-01-05T13:31:05.408Z,6.15
2024-01-05T13:33:33.269Z,6.14
2024-01-05T13:36:00.057Z,6.09
2024-01-05T13:38:26.607Z,6.08
2024-01-05T13:40:53.099Z,6.08
2024-01-05T13:43:19.663Z,6.10
2024-01-05T13:45:47.396Z,6.06
2024-01-05T13:48:13.931Z,6.16
2024-01-05T13:50:40.454Z,6.16
2024-01-05T13:53:12.197Z,6.19
2024-01-05T13:55:38.720Z,6.19
2024-01-05T13:58:05.248Z,6.18
2024-01-05T14:00:31.750Z,6.24
2024-01-05T14:02:58.270Z,6.23
2024-01-05T14:05:24.876Z,6.22
2024-01-05T14:07:51.256Z,6.22
2024-01-05T14:10:17.692Z,6.27
2024-01-05T14:12:44.201Z,6.24
2024-01-05T14:15:14.990Z,6.21
2024-01-05T14:17:41.647Z,6.23
2024-01-05T14:20:09.970Z,6.19
2024-01-05T14:22:36.714Z,6.26
2024-01-05T14:25:05.382Z,6.27
2024-01-05T14:27:31.808Z,6.27
2024-01-05T14:29:58.209Z,6.22
2024-01-05T14:32:25.090Z,6.21
2024-01-05T14:34:51.749Z,6.22
2024-01-05T14:37:18.189Z,6.26
2024-01-05T14:39:44.754Z,6.27
2024-01-05T14:42:11.243Z,6.30
2024-01-05T14:44:37.779Z,6.15
2024-01-05T14:47:04.872Z,6.24
2024-01-05T14:49:32.000Z,6.22
2024-01-05T14:52:01.243Z,6.30
2024-01-05T14:54:28.512Z,6.29
2024-01-05T14:56:55.375Z,6.38
2024-01-05T14:59:25.036Z,6.41
2024-01-05T15:01:51.507Z,6.39
2024-01-05T15:04:18.138Z,6.38
2024-01-05T15:06:44.729Z,6.38
2024-01-05T15:09:13.008Z,6.39
2024-01-05T15:11:39.678Z,6.33
2024-01-05T15:14:06.209Z,6.33
2024-01-05T15:16:42.054Z,6.23
2024-01-05T15:19:09.026Z,6.18
2024-01-05T15:21:35.914Z,6.22
2024-01-05T15:24:02.835Z,6.27
2024-01-05T15:26:29.316Z,6.23
2024-01-05T15:28:55.765Z,6.29
2024-01-05T15:31:22.578Z,6.28
2024-01-05T15:33:50.599Z,6.34
2024-01-05T15:36:18.623Z,6.33
2024-01-05T15:38:46.169Z,6.38
2024-01-05T15:41:13.467Z,6.21
2024-01-05T15:43:40.742Z,6.28
2024-01-05T15:46:09.765Z,6.30
2024-01-05T15:48:36.773Z,6.21
2024-01-05T15:51:03.492Z,6.24
2024-01-05T15:53:30.011Z,6.21
2024-01-05T15:55:59.057Z,6.29
2024-01-05T15:58:26.010Z,6.34
2024-01-05T16:00:52.575Z,6.29
2024-01-05T16:03:19.169Z,6.40
2024-01-05T16:05:45.773Z,6.32
2024-01-05T16:08:12.374Z,6.36
2024-01-05T16:10:38.862Z,6.43
2024-01-05T16:13:07.174Z,6.39
2024-01-05T16:15:33.762Z,6.39
2024-01-05T16:18:00.829Z,6.34
2024-01-05T16:20:27.412Z,6.37
2024-01-05T16:22:54.050Z,6.35
2024-01-05T16:25:20.470Z,6.34
2024-01-05T16:27:47.018Z,6.44
2024-01-05T16:30:14.898Z,6.34
2024-01-05T16:32:43.617Z,6.32
2024-01-05T16:35:10.563Z,6.27
2024-01-05T16:37:38.480Z,6.27
2024-01-05T16:40:06.894Z,6.38
2024-01-05T16:42:33.379Z,6.42
2024-01-05T16:45:00.099Z,6.33
2024-01-05T16:47:26.769Z,6.40
2024-01-05T16:49:53.397Z,6.23
2024-01-05T16:52:20.215Z,6.32
2024-01-05T16:54:46.699Z,6.30
2024-01-05T16:57:13.246Z,6.38
2024-01-05T16:59:40.642Z,6.44
2024-01-05T17:02:08.700Z,6.39
2024-01-05T17:04:35.228Z,6.46
2024-01-05T17:07:01.822Z,6.43
2024-01-05T17:09:28.402Z,6.52
2024-01-05T17:11:57.985Z,6.63
2024-01-05T17:14:24.922Z,6.43
2024-01-05T17:16:51.428Z,6.43
2024-01-05T17:19:18.096Z,6.52
2024-01-05T17:21:44.898Z,6.57
2024-01-05T17:24:11.475Z,6.64
2024-01-05T17:26:39.653Z,6.59
2024-01-05T17:29:06.808Z,6.70
2024-01-05T17:31:33.441Z,6.71
2024-01-05T17:34:00.356Z,6.82
2024-01-05T17:36:28.305Z,6.77
2024-01-05T17:38:56.053Z,6.78
2024-01-05T17:41:22.586Z,6.79
2024-01-05T17:43:49.249Z,6.77
2024-01-05T17:46:15.675Z,6.79
2024-01-05T17:48:43.433Z,6.79
2024-01-05T17:51:10.431Z,6.90
2024-01-05T17:53:39.419Z,6.70
2024-01-05T17:56:06.672Z,6.88
2024-01-05T17:58:33.202Z,6.87
2024-01-05T18:00:59.727Z,6.90
2024-01-05T18:03:28.149Z,6.76
2024-01-05T18:05:54.800Z,6.77
2024-01-05T18:08:21.221Z,6.88
2024-01-05T18:10:47.590Z,6.85
2024-01-05T18:13:15.254Z,6.76
2024-01-05T18:15:41.900Z,6.63
2024-01-05T18:18:09.042Z,6.70
2024-01-05T18:20:35.568Z,6.89
2024-01-05T18:23:02.432Z,7.02
2024-01-05T18:25:31.266Z,6.95
2024-01-05T18:28:01.215Z,7.04
2024-01-05T18:30:27.982Z,6.93
2024-01-05T18:32:54.423Z,6.90
2024-01-05T18:35:21.038Z,7.07
2024-01-05T18:37:47.465Z,6.91
2024-01-05T18:40:13.916Z,6.89
2024-01-05T18:42:40.834Z,6.95
2024-01-05T18:45:07.582Z,7.05
2024-01-05T18:47:34.130Z,6.92
2024-01-05T18:50:00.659Z,6.99
2024-01-05T18:52:27.110Z,6.74
2024-01-05T18:54:53.711Z,6.81
2024-01-05T18:57:20.216Z,6.89
2024-01-05T18:59:46.678Z,6.79
2024-01-05T19:02:13.130Z,6.64
2024-01-05T19:04:40.405Z,6.66
2024-01-05T19:07:07.400Z,6.83
2024-01-05T19:09:33.887Z,6.91
2024-01-05T19:12:00.304Z,6.83
2024-01-05T19:14:26.809Z,6.75
2024-01-05T19:16:53.256Z,6.79
2024-01-05T19:19:20.899Z,6.82
2024-01-05T19:21:55.562Z,6.87
2024-01-05T19:24:24.523Z,6.79
2024-01-05T19:26:52.189Z,6.77
2024-01-05T19:29:18.688Z,6.78
2024-01-05T19:31:45.238Z,6.71
2024-01-05T19:34:12.970Z,6.84
2024-01-05T19:36:44.436Z,6.86
2024-01-05T19:39:12.090Z,6.83
2024-01-05T19:41:43.438Z,6.71
2024-01-05T19:44:09.989Z,6.53
2024-01-05T19:46:36.744Z,6.50
2024-01-05T19:49:03.347Z,6.47
2024-01-05T19:51:29.907Z,6.59
2024-01-05T19:53:56.659Z,6.61
2024-01-05T19:56:23.046Z,6.56
2024-01-05T19:58:50.982Z,6.64
2024-01-05T20:01:18.163Z,6.59
2024-01-05T20:03:44.969Z,6.59
2024-01-05T20:06:13.090Z,6.63
2024-01-05T20:08:39.641Z,6.60
2024-01-05T20:11:09.705Z,6.50
2024-01-05T20:13:36.122Z,6.34
2024-01-05T20:16:02.617Z,6.39
2024-01-05T20:18:29.185Z,6.28
2024-01-05T20:20:55.691Z,6.40
2024-01-05T20:23:22.073Z,6.41
2024-01-05T20:25:48.539Z,6.44
2024-01-05T20:28:14.988Z,6.36
2024-01-05T20:30:43.964Z,6.26
2024-01-05T20:33:10.660Z,6.17
2024-01-05T20:35:37.494Z,6.02
2024-01-05T20:38:04.622Z,6.06
2024-01-05T20:40:31.093Z,5.97
2024-01-05T20:42:59.807Z,5.88
2024-01-05T20:45:26.305Z,5.85
2024-01-05T20:47:52.812Z,5.79
2024-01-05T20:50:19.357Z,5.89
2024-01-05T20:52:45.846Z,5.73
2024-01-05T20:55:12.281Z,5.83
2024-01-05T20:57:38.901Z,5.87
2024-01-05T21:00:06.676Z,5.70
2024-01-05T21:02:33.283Z,5.83
2024-01-05T21:04:59.824Z,5.70
2024-01-05T21:07:26.644Z,5.80
2024-01-05T21:09:53.194Z,5.84
2024-01-05T21:12:20.507Z,5.84
2024-01-05T21:14:47.567Z,5.76
2024-01-05T21:17:13.981Z,5.84
2024-01-05T21:19:41.232Z,5.56
2024-01-05T21:22:08.183Z,5.69
2024-01-05T21:24:40.359Z,5.66
2024-01-05T21:27:06.866Z,5.58
2024-01-05T21:29:33.374Z,5.70
2024-01-05T21:31:59.842Z,5.71
2024-01-05T21:34:26.319Z,5.70
2024-01-05T21:36:52.843Z,5.52
2024-01-05T21:39:19.344Z,5.59
2024-01-05T21:41:47.690Z,5.51
2024-01-05T21:44:14.782Z,5.60
2024-01-05T21:46:41.323Z,5.53
2024-01-05T21:49:09.588Z,5.44
2024-01-05T21:51:37.045Z,5.45
2024-01-05T21:54:03.545Z,5.60
2024-01-05T21:56:30.024Z,5.53
2024-01-05T21:58:56.549Z,5.48
2024-01-05T22:01:23.403Z,5.40
2024-01-05T22:03:49.962Z,5.53
2024-01-05T22:06:16.558Z,5.42
2024-01-05T22:08:43.065Z,5.51
2024-01-05T22:11:09.690Z,5.55
2024-01-05T22:13:36.609Z,5.50
2024-01-05T22:16:03.819Z,5.26
2024-01-05T22:18:32.767Z,5.40
2024-01-05T22:21:00.610Z,5.44
2024-01-05T22:23:27.072Z,5.31
2024-01-05T22:25:53.566Z,5.32
2024-01-05T22:28:19.961Z,5.30
2024-01-05T22:30:46.497Z,5.31
2024-01-05T22:33:13.057Z,5.34
2024-01-05T22:35:39.550Z,5.38
2024-01-05T22:38:06.036Z,5.44
2024-01-05T22:40:32.513Z,5.30
2024-01-05T22:42:58.945Z,5.34
2024-01-05T22:45:25.419Z,5.23
2024-01-05T22:47:52.569Z,5.17
2024-01-05T22:50:19.429Z,5.13
2024-01-05T22:52:45.925Z,5.19
2024-01-05T22:55:12.495Z,5.18
2024-01-05T22:57:39.179Z,5.09
2024-01-05T23:00:13.614Z,5.01
2024-01-05T23:02:40.106Z,4.97
2024-01-05T23:05:06.677Z,4.93
2024-01-05T23:07:33.338Z,5.01
2024-01-05T23:09:59.925Z,5.00
2024-01-05T23:12:27.884Z,4.88
2024-01-05T23:14:54.509Z,4.91
2024-01-05T23:17:20.941Z,4.94
2024-01-05T23:19:47.543Z,4.95
2024-01-05T23:22:13.975Z,4.91
2024-01-05T23:24:40.896Z,4.74
2024-01-05T23:27:07.807Z,4.75
2024-01-05T23:29:34.494Z,4.87
2024-01-05T23:32:00.913Z,4.75
2024-01-05T23:34:27.561Z,4.75
2024-01-05T23:36:55.137Z,4.75
2024-01-05T23:39:21.664Z,4.67
2024-01-05T23:41:48.133Z,4.69
2024-01-05T23:44:14.570Z,4.72
2024-01-05T23:46:40.993Z,4.62
2024-01-05T23:49:07.673Z,4.67
2024-01-05T23:51:34.285Z,4.68
2024-01-05T23:54:00.757Z,4.56
2024-01-05T23:56:28.289Z,4.55
2024-01-05T23:58:54.834Z,4.50
