createdAt,value
2018-02-06T00:00:42.974Z,-1.40
2018-02-06T00:03:11.381Z,-1.60
2018-02-06T00:05:38.942Z,-1.70
2018-02-06T00:08:06.559Z,-1.70
2018-02-06T00:10:34.146Z,-1.70
2018-02-06T00:13:01.723Z,-1.50
2018-02-06T00:15:29.301Z,-1.40
2018-02-06T00:17:56.962Z,-1.40
2018-02-06T00:20:24.512Z,-1.40
2018-02-06T00:22:52.113Z,-1.40
2018-02-06T00:25:19.753Z,-1.40
2018-02-06T00:27:47.320Z,-1.40
2018-02-06T00:30:14.933Z,-1.30
2018-02-06T00:32:42.498Z,-1.10
2018-02-06T00:35:10.109Z,-1.00
2018-02-06T00:37:37.742Z,-1.00
2018-02-06T00:40:05.362Z,-0.90
2018-02-06T00:42:32.938Z,-0.80
2018-02-06T00:45:00.552Z,-0.80
2018-02-06T00:47:28.150Z,-0.90
2018-02-06T00:49:55.769Z,-0.80
2018-02-06T00:52:46.606Z,-0.80
2018-02-06T00:55:14.974Z,-0.70
2018-02-06T00:57:43.351Z,-0.80
2018-02-06T01:00:11.691Z,-0.60
2018-02-06T01:02:39.297Z,-0.70
2018-02-06T01:05:07.629Z,-0.50
2018-02-06T01:07:35.248Z,-0.50
2018-02-06T01:10:02.855Z,-0.50
2018-02-06T01:12:30.442Z,-0.40
2018-02-06T01:14:58.818Z,-0.50
2018-02-06T01:17:26.413Z,-0.50
2018-02-06T01:19:53.988Z,-0.50
2018-02-06T01:22:21.584Z,-0.60
2018-02-06T01:24:49.174Z,-0.60
2018-02-06T01:27:17.577Z,-0.50
2018-02-06T01:29:45.214Z,-0.50
2018-02-06T01:32:12.870Z,-0.60
2018-02-06T01:34:41.270Z,-0.50
2018-02-06T01:37:08.863Z,-0.50
2018-02-06T01:39:36.471Z,-0.60
2018-02-06T01:42:04.862Z,-0.60
2018-02-06T01:44:32.475Z,-0.60
2018-02-06T01:47:00.061Z,-0.50
2018-02-06T01:49:27.737Z,-0.50
2018-02-06T01:51:56.052Z,-0.60
2018-02-06T01:54:23.650Z,-0.70
2018-02-06T01:56:51.258Z,-0.70
2018-02-06T01:59:18.846Z,-0.80
2018-02-06T02:01:47.107Z,-0.70
2018-02-06T02:04:14.675Z,-0.70
2018-02-06T02:06:42.298Z,-0.70
2018-02-06T02:09:09.913Z,-0.70
2018-02-06T02:11:37.531Z,-0.80
2018-02-06T02:14:05.112Z,-0.80
2018-02-06T02:16:32.722Z,-0.80
2018-02-06T02:19:01.134Z,-0.90
2018-02-06T02:21:31.927Z,-0.90
2018-02-06T02:23:59.498Z,-0.90
2018-02-06T02:26:27.871Z,-0.80
2018-02-06T02:28:56.223Z,-0.90
2018-02-06T02:31:23.842Z,-0.90
2018-02-06T02:33:51.449Z,-0.80
2018-02-06T02:36:19.083Z,-0.80
2018-02-06T02:38:46.691Z,-0.70
2018-02-06T02:41:15.047Z,-0.70
2018-02-06T04:39:29.118Z,-1.00
2018-02-06T04:41:56.734Z,-1.00
2018-02-06T04:44:25.095Z,-0.90
2018-02-06T04:46:52.654Z,-0.90
2018-02-06T04:49:20.270Z,-0.90
2018-02-06T04:51:48.562Z,-0.90
2018-02-06T04:54:16.118Z,-0.90
2018-02-06T04:56:43.736Z,-0.90
2018-02-06T04:59:12.077Z,-1.00
2018-02-06T05:01:39.748Z,-1.00
2018-02-06T05:04:07.370Z,-0.90
2018-02-06T05:06:34.994Z,-1.00
2018-02-06T05:09:03.365Z,-1.00
2018-02-06T05:11:31.786Z,-1.00
2018-02-06T05:17:13.067Z,-1.00
2018-02-06T05:19:40.704Z,-1.00
2018-02-06T05:22:08.284Z,-1.00
2018-02-06T05:24:44.586Z,-1.10
2018-02-06T05:27:12.165Z,-1.10
2018-02-06T05:29:39.767Z,-1.10
2018-02-06T05:32:07.425Z,-1.20
2018-02-06T05:34:35.847Z,-1.20
2018-02-06T05:37:03.423Z,-1.20
2018-02-06T05:39:40.806Z,-1.20
2018-02-06T05:42:08.389Z,-1.20
2018-02-06T05:44:35.986Z,-1.20
2018-02-06T05:47:03.553Z,-1.20
2018-02-06T05:49:32.005Z,-1.20
2018-02-06T05:52:00.347Z,-1.20
2018-02-06T05:54:27.974Z,-1.10
2018-02-06T05:56:56.313Z,-1.10
2018-02-06T05:59:24.694Z,-1.10
2018-02-06T06:01:52.334Z,-1.10
2018-02-06T06:04:19.924Z,-1.20
2018-02-06T06:06:48.314Z,-1.00
2018-02-06T06:09:16.718Z,-1.00
2018-02-06T06:11:44.370Z,-1.10
2018-02-06T06:14:11.933Z,-1.10
2018-02-06T06:16:39.614Z,-1.00
2018-02-06T06:19:07.219Z,-1.10
2018-02-06T06:21:34.803Z,-1.10
2018-02-06T06:24:02.421Z,-1.10
2018-02-06T06:26:30.065Z,-1.10
2018-02-06T06:28:57.632Z,-1.20
2018-02-06T06:31:25.242Z,-1.10
2018-02-06T06:33:52.851Z,-1.10
2018-02-06T06:36:20.446Z,-1.10
2018-02-06T06:38:48.853Z,-1.20
2018-02-06T06:41:16.486Z,-1.20
2018-02-06T06:43:49.958Z,-1.10
2018-02-06T06:46:17.592Z,-1.20
2018-02-06T06:48:45.171Z,-1.10
2018-02-06T06:51:12.790Z,-1.20
2018-02-06T06:53:40.362Z,-1.10
2018-02-06T06:56:07.999Z,-1.10
2018-02-06T06:58:35.575Z,-1.10
2018-02-06T07:01:03.154Z,-1.10
2018-02-06T07:03:30.758Z,-1.10
2018-02-06T07:05:59.149Z,-0.90
2018-02-06T07:08:27.535Z,-0.90
2018-02-06T07:10:55.883Z,-0.90
2018-02-06T07:13:23.478Z,-0.90
2018-02-06T07:15:51.081Z,-0.80
2018-02-06T07:18:18.658Z,-0.70
2018-02-06T07:20:46.258Z,-0.60
2018-02-06T07:23:13.837Z,-0.60
2018-02-06T07:25:41.438Z,-0.50
2018-02-06T07:28:09.030Z,-0.40
2018-02-06T07:30:37.381Z,-0.20
2018-02-06T07:33:04.989Z,-0.20
2018-02-06T07:35:32.541Z,-0.10
2018-02-06T07:38:00.127Z,-0.10
2018-02-06T07:40:27.758Z,-0.10
2018-02-06T07:42:55.314Z,0.00
2018-02-06T07:45:22.932Z,-0.10
2018-02-06T07:47:50.494Z,0.00
2018-02-06T07:50:18.098Z,-0.10
2018-02-06T07:52:45.674Z,-0.10
2018-02-06T07:55:13.247Z,0.00
2018-02-06T07:57:40.842Z,0.00
2018-02-06T08:00:08.424Z,0.00
2018-02-06T08:02:36.809Z,-0.10
2018-02-06T08:05:04.364Z,-0.10
2018-02-06T08:07:32.707Z,-0.10
2018-02-06T08:10:00.356Z,-0.10
2018-02-06T08:12:27.925Z,0.00
2018-02-06T08:14:55.475Z,0.20
2018-02-06T08:17:23.035Z,0.50
2018-02-06T08:19:50.692Z,0.70
2018-02-06T08:22:18.263Z,0.70
2018-02-06T08:24:45.833Z,0.70
2018-02-06T08:27:13.428Z,0.70
2018-02-06T08:29:40.987Z,0.80
2018-02-06T08:32:08.604Z,1.30
2018-02-06T08:34:36.183Z,1.80
2018-02-06T08:37:04.547Z,2.50
2018-02-06T08:39:32.152Z,2.50
2018-02-06T08:41:59.711Z,2.80
2018-02-06T08:44:27.298Z,2.90
2018-02-06T08:46:54.864Z,3.00
2018-02-06T08:49:22.423Z,3.10
2018-02-06T08:51:50.039Z,3.60
2018-02-06T08:54:17.647Z,4.60
2018-02-06T08:56:45.238Z,5.40
2018-02-06T08:59:12.885Z,6.30
2018-02-06T09:01:40.490Z,8.10
2018-02-06T09:04:08.076Z,9.40
2018-02-06T09:06:35.722Z,9.90
2018-02-06T09:09:03.318Z,10.20
2018-02-06T09:11:30.902Z,10.50
2018-02-06T09:13:59.311Z,11.30
2018-02-06T09:16:26.921Z,11.30
2018-02-06T09:18:54.536Z,11.60
2018-02-06T09:21:22.161Z,11.80
2018-02-06T09:23:49.770Z,12.00
2018-02-06T09:26:17.384Z,12.30
2018-02-06T09:28:44.947Z,12.70
2018-02-06T09:31:13.299Z,13.30
2018-02-06T09:33:40.857Z,13.30
2018-02-06T09:36:08.694Z,13.00
2018-02-06T09:38:36.314Z,12.80
2018-02-06T09:41:13.138Z,12.90
2018-02-06T09:43:40.695Z,12.90
2018-02-06T09:46:08.296Z,12.50
2018-02-06T09:48:35.864Z,11.50
2018-02-06T09:51:04.218Z,11.00
2018-02-06T09:53:31.775Z,11.00
2018-02-06T09:55:59.378Z,10.80
2018-02-06T09:58:26.939Z,10.30
2018-02-06T10:00:54.554Z,10.90
2018-02-06T10:03:22.167Z,11.70
2018-02-06T10:05:49.770Z,12.30
2018-02-06T10:08:17.374Z,13.20
2018-02-06T10:10:45.070Z,13.80
2018-02-06T10:13:13.415Z,14.60
2018-02-06T10:15:40.979Z,14.60
2018-02-06T10:18:08.549Z,15.30
2018-02-06T10:20:36.131Z,15.80
2018-02-06T10:23:03.758Z,15.90
2018-02-06T10:25:32.151Z,16.50
2018-02-06T10:27:59.918Z,16.40
2018-02-06T10:30:27.467Z,16.00
2018-02-06T10:32:55.072Z,14.70
2018-02-06T10:35:22.662Z,14.30
2018-02-06T10:37:51.011Z,14.40
2018-02-06T10:40:18.607Z,14.30
2018-02-06T10:42:46.165Z,14.10
2018-02-06T10:45:14.534Z,13.40
2018-02-06T10:47:42.109Z,13.40
2018-02-06T10:50:09.715Z,12.50
2018-02-06T10:52:37.298Z,12.60
2018-02-06T10:55:04.890Z,13.20
2018-02-06T10:57:33.232Z,14.40
2018-02-06T11:00:00.869Z,14.40
2018-02-06T11:02:28.499Z,15.30
2018-02-06T11:04:56.834Z,14.80
2018-02-06T11:07:24.489Z,14.80
2018-02-06T11:09:52.053Z,14.40
2018-02-06T11:12:19.662Z,14.40
2018-02-06T11:14:47.277Z,14.60
2018-02-06T11:17:14.894Z,14.30
2018-02-06T11:19:42.486Z,13.40
2018-02-06T11:22:10.100Z,12.40
2018-02-06T11:24:37.686Z,11.40
2018-02-06T11:27:05.342Z,10.60
2018-02-06T11:29:32.973Z,10.10
2018-02-06T11:32:00.562Z,9.70
2018-02-06T11:34:28.138Z,9.20
2018-02-06T11:36:55.753Z,8.50
2018-02-06T11:39:24.096Z,7.60
2018-02-06T11:41:51.701Z,7.60
2018-02-06T11:44:19.301Z,7.70
2018-02-06T11:46:46.870Z,7.60
2018-02-06T11:49:14.470Z,7.70
2018-02-06T11:51:42.071Z,7.50
2018-02-06T11:54:09.631Z,7.00
2018-02-06T11:56:37.274Z,7.10
2018-02-06T11:59:04.869Z,7.20
2018-02-06T12:01:32.422Z,7.10
2018-02-06T12:04:00.052Z,6.90
2018-02-06T12:06:27.695Z,6.70
2018-02-06T12:08:55.302Z,6.40
2018-02-06T12:11:22.890Z,6.20
2018-02-06T12:13:50.522Z,5.90
2018-02-06T12:16:18.118Z,5.80
2018-02-06T12:18:46.534Z,5.80
2018-02-06T12:21:14.147Z,5.80
2018-02-06T12:23:41.753Z,5.90
2018-02-06T12:26:09.326Z,5.80
2018-02-06T12:28:36.945Z,5.90
2018-02-06T12:31:04.530Z,5.80
2018-02-06T12:33:32.123Z,5.60
2018-02-06T12:35:59.687Z,5.60
2018-02-06T12:38:27.250Z,5.40
2018-02-06T12:40:54.868Z,5.50
2018-02-06T12:43:22.444Z,5.50
2018-02-06T12:45:50.029Z,5.40
2018-02-06T12:48:17.630Z,5.30
2018-02-06T12:50:45.211Z,5.50
2018-02-06T12:53:12.761Z,5.50
2018-02-06T12:55:40.380Z,5.50
2018-02-06T12:58:08.007Z,5.50
2018-02-06T13:00:35.630Z,5.40
2018-02-06T13:03:03.979Z,5.30
2018-02-06T13:05:31.596Z,5.20
2018-02-06T13:07:59.170Z,5.30
2018-02-06T13:10:26.749Z,5.10
2018-02-06T13:12:54.354Z,5.20
2018-02-06T13:15:22.709Z,5.20
2018-02-06T13:17:50.318Z,5.20
2018-02-06T13:20:17.866Z,5.20
2018-02-06T13:22:45.494Z,5.20
2018-02-06T13:25:13.114Z,5.20
2018-02-06T13:27:40.749Z,5.20
2018-02-06T13:30:08.365Z,5.30
2018-02-06T13:32:35.997Z,5.20
2018-02-06T13:35:03.622Z,5.20
2018-02-06T13:37:31.241Z,5.20
2018-02-06T13:39:58.844Z,5.20
2018-02-06T13:42:38.302Z,5.10
2018-02-06T13:45:05.907Z,5.20
2018-02-06T13:47:33.522Z,5.00
2018-02-06T13:50:01.107Z,5.00
2018-02-06T13:52:28.711Z,5.00
2018-02-06T13:54:57.043Z,5.10
2018-02-06T13:57:24.617Z,5.10
2018-02-06T13:59:52.203Z,5.20
2018-02-06T14:02:20.554Z,5.10
2018-02-06T14:04:48.183Z,5.10
2018-02-06T14:07:15.762Z,5.10
2018-02-06T14:09:43.389Z,5.20
2018-02-06T14:12:10.949Z,5.00
2018-02-06T14:14:38.569Z,4.90
2018-02-06T14:17:06.161Z,4.90
2018-02-06T14:19:33.767Z,4.80
2018-02-06T14:22:01.343Z,4.70
2018-02-06T14:24:28.936Z,4.70
2018-02-06T14:26:56.554Z,4.70
2018-02-06T14:29:24.117Z,4.70
2018-02-06T14:31:51.751Z,4.70
2018-02-06T14:34:19.354Z,4.70
2018-02-06T14:36:47.720Z,4.60
2018-02-06T14:39:15.275Z,4.50
2018-02-06T14:41:42.856Z,4.50
2018-02-06T14:44:11.242Z,4.50
2018-02-06T14:46:39.606Z,4.40
2018-02-06T14:49:07.245Z,4.40
2018-02-06T14:51:34.844Z,4.40
2018-02-06T14:54:02.478Z,4.40
2018-02-06T14:56:30.073Z,4.50
2018-02-06T14:58:57.618Z,4.60
2018-02-06T15:01:26.004Z,5.40
2018-02-06T15:03:54.331Z,5.90
2018-02-06T15:06:21.884Z,5.90
2018-02-06T15:08:49.520Z,6.20
2018-02-06T15:11:17.839Z,6.50
2018-02-06T15:13:45.472Z,6.50
2018-02-06T15:16:13.061Z,6.60
2018-02-06T15:18:40.677Z,6.60
2018-02-06T15:21:08.343Z,6.70
2018-02-06T15:23:36.772Z,5.60
2018-02-06T15:26:04.362Z,5.60
2018-02-06T15:28:31.985Z,5.10
2018-02-06T15:30:59.592Z,5.00
2018-02-06T15:33:27.179Z,5.20
2018-02-06T15:35:54.787Z,5.20
2018-02-06T15:38:23.176Z,4.70
2018-02-06T15:40:51.580Z,4.30
2018-02-06T15:43:19.228Z,4.30
2018-02-06T15:45:46.827Z,4.00
2018-02-06T15:48:14.419Z,3.60
2018-02-06T15:50:42.055Z,3.40
2018-02-06T15:53:09.645Z,3.30
2018-02-06T15:55:38.023Z,3.00
2018-02-06T15:58:06.383Z,2.90
2018-02-06T16:00:36.755Z,2.90
2018-02-06T16:03:04.399Z,2.80
2018-02-06T16:05:32.751Z,2.50
2018-02-06T16:08:00.349Z,2.50
2018-02-06T16:10:31.648Z,2.40
2018-02-06T16:12:59.505Z,2.40
2018-02-06T16:15:27.118Z,2.30
2018-02-06T16:17:54.783Z,2.30
2018-02-06T16:20:22.405Z,2.30
2018-02-06T16:22:50.015Z,2.20
2018-02-06T16:25:17.634Z,2.10
2018-02-06T16:27:45.227Z,2.00
2018-02-06T16:30:12.801Z,2.00
2018-02-06T16:32:40.396Z,1.90
2018-02-06T16:35:07.998Z,1.60
2018-02-06T16:37:35.622Z,1.40
2018-02-06T16:40:03.225Z,1.30
2018-02-06T16:42:30.812Z,1.40
2018-02-06T16:44:58.407Z,1.30
2018-02-06T16:47:25.963Z,1.20
2018-02-06T16:49:53.559Z,1.10
2018-02-06T16:52:21.183Z,1.00
2018-02-06T16:54:48.797Z,1.00
2018-02-06T16:57:16.370Z,1.00
2018-02-06T16:59:43.963Z,0.90
2018-02-06T17:02:23.275Z,0.80
2018-02-06T17:04:50.842Z,0.80
2018-02-06T17:07:18.439Z,0.70
2018-02-06T17:09:46.851Z,0.50
2018-02-06T17:12:14.476Z,0.50
2018-02-06T17:14:42.817Z,0.10
2018-02-06T17:17:10.395Z,0.10
2018-02-06T17:19:38.028Z,0.00
2018-02-06T17:22:05.631Z,-0.10
2018-02-06T17:24:33.256Z,-0.20
2018-02-06T17:27:00.882Z,-0.40
2018-02-06T17:29:28.491Z,-0.60
2018-02-06T17:31:56.119Z,-0.70
2018-02-06T17:34:23.734Z,-0.70
2018-02-06T17:36:51.319Z,-0.70
2018-02-06T17:39:18.959Z,-0.80
2018-02-06T17:41:46.542Z,-0.90
2018-02-06T17:44:14.130Z,-1.00
2018-02-06T17:46:41.725Z,-1.00
2018-02-06T17:49:10.091Z,-1.00
2018-02-06T17:51:37.740Z,-1.10
2018-02-06T17:54:05.322Z,-1.00
2018-02-06T17:56:32.911Z,-0.70
2018-02-06T17:59:01.291Z,-0.80
2018-02-06T18:01:28.944Z,-0.80
2018-02-06T18:03:57.327Z,-0.60
2018-02-06T18:06:25.734Z,-0.80
2018-02-06T18:08:53.344Z,-0.80
2018-02-06T18:11:30.620Z,-0.80
2018-02-06T18:13:58.235Z,-1.00
2018-02-06T18:16:25.855Z,-1.20
2018-02-06T18:19:10.906Z,-1.30
2018-02-06T18:21:38.515Z,-1.50
2018-02-06T18:24:06.061Z,-1.60
2018-02-06T18:26:34.440Z,-1.60
2018-02-06T18:29:02.786Z,-1.70
2018-02-06T18:31:30.437Z,-1.70
2018-02-06T18:33:58.111Z,-1.80
2018-02-06T18:36:25.680Z,-1.90
2018-02-06T18:38:53.244Z,-2.00
2018-02-06T18:41:20.866Z,-2.00
2018-02-06T18:43:48.476Z,-2.10
2018-02-06T18:46:22.555Z,-1.90
2018-02-06T18:48:50.151Z,-1.90
2018-02-06T18:51:17.781Z,-2.00
2018-02-06T18:53:45.402Z,-2.00
2018-02-06T18:56:12.964Z,-2.10
2018-02-06T18:58:40.595Z,-2.00
2018-02-06T19:01:08.983Z,-2.10
2018-02-06T19:03:36.563Z,-2.10
2018-02-06T19:06:04.135Z,-2.00
2018-02-06T19:08:31.716Z,-2.00
2018-02-06T19:10:59.327Z,-2.10
2018-02-06T19:13:31.194Z,-2.20
2018-02-06T19:15:58.864Z,-2.20
2018-02-06T19:18:26.430Z,-2.20
2018-02-06T19:20:54.071Z,-2.20
2018-02-06T19:23:21.654Z,-2.20
2018-02-06T19:25:49.247Z,-2.20
2018-02-06T19:28:16.845Z,-2.20
2018-02-06T19:30:44.486Z,-2.30
2018-02-06T19:33:12.847Z,-2.30
2018-02-06T19:35:40.471Z,-2.30
2018-02-06T19:38:11.363Z,-2.30
2018-02-06T19:40:38.980Z,-2.20
2018-02-06T19:43:06.596Z,-2.30
2018-02-06T19:45:35.203Z,-2.40
2018-02-06T19:48:02.857Z,-2.40
2018-02-06T19:50:30.432Z,-2.40
2018-02-06T19:52:58.036Z,-2.20
2018-02-06T19:55:25.583Z,-2.20
2018-02-06T19:57:53.240Z,-2.30
2018-02-06T20:00:20.867Z,-2.30
2018-02-06T20:02:48.459Z,-2.30
2018-02-06T20:05:16.078Z,-2.40
2018-02-06T20:07:43.704Z,-2.50
2018-02-06T20:10:11.350Z,-2.50
2018-02-06T20:12:41.068Z,-2.50
2018-02-06T20:15:21.360Z,-2.50
2018-02-06T20:17:48.999Z,-2.50
2018-02-06T20:20:17.406Z,-2.50
2018-02-06T20:22:45.028Z,-2.50
2018-02-06T20:25:24.191Z,-2.50
2018-02-06T20:27:52.545Z,-2.50
2018-02-06T20:30:20.134Z,-2.50
2018-02-06T20:32:47.785Z,-2.50
2018-02-06T20:35:15.362Z,-2.60
2018-02-06T20:37:42.963Z,-2.60
2018-02-06T20:40:11.588Z,-2.60
2018-02-06T20:45:47.114Z,-2.70
2018-02-06T20:48:22.457Z,-2.70
2018-02-06T20:50:50.076Z,-2.70
2018-02-06T20:53:17.679Z,-2.70
2018-02-06T20:55:55.996Z,-2.70
2018-02-06T20:58:23.600Z,-2.70
2018-02-06T21:03:43.846Z,-2.60
2018-02-06T21:06:11.450Z,-2.70
2018-02-06T21:08:39.875Z,-2.80
2018-02-06T21:11:07.475Z,-2.80
2018-02-06T21:13:35.098Z,-2.80
2018-02-06T21:16:02.679Z,-2.90
2018-02-06T21:18:30.316Z,-2.90
2018-02-06T21:20:57.930Z,-2.80
2018-02-06T21:26:22.027Z,-2.80
2018-02-06T21:28:50.422Z,-2.80
2018-02-06T21:31:18.036Z,-2.90
2018-02-06T21:33:45.651Z,-2.80
2018-02-06T21:36:13.233Z,-2.80
2018-02-06T21:38:40.854Z,-2.90
2018-02-06T21:41:09.210Z,-2.90
2018-02-06T21:43:36.821Z,-2.90
2018-02-06T21:46:04.429Z,-2.90
2018-02-06T21:48:32.016Z,-2.90
2018-02-06T21:51:00.395Z,-2.90
2018-02-06T21:53:28.805Z,-2.90
2018-02-06T21:55:56.413Z,-2.90
2018-02-06T21:58:24.033Z,-2.90
2018-02-06T22:00:51.709Z,-2.90
2018-02-06T22:03:19.286Z,-2.90
2018-02-06T22:05:47.840Z,-2.90
2018-02-06T22:08:15.452Z,-2.90
2018-02-06T22:10:43.835Z,-2.90
2018-02-06T22:13:12.221Z,-2.90
2018-02-06T22:15:39.839Z,-2.90
2018-02-06T22:18:07.448Z,-2.90
2018-02-06T22:20:37.006Z,-2.90
2018-02-06T22:23:04.670Z,-3.00
2018-02-06T22:25:32.289Z,-3.00
2018-02-06T22:27:59.889Z,-3.00
2018-02-06T22:30:27.499Z,-3.00
2018-02-06T22:32:55.859Z,-2.90
2018-02-06T22:35:23.483Z,-2.90
2018-02-06T22:37:51.090Z,-2.90
2018-02-06T22:40:18.700Z,-2.90
2018-02-06T22:42:46.308Z,-2.90
2018-02-06T22:45:13.936Z,-2.90
2018-02-06T22:47:41.571Z,-2.90
2018-02-06T22:50:09.167Z,-3.00
2018-02-06T22:52:36.765Z,-3.00
2018-02-06T22:55:05.131Z,-3.00
2018-02-06T22:57:36.613Z,-3.00
2018-02-06T23:00:05.016Z,-3.00
2018-02-06T23:02:32.668Z,-3.00
2018-02-06T23:05:00.273Z,-3.00
2018-02-06T23:07:27.901Z,-2.90
2018-02-06T23:09:55.528Z,-2.90
2018-02-06T23:12:23.920Z,-2.90
2018-02-06T23:14:51.508Z,-2.90
2018-02-06T23:17:19.085Z,-2.80
2018-02-06T23:19:46.671Z,-2.90
2018-02-06T23:22:14.256Z,-2.80
2018-02-06T23:24:41.928Z,-2.70
2018-02-06T23:27:09.567Z,-2.60
2018-02-06T23:29:37.942Z,-2.60
2018-02-06T23:32:06.327Z,-2.70
2018-02-06T23:34:34.695Z,-2.70
2018-02-06T23:37:03.069Z,-2.70
2018-02-06T23:39:30.666Z,-2.70
2018-02-06T23:41:58.290Z,-2.80
2018-02-06T23:44:25.862Z,-2.80
2018-02-06T23:46:54.213Z,-2.50
2018-02-06T23:49:21.847Z,-2.50
2018-02-06T23:51:49.435Z,-2.60
2018-02-06T23:54:17.028Z,-2.60
2018-02-06T23:56:45.382Z,-2.60
2018-02-06T23:59:13.005Z,-2.60
