createdAt,value
2019-05-11T00:01:13.764Z,26.30
2019-05-11T00:03:45.423Z,23.53
2019-05-11T00:06:14.860Z,27.57
2019-05-11T00:08:46.563Z,27.97
2019-05-11T00:11:16.768Z,24.70
2019-05-11T00:13:50.076Z,28.40
2019-05-11T00:16:24.882Z,26.73
2019-05-11T00:18:56.566Z,27.10
2019-05-11T00:21:28.218Z,29.53
2019-05-11T00:23:56.706Z,28.73
2019-05-11T00:26:28.958Z,28.57
2019-05-11T00:28:59.063Z,28.63
2019-05-11T00:31:27.970Z,29.13
2019-05-11T00:34:00.656Z,27.03
2019-05-11T00:36:29.440Z,25.70
2019-05-11T00:38:57.908Z,28.07
2019-05-11T00:41:26.386Z,26.40
2019-05-11T00:43:54.870Z,32.27
2019-05-11T00:46:23.356Z,25.20
2019-05-11T00:48:51.900Z,30.40
2019-05-11T00:51:20.436Z,31.07
2019-05-11T00:53:48.936Z,25.27
2019-05-11T00:56:17.700Z,27.57
2019-05-11T00:58:46.182Z,28.73
2019-05-11T01:01:14.725Z,26.33
2019-05-11T01:03:43.204Z,25.67
2019-05-11T01:06:11.768Z,27.53
2019-05-11T01:08:40.314Z,28.73
2019-05-11T01:11:08.850Z,27.37
2019-05-11T01:13:37.487Z,26.43
2019-05-11T01:16:06.442Z,30.03
2019-05-11T01:18:34.906Z,29.77
2019-05-11T01:21:03.406Z,27.40
2019-05-11T01:23:31.983Z,27.47
2019-05-11T01:26:00.894Z,34.30
2019-05-11T01:28:29.411Z,25.47
2019-05-11T01:30:57.887Z,29.13
2019-05-11T01:33:26.357Z,28.03
2019-05-11T01:35:54.890Z,27.00
2019-05-11T01:38:23.385Z,27.33
2019-05-11T01:40:58.551Z,27.50
2019-05-11T01:43:22.099Z,27.87
2019-05-11T01:45:50.573Z,26.07
2019-05-11T01:48:19.058Z,24.52
2019-05-11T01:50:47.779Z,25.87
2019-05-11T01:53:16.251Z,25.00
2019-05-11T01:55:44.766Z,26.00
2019-05-11T01:58:13.269Z,25.53
2019-05-11T02:00:41.747Z,27.00
2019-05-11T02:03:10.234Z,26.53
2019-05-11T02:05:38.721Z,27.90
2019-05-11T02:08:07.197Z,24.33
2019-05-11T02:10:35.758Z,25.67
2019-05-11T02:13:04.619Z,25.57
2019-05-11T02:15:33.168Z,31.03
2019-05-11T02:18:01.669Z,26.17
2019-05-11T02:20:30.141Z,29.00
2019-05-11T02:22:58.608Z,25.43
2019-05-11T02:25:27.105Z,30.90
2019-05-11T02:27:55.924Z,26.43
2019-05-11T02:30:26.066Z,25.07
2019-05-11T02:32:56.929Z,23.17
2019-05-11T02:35:28.300Z,21.03
2019-05-11T02:38:14.733Z,27.43
2019-05-11T02:40:46.186Z,28.03
2019-05-11T02:43:14.861Z,19.70
2019-05-11T02:45:50.487Z,22.17
2019-05-11T02:48:19.236Z,23.23
2019-05-11T02:50:48.807Z,21.53
2019-05-11T02:53:18.454Z,18.13
2019-05-11T02:55:49.207Z,25.73
2019-05-11T02:58:17.746Z,27.87
2019-05-11T03:00:46.990Z,25.73
2019-05-11T03:03:15.568Z,23.65
2019-05-11T03:05:44.280Z,28.03
2019-05-11T03:08:13.080Z,24.97
2019-05-11T03:10:41.641Z,21.97
2019-05-11T03:13:10.195Z,18.10
2019-05-11T03:15:38.815Z,22.20
2019-05-11T03:18:07.393Z,16.70
2019-05-11T03:20:35.904Z,23.60
2019-05-11T03:23:04.562Z,20.93
2019-05-11T03:25:33.064Z,20.33
2019-05-11T03:28:01.522Z,18.07
2019-05-11T03:30:30.007Z,23.23
2019-05-11T03:32:58.589Z,19.47
2019-05-11T03:35:27.119Z,20.03
2019-05-11T03:37:55.584Z,20.73
2019-05-11T03:40:35.245Z,21.60
2019-05-11T03:43:05.556Z,19.30
2019-05-11T03:45:34.448Z,27.27
2019-05-11T03:48:04.557Z,20.93
2019-05-11T03:50:34.788Z,18.60
2019-05-11T03:53:07.103Z,21.87
2019-05-11T03:55:38.797Z,20.00
2019-05-11T03:58:08.918Z,22.33
2019-05-11T04:00:39.190Z,21.53
2019-05-11T04:03:13.643Z,25.27
2019-05-11T04:05:47.319Z,23.73
2019-05-11T04:08:15.604Z,23.20
2019-05-11T04:10:46.725Z,21.93
2019-05-11T04:13:22.489Z,20.10
2019-05-11T04:15:52.567Z,26.23
2019-05-11T04:18:21.390Z,19.03
2019-05-11T04:20:49.853Z,24.40
2019-05-11T04:23:18.409Z,15.23
2019-05-11T04:25:47.135Z,22.30
2019-05-11T04:28:15.679Z,20.03
2019-05-11T04:30:44.483Z,19.63
2019-05-11T04:33:12.958Z,15.93
2019-05-11T04:35:41.442Z,19.50
2019-05-11T04:38:09.944Z,22.00
2019-05-11T04:40:38.927Z,23.50
2019-05-11T04:43:07.416Z,17.77
2019-05-11T04:45:35.903Z,17.10
2019-05-11T04:48:04.912Z,24.60
2019-05-11T04:50:33.373Z,18.00
2019-05-11T04:53:02.001Z,17.80
2019-05-11T04:55:31.132Z,16.13
2019-05-11T04:57:59.626Z,15.73
2019-05-11T05:00:28.280Z,14.63
2019-05-11T05:02:56.822Z,16.57
2019-05-11T05:05:25.338Z,15.53
2019-05-11T05:08:07.429Z,13.93
2019-05-11T05:10:24.012Z,17.67
2019-05-11T05:12:53.423Z,13.13
2019-05-11T05:15:22.776Z,13.70
2019-05-11T05:17:51.775Z,21.90
2019-05-11T05:20:20.483Z,11.83
2019-05-11T05:22:49.353Z,8.63
2019-05-11T05:25:17.869Z,13.03
2019-05-11T05:27:46.427Z,11.83
2019-05-11T05:30:15.427Z,15.53
2019-05-11T05:32:43.926Z,9.83
2019-05-11T05:35:12.828Z,17.97
2019-05-11T05:37:41.345Z,12.23
2019-05-11T05:40:10.221Z,10.90
2019-05-11T05:42:38.758Z,13.07
2019-05-11T05:45:07.315Z,12.53
2019-05-11T05:47:35.806Z,11.57
2019-05-11T05:50:06.250Z,17.37
2019-05-11T05:52:35.035Z,14.23
2019-05-11T05:55:05.027Z,18.13
2019-05-11T05:57:33.495Z,15.83
2019-05-11T06:00:02.008Z,13.87
2019-05-11T06:02:30.500Z,15.57
2019-05-11T06:04:59.033Z,17.03
2019-05-11T06:07:27.513Z,16.33
2019-05-11T06:09:56.052Z,12.03
2019-05-11T06:12:24.512Z,18.70
2019-05-11T06:14:53.006Z,14.77
2019-05-11T06:17:21.602Z,19.27
2019-05-11T06:19:50.143Z,19.63
2019-05-11T06:22:18.702Z,13.20
2019-05-11T06:24:47.211Z,21.50
2019-05-11T06:27:15.695Z,13.67
2019-05-11T06:29:44.158Z,14.00
2019-05-11T06:32:12.906Z,15.17
2019-05-11T06:35:01.193Z,16.50
2019-05-11T06:37:29.695Z,17.43
2019-05-11T06:39:58.183Z,11.60
2019-05-11T06:42:27.021Z,20.50
2019-05-11T06:44:55.532Z,11.43
2019-05-11T06:47:24.005Z,11.83
2019-05-11T06:49:52.464Z,21.87
2019-05-11T06:52:20.959Z,14.93
2019-05-11T06:54:49.495Z,20.73
2019-05-11T06:57:18.558Z,19.77
2019-05-11T06:59:47.092Z,17.60
2019-05-11T07:02:15.728Z,19.73
2019-05-11T07:04:44.294Z,16.30
2019-05-11T07:07:12.913Z,19.03
2019-05-11T07:09:41.378Z,16.37
2019-05-11T07:12:10.115Z,10.90
2019-05-11T07:14:38.676Z,13.90
2019-05-11T07:17:07.150Z,17.35
2019-05-11T07:19:36.074Z,12.40
2019-05-11T07:22:04.605Z,16.27
2019-05-11T07:24:33.128Z,14.13
2019-05-11T07:27:02.006Z,13.85
2019-05-11T07:29:30.540Z,11.88
2019-05-11T07:32:05.545Z,14.05
2019-05-11T07:34:29.324Z,14.40
2019-05-11T07:36:57.875Z,15.25
2019-05-11T07:39:27.897Z,23.95
2019-05-11T07:41:58.586Z,12.00
2019-05-11T07:44:38.536Z,15.23
2019-05-11T07:47:04.899Z,12.73
2019-05-11T07:49:33.367Z,14.40
2019-05-11T07:52:01.834Z,12.47
2019-05-11T07:54:30.334Z,13.13
2019-05-11T07:56:58.891Z,15.70
2019-05-11T07:59:28.957Z,12.73
2019-05-11T08:01:58.308Z,11.55
2019-05-11T08:04:28.738Z,14.83
2019-05-11T08:06:58.405Z,12.40
2019-05-11T08:09:27.942Z,15.98
2019-05-11T08:11:58.437Z,14.73
2019-05-11T08:14:28.807Z,12.90
2019-05-11T08:16:59.401Z,14.55
2019-05-11T08:19:28.294Z,12.10
2019-05-11T08:21:58.214Z,14.95
2019-05-11T08:24:28.444Z,9.70
2019-05-11T08:26:58.209Z,14.75
2019-05-11T08:29:27.822Z,14.90
2019-05-11T08:31:57.939Z,13.20
2019-05-11T08:34:28.550Z,12.68
2019-05-11T08:36:58.374Z,15.43
2019-05-11T08:39:28.846Z,15.60
2019-05-11T08:41:59.019Z,12.53
2019-05-11T08:44:28.764Z,12.60
2019-05-11T08:47:01.385Z,23.05
2019-05-11T08:49:34.411Z,14.58
2019-05-11T08:52:00.364Z,18.00
2019-05-11T08:54:29.051Z,13.15
2019-05-11T08:56:58.710Z,17.27
2019-05-11T08:59:28.169Z,13.72
2019-05-11T09:02:03.251Z,10.08
2019-05-11T09:04:33.752Z,13.13
2019-05-11T09:07:09.143Z,13.70
2019-05-11T09:09:38.127Z,13.10
2019-05-11T09:12:07.800Z,17.35
2019-05-11T09:14:38.732Z,9.78
2019-05-11T09:17:07.835Z,14.33
2019-05-11T09:19:38.720Z,10.88
2019-05-11T09:22:08.249Z,17.50
2019-05-11T09:24:38.605Z,13.95
2019-05-11T09:27:07.845Z,11.97
2019-05-11T09:29:38.536Z,10.40
2019-05-11T09:32:08.839Z,14.00
2019-05-11T09:34:37.761Z,9.18
2019-05-11T09:37:07.939Z,11.90
2019-05-11T09:39:38.355Z,14.85
2019-05-11T09:42:07.724Z,11.00
2019-05-11T09:44:42.422Z,19.77
2019-05-11T09:47:10.980Z,14.57
2019-05-11T09:49:47.556Z,10.30
2019-05-11T09:52:09.834Z,12.88
2019-05-11T09:54:38.779Z,15.35
2019-05-11T09:57:08.351Z,12.80
2019-05-11T09:59:38.493Z,13.38
2019-05-11T10:02:08.114Z,12.65
2019-05-11T10:04:37.999Z,12.28
2019-05-11T10:07:08.811Z,20.23
2019-05-11T10:09:38.332Z,10.88
2019-05-11T10:12:08.187Z,9.20
2019-05-11T10:14:38.004Z,11.40
2019-05-11T10:17:07.756Z,15.00
2019-05-11T10:19:39.579Z,11.85
2019-05-11T10:22:13.727Z,17.95
2019-05-11T10:24:43.077Z,10.35
2019-05-11T10:27:15.322Z,13.68
2019-05-11T10:29:48.359Z,11.28
2019-05-11T10:32:18.483Z,10.58
2019-05-11T10:34:47.814Z,17.00
2019-05-11T10:37:17.655Z,9.53
2019-05-11T10:39:48.663Z,11.60
2019-05-11T10:42:17.975Z,20.55
2019-05-11T10:44:47.823Z,11.88
2019-05-11T10:47:18.424Z,12.95
2019-05-11T10:49:48.510Z,11.68
2019-05-11T10:52:18.066Z,9.98
2019-05-11T10:54:47.765Z,8.63
2019-05-11T10:57:18.827Z,10.48
2019-05-11T10:59:48.894Z,13.00
2019-05-11T11:02:18.508Z,9.13
2019-05-11T11:04:48.555Z,10.82
2019-05-11T11:07:19.482Z,10.50
2019-05-11T11:09:49.107Z,10.18
2019-05-11T11:12:18.742Z,9.43
2019-05-11T11:14:48.214Z,12.33
2019-05-11T11:17:19.093Z,16.05
2019-05-11T11:19:48.620Z,12.55
2019-05-11T11:22:35.991Z,9.77
2019-05-11T11:24:48.138Z,6.15
2019-05-11T11:27:18.492Z,10.35
2019-05-11T11:29:47.589Z,9.35
2019-05-11T11:32:18.403Z,10.57
2019-05-11T11:34:48.452Z,10.80
2019-05-11T11:37:17.534Z,11.00
2019-05-11T11:39:47.642Z,8.98
2019-05-11T11:42:17.854Z,10.95
2019-05-11T11:44:48.398Z,7.15
2019-05-11T11:47:21.323Z,9.47
2019-05-11T11:49:47.572Z,6.53
2019-05-11T11:52:18.653Z,8.28
2019-05-11T11:54:47.893Z,8.70
2019-05-11T11:57:18.206Z,10.25
2019-05-11T11:59:48.141Z,8.45
2019-05-11T12:02:19.167Z,7.58
2019-05-11T12:04:48.577Z,9.48
2019-05-11T12:07:17.925Z,9.03
2019-05-11T12:09:48.367Z,11.60
2019-05-11T12:12:18.621Z,10.20
2019-05-11T12:14:48.233Z,8.98
2019-05-11T12:17:18.169Z,8.13
2019-05-11T12:19:47.878Z,7.15
2019-05-11T12:22:21.076Z,10.82
2019-05-11T12:24:51.197Z,5.40
2019-05-11T12:27:21.001Z,9.00
2019-05-11T12:29:49.550Z,7.00
2019-05-11T12:32:19.692Z,8.30
2019-05-11T12:34:48.530Z,5.35
2019-05-11T12:37:17.903Z,7.28
2019-05-11T12:40:04.412Z,9.93
2019-05-11T12:42:33.059Z,6.08
2019-05-11T12:45:13.279Z,9.68
2019-05-11T12:47:48.027Z,5.12
2019-05-11T12:50:18.958Z,7.15
2019-05-11T12:52:47.757Z,7.78
2019-05-11T12:55:17.984Z,10.23
2019-05-11T12:57:47.817Z,14.98
2019-05-11T13:00:17.990Z,9.65
2019-05-11T13:02:48.476Z,4.22
2019-05-11T13:05:18.027Z,6.45
2019-05-11T13:07:48.141Z,8.75
2019-05-11T13:10:18.334Z,10.05
2019-05-11T13:12:49.022Z,9.85
2019-05-11T13:15:17.640Z,10.90
2019-05-11T13:17:49.153Z,9.55
2019-05-11T13:20:19.897Z,10.20
2019-05-11T13:22:48.975Z,8.25
2019-05-11T13:25:18.038Z,9.78
2019-05-11T13:27:48.921Z,5.28
2019-05-11T13:30:18.393Z,5.80
2019-05-11T13:32:49.025Z,6.35
2019-05-11T13:35:17.946Z,6.28
2019-05-11T13:37:47.977Z,9.73
2019-05-11T13:40:18.393Z,8.48
2019-05-11T13:42:48.949Z,7.17
2019-05-11T13:45:18.385Z,10.18
2019-05-11T13:47:54.394Z,8.28
2019-05-11T13:50:17.764Z,8.80
2019-05-11T13:52:47.877Z,8.18
2019-05-11T13:55:18.156Z,6.72
2019-05-11T13:57:48.612Z,8.08
2019-05-11T14:00:17.617Z,6.85
2019-05-11T14:02:48.331Z,7.72
2019-05-11T14:05:20.782Z,10.88
2019-05-11T14:07:52.723Z,6.85
2019-05-11T14:10:28.093Z,9.53
2019-05-11T14:13:18.326Z,11.55
2019-05-11T14:15:54.376Z,7.58
2019-05-11T14:18:28.140Z,9.70
2019-05-11T14:20:53.036Z,7.83
2019-05-11T14:23:21.745Z,7.25
2019-05-11T14:25:57.550Z,9.98
2019-05-11T14:28:24.167Z,10.23
2019-05-11T14:30:52.724Z,8.95
2019-05-11T14:33:21.342Z,7.70
2019-05-11T14:35:49.850Z,7.95
2019-05-11T14:38:18.906Z,6.10
2019-05-11T14:40:48.201Z,9.10
2019-05-11T14:43:18.783Z,9.18
2019-05-11T14:45:48.637Z,5.92
2019-05-11T14:48:24.022Z,5.25
2019-05-11T14:50:48.892Z,7.90
2019-05-11T14:53:18.054Z,8.55
2019-05-11T14:55:48.719Z,7.28
2019-05-11T14:58:19.738Z,4.05
2019-05-11T15:00:48.688Z,5.92
2019-05-11T15:03:18.262Z,9.83
2019-05-11T15:05:47.863Z,7.72
2019-05-11T15:08:18.047Z,5.10
2019-05-11T15:10:48.662Z,5.15
2019-05-11T15:13:18.636Z,6.73
2019-05-11T15:15:48.779Z,7.00
2019-05-11T15:18:17.822Z,7.37
2019-05-11T15:20:47.943Z,3.30
2019-05-11T15:23:18.078Z,4.65
2019-05-11T15:25:50.030Z,6.40
2019-05-11T15:28:18.520Z,5.33
2019-05-11T15:30:48.303Z,6.50
2019-05-11T15:33:18.360Z,9.60
2019-05-11T15:35:47.909Z,4.95
2019-05-11T15:38:17.879Z,4.40
2019-05-11T15:40:48.617Z,8.38
2019-05-11T15:43:17.947Z,11.07
2019-05-11T15:45:48.716Z,7.05
2019-05-11T15:48:18.657Z,8.17
2019-05-11T15:50:48.610Z,5.67
2019-05-11T15:53:17.834Z,9.70
2019-05-11T15:55:46.495Z,4.67
2019-05-11T15:58:15.046Z,6.50
2019-05-11T16:00:43.626Z,6.47
2019-05-11T16:03:12.104Z,5.28
2019-05-11T16:05:40.570Z,7.00
2019-05-11T16:08:09.056Z,4.87
2019-05-11T16:10:38.454Z,3.72
2019-05-11T16:13:09.242Z,7.92
2019-05-11T16:15:38.396Z,7.42
2019-05-11T16:18:08.388Z,6.40
2019-05-11T16:20:37.342Z,7.92
2019-05-11T16:23:05.841Z,8.23
2019-05-11T16:25:34.383Z,5.53
2019-05-11T16:28:03.427Z,5.90
2019-05-11T16:30:32.195Z,6.53
2019-05-11T16:33:00.680Z,5.55
2019-05-11T16:35:29.209Z,3.08
2019-05-11T16:37:59.266Z,7.95
2019-05-11T16:40:29.574Z,8.18
2019-05-11T16:42:58.784Z,3.42
2019-05-11T16:45:28.177Z,6.03
2019-05-11T16:47:58.679Z,6.70
2019-05-11T16:50:28.228Z,4.72
2019-05-11T16:52:58.540Z,4.35
2019-05-11T16:55:27.261Z,6.58
2019-05-11T16:57:58.639Z,4.80
2019-05-11T17:00:26.114Z,6.67
2019-05-11T17:02:54.577Z,6.05
2019-05-11T17:05:29.785Z,5.60
2019-05-11T17:07:53.443Z,6.65
2019-05-11T17:10:22.210Z,6.27
2019-05-11T17:12:54.888Z,5.20
2019-05-11T17:15:24.806Z,4.90
2019-05-11T17:17:58.753Z,11.57
2019-05-11T17:20:33.522Z,3.93
2019-05-11T17:23:03.591Z,6.43
2019-05-11T17:25:37.803Z,4.13
2019-05-11T17:28:09.258Z,6.50
2019-05-11T17:30:38.563Z,8.83
2019-05-11T17:33:08.699Z,7.43
2019-05-11T17:35:36.922Z,5.77
2019-05-11T17:38:07.805Z,7.27
2019-05-11T17:40:37.685Z,8.53
2019-05-11T17:43:05.843Z,8.43
2019-05-11T17:45:34.390Z,5.30
2019-05-11T17:48:02.891Z,3.93
2019-05-11T17:50:31.427Z,5.63
2019-05-11T17:52:59.969Z,6.83
2019-05-11T17:55:28.839Z,5.17
2019-05-11T17:57:58.191Z,6.90
2019-05-11T18:00:28.382Z,8.63
2019-05-11T18:02:58.750Z,4.77
2019-05-11T18:05:27.625Z,6.87
2019-05-11T18:07:59.406Z,6.43
2019-05-11T18:10:30.883Z,3.97
2019-05-11T18:13:04.299Z,5.43
2019-05-11T18:15:39.270Z,7.90
2019-05-11T18:18:12.644Z,5.23
2019-05-11T18:20:42.864Z,8.30
2019-05-11T18:23:17.514Z,16.40
2019-05-11T18:25:47.868Z,7.47
2019-05-11T18:28:19.626Z,4.13
2019-05-11T18:30:48.094Z,5.83
2019-05-11T18:33:20.013Z,9.15
2019-05-11T18:35:52.053Z,8.63
2019-05-11T18:38:24.176Z,4.00
2019-05-11T18:40:52.642Z,6.27
2019-05-11T18:43:21.139Z,6.73
2019-05-11T18:45:49.640Z,3.03
2019-05-11T18:48:18.562Z,5.20
2019-05-11T18:50:56.826Z,7.17
2019-05-11T18:53:28.783Z,9.50
2019-05-11T18:55:59.601Z,6.37
2019-05-11T18:58:28.035Z,3.93
2019-05-11T19:00:56.746Z,7.43
2019-05-11T19:03:25.250Z,4.27
2019-05-11T19:05:53.730Z,16.83
2019-05-11T19:08:22.281Z,3.90
2019-05-11T19:10:50.746Z,5.03
2019-05-11T19:13:19.611Z,7.20
2019-05-11T19:15:48.745Z,4.80
2019-05-11T19:18:18.029Z,10.13
2019-05-11T19:20:49.306Z,9.03
2019-05-11T19:23:19.024Z,7.20
2019-05-11T19:25:47.990Z,7.87
2019-05-11T19:28:18.680Z,5.77
2019-05-11T19:30:48.821Z,5.27
2019-05-11T19:33:23.323Z,3.73
2019-05-11T19:35:55.012Z,2.20
2019-05-11T19:38:27.845Z,6.23
2019-05-11T19:40:55.321Z,7.13
2019-05-11T19:43:23.827Z,14.33
2019-05-11T19:45:52.287Z,6.53
2019-05-11T19:48:20.755Z,9.17
2019-05-11T19:51:03.779Z,5.77
2019-05-11T19:53:19.524Z,10.00
2019-05-11T19:55:48.155Z,5.10
2019-05-11T19:58:19.125Z,8.00
2019-05-11T20:00:48.788Z,18.73
2019-05-11T20:03:18.187Z,8.53
2019-05-11T20:05:48.537Z,6.37
2019-05-11T20:08:18.486Z,12.13
2019-05-11T20:10:48.649Z,4.57
2019-05-11T20:13:18.085Z,10.33
2019-05-11T20:15:48.521Z,5.70
2019-05-11T20:18:18.415Z,6.60
2019-05-11T20:20:48.077Z,4.47
2019-05-11T20:23:16.945Z,6.40
2019-05-11T20:25:47.656Z,4.23
2019-05-11T20:28:18.015Z,5.23
2019-05-11T20:30:48.096Z,8.50
2019-05-11T20:33:16.047Z,6.70
2019-05-11T20:35:44.523Z,4.27
2019-05-11T20:38:13.020Z,8.37
2019-05-11T20:40:41.504Z,9.20
2019-05-11T20:43:10.119Z,6.05
2019-05-11T20:45:38.672Z,3.17
2019-05-11T20:48:07.895Z,2.73
2019-05-11T20:50:37.916Z,5.33
2019-05-11T20:53:08.542Z,4.20
2019-05-11T20:55:37.640Z,9.30
2019-05-11T20:58:08.470Z,8.30
2019-05-11T21:00:38.340Z,10.67
2019-05-11T21:03:08.009Z,6.10
2019-05-11T21:05:36.907Z,4.93
2019-05-11T21:08:05.451Z,6.83
2019-05-11T21:10:33.946Z,4.23
2019-05-11T21:13:02.952Z,7.33
2019-05-11T21:15:31.454Z,18.97
2019-05-11T21:17:59.917Z,4.40
2019-05-11T21:20:28.918Z,8.33
2019-05-11T21:22:58.153Z,7.53
2019-05-11T21:25:28.783Z,3.87
2019-05-11T21:27:57.922Z,6.70
2019-05-11T21:30:26.798Z,7.60
2019-05-11T21:32:55.299Z,7.03
2019-05-11T21:35:25.313Z,10.77
2019-05-11T21:37:53.813Z,6.30
2019-05-11T21:40:22.289Z,7.33
2019-05-11T21:42:50.751Z,4.50
2019-05-11T21:45:19.373Z,6.40
2019-05-11T21:47:48.983Z,5.00
2019-05-11T21:50:19.100Z,4.67
2019-05-11T21:52:48.517Z,9.10
2019-05-11T21:55:17.388Z,6.35
2019-05-11T21:57:49.449Z,8.40
2019-05-11T22:00:18.886Z,9.75
2019-05-11T22:02:48.656Z,4.70
2019-05-11T22:05:20.563Z,6.20
2019-05-11T22:07:48.968Z,7.07
2019-05-11T22:10:21.626Z,4.37
2019-05-11T22:12:54.291Z,6.97
2019-05-11T22:15:24.099Z,7.57
2019-05-11T22:17:54.423Z,7.60
2019-05-11T22:20:28.701Z,6.77
2019-05-11T22:23:00.087Z,5.93
2019-05-11T22:25:29.573Z,3.73
2019-05-11T22:28:08.168Z,9.10
2019-05-11T22:30:43.757Z,4.57
2019-05-11T22:33:11.970Z,6.07
2019-05-11T22:35:40.742Z,7.40
2019-05-11T22:38:09.205Z,8.13
2019-05-11T22:40:38.402Z,6.83
2019-05-11T22:43:09.408Z,5.07
2019-05-11T22:45:38.251Z,5.33
2019-05-11T22:48:07.883Z,8.20
2019-05-11T22:50:38.242Z,6.43
2019-05-11T22:53:08.706Z,3.97
2019-05-11T22:55:38.164Z,11.77
2019-05-11T22:58:08.438Z,5.27
2019-05-11T23:00:39.503Z,6.87
2019-05-11T23:03:10.953Z,6.50
2019-05-11T23:05:39.574Z,8.10
2019-05-11T23:08:08.630Z,4.17
2019-05-11T23:10:38.744Z,6.67
2019-05-11T23:13:10.712Z,6.70
2019-05-11T23:15:40.036Z,4.07
2019-05-11T23:18:08.590Z,6.37
2019-05-11T23:20:38.594Z,5.87
2019-05-11T23:23:08.717Z,5.93
2019-05-11T23:25:37.711Z,5.30
2019-05-11T23:28:06.198Z,6.73
2019-05-11T23:30:35.034Z,13.70
2019-05-11T23:33:03.595Z,8.03
2019-05-11T23:35:32.130Z,6.10
2019-05-11T23:38:00.642Z,6.37
2019-05-11T23:40:29.503Z,5.23
2019-05-11T23:42:58.085Z,5.37
2019-05-11T23:45:28.040Z,10.00
2019-05-11T23:47:58.631Z,4.87
2019-05-11T23:50:28.196Z,8.13
2019-05-11T23:53:05.988Z,5.63
2019-05-11T23:55:28.985Z,7.03
2019-05-11T23:57:57.972Z,6.03
