createdAt,value
2019-04-16T00:00:21.548Z,7.10
2019-04-16T00:01:21.545Z,7.50
2019-04-16T00:02:21.538Z,7.90
2019-04-16T00:03:23.193Z,5.80
2019-04-16T00:04:22.317Z,7.30
2019-04-16T00:05:21.523Z,7.40
2019-04-16T00:06:21.517Z,6.60
2019-04-16T00:07:21.509Z,10.00
2019-04-16T00:08:27.710Z,10.00
2019-04-16T00:09:21.504Z,12.20
2019-04-16T00:10:21.498Z,8.00
2019-04-16T00:11:21.489Z,9.00
2019-04-16T00:12:21.484Z,9.70
2019-04-16T00:13:21.479Z,9.50
2019-04-16T00:14:21.474Z,6.20
2019-04-16T00:15:21.467Z,6.40
2019-04-16T00:16:21.463Z,8.80
2019-04-16T00:17:21.457Z,5.10
2019-04-16T00:18:21.452Z,5.70
2019-04-16T00:19:21.447Z,7.10
2019-04-16T00:20:21.440Z,5.50
2019-04-16T00:21:21.440Z,6.70
2019-04-16T00:22:21.432Z,6.80
2019-04-16T00:23:21.427Z,7.00
2019-04-16T00:24:21.421Z,6.20
2019-04-16T00:25:21.415Z,7.30
2019-04-16T00:26:21.410Z,5.40
2019-04-16T00:27:21.404Z,7.30
2019-04-16T00:28:21.399Z,5.30
2019-04-16T00:29:21.394Z,4.40
2019-04-16T00:30:21.394Z,8.20
2019-04-16T00:31:21.382Z,10.90
2019-04-16T00:32:21.378Z,8.30
2019-04-16T00:33:21.373Z,7.10
2019-04-16T00:34:21.372Z,6.40
2019-04-16T00:35:21.362Z,7.30
2019-04-16T00:36:21.358Z,6.10
2019-04-16T00:37:21.596Z,6.70
2019-04-16T00:38:22.780Z,5.40
2019-04-16T00:39:24.478Z,12.70
2019-04-16T00:40:21.334Z,6.70
2019-04-16T00:41:21.329Z,8.40
2019-04-16T00:42:21.331Z,7.90
2019-04-16T00:43:21.318Z,6.80
2019-04-16T00:44:21.313Z,7.30
2019-04-16T00:45:21.308Z,6.60
2019-04-16T00:46:21.303Z,5.80
2019-04-16T00:47:21.299Z,7.60
2019-04-16T00:48:21.292Z,10.20
2019-04-16T00:49:23.779Z,11.30
2019-04-16T00:50:21.356Z,7.80
2019-04-16T00:51:21.341Z,6.00
2019-04-16T00:52:21.270Z,8.60
2019-04-16T00:53:21.267Z,6.70
2019-04-16T00:54:21.264Z,9.70
2019-04-16T00:55:21.258Z,6.30
2019-04-16T00:56:21.256Z,6.20
2019-04-16T00:57:21.243Z,7.60
2019-04-16T00:58:21.239Z,8.60
2019-04-16T00:59:21.422Z,7.70
2019-04-16T01:00:21.280Z,7.20
2019-04-16T01:01:21.222Z,9.20
2019-04-16T01:02:21.218Z,6.40
2019-04-16T01:03:21.211Z,7.80
2019-04-16T01:04:21.204Z,9.20
2019-04-16T01:05:21.202Z,7.00
2019-04-16T01:06:21.194Z,5.80
2019-04-16T01:07:21.190Z,6.00
2019-04-16T01:08:21.183Z,7.70
2019-04-16T01:09:21.177Z,5.40
2019-04-16T01:10:21.196Z,6.30
2019-04-16T01:11:21.169Z,6.10
2019-04-16T01:12:21.161Z,5.20
2019-04-16T01:13:21.778Z,9.20
2019-04-16T01:14:21.150Z,10.60
2019-04-16T01:15:21.143Z,4.90
2019-04-16T01:16:21.139Z,6.10
2019-04-16T01:17:21.215Z,8.40
2019-04-16T01:18:21.126Z,6.90
2019-04-16T01:19:21.121Z,12.80
2019-04-16T01:20:21.116Z,6.20
2019-04-16T01:21:21.111Z,5.80
2019-04-16T01:22:21.106Z,5.80
2019-04-16T01:23:21.099Z,5.10
2019-04-16T01:24:21.177Z,9.20
2019-04-16T01:25:23.244Z,6.00
2019-04-16T01:26:21.084Z,5.40
2019-04-16T01:27:21.077Z,7.10
2019-04-16T01:28:21.073Z,10.20
2019-04-16T01:29:21.067Z,5.90
2019-04-16T01:30:21.062Z,9.40
2019-04-16T01:31:21.056Z,6.30
2019-04-16T01:32:21.048Z,8.50
2019-04-16T01:33:21.045Z,7.90
2019-04-16T01:34:21.050Z,4.30
2019-04-16T01:35:21.035Z,4.80
2019-04-16T01:36:22.831Z,5.40
2019-04-16T01:37:25.566Z,5.80
2019-04-16T01:38:21.018Z,4.80
2019-04-16T01:39:21.011Z,14.40
2019-04-16T01:40:21.009Z,11.30
2019-04-16T01:41:21.935Z,5.50
2019-04-16T01:42:23.389Z,4.30
2019-04-16T01:43:25.479Z,5.00
2019-04-16T01:44:20.987Z,4.70
2019-04-16T01:45:20.978Z,5.50
2019-04-16T01:46:20.972Z,5.80
2019-04-16T01:47:20.965Z,5.20
2019-04-16T01:48:20.963Z,5.30
2019-04-16T01:49:20.956Z,7.60
2019-04-16T01:50:20.953Z,7.30
2019-04-16T01:51:20.944Z,4.30
2019-04-16T01:52:20.941Z,5.10
2019-04-16T01:53:21.142Z,6.10
2019-04-16T01:54:22.847Z,5.90
2019-04-16T01:55:25.529Z,5.30
2019-04-16T01:56:20.916Z,8.30
2019-04-16T01:57:20.910Z,6.00
2019-04-16T01:58:20.904Z,7.50
2019-04-16T01:59:20.899Z,6.20
2019-04-16T02:00:20.892Z,8.40
2019-04-16T02:01:20.888Z,8.40
2019-04-16T02:02:20.882Z,11.20
2019-04-16T02:03:20.878Z,5.90
2019-04-16T02:04:20.871Z,8.90
2019-04-16T02:05:23.239Z,6.60
2019-04-16T02:06:25.542Z,5.60
2019-04-16T02:07:20.853Z,5.70
2019-04-16T02:08:20.847Z,4.80
2019-04-16T02:09:22.757Z,5.00
2019-04-16T02:10:20.841Z,8.10
2019-04-16T02:11:20.832Z,5.50
2019-04-16T02:12:20.826Z,8.70
2019-04-16T02:13:20.821Z,5.30
2019-04-16T02:14:22.284Z,5.00
2019-04-16T02:15:21.930Z,6.70
2019-04-16T02:16:22.345Z,5.80
2019-04-16T02:17:20.798Z,8.70
2019-04-16T02:18:20.793Z,5.90
2019-04-16T02:19:20.788Z,9.00
2019-04-16T02:20:20.781Z,5.00
2019-04-16T02:21:20.784Z,8.10
2019-04-16T02:22:20.771Z,6.70
2019-04-16T02:23:20.764Z,6.00
2019-04-16T02:24:20.758Z,5.10
2019-04-16T02:25:20.754Z,7.60
2019-04-16T02:26:23.585Z,5.60
2019-04-16T02:27:25.815Z,5.70
2019-04-16T02:28:21.711Z,4.50
2019-04-16T02:29:20.729Z,5.60
2019-04-16T02:30:20.725Z,5.70
2019-04-16T02:31:20.717Z,5.40
2019-04-16T02:32:20.712Z,6.20
2019-04-16T02:33:20.708Z,5.00
2019-04-16T02:34:20.702Z,6.40
2019-04-16T02:35:20.695Z,10.60
2019-04-16T02:36:20.688Z,5.30
2019-04-16T02:37:20.682Z,9.30
2019-04-16T02:38:20.679Z,5.90
2019-04-16T02:39:27.370Z,5.70
2019-04-16T02:40:20.676Z,4.70
2019-04-16T02:41:23.242Z,6.50
2019-04-16T02:42:20.655Z,4.60
2019-04-16T02:43:20.650Z,5.60
2019-04-16T02:44:20.645Z,5.00
2019-04-16T02:45:23.725Z,4.90
2019-04-16T02:46:20.633Z,4.90
2019-04-16T02:47:20.624Z,5.30
2019-04-16T02:48:20.620Z,7.10
2019-04-16T02:49:24.477Z,4.70
2019-04-16T02:50:20.609Z,7.20
2019-04-16T02:51:20.610Z,5.70
2019-04-16T02:52:20.598Z,6.40
2019-04-16T02:53:24.305Z,7.80
2019-04-16T02:54:20.585Z,5.40
2019-04-16T02:55:20.589Z,4.90
2019-04-16T02:56:20.572Z,8.90
2019-04-16T02:57:25.781Z,6.00
2019-04-16T02:58:20.563Z,7.40
2019-04-16T02:59:20.557Z,5.50
2019-04-16T03:00:20.551Z,4.20
2019-04-16T03:01:21.029Z,4.70
2019-04-16T03:02:23.020Z,4.40
2019-04-16T03:03:22.260Z,6.20
2019-04-16T03:04:20.527Z,4.60
2019-04-16T03:05:20.522Z,7.40
2019-04-16T03:06:20.516Z,3.80
2019-04-16T03:07:20.509Z,4.70
2019-04-16T03:08:20.506Z,5.70
2019-04-16T03:09:20.497Z,7.00
2019-04-16T03:10:20.496Z,5.30
2019-04-16T03:11:20.485Z,6.50
2019-04-16T03:12:21.045Z,4.10
2019-04-16T03:13:23.003Z,6.90
2019-04-16T03:14:20.468Z,6.00
2019-04-16T03:15:20.463Z,6.30
2019-04-16T03:16:20.456Z,6.90
2019-04-16T03:17:20.452Z,4.00
2019-04-16T03:18:20.445Z,6.10
2019-04-16T03:19:20.440Z,6.40
2019-04-16T03:20:20.922Z,4.80
2019-04-16T03:21:20.425Z,5.30
2019-04-16T03:22:20.421Z,4.40
2019-04-16T03:23:20.415Z,4.80
2019-04-16T03:24:20.411Z,5.10
2019-04-16T03:25:20.408Z,5.80
2019-04-16T03:26:20.402Z,4.90
2019-04-16T03:27:22.222Z,8.20
2019-04-16T03:28:20.385Z,6.20
2019-04-16T03:29:20.378Z,4.60
2019-04-16T03:30:20.375Z,4.40
2019-04-16T03:31:23.213Z,6.60
2019-04-16T03:32:20.361Z,5.90
2019-04-16T03:33:20.357Z,4.60
2019-04-16T03:34:22.038Z,7.50
2019-04-16T03:35:25.503Z,6.30
2019-04-16T03:36:20.339Z,9.60
2019-04-16T03:37:20.332Z,9.10
2019-04-16T03:38:20.331Z,5.30
2019-04-16T03:39:20.322Z,5.80
2019-04-16T03:40:24.882Z,5.90
2019-04-16T03:41:20.307Z,9.60
2019-04-16T03:42:20.301Z,4.50
2019-04-16T03:43:20.293Z,4.40
2019-04-16T03:44:20.289Z,4.40
2019-04-16T03:45:20.283Z,4.60
2019-04-16T03:46:20.280Z,11.30
2019-04-16T03:47:20.275Z,4.80
2019-04-16T03:48:20.642Z,6.70
2019-04-16T03:49:20.259Z,10.90
2019-04-16T03:50:20.254Z,4.40
2019-04-16T03:51:20.248Z,5.30
2019-04-16T03:52:20.241Z,5.00
2019-04-16T03:53:20.235Z,7.30
2019-04-16T03:54:22.488Z,7.50
2019-04-16T03:55:25.281Z,15.20
2019-04-16T03:56:20.216Z,4.90
2019-04-16T03:57:20.211Z,5.10
2019-04-16T03:58:20.206Z,4.50
2019-04-16T03:59:20.197Z,8.50
2019-04-16T04:00:20.192Z,7.50
2019-04-16T04:01:20.195Z,4.60
2019-04-16T04:02:22.895Z,4.60
2019-04-16T04:03:20.176Z,5.00
2019-04-16T04:04:20.169Z,6.00
2019-04-16T04:05:20.162Z,4.20
2019-04-16T04:06:20.157Z,5.30
2019-04-16T04:07:20.150Z,7.50
2019-04-16T04:08:20.143Z,7.10
2019-04-16T04:09:22.120Z,5.00
2019-04-16T04:10:30.357Z,4.70
2019-04-16T04:11:20.126Z,7.70
2019-04-16T04:12:20.121Z,5.50
2019-04-16T04:13:20.113Z,5.80
2019-04-16T04:14:23.242Z,4.20
2019-04-16T04:15:20.103Z,4.60
2019-04-16T04:16:20.097Z,4.50
2019-04-16T04:17:20.090Z,7.50
2019-04-16T04:18:20.084Z,5.00
2019-04-16T04:19:20.076Z,4.80
2019-04-16T04:20:20.071Z,4.80
2019-04-16T04:21:22.092Z,6.20
2019-04-16T04:22:22.778Z,5.30
2019-04-16T04:23:20.052Z,3.10
2019-04-16T04:24:20.047Z,3.80
2019-04-16T04:25:20.041Z,4.50
2019-04-16T04:26:20.043Z,4.10
2019-04-16T04:27:20.028Z,3.70
2019-04-16T04:28:20.595Z,4.30
2019-04-16T04:29:20.681Z,6.50
2019-04-16T04:30:20.011Z,6.90
2019-04-16T04:31:20.005Z,4.00
2019-04-16T04:32:19.997Z,3.40
2019-04-16T04:33:19.991Z,6.20
2019-04-16T04:34:19.996Z,4.20
2019-04-16T04:35:21.836Z,4.60
2019-04-16T04:36:22.984Z,5.20
2019-04-16T04:37:19.967Z,6.00
2019-04-16T04:38:19.969Z,5.40
2019-04-16T04:39:20.161Z,4.10
2019-04-16T04:40:20.157Z,5.60
2019-04-16T04:41:22.790Z,6.10
2019-04-16T04:42:19.973Z,3.90
2019-04-16T04:43:19.930Z,4.20
2019-04-16T04:44:19.922Z,3.50
2019-04-16T04:45:19.917Z,4.50
2019-04-16T04:46:19.912Z,6.10
2019-04-16T04:47:20.234Z,6.60
2019-04-16T04:48:23.020Z,6.70
2019-04-16T04:49:19.890Z,7.30
2019-04-16T04:50:19.886Z,4.30
2019-04-16T04:51:19.879Z,4.20
2019-04-16T04:52:19.873Z,3.70
2019-04-16T04:53:20.127Z,8.20
2019-04-16T04:54:22.365Z,5.50
2019-04-16T04:55:19.899Z,5.40
2019-04-16T04:56:20.079Z,5.10
2019-04-16T04:57:19.841Z,5.10
2019-04-16T04:58:19.834Z,4.40
2019-04-16T04:59:19.828Z,8.90
2019-04-16T05:00:19.822Z,6.20
2019-04-16T05:01:19.815Z,6.30
2019-04-16T05:02:19.809Z,6.70
2019-04-16T05:03:19.804Z,4.90
2019-04-16T05:04:21.025Z,8.00
2019-04-16T05:05:24.264Z,6.10
2019-04-16T05:06:19.784Z,7.30
2019-04-16T05:07:19.780Z,6.50
2019-04-16T05:08:19.772Z,5.40
2019-04-16T05:09:19.946Z,7.00
2019-04-16T05:10:19.760Z,5.30
2019-04-16T05:11:19.754Z,7.70
2019-04-16T05:12:21.297Z,8.30
2019-04-16T05:13:23.929Z,5.30
2019-04-16T05:14:19.735Z,7.80
2019-04-16T05:15:19.729Z,6.40
2019-04-16T05:16:19.838Z,8.40
2019-04-16T05:17:19.933Z,5.70
2019-04-16T05:18:19.715Z,5.80
2019-04-16T05:19:19.703Z,7.40
2019-04-16T05:20:19.697Z,6.40
2019-04-16T05:21:19.696Z,7.60
2019-04-16T05:22:21.570Z,4.60
2019-04-16T05:23:24.552Z,4.70
2019-04-16T05:24:19.672Z,4.90
2019-04-16T05:25:19.670Z,7.50
2019-04-16T05:26:19.660Z,7.10
2019-04-16T05:27:19.655Z,5.30
2019-04-16T05:28:19.646Z,4.60
2019-04-16T05:29:19.641Z,7.70
2019-04-16T05:30:21.098Z,4.70
2019-04-16T05:31:24.166Z,4.60
2019-04-16T05:32:19.622Z,5.60
2019-04-16T05:33:19.801Z,5.30
2019-04-16T05:34:19.610Z,6.70
2019-04-16T05:35:19.602Z,5.40
2019-04-16T05:36:21.370Z,9.50
2019-04-16T05:37:20.809Z,5.50
2019-04-16T05:38:20.486Z,5.50
2019-04-16T05:39:19.577Z,6.80
2019-04-16T05:40:19.572Z,5.80
2019-04-16T05:41:22.044Z,5.40
2019-04-16T05:42:19.595Z,6.40
2019-04-16T05:43:22.169Z,4.60
2019-04-16T05:44:19.547Z,5.20
2019-04-16T05:45:19.541Z,5.10
2019-04-16T05:46:19.535Z,8.20
2019-04-16T05:47:19.529Z,6.40
2019-04-16T05:48:21.699Z,7.30
2019-04-16T05:49:19.516Z,5.60
2019-04-16T05:50:19.516Z,4.40
2019-04-16T05:51:19.503Z,5.60
2019-04-16T05:52:19.497Z,4.70
2019-04-16T05:53:19.491Z,4.50
2019-04-16T05:54:19.485Z,6.00
2019-04-16T05:55:19.532Z,7.90
2019-04-16T05:56:20.202Z,5.90
2019-04-16T05:57:19.467Z,4.60
2019-04-16T05:58:19.459Z,7.60
2019-04-16T05:59:19.454Z,5.20
2019-04-16T06:00:19.447Z,5.00
2019-04-16T06:01:19.684Z,5.10
2019-04-16T06:02:19.942Z,7.60
2019-04-16T06:03:21.824Z,5.80
2019-04-16T06:04:24.148Z,7.30
2019-04-16T06:05:19.624Z,7.50
2019-04-16T06:06:19.619Z,6.40
2019-04-16T06:07:19.404Z,7.20
2019-04-16T06:08:19.399Z,5.90
2019-04-16T06:09:19.392Z,5.70
2019-04-16T06:10:19.584Z,5.90
2019-04-16T06:11:28.067Z,6.10
2019-04-16T06:12:19.374Z,5.60
2019-04-16T06:13:19.370Z,5.30
2019-04-16T06:14:19.560Z,4.60
2019-04-16T06:15:22.300Z,5.70
2019-04-16T06:16:24.137Z,5.40
2019-04-16T06:17:19.344Z,5.50
2019-04-16T06:18:19.339Z,6.60
2019-04-16T06:19:19.332Z,7.10
2019-04-16T06:20:21.057Z,7.50
2019-04-16T06:21:19.589Z,4.70
2019-04-16T06:22:19.317Z,6.00
2019-04-16T06:23:19.314Z,7.50
2019-04-16T06:24:19.302Z,6.20
2019-04-16T06:25:19.297Z,5.80
2019-04-16T06:26:19.291Z,5.40
2019-04-16T06:27:19.285Z,6.00
2019-04-16T06:28:19.278Z,5.20
2019-04-16T06:29:19.272Z,7.40
2019-04-16T06:30:19.268Z,6.60
2019-04-16T06:31:19.261Z,4.50
2019-04-16T06:32:19.255Z,6.40
2019-04-16T06:33:19.250Z,7.10
2019-04-16T06:34:19.244Z,7.40
2019-04-16T06:35:19.237Z,5.50
2019-04-16T06:36:19.232Z,5.90
2019-04-16T06:37:21.816Z,5.70
2019-04-16T06:38:19.218Z,6.00
2019-04-16T06:39:19.213Z,9.20
2019-04-16T06:40:19.208Z,7.40
2019-04-16T06:41:19.426Z,6.30
2019-04-16T06:42:22.302Z,7.00
2019-04-16T06:43:19.190Z,4.80
2019-04-16T06:44:19.187Z,7.70
2019-04-16T06:45:19.179Z,5.10
2019-04-16T06:46:19.173Z,6.40
2019-04-16T06:47:19.168Z,5.10
2019-04-16T06:48:19.163Z,6.20
2019-04-16T06:49:19.245Z,5.80
2019-04-16T06:50:30.674Z,6.00
2019-04-16T06:51:19.147Z,5.20
2019-04-16T06:52:19.139Z,9.90
2019-04-16T06:53:19.497Z,7.10
2019-04-16T06:54:19.128Z,5.80
2019-04-16T06:55:19.123Z,5.70
2019-04-16T06:56:20.648Z,6.60
2019-04-16T06:57:19.112Z,7.90
2019-04-16T06:58:19.106Z,5.20
2019-04-16T06:59:19.100Z,5.90
2019-04-16T07:00:19.095Z,5.50
2019-04-16T07:01:22.065Z,9.00
2019-04-16T07:02:19.116Z,6.20
2019-04-16T07:03:19.078Z,6.50
2019-04-16T07:04:19.072Z,5.00
2019-04-16T07:05:19.072Z,6.50
2019-04-16T07:06:19.336Z,7.60
2019-04-16T07:07:21.678Z,6.80
2019-04-16T07:08:19.886Z,4.70
2019-04-16T07:09:23.492Z,8.30
2019-04-16T07:10:19.042Z,7.90
2019-04-16T07:11:19.036Z,9.00
2019-04-16T07:12:19.167Z,7.80
2019-04-16T07:13:19.209Z,6.00
2019-04-16T07:14:19.021Z,5.30
2019-04-16T07:15:22.814Z,7.50
2019-04-16T07:16:19.011Z,5.20
2019-04-16T07:17:19.003Z,6.10
2019-04-16T07:18:20.696Z,8.00
2019-04-16T07:19:18.994Z,5.50
2019-04-16T07:20:18.987Z,8.20
2019-04-16T07:21:18.981Z,7.20
2019-04-16T07:22:21.244Z,6.00
2019-04-16T07:23:24.120Z,4.90
2019-04-16T07:24:22.429Z,7.00
2019-04-16T07:25:19.133Z,8.80
2019-04-16T07:26:18.962Z,8.90
2019-04-16T07:27:20.216Z,6.40
2019-04-16T07:28:19.188Z,6.60
2019-04-16T07:29:18.985Z,6.40
2019-04-16T07:30:20.809Z,6.00
2019-04-16T07:31:32.686Z,6.90
2019-04-16T07:32:18.996Z,7.70
2019-04-16T07:33:18.921Z,6.70
2019-04-16T07:34:18.916Z,5.40
2019-04-16T07:35:18.910Z,8.30
2019-04-16T07:36:18.906Z,6.30
2019-04-16T07:37:18.901Z,7.30
2019-04-16T07:38:18.896Z,7.50
2019-04-16T07:39:28.655Z,5.90
2019-04-16T07:40:18.886Z,6.60
2019-04-16T07:41:18.881Z,4.90
2019-04-16T07:42:22.241Z,7.60
2019-04-16T07:43:18.869Z,4.90
2019-04-16T07:44:18.866Z,13.90
2019-04-16T07:45:18.864Z,9.80
2019-04-16T07:46:18.857Z,8.60
2019-04-16T07:47:20.048Z,7.50
2019-04-16T07:48:22.644Z,10.90
2019-04-16T07:49:18.844Z,7.60
2019-04-16T07:50:18.838Z,6.60
2019-04-16T07:51:18.832Z,9.40
2019-04-16T07:52:18.829Z,7.90
2019-04-16T07:53:18.824Z,8.40
2019-04-16T07:54:21.564Z,9.20
2019-04-16T07:55:18.814Z,11.70
2019-04-16T07:56:18.810Z,5.70
2019-04-16T07:57:18.805Z,7.50
2019-04-16T07:58:18.802Z,6.90
2019-04-16T07:59:18.794Z,6.70
2019-04-16T08:00:18.792Z,7.10
2019-04-16T08:01:18.788Z,13.20
2019-04-16T08:02:21.435Z,6.70
2019-04-16T08:03:18.778Z,9.50
2019-04-16T08:04:28.315Z,6.90
2019-04-16T08:05:18.770Z,8.60
2019-04-16T08:06:18.765Z,9.90
2019-04-16T08:07:20.593Z,7.30
2019-04-16T08:08:18.912Z,6.10
2019-04-16T08:09:18.752Z,7.50
2019-04-16T08:10:18.749Z,7.30
2019-04-16T08:11:18.747Z,9.30
2019-04-16T08:12:29.885Z,8.80
2019-04-16T08:13:18.743Z,5.70
2019-04-16T08:14:18.733Z,7.10
2019-04-16T08:15:18.726Z,9.00
2019-04-16T08:16:19.075Z,6.80
2019-04-16T08:17:18.720Z,6.40
2019-04-16T08:18:18.787Z,5.80
2019-04-16T08:19:18.709Z,5.00
2019-04-16T08:20:21.004Z,6.20
2019-04-16T08:21:22.022Z,8.30
2019-04-16T08:22:18.756Z,6.50
2019-04-16T08:23:19.657Z,5.80
2019-04-16T08:24:24.266Z,7.00
2019-04-16T08:25:18.689Z,5.80
2019-04-16T08:26:18.700Z,7.90
2019-04-16T08:27:19.494Z,6.80
2019-04-16T08:28:18.680Z,8.40
2019-04-16T08:29:18.675Z,5.60
2019-04-16T08:30:18.675Z,6.80
2019-04-16T08:31:18.672Z,8.40
2019-04-16T08:32:18.672Z,5.80
2019-04-16T08:33:18.680Z,6.60
2019-04-16T08:34:18.672Z,7.00
2019-04-16T08:35:18.674Z,9.70
2019-04-16T08:36:18.674Z,6.60
2019-04-16T08:37:18.687Z,8.10
2019-04-16T08:38:18.679Z,7.40
2019-04-16T08:39:18.681Z,11.40
2019-04-16T08:40:18.688Z,7.60
2019-04-16T08:41:21.116Z,6.30
2019-04-16T08:42:21.547Z,5.80
2019-04-16T08:43:18.698Z,7.90
2019-04-16T08:44:18.701Z,7.90
2019-04-16T08:45:20.586Z,7.90
2019-04-16T08:47:18.717Z,8.00
2019-04-16T08:48:18.921Z,6.20
2019-04-16T08:49:22.136Z,7.70
2019-04-16T08:50:18.737Z,10.20
2019-04-16T08:51:29.664Z,6.20
2019-04-16T08:52:18.747Z,6.40
2019-04-16T08:53:18.758Z,5.50
2019-04-16T08:54:18.898Z,5.80
2019-04-16T08:55:20.529Z,7.40
2019-04-16T08:56:18.774Z,11.10
2019-04-16T08:57:18.786Z,5.90
2019-04-16T08:58:18.795Z,7.70
2019-04-16T08:59:18.797Z,6.10
2019-04-16T09:00:18.809Z,9.30
2019-04-16T09:01:23.267Z,6.20
2019-04-16T09:02:18.824Z,8.90
2019-04-16T09:03:18.834Z,5.40
2019-04-16T09:04:18.842Z,6.70
2019-04-16T09:05:18.849Z,8.30
2019-04-16T09:06:18.858Z,7.30
2019-04-16T09:07:20.016Z,6.50
2019-04-16T09:08:21.762Z,7.10
2019-04-16T09:09:24.099Z,9.20
2019-04-16T09:10:21.622Z,6.10
2019-04-16T09:11:23.447Z,5.60
2019-04-16T09:12:18.980Z,7.10
2019-04-16T09:13:18.921Z,9.50
2019-04-16T09:14:21.015Z,6.90
2019-04-16T09:15:18.939Z,7.30
2019-04-16T09:16:18.949Z,5.80
2019-04-16T09:17:18.958Z,10.80
2019-04-16T09:18:18.967Z,5.80
2019-04-16T09:19:18.978Z,6.90
2019-04-16T09:20:18.987Z,6.80
2019-04-16T09:21:18.997Z,5.60
2019-04-16T09:22:19.015Z,9.40
2019-04-16T09:23:19.018Z,6.00
2019-04-16T09:24:19.028Z,6.80
2019-04-16T09:25:19.039Z,5.70
2019-04-16T09:26:22.833Z,7.10
2019-04-16T09:27:19.056Z,6.30
2019-04-16T09:28:25.586Z,8.40
2019-04-16T09:29:19.077Z,7.30
2019-04-16T09:30:19.086Z,6.00
2019-04-16T09:31:22.038Z,5.80
2019-04-16T09:32:19.105Z,6.90
2019-04-16T09:33:19.116Z,6.80
2019-04-16T09:34:19.127Z,6.90
2019-04-16T09:35:20.346Z,6.00
2019-04-16T09:36:19.148Z,6.30
2019-04-16T09:37:19.160Z,6.40
2019-04-16T09:38:19.169Z,8.20
2019-04-16T09:39:20.383Z,6.90
2019-04-16T09:40:19.190Z,7.50
2019-04-16T09:41:19.198Z,13.40
2019-04-16T09:42:19.210Z,6.20
2019-04-16T09:43:19.231Z,6.90
2019-04-16T09:44:19.229Z,5.90
2019-04-16T09:45:19.246Z,6.70
2019-04-16T09:46:25.489Z,8.30
2019-04-16T09:47:19.467Z,6.50
2019-04-16T09:48:19.273Z,6.40
2019-04-16T09:49:19.280Z,6.50
2019-04-16T09:50:19.290Z,8.00
2019-04-16T09:51:20.573Z,6.70
2019-04-16T09:52:19.968Z,5.80
2019-04-16T09:53:32.245Z,9.70
2019-04-16T09:54:19.353Z,6.80
2019-04-16T09:55:19.631Z,8.00
2019-04-16T09:56:19.669Z,10.60
2019-04-16T09:57:19.362Z,8.30
2019-04-16T09:58:21.755Z,6.60
2019-04-16T09:59:19.380Z,6.70
2019-04-16T10:00:20.428Z,8.80
2019-04-16T10:01:19.455Z,9.50
2019-04-16T10:02:19.459Z,7.70
2019-04-16T10:03:19.422Z,7.30
2019-04-16T10:04:19.431Z,14.70
2019-04-16T10:05:19.441Z,8.00
2019-04-16T10:06:19.452Z,8.80
2019-04-16T10:07:19.461Z,6.30
2019-04-16T10:08:19.486Z,9.90
2019-04-16T10:09:21.719Z,7.70
2019-04-16T10:10:19.504Z,7.70
2019-04-16T10:11:19.788Z,6.70
2019-04-16T10:12:19.530Z,6.30
2019-04-16T10:13:30.078Z,7.70
2019-04-16T10:14:19.629Z,7.30
2019-04-16T10:15:19.543Z,10.10
2019-04-16T10:17:32.947Z,10.00
2019-04-16T10:18:35.263Z,6.10
2019-04-16T10:19:32.977Z,7.30
2019-04-16T10:20:32.978Z,10.00
2019-04-16T10:21:32.989Z,7.00
2019-04-16T10:22:33.008Z,8.20
2019-04-16T10:23:33.023Z,6.70
2019-04-16T10:24:33.013Z,7.90
2019-04-16T10:25:33.626Z,9.30
2019-04-16T10:26:33.051Z,7.70
2019-04-16T10:27:33.062Z,8.10
2019-04-16T10:28:33.935Z,9.00
2019-04-16T10:29:33.087Z,10.30
2019-04-16T10:30:33.089Z,7.90
2019-04-16T10:31:33.086Z,7.00
2019-04-16T10:32:33.108Z,7.70
2019-04-16T10:33:33.101Z,6.80
2019-04-16T10:34:36.074Z,7.10
2019-04-16T10:35:33.121Z,7.50
2019-04-16T10:36:37.148Z,8.20
2019-04-16T10:37:33.164Z,8.10
2019-04-16T10:38:33.151Z,13.50
2019-04-16T10:39:33.183Z,7.90
2019-04-16T10:40:33.184Z,8.10
2019-04-16T10:41:33.179Z,7.10
2019-04-16T10:42:33.216Z,8.50
2019-04-16T10:43:43.809Z,9.10
2019-04-16T10:44:33.233Z,9.20
2019-04-16T10:45:33.221Z,9.00
2019-04-16T10:46:33.237Z,7.50
2019-04-16T10:48:33.240Z,8.00
2019-04-16T10:49:33.261Z,12.50
2019-04-16T10:50:33.267Z,10.10
2019-04-16T10:51:33.263Z,13.30
2019-04-16T10:52:33.271Z,9.90
2019-04-16T10:53:33.305Z,12.10
2019-04-16T10:54:33.777Z,12.90
2019-04-16T10:55:33.321Z,9.60
2019-04-16T10:56:33.298Z,10.30
2019-04-16T10:57:33.330Z,8.80
2019-04-16T10:58:33.331Z,9.20
2019-04-16T10:59:33.347Z,11.50
2019-04-16T11:00:33.340Z,11.50
2019-04-16T11:01:35.008Z,11.40
2019-04-16T11:02:33.352Z,10.20
2019-04-16T11:03:34.805Z,9.10
2019-04-16T11:04:33.357Z,9.90
2019-04-16T11:05:33.379Z,10.30
2019-04-16T11:06:33.367Z,10.40
2019-04-16T11:07:33.398Z,11.80
2019-04-16T11:08:33.383Z,8.70
2019-04-16T11:10:34.198Z,13.80
2019-04-16T11:11:33.394Z,13.60
2019-04-16T11:12:33.401Z,10.60
2019-04-16T11:13:33.407Z,7.10
2019-04-16T11:14:33.714Z,12.80
2019-04-16T11:15:33.420Z,10.80
2019-04-16T11:16:35.908Z,12.90
2019-04-16T11:17:33.445Z,9.60
2019-04-16T11:18:33.441Z,13.10
2019-04-16T11:19:33.535Z,12.50
2019-04-16T11:20:33.460Z,13.70
2019-04-16T11:21:33.451Z,11.10
2019-04-16T11:22:33.448Z,9.10
2019-04-16T11:23:33.469Z,11.80
2019-04-16T11:24:33.457Z,13.10
2019-04-16T11:25:33.462Z,11.30
2019-04-16T11:26:33.552Z,11.60
2019-04-16T11:27:33.472Z,10.90
2019-04-16T11:28:33.542Z,10.00
2019-04-16T11:29:33.540Z,13.60
2019-04-16T11:30:33.489Z,9.50
2019-04-16T11:31:33.576Z,10.00
2019-04-16T11:32:33.490Z,12.50
2019-04-16T11:33:33.494Z,7.80
2019-04-16T11:34:33.494Z,13.30
2019-04-16T11:35:33.503Z,12.00
2019-04-16T11:36:33.537Z,12.70
2019-04-16T11:37:36.223Z,17.00
2019-04-16T11:38:33.553Z,14.10
2019-04-16T11:39:33.509Z,11.50
2019-04-16T11:40:33.538Z,13.60
2019-04-16T11:41:33.552Z,9.20
2019-04-16T11:42:33.522Z,16.00
2019-04-16T11:43:33.530Z,16.40
2019-04-16T11:44:33.524Z,13.70
2019-04-16T11:45:33.595Z,12.70
2019-04-16T11:46:33.545Z,13.60
2019-04-16T11:47:34.226Z,11.80
2019-04-16T11:48:37.194Z,11.70
2019-04-16T11:49:33.577Z,14.20
2019-04-16T11:50:35.967Z,12.80
2019-04-16T11:51:33.579Z,12.30
2019-04-16T11:52:33.585Z,13.50
2019-04-16T11:53:33.564Z,14.90
2019-04-16T11:54:33.596Z,12.70
2019-04-16T11:55:33.582Z,12.30
2019-04-16T11:56:33.581Z,14.70
2019-04-16T11:57:34.076Z,11.40
2019-04-16T11:58:33.557Z,11.80
2019-04-16T11:59:33.558Z,15.80
2019-04-16T12:00:33.563Z,11.10
2019-04-16T12:01:33.576Z,15.40
2019-04-16T12:02:33.689Z,16.10
2019-04-16T12:03:36.520Z,14.70
2019-04-16T12:04:33.577Z,20.40
2019-04-16T12:05:33.613Z,9.70
2019-04-16T12:06:33.599Z,13.90
2019-04-16T12:07:33.575Z,13.80
2019-04-16T12:08:33.611Z,12.80
2019-04-16T12:09:33.618Z,14.60
2019-04-16T12:10:33.611Z,14.40
2019-04-16T12:11:33.599Z,13.90
2019-04-16T12:12:33.613Z,14.10
2019-04-16T12:13:33.635Z,17.40
2019-04-16T12:14:34.885Z,14.30
2019-04-16T12:15:33.590Z,14.60
2019-04-16T12:16:33.643Z,14.10
2019-04-16T12:17:36.244Z,15.20
2019-04-16T12:18:33.602Z,13.60
2019-04-16T12:19:33.598Z,12.50
2019-04-16T12:20:33.602Z,11.30
2019-04-16T12:21:33.644Z,14.40
2019-04-16T12:22:33.637Z,15.60
2019-04-16T12:23:33.651Z,20.10
2019-04-16T12:24:33.634Z,10.80
2019-04-16T12:25:33.609Z,12.60
2019-04-16T12:26:33.612Z,13.00
2019-04-16T12:27:33.623Z,14.00
2019-04-16T12:28:33.637Z,14.70
2019-04-16T12:29:33.632Z,11.70
2019-04-16T12:30:33.682Z,17.20
2019-04-16T12:31:33.618Z,11.20
2019-04-16T12:32:33.662Z,16.50
2019-04-16T12:33:33.728Z,15.50
2019-04-16T12:34:33.671Z,12.40
2019-04-16T12:35:34.723Z,12.70
2019-04-16T12:36:33.662Z,19.00
2019-04-16T12:37:37.390Z,13.20
2019-04-16T12:38:33.685Z,12.90
2019-04-16T12:39:35.788Z,16.30
2019-04-16T12:40:33.645Z,12.10
2019-04-16T12:41:33.653Z,12.10
2019-04-16T12:42:33.673Z,12.50
2019-04-16T12:43:33.650Z,14.10
2019-04-16T12:44:45.088Z,12.50
2019-04-16T12:45:33.643Z,18.20
2019-04-16T12:46:33.690Z,16.30
2019-04-16T12:47:33.662Z,11.00
2019-04-16T12:48:33.691Z,10.80
2019-04-16T12:49:33.649Z,14.60
2019-04-16T12:50:33.652Z,15.40
2019-04-16T12:51:33.687Z,9.90
2019-04-16T12:52:33.681Z,12.90
2019-04-16T12:53:36.253Z,10.30
2019-04-16T12:54:33.659Z,10.00
2019-04-16T12:55:33.694Z,15.30
2019-04-16T12:56:33.661Z,13.50
2019-04-16T12:57:33.677Z,13.30
2019-04-16T12:58:33.665Z,16.70
2019-04-16T12:59:33.688Z,12.00
2019-04-16T13:00:33.668Z,16.50
2019-04-16T13:01:36.427Z,13.30
2019-04-16T13:02:33.673Z,13.30
2019-04-16T13:03:33.674Z,12.30
2019-04-16T13:04:33.675Z,11.50
2019-04-16T13:05:33.676Z,10.50
2019-04-16T13:06:33.678Z,12.70
2019-04-16T13:07:33.680Z,15.50
2019-04-16T13:08:33.682Z,13.80
2019-04-16T13:09:33.684Z,11.80
2019-04-16T13:10:33.694Z,10.30
2019-04-16T13:11:35.251Z,14.50
2019-04-16T13:12:33.690Z,11.20
2019-04-16T13:13:33.693Z,14.40
2019-04-16T13:14:33.693Z,12.70
2019-04-16T13:15:33.695Z,15.10
2019-04-16T13:16:35.628Z,15.80