createdAt,value
2023-02-18T00:02:05.475Z,22.60
2023-02-18T00:12:07.626Z,25.03
2023-02-18T00:22:29.774Z,24.23
2023-02-18T00:32:32.169Z,26.37
2023-02-18T00:42:35.822Z,25.27
2023-02-18T00:52:38.031Z,25.07
2023-02-18T01:02:40.173Z,26.00
2023-02-18T01:12:42.366Z,25.27
2023-02-18T01:22:45.023Z,25.20
2023-02-18T01:32:47.237Z,24.67
2023-02-18T01:42:49.800Z,21.43
2023-02-18T01:52:52.504Z,21.70
2023-02-18T02:02:55.834Z,20.97
2023-02-18T02:13:26.556Z,21.10
2023-02-18T02:23:37.628Z,20.83
2023-02-18T02:34:10.670Z,18.57
2023-02-18T02:44:34.705Z,16.33
2023-02-18T02:54:37.149Z,17.33
2023-02-18T03:05:07.733Z,14.83
2023-02-18T03:15:21.297Z,11.30
2023-02-18T03:25:24.230Z,10.33
2023-02-18T03:35:27.560Z,10.03
2023-02-18T03:45:30.249Z,8.27
2023-02-18T03:55:33.428Z,9.10
2023-02-18T04:05:36.585Z,9.40
2023-02-18T04:15:38.756Z,10.07
2023-02-18T04:25:41.313Z,10.63
2023-02-18T04:35:43.613Z,9.77
2023-02-18T04:45:46.094Z,8.83
2023-02-18T04:55:52.268Z,8.07
2023-02-18T05:05:54.676Z,5.67
2023-02-18T05:15:57.124Z,4.23
2023-02-18T05:25:59.358Z,2.70
2023-02-18T05:36:01.583Z,1.60
2023-02-18T05:46:04.225Z,1.13
2023-02-18T05:56:07.077Z,0.63
2023-02-18T06:06:09.820Z,0.70
2023-02-18T06:16:12.432Z,0.90
2023-02-18T06:26:14.716Z,0.90
2023-02-18T06:36:16.920Z,0.80
2023-02-18T06:46:19.134Z,1.37
2023-02-18T06:56:21.384Z,1.77
2023-02-18T07:06:23.516Z,1.37
2023-02-18T07:16:25.748Z,1.40
2023-02-18T07:26:27.952Z,1.43
2023-02-18T07:36:30.016Z,1.30
2023-02-18T07:46:33.171Z,1.50
2023-02-18T07:56:35.457Z,1.80
2023-02-18T08:06:42.635Z,2.03
2023-02-18T08:16:45.298Z,1.67
2023-02-18T08:26:59.746Z,0.73
2023-02-18T08:37:03.311Z,0.50
2023-02-18T08:47:05.919Z,0.60
2023-02-18T08:57:28.559Z,0.30
2023-02-18T09:07:30.707Z,0.53
2023-02-18T09:17:33.353Z,0.80
2023-02-18T09:27:35.801Z,1.10
2023-02-18T09:37:39.874Z,1.87
2023-02-18T09:47:44.974Z,2.13
2023-02-18T09:57:49.643Z,2.23
2023-02-18T10:07:55.384Z,2.40
2023-02-18T10:17:59.474Z,3.07
2023-02-18T10:28:01.797Z,3.20
2023-02-18T10:38:38.206Z,2.77
2023-02-18T10:49:04.848Z,2.70
2023-02-18T10:59:12.831Z,2.87
2023-02-18T11:09:47.940Z,2.57
2023-02-18T11:19:58.304Z,3.30
2023-02-18T11:30:05.780Z,3.30
2023-02-18T11:40:19.704Z,4.47
2023-02-18T11:50:22.766Z,2.43
2023-02-18T12:00:41.976Z,3.23
2023-02-18T12:10:50.983Z,4.10
2023-02-18T12:21:08.545Z,4.07
2023-02-18T12:31:36.986Z,4.20
2023-02-18T12:41:49.616Z,5.70
2023-02-18T12:52:17.052Z,5.93
2023-02-18T13:02:29.272Z,6.80
2023-02-18T13:12:40.647Z,6.20
2023-02-18T13:22:44.390Z,8.57
2023-02-18T13:33:09.039Z,9.33
2023-02-18T13:43:30.438Z,9.97
2023-02-18T13:53:36.742Z,8.77
2023-02-18T14:03:47.900Z,8.50
2023-02-18T14:13:54.504Z,9.27
2023-02-18T14:24:00.609Z,9.83
2023-02-18T14:34:28.969Z,12.50
2023-02-18T14:44:43.322Z,14.57
2023-02-18T14:54:46.277Z,16.93
2023-02-18T15:04:50.553Z,18.67
2023-02-18T15:14:54.734Z,18.87
2023-02-18T15:25:00.116Z,19.50
2023-02-18T15:35:13.241Z,18.73
2023-02-18T15:45:36.794Z,18.97
2023-02-18T15:55:40.852Z,17.80
2023-02-18T16:05:45.389Z,18.77
2023-02-18T16:15:51.431Z,16.87
2023-02-18T16:25:55.596Z,17.10
2023-02-18T16:36:00.473Z,17.90
2023-02-18T16:46:23.693Z,18.97
2023-02-18T16:56:30.790Z,20.07
2023-02-18T17:06:34.401Z,21.73
2023-02-18T17:16:36.762Z,21.20
2023-02-18T17:26:39.180Z,19.47
2023-02-18T17:36:45.603Z,18.27
2023-02-18T17:46:49.721Z,17.50
2023-02-18T17:56:53.360Z,17.57
2023-02-18T18:06:57.665Z,15.43
2023-02-18T18:17:02.883Z,16.60
2023-02-18T18:27:09.329Z,17.70
2023-02-18T18:37:12.986Z,18.87
2023-02-18T18:47:15.461Z,19.40
2023-02-18T18:57:18.925Z,16.70
2023-02-18T19:07:21.058Z,13.40
2023-02-18T19:17:24.465Z,17.87
2023-02-18T19:27:27.056Z,15.73
2023-02-18T19:37:32.964Z,16.30
2023-02-18T19:47:36.209Z,16.00
2023-02-18T19:57:39.203Z,14.73
2023-02-18T20:18:12.628Z,19.17
2023-02-18T20:28:15.605Z,18.83
2023-02-18T20:38:18.867Z,18.33
2023-02-18T20:48:21.262Z,17.90
2023-02-18T20:58:24.800Z,17.67
2023-02-18T21:08:27.714Z,16.57
2023-02-18T21:18:30.267Z,15.03
2023-02-18T21:28:32.972Z,16.97
2023-02-18T21:38:36.119Z,17.60
2023-02-18T21:48:57.843Z,17.27
2023-02-18T21:59:00.243Z,16.27
2023-02-18T22:09:03.886Z,15.53
2023-02-18T22:19:06.278Z,12.57
2023-02-18T22:29:08.688Z,12.23
2023-02-18T22:39:11.804Z,11.47
2023-02-18T22:49:14.309Z,12.33
2023-02-18T22:59:18.564Z,12.97
2023-02-18T23:09:23.502Z,14.17
2023-02-18T23:19:27.716Z,15.63
2023-02-18T23:29:29.941Z,13.03
2023-02-18T23:39:32.511Z,12.77
2023-02-18T23:49:34.708Z,11.40
2023-02-18T23:59:36.965Z,12.83
