createdAt,value
2023-01-18T00:00:52.573Z,32.40
2023-01-18T00:03:25.058Z,36.50
2023-01-18T00:05:54.504Z,40.70
2023-01-18T00:08:21.740Z,39.70
2023-01-18T00:10:48.891Z,43.30
2023-01-18T00:13:16.096Z,38.40
2023-01-18T00:15:43.269Z,34.80
2023-01-18T00:18:10.422Z,35.90
2023-01-18T00:20:37.576Z,33.80
2023-01-18T00:23:04.720Z,37.60
2023-01-18T00:25:31.795Z,40.80
2023-01-18T00:27:59.022Z,38.90
2023-01-18T00:30:28.147Z,39.70
2023-01-18T00:32:57.604Z,38.90
2023-01-18T00:35:25.822Z,38.50
2023-01-18T00:37:54.065Z,35.90
2023-01-18T00:40:24.426Z,34.80
2023-01-18T00:43:10.555Z,33.10
2023-01-18T00:45:37.780Z,31.10
2023-01-18T00:48:05.384Z,25.80
2023-01-18T00:50:32.564Z,25.90
2023-01-18T00:53:00.462Z,21.70
2023-01-18T00:55:28.275Z,23.80
2023-01-18T00:57:55.445Z,32.90
2023-01-18T01:00:23.852Z,34.00
2023-01-18T01:02:51.866Z,37.20
2023-01-18T01:05:42.817Z,32.50
2023-01-18T01:08:17.128Z,28.90
2023-01-18T01:10:47.038Z,30.00
2023-01-18T01:13:34.936Z,28.90
2023-01-18T01:16:28.594Z,32.40
2023-01-18T01:19:15.002Z,38.20
2023-01-18T01:22:01.186Z,37.90
2023-01-18T01:24:47.018Z,36.80
2023-01-18T01:29:41.521Z,36.00
2023-01-18T01:32:09.487Z,34.40
2023-01-18T01:34:37.314Z,31.80
2023-01-18T01:37:04.802Z,26.40
2023-01-18T01:39:32.094Z,21.20
2023-01-18T01:41:59.275Z,19.90
2023-01-18T01:44:29.917Z,19.30
2023-01-18T01:47:03.025Z,20.90
2023-01-18T01:49:35.052Z,18.90
2023-01-18T01:52:08.552Z,18.10
2023-01-18T01:54:58.521Z,19.70
2023-01-18T01:57:30.470Z,19.50
2023-01-18T02:00:01.544Z,19.30
2023-01-18T02:02:40.938Z,19.30
2023-01-18T02:05:12.436Z,20.20
2023-01-18T02:07:39.877Z,22.10
2023-01-18T02:10:07.824Z,21.20
2023-01-18T02:12:36.218Z,19.40
2023-01-18T02:15:04.366Z,19.80
2023-01-18T02:18:10.523Z,18.30
2023-01-18T02:21:16.823Z,21.20
2023-01-18T02:24:06.071Z,23.60
2023-01-18T02:27:04.994Z,24.40
2023-01-18T02:29:34.990Z,22.50
2023-01-18T02:32:44.628Z,21.00
2023-01-18T02:35:20.510Z,21.80
2023-01-18T02:38:04.095Z,25.90
2023-01-18T02:40:34.356Z,23.90
2023-01-18T02:43:25.535Z,23.60
2023-01-18T02:46:11.600Z,21.30
2023-01-18T02:51:08.261Z,21.20
2023-01-18T02:53:41.453Z,20.60
2023-01-18T02:56:14.173Z,19.30
2023-01-18T02:58:53.948Z,19.20
2023-01-18T03:01:28.801Z,19.10
2023-01-18T03:04:00.832Z,21.80
2023-01-18T03:06:29.769Z,20.10
2023-01-18T03:08:59.928Z,21.10
2023-01-18T03:11:33.568Z,20.30
2023-01-18T03:14:27.731Z,20.20
2023-01-18T03:17:08.392Z,21.20
2023-01-18T03:20:03.983Z,22.00
2023-01-18T03:22:54.998Z,20.70
2023-01-18T03:25:33.447Z,22.20
2023-01-18T03:28:25.116Z,21.40
2023-01-18T03:31:14.643Z,20.30
2023-01-18T03:33:48.339Z,19.20
2023-01-18T03:36:35.743Z,17.30
2023-01-18T03:39:07.270Z,19.10
2023-01-18T03:41:40.204Z,19.90
2023-01-18T03:44:12.886Z,19.90
2023-01-18T03:46:41.366Z,19.60
2023-01-18T03:49:08.670Z,19.40
2023-01-18T03:51:54.656Z,19.90
2023-01-18T03:54:56.043Z,21.00
2023-01-18T03:57:45.796Z,21.60
2023-01-18T04:00:14.894Z,23.30
2023-01-18T04:02:45.210Z,22.70
2023-01-18T04:05:13.224Z,22.90
2023-01-18T04:07:40.422Z,22.10
2023-01-18T04:10:08.259Z,19.50
2023-01-18T04:12:35.522Z,20.20
2023-01-18T04:15:03.787Z,20.40
2023-01-18T04:17:31.532Z,21.60
2023-01-18T04:19:58.790Z,21.80
2023-01-18T04:22:26.110Z,24.30
2023-01-18T04:24:53.260Z,26.10
2023-01-18T04:27:20.650Z,27.70
2023-01-18T04:29:48.458Z,27.40
2023-01-18T04:32:15.684Z,25.50
2023-01-18T04:34:42.962Z,26.60
2023-01-18T04:37:10.214Z,26.10
2023-01-18T04:39:37.289Z,26.40
2023-01-18T04:42:04.769Z,24.90
2023-01-18T04:44:31.973Z,23.40
2023-01-18T04:46:59.135Z,22.00
2023-01-18T04:49:27.901Z,22.00
2023-01-18T04:51:55.168Z,22.50
2023-01-18T04:54:22.323Z,23.90
2023-01-18T04:56:49.520Z,27.90
2023-01-18T04:59:16.945Z,33.40
2023-01-18T05:01:44.382Z,44.40
2023-01-18T05:04:11.560Z,32.10
2023-01-18T05:06:38.769Z,28.30
2023-01-18T05:09:05.989Z,29.30
2023-01-18T05:11:33.293Z,28.60
2023-01-18T05:14:00.480Z,28.10
2023-01-18T05:16:28.258Z,33.40
2023-01-18T05:18:55.721Z,52.10
2023-01-18T05:21:22.951Z,40.10
2023-01-18T05:23:50.061Z,37.50
2023-01-18T05:26:19.967Z,44.80
2023-01-18T05:28:48.139Z,32.30
2023-01-18T05:31:16.500Z,32.80
2023-01-18T05:33:43.665Z,33.00
2023-01-18T05:36:10.892Z,26.60
2023-01-18T05:38:38.095Z,31.30
2023-01-18T05:41:05.396Z,30.50
2023-01-18T05:43:33.809Z,49.10
2023-01-18T05:46:01.852Z,50.60
2023-01-18T05:48:29.209Z,51.50
2023-01-18T05:50:56.484Z,44.00
2023-01-18T05:53:23.865Z,58.80
2023-01-18T05:55:59.063Z,62.70
2023-01-18T05:58:27.531Z,64.50
2023-01-18T06:00:55.238Z,66.00
2023-01-18T06:03:23.794Z,59.60
2023-01-18T06:05:54.350Z,56.90
2023-01-18T06:08:21.999Z,63.70
2023-01-18T06:10:57.349Z,58.00
2023-01-18T06:13:28.108Z,48.50
2023-01-18T06:15:56.926Z,43.90
2023-01-18T06:18:26.640Z,41.10
2023-01-18T06:20:55.313Z,45.50
2023-01-18T06:23:22.568Z,39.60
2023-01-18T06:25:49.899Z,32.30
2023-01-18T06:28:17.316Z,29.90
2023-01-18T06:30:44.534Z,26.60
2023-01-18T06:33:11.733Z,47.50
2023-01-18T06:35:38.858Z,60.00
2023-01-18T06:38:06.039Z,45.00
2023-01-18T06:40:33.621Z,38.50
2023-01-18T06:43:01.168Z,43.00
2023-01-18T06:45:29.536Z,35.60
2023-01-18T06:47:57.354Z,31.20
2023-01-18T06:50:24.681Z,37.20
2023-01-18T06:52:52.256Z,49.80
2023-01-18T06:55:22.644Z,149.70
2023-01-18T06:57:49.844Z,98.80
2023-01-18T07:00:17.493Z,83.20
2023-01-18T07:02:44.763Z,62.40
2023-01-18T07:05:12.012Z,82.70
2023-01-18T07:07:39.123Z,85.20
2023-01-18T07:10:06.896Z,83.60
2023-01-18T07:12:34.209Z,82.50
2023-01-18T07:15:09.896Z,65.60
2023-01-18T07:20:16.013Z,46.50
2023-01-18T07:22:43.137Z,37.10
2023-01-18T07:25:13.575Z,32.90
2023-01-18T07:27:43.648Z,46.30
2023-01-18T07:30:14.868Z,49.70
2023-01-18T07:32:48.838Z,41.60
2023-01-18T07:35:18.453Z,61.90
2023-01-18T07:37:53.399Z,57.00
2023-01-18T07:40:21.704Z,64.70
2023-01-18T07:42:50.089Z,45.20
2023-01-18T07:45:18.006Z,55.60
2023-01-18T07:47:46.436Z,57.50
2023-01-18T07:50:14.514Z,57.60
2023-01-18T07:52:41.687Z,46.20
2023-01-18T07:55:09.351Z,37.00
2023-01-18T07:57:36.549Z,36.80
2023-01-18T08:00:07.243Z,39.80
2023-01-18T08:02:40.975Z,41.00
2023-01-18T08:05:10.688Z,48.60
2023-01-18T08:07:37.954Z,45.10
2023-01-18T08:10:05.818Z,47.30
2023-01-18T08:12:33.095Z,35.70
2023-01-18T08:15:00.918Z,36.40
2023-01-18T08:17:29.864Z,35.90
2023-01-18T08:19:57.134Z,39.10
2023-01-18T08:22:24.323Z,35.20
2023-01-18T08:24:51.598Z,30.20
2023-01-18T08:27:19.714Z,30.90
2023-01-18T08:29:48.284Z,32.30
2023-01-18T08:32:15.581Z,35.90
2023-01-18T08:34:42.931Z,37.40
2023-01-18T08:37:11.911Z,44.40
2023-01-18T08:39:39.184Z,53.10
2023-01-18T08:42:06.380Z,64.10
2023-01-18T08:44:33.557Z,44.00
2023-01-18T08:47:00.681Z,38.20
2023-01-18T08:49:27.937Z,32.20
2023-01-18T08:51:55.239Z,34.70
2023-01-18T08:54:22.389Z,43.00
2023-01-18T08:56:49.590Z,44.50
2023-01-18T08:59:17.021Z,87.40
2023-01-18T09:01:44.233Z,165.00
2023-01-18T09:04:11.921Z,181.60
2023-01-18T09:06:39.167Z,88.90
2023-01-18T09:09:06.346Z,49.50
2023-01-18T09:11:33.568Z,35.80
2023-01-18T09:14:02.282Z,46.90
2023-01-18T09:16:30.649Z,34.20
2023-01-18T09:18:58.625Z,44.00
2023-01-18T09:21:28.215Z,68.20
2023-01-18T09:23:55.352Z,95.90
2023-01-18T09:26:22.647Z,56.00
2023-01-18T09:28:54.810Z,46.80
2023-01-18T09:31:25.089Z,66.70
2023-01-18T09:33:53.953Z,53.80
2023-01-18T09:36:26.552Z,54.80
2023-01-18T09:38:55.922Z,48.40
2023-01-18T09:41:36.493Z,51.40
2023-01-18T09:44:18.091Z,64.60
2023-01-18T09:46:45.810Z,75.30
2023-01-18T09:49:22.458Z,54.20
2023-01-18T09:51:54.926Z,43.80
2023-01-18T09:54:24.916Z,45.90
2023-01-18T09:57:15.925Z,45.60
2023-01-18T09:59:54.031Z,43.70
2023-01-18T10:02:25.843Z,48.70
2023-01-18T10:04:59.164Z,44.10
2023-01-18T10:07:29.541Z,37.70
2023-01-18T10:10:03.396Z,41.40
2023-01-18T10:12:43.793Z,63.50
2023-01-18T10:15:34.489Z,44.10
2023-01-18T10:18:02.028Z,42.30
2023-01-18T10:20:41.282Z,39.00
2023-01-18T10:23:11.578Z,36.40
2023-01-18T10:25:44.733Z,33.20
2023-01-18T10:28:26.320Z,36.00
2023-01-18T10:30:56.714Z,37.80
2023-01-18T10:33:27.701Z,36.70
2023-01-18T10:36:00.362Z,43.80
2023-01-18T10:38:30.315Z,62.30
2023-01-18T10:41:02.111Z,70.40
2023-01-18T10:43:32.002Z,38.30
2023-01-18T10:45:59.352Z,42.40
2023-01-18T10:48:29.050Z,36.40
2023-01-18T10:50:59.653Z,44.90
2023-01-18T10:53:38.646Z,52.10
2023-01-18T10:56:17.601Z,80.20
2023-01-18T10:58:50.922Z,48.90
2023-01-18T11:01:22.769Z,37.70
2023-01-18T11:03:55.540Z,46.00
2023-01-18T11:06:24.556Z,27.00
2023-01-18T11:08:52.707Z,27.90
2023-01-18T11:11:50.531Z,34.80
2023-01-18T11:14:28.559Z,46.50
2023-01-18T11:17:04.026Z,65.10
2023-01-18T11:19:31.296Z,36.60
2023-01-18T11:21:58.438Z,25.60
2023-01-18T11:24:31.220Z,29.40
2023-01-18T11:27:04.135Z,45.10
2023-01-18T11:29:43.126Z,42.90
2023-01-18T11:32:28.791Z,47.60
2023-01-18T11:35:02.644Z,34.60
2023-01-18T11:37:34.518Z,38.20
2023-01-18T11:40:32.428Z,33.70
2023-01-18T11:43:18.063Z,33.90
2023-01-18T11:45:53.619Z,34.40
2023-01-18T11:51:10.841Z,27.70
2023-01-18T11:53:41.691Z,24.90
2023-01-18T11:56:12.323Z,29.60
2023-01-18T11:58:40.624Z,25.00
2023-01-18T12:01:10.981Z,25.80
2023-01-18T12:03:44.015Z,27.00
2023-01-18T12:06:27.343Z,46.80
2023-01-18T12:09:18.837Z,65.80
2023-01-18T12:11:57.992Z,74.50
2023-01-18T12:15:05.183Z,35.10
2023-01-18T12:17:38.226Z,62.50
2023-01-18T12:20:19.300Z,54.10
2023-01-18T12:22:46.412Z,44.00
2023-01-18T12:25:47.571Z,46.40
2023-01-18T12:28:28.735Z,31.90
2023-01-18T12:31:26.394Z,32.60
2023-01-18T12:34:05.922Z,53.00
2023-01-18T12:36:46.763Z,35.40
2023-01-18T12:39:31.340Z,42.50
2023-01-18T12:42:07.707Z,52.20
2023-01-18T12:44:37.554Z,46.70
2023-01-18T12:47:35.244Z,37.50
2023-01-18T12:50:08.787Z,61.80
2023-01-18T12:52:45.774Z,135.60
2023-01-18T12:55:21.319Z,70.30
2023-01-18T13:00:37.709Z,56.30
2023-01-18T13:03:10.722Z,47.40
2023-01-18T13:05:52.592Z,54.70
2023-01-18T13:08:45.756Z,48.10
2023-01-18T13:11:32.028Z,42.20
2023-01-18T13:17:00.773Z,37.60
2023-01-18T13:19:36.492Z,34.40
2023-01-18T13:22:26.656Z,37.80
2023-01-18T13:25:03.108Z,36.10
2023-01-18T13:27:31.466Z,39.60
2023-01-18T13:30:09.443Z,42.80
2023-01-18T13:32:38.276Z,43.80
2023-01-18T13:35:22.266Z,46.60
2023-01-18T13:37:56.396Z,44.10
2023-01-18T13:40:42.222Z,48.50
2023-01-18T13:43:32.952Z,57.70
2023-01-18T13:46:02.781Z,43.20
2023-01-18T13:48:51.117Z,35.90
2023-01-18T13:51:30.448Z,36.50
2023-01-18T13:53:57.777Z,33.50
2023-01-18T13:56:33.360Z,32.80
2023-01-18T13:59:02.059Z,35.90
2023-01-18T14:01:34.576Z,72.60
2023-01-18T14:04:23.115Z,65.40
2023-01-18T14:06:51.772Z,50.40
2023-01-18T14:09:31.556Z,52.50
2023-01-18T14:11:59.412Z,36.00
2023-01-18T14:14:31.015Z,45.70
2023-01-18T14:17:17.243Z,52.40
2023-01-18T14:19:47.923Z,41.00
2023-01-18T14:22:33.574Z,43.70
2023-01-18T14:25:19.552Z,38.70
2023-01-18T14:27:52.562Z,42.60
2023-01-18T14:30:31.055Z,45.00
2023-01-18T14:33:04.994Z,42.80
2023-01-18T14:35:32.248Z,39.30
2023-01-18T14:38:18.823Z,41.00
2023-01-18T14:40:55.340Z,34.80
2023-01-18T14:43:36.280Z,52.80
2023-01-18T14:46:07.649Z,46.30
2023-01-18T14:48:46.217Z,32.70
2023-01-18T14:51:18.948Z,24.20
2023-01-18T14:53:50.956Z,30.30
2023-01-18T14:56:24.560Z,26.50
2023-01-18T14:58:59.173Z,26.60
2023-01-18T15:01:31.825Z,33.30
2023-01-18T15:04:02.068Z,31.30
2023-01-18T15:06:46.778Z,29.50
2023-01-18T15:09:14.305Z,28.30
2023-01-18T15:11:43.968Z,29.50
2023-01-18T15:14:24.042Z,29.60
2023-01-18T15:16:55.132Z,27.20
2023-01-18T15:19:33.961Z,28.60
2023-01-18T15:22:04.545Z,26.70
2023-01-18T15:24:38.897Z,24.50
2023-01-18T15:27:06.540Z,24.40
2023-01-18T15:29:38.948Z,25.10
2023-01-18T15:32:13.350Z,27.90
2023-01-18T15:34:46.232Z,27.20
2023-01-18T15:37:24.119Z,26.40
2023-01-18T15:39:58.402Z,48.00
2023-01-18T15:42:44.212Z,37.30
2023-01-18T15:45:33.590Z,28.00
2023-01-18T15:48:06.714Z,29.10
2023-01-18T15:50:44.490Z,27.00
2023-01-18T15:53:30.606Z,26.10
2023-01-18T15:58:27.021Z,26.30
2023-01-18T16:01:22.233Z,27.90
2023-01-18T16:03:49.989Z,28.10
2023-01-18T16:06:32.992Z,38.10
2023-01-18T16:09:16.110Z,55.20
2023-01-18T16:11:53.249Z,45.10
2023-01-18T16:14:27.989Z,40.30
2023-01-18T16:17:04.524Z,62.60
2023-01-18T16:19:35.875Z,83.50
2023-01-18T16:22:05.109Z,67.90
2023-01-18T16:24:42.388Z,141.20
2023-01-18T16:27:15.610Z,71.80
2023-01-18T16:29:55.981Z,71.20
2023-01-18T16:32:23.201Z,59.70
2023-01-18T16:34:51.589Z,71.90
2023-01-18T16:37:19.548Z,65.50
2023-01-18T16:39:47.134Z,71.00
2023-01-18T16:42:14.513Z,71.90
2023-01-18T16:44:46.625Z,74.90
2023-01-18T16:47:16.597Z,60.50
2023-01-18T16:49:44.228Z,78.00
2023-01-18T16:52:13.467Z,60.80
2023-01-18T16:54:45.069Z,75.30
2023-01-18T16:57:20.441Z,48.10
2023-01-18T16:59:48.395Z,38.20
2023-01-18T17:02:16.078Z,34.50
2023-01-18T17:04:44.973Z,46.50
2023-01-18T17:07:12.842Z,42.00
2023-01-18T17:09:48.463Z,45.80
2023-01-18T17:12:16.554Z,45.00
2023-01-18T17:14:43.765Z,39.30
2023-01-18T17:17:11.727Z,53.20
2023-01-18T17:19:40.652Z,55.20
2023-01-18T17:22:07.824Z,48.60
2023-01-18T17:24:35.015Z,59.50
2023-01-18T17:27:02.231Z,48.10
2023-01-18T17:29:29.788Z,36.80
2023-01-18T17:31:56.976Z,40.00
2023-01-18T17:34:30.021Z,56.40
2023-01-18T17:36:58.783Z,46.30
2023-01-18T17:39:42.573Z,36.90
2023-01-18T17:42:14.366Z,35.60
2023-01-18T17:44:43.705Z,35.70
2023-01-18T17:47:10.983Z,38.70
2023-01-18T17:49:38.235Z,38.00
2023-01-18T17:52:05.461Z,43.50
2023-01-18T17:54:34.986Z,33.30
2023-01-18T17:57:02.118Z,28.00
2023-01-18T17:59:29.365Z,29.00
2023-01-18T18:01:56.599Z,29.00
2023-01-18T18:04:23.808Z,28.10
2023-01-18T18:06:54.379Z,34.70
2023-01-18T18:09:21.883Z,24.50
2023-01-18T18:11:49.009Z,61.30
2023-01-18T18:14:17.693Z,35.30
2023-01-18T18:16:45.195Z,59.80
2023-01-18T18:19:15.193Z,37.70
2023-01-18T18:21:43.325Z,29.20
2023-01-18T18:24:10.521Z,27.50
2023-01-18T18:26:37.794Z,24.00
2023-01-18T18:29:04.962Z,21.10
2023-01-18T18:31:32.155Z,19.80
2023-01-18T18:33:59.377Z,19.50
2023-01-18T18:36:27.616Z,18.90
2023-01-18T18:38:54.940Z,19.40
2023-01-18T18:41:22.189Z,23.20
2023-01-18T18:43:49.521Z,24.00
2023-01-18T18:46:16.871Z,24.10
2023-01-18T18:48:44.178Z,21.80
2023-01-18T18:51:11.378Z,18.90
2023-01-18T18:53:39.240Z,21.00
2023-01-18T18:56:10.352Z,19.70
2023-01-18T18:58:39.319Z,30.50
2023-01-18T19:01:07.772Z,28.40
2023-01-18T19:03:35.504Z,41.30
2023-01-18T19:06:02.633Z,101.20
2023-01-18T19:08:29.806Z,124.50
2023-01-18T19:10:57.340Z,71.00
2023-01-18T19:13:24.469Z,40.80
2023-01-18T19:15:51.774Z,32.20
2023-01-18T19:18:19.004Z,25.00
2023-01-18T19:20:46.530Z,57.70
2023-01-18T19:23:13.755Z,177.40
2023-01-18T19:25:40.999Z,245.70
2023-01-18T19:28:08.339Z,124.10
2023-01-18T19:30:35.568Z,112.00
2023-01-18T19:33:03.529Z,103.60
2023-01-18T19:35:31.355Z,126.50
2023-01-18T19:38:00.995Z,174.90
2023-01-18T19:40:28.317Z,289.50
2023-01-18T19:42:56.161Z,246.10
2023-01-18T19:45:28.269Z,284.10
2023-01-18T19:47:58.419Z,398.60
2023-01-18T19:50:27.390Z,267.00
2023-01-18T19:52:54.886Z,139.80
2023-01-18T19:55:22.927Z,185.60
2023-01-18T19:57:51.148Z,120.60
2023-01-18T20:00:18.864Z,103.50
2023-01-18T20:02:46.252Z,70.00
2023-01-18T20:05:13.543Z,75.00
2023-01-18T20:07:40.976Z,69.90
2023-01-18T20:10:09.530Z,137.30
2023-01-18T20:12:37.179Z,196.20
2023-01-18T20:15:06.275Z,406.70
2023-01-18T20:17:33.510Z,268.30
2023-01-18T20:20:00.702Z,203.70
2023-01-18T20:22:27.773Z,270.40
2023-01-18T20:24:55.176Z,158.50
2023-01-18T20:27:22.294Z,194.30
2023-01-18T20:29:49.712Z,128.20
2023-01-18T20:32:17.918Z,52.60
2023-01-18T20:34:47.450Z,44.90
2023-01-18T20:37:15.742Z,44.00
2023-01-18T20:39:43.017Z,37.30
2023-01-18T20:42:10.188Z,32.70
2023-01-18T20:44:37.504Z,31.80
2023-01-18T20:47:05.110Z,37.40
2023-01-18T20:49:38.063Z,43.10
2023-01-18T20:52:07.240Z,44.20
2023-01-18T20:54:36.447Z,36.40
2023-01-18T20:57:06.231Z,36.70
2023-01-18T20:59:33.695Z,49.00
2023-01-18T21:02:02.075Z,30.40
2023-01-18T21:04:29.451Z,32.30
2023-01-18T21:06:57.445Z,31.70
2023-01-18T21:09:25.233Z,33.50
2023-01-18T21:11:52.529Z,33.20
2023-01-18T21:14:19.686Z,30.80
2023-01-18T21:16:47.117Z,32.70
2023-01-18T21:19:14.462Z,72.60
2023-01-18T21:21:41.719Z,42.30
2023-01-18T21:24:08.941Z,175.60
2023-01-18T21:26:37.891Z,68.50
2023-01-18T21:29:06.115Z,46.80
2023-01-18T21:31:33.327Z,44.30
2023-01-18T21:34:00.531Z,149.90
2023-01-18T21:36:27.679Z,76.10
2023-01-18T21:38:55.263Z,65.50
2023-01-18T21:41:40.926Z,55.60
2023-01-18T21:44:28.796Z,46.40
2023-01-18T21:46:56.274Z,45.00
2023-01-18T21:50:11.353Z,39.40
2023-01-18T21:52:48.924Z,71.30
2023-01-18T21:55:17.245Z,73.30
2023-01-18T21:57:44.609Z,58.00
2023-01-18T22:00:12.470Z,41.20
2023-01-18T22:02:39.728Z,40.00
2023-01-18T22:05:08.773Z,31.60
2023-01-18T22:07:36.157Z,32.10
2023-01-18T22:10:06.541Z,36.00
2023-01-18T22:12:36.067Z,32.30
2023-01-18T22:15:06.927Z,39.10
2023-01-18T22:17:34.168Z,46.50
2023-01-18T22:20:02.141Z,41.80
2023-01-18T22:22:29.533Z,33.70
2023-01-18T22:24:57.232Z,32.50
2023-01-18T22:27:24.430Z,32.40
2023-01-18T22:29:51.854Z,33.50
2023-01-18T22:32:19.088Z,36.10
2023-01-18T22:34:46.295Z,38.50
2023-01-18T22:37:13.552Z,37.10
2023-01-18T22:39:40.653Z,38.10
2023-01-18T22:42:07.799Z,36.80
2023-01-18T22:44:34.910Z,33.80
2023-01-18T22:47:02.062Z,32.10
2023-01-18T22:49:29.223Z,32.40
2023-01-18T22:51:56.338Z,37.10
2023-01-18T22:54:23.910Z,35.80
2023-01-18T22:56:51.109Z,38.10
2023-01-18T22:59:18.285Z,38.80
2023-01-18T23:01:45.492Z,34.10
2023-01-18T23:04:12.667Z,31.30
2023-01-18T23:06:46.825Z,29.60
2023-01-18T23:09:16.008Z,49.90
2023-01-18T23:11:43.103Z,33.30
2023-01-18T23:14:29.377Z,40.90
2023-01-18T23:17:14.888Z,51.80
2023-01-18T23:19:42.077Z,44.30
2023-01-18T23:22:09.328Z,50.80
2023-01-18T23:24:37.439Z,39.80
2023-01-18T23:27:07.118Z,50.20
2023-01-18T23:29:34.289Z,42.90
2023-01-18T23:32:01.524Z,39.80
2023-01-18T23:34:28.707Z,36.80
2023-01-18T23:36:55.903Z,38.40
2023-01-18T23:39:42.075Z,36.40
2023-01-18T23:42:27.631Z,38.20
2023-01-18T23:45:13.427Z,36.10
2023-01-18T23:47:59.681Z,35.80
2023-01-18T23:50:45.692Z,42.00
2023-01-18T23:53:32.324Z,39.40
2023-01-18T23:56:00.036Z,40.00
2023-01-18T23:58:27.319Z,43.00
