createdAt,value
2019-04-10T00:02:02.362Z,7.10
2019-04-10T00:04:32.142Z,7.00
2019-04-10T00:07:13.836Z,7.00
2019-04-10T00:09:34.967Z,6.90
2019-04-10T00:12:05.688Z,6.80
2019-04-10T00:14:36.607Z,6.80
2019-04-10T00:17:06.963Z,6.70
2019-04-10T00:19:37.935Z,6.60
2019-04-10T00:22:07.870Z,6.60
2019-04-10T00:24:37.855Z,6.50
2019-04-10T00:27:10.315Z,6.50
2019-04-10T00:29:40.419Z,6.40
2019-04-10T00:32:10.367Z,6.40
2019-04-10T00:34:40.158Z,6.30
2019-04-10T00:37:20.480Z,6.40
2019-04-10T00:39:42.359Z,6.40
2019-04-10T00:42:12.626Z,6.30
2019-04-10T00:44:42.523Z,6.20
2019-04-10T00:47:12.862Z,6.10
2019-04-10T00:49:42.681Z,6.10
2019-04-10T00:52:12.481Z,6.10
2019-04-10T00:54:43.401Z,6.10
2019-04-10T00:57:13.444Z,6.10
2019-04-10T00:59:44.166Z,6.10
2019-04-10T01:02:14.058Z,6.10
2019-04-10T01:04:44.660Z,6.10
2019-04-10T01:07:14.802Z,6.00
2019-04-10T01:09:45.755Z,6.00
2019-04-10T01:12:16.072Z,5.90
2019-04-10T01:14:45.968Z,5.90
2019-04-10T01:17:15.918Z,5.80
2019-04-10T01:19:45.726Z,5.80
2019-04-10T01:22:15.504Z,5.80
2019-04-10T01:24:46.104Z,5.80
2019-04-10T01:27:16.036Z,5.80
2019-04-10T01:29:46.097Z,5.80
2019-04-10T01:32:15.975Z,5.80
2019-04-10T01:34:45.775Z,5.80
2019-04-10T01:37:16.578Z,5.70
2019-04-10T01:39:46.505Z,5.70
2019-04-10T01:42:16.571Z,5.70
2019-04-10T01:44:47.058Z,5.80
2019-04-10T01:47:17.221Z,5.80
2019-04-10T01:49:48.254Z,5.80
2019-04-10T01:52:18.143Z,5.80
2019-04-10T01:54:47.920Z,5.80
2019-04-10T01:57:17.688Z,5.70
2019-04-10T01:59:47.886Z,5.70
2019-04-10T02:02:29.462Z,5.70
2019-04-10T02:05:00.516Z,5.70
2019-04-10T02:07:31.936Z,5.70
2019-04-10T02:10:03.676Z,5.70
2019-04-10T02:12:34.738Z,5.70
2019-04-10T02:15:07.099Z,5.80
2019-04-10T02:17:38.982Z,5.80
2019-04-10T02:20:12.328Z,5.80
2019-04-10T02:22:42.482Z,5.80
2019-04-10T02:25:13.687Z,5.80
2019-04-10T02:27:44.637Z,5.80
2019-04-10T02:30:17.473Z,5.80
2019-04-10T02:32:48.135Z,5.80
2019-04-10T02:35:20.304Z,5.70
2019-04-10T02:37:52.773Z,5.80
2019-04-10T02:40:21.271Z,5.80
2019-04-10T02:42:51.453Z,5.70
2019-04-10T02:45:21.926Z,5.70
2019-04-10T02:47:52.899Z,5.70
2019-04-10T02:50:35.415Z,5.70
2019-04-10T02:53:05.660Z,5.70
2019-04-10T02:55:36.214Z,5.70
2019-04-10T02:58:06.219Z,5.70
2019-04-10T03:00:37.781Z,5.70
2019-04-10T03:03:07.924Z,5.70
2019-04-10T03:05:38.387Z,5.70
2019-04-10T03:08:09.015Z,5.60
2019-04-10T03:10:47.422Z,5.60
2019-04-10T03:13:13.735Z,5.50
2019-04-10T03:15:43.921Z,5.50
2019-04-10T03:18:14.691Z,5.40
2019-04-10T03:20:44.735Z,5.40
2019-04-10T03:23:15.406Z,5.30
2019-04-10T03:25:45.550Z,5.30
2019-04-10T03:28:16.700Z,5.20
2019-04-10T03:30:47.157Z,5.10
2019-04-10T03:33:34.876Z,5.00
2019-04-10T03:36:03.216Z,5.00
2019-04-10T03:38:34.176Z,4.90
2019-04-10T03:41:04.279Z,4.80
2019-04-10T03:43:36.127Z,4.80
2019-04-10T03:46:07.147Z,4.80
2019-04-10T03:48:36.934Z,4.80
2019-04-10T03:51:06.736Z,4.80
2019-04-10T03:53:36.516Z,4.80
2019-04-10T03:56:07.487Z,4.80
2019-04-10T03:58:37.722Z,4.70
2019-04-10T04:01:07.631Z,4.60
2019-04-10T04:03:37.559Z,4.50
2019-04-10T04:06:07.304Z,4.40
2019-04-10T04:08:37.470Z,4.40
2019-04-10T04:11:07.448Z,4.40
2019-04-10T04:13:37.242Z,4.40
2019-04-10T04:16:06.996Z,4.40
2019-04-10T04:18:37.459Z,4.50
2019-04-10T04:21:08.502Z,4.50
2019-04-10T04:23:38.495Z,4.50
2019-04-10T04:26:08.315Z,4.50
2019-04-10T04:28:38.096Z,4.50
2019-04-10T04:31:07.911Z,4.40
2019-04-10T04:33:37.652Z,4.40
2019-04-10T04:36:08.211Z,4.40
2019-04-10T04:38:38.914Z,4.50
2019-04-10T04:41:09.058Z,4.40
2019-04-10T04:43:39.199Z,4.50
2019-04-10T04:46:10.408Z,4.50
2019-04-10T04:48:41.169Z,4.50
2019-04-10T04:51:11.214Z,4.50
2019-04-10T04:53:42.002Z,4.50
2019-04-10T04:56:11.976Z,4.50
2019-04-10T04:58:41.768Z,4.50
2019-04-10T05:01:12.588Z,4.50
2019-04-10T05:03:42.526Z,4.50
2019-04-10T05:06:12.543Z,4.50
2019-04-10T05:08:42.827Z,4.50
2019-04-10T05:11:12.606Z,4.50
2019-04-10T05:13:42.468Z,4.40
2019-04-10T05:16:12.379Z,4.30
2019-04-10T05:18:42.142Z,4.30
2019-04-10T05:21:12.701Z,4.30
2019-04-10T05:23:43.592Z,4.20
2019-04-10T05:26:14.338Z,4.20
2019-04-10T05:28:44.541Z,4.20
2019-04-10T05:31:15.120Z,4.20
2019-04-10T05:33:44.978Z,4.10
2019-04-10T05:36:15.347Z,4.00
2019-04-10T05:38:46.194Z,4.00
2019-04-10T05:41:15.986Z,4.00
2019-04-10T05:43:46.579Z,4.00
2019-04-10T05:46:16.754Z,4.00
2019-04-10T05:48:46.479Z,4.00
2019-04-10T05:51:17.079Z,3.90
2019-04-10T05:53:47.894Z,4.00
2019-04-10T05:56:19.207Z,4.00
2019-04-10T05:58:49.504Z,4.00
2019-04-10T06:01:30.527Z,4.00
2019-04-10T06:03:50.687Z,4.10
2019-04-10T06:06:20.481Z,4.10
2019-04-10T06:08:51.127Z,4.10
2019-04-10T06:11:21.068Z,4.10
2019-04-10T06:13:50.841Z,4.10
2019-04-10T06:16:20.637Z,4.10
2019-04-10T06:18:51.374Z,4.10
2019-04-10T06:21:21.365Z,4.20
2019-04-10T06:23:51.819Z,4.20
2019-04-10T06:26:21.918Z,4.30
2019-04-10T06:28:52.650Z,4.40
2019-04-10T06:31:22.908Z,4.40
2019-04-10T06:33:52.850Z,4.50
2019-04-10T06:36:22.701Z,4.60
2019-04-10T06:38:53.031Z,4.60
2019-04-10T06:41:22.870Z,4.70
2019-04-10T06:43:53.094Z,4.80
2019-04-10T06:46:24.232Z,4.80
2019-04-10T06:48:54.287Z,4.90
2019-04-10T06:51:25.016Z,4.90
2019-04-10T06:54:03.623Z,4.90
2019-04-10T06:56:27.457Z,5.00
2019-04-10T06:58:58.253Z,5.00
2019-04-10T07:01:39.471Z,5.10
2019-04-10T07:04:13.423Z,5.20
2019-04-10T07:06:54.905Z,5.20
2019-04-10T07:09:18.180Z,5.30
2019-04-10T07:11:54.450Z,5.30
2019-04-10T07:14:21.019Z,5.40
2019-04-10T07:16:50.791Z,5.40
2019-04-10T07:19:20.615Z,5.50
2019-04-10T07:21:51.241Z,5.60
2019-04-10T07:24:21.485Z,5.60
2019-04-10T07:26:53.298Z,5.60
2019-04-10T07:29:26.675Z,5.70
2019-04-10T07:31:54.986Z,5.60
2019-04-10T07:34:27.918Z,5.60
2019-04-10T07:36:56.265Z,5.70
2019-04-10T07:39:29.084Z,5.70
2019-04-10T07:41:57.840Z,5.80
2019-04-10T07:44:27.995Z,5.80
2019-04-10T07:46:59.299Z,5.90
2019-04-10T07:49:31.120Z,6.00
2019-04-10T07:52:02.094Z,6.00
2019-04-10T07:54:33.050Z,6.10
2019-04-10T07:57:04.186Z,6.10
2019-04-10T07:59:34.202Z,6.20
2019-04-10T08:02:05.932Z,6.20
2019-04-10T08:04:35.537Z,6.20
2019-04-10T08:07:05.312Z,6.10
2019-04-10T08:09:35.597Z,6.10
2019-04-10T08:12:05.546Z,6.10
2019-04-10T08:14:35.733Z,6.10
2019-04-10T08:17:05.881Z,6.20
2019-04-10T08:19:36.922Z,6.30
2019-04-10T08:22:06.855Z,6.40
2019-04-10T08:24:36.618Z,6.50
2019-04-10T08:27:07.391Z,6.60
2019-04-10T08:29:39.355Z,6.60
2019-04-10T08:32:09.880Z,6.70
2019-04-10T08:34:40.061Z,6.80
2019-04-10T08:37:10.309Z,6.80
2019-04-10T08:39:44.289Z,6.90
2019-04-10T08:42:12.648Z,7.00
2019-04-10T08:44:42.614Z,7.00
2019-04-10T08:47:13.032Z,7.00
2019-04-10T08:49:43.226Z,7.00
2019-04-10T08:52:13.810Z,7.10
2019-04-10T08:54:44.709Z,7.20
2019-04-10T08:57:14.523Z,7.30
2019-04-10T08:59:45.539Z,7.30
2019-04-10T09:02:15.894Z,7.40
2019-04-10T09:04:46.759Z,7.40
2019-04-10T09:07:16.945Z,7.50
2019-04-10T09:09:47.915Z,7.60
2019-04-10T09:12:17.868Z,7.60
2019-04-10T09:14:47.656Z,7.70
2019-04-10T09:17:17.471Z,7.70
2019-04-10T09:19:47.350Z,7.70
2019-04-10T09:22:17.114Z,7.80
2019-04-10T09:24:46.913Z,7.80
2019-04-10T09:27:17.195Z,7.80
2019-04-10T09:29:46.960Z,7.90
2019-04-10T09:32:16.710Z,7.90
2019-04-10T09:34:46.747Z,7.90
2019-04-10T09:37:17.845Z,8.00
2019-04-10T09:39:49.419Z,8.00
2019-04-10T09:42:19.395Z,8.00
2019-04-10T09:44:49.304Z,8.10
2019-04-10T09:47:19.192Z,8.10
2019-04-10T09:49:49.302Z,8.10
2019-04-10T09:52:19.235Z,8.20
2019-04-10T09:54:49.026Z,8.30
2019-04-10T09:57:19.976Z,8.30
2019-04-10T09:59:49.902Z,8.30
2019-04-10T10:02:19.714Z,8.40
2019-04-10T10:04:50.869Z,8.40
2019-04-10T10:07:20.849Z,8.40
2019-04-10T10:09:51.450Z,8.50
2019-04-10T10:12:21.338Z,8.50
2019-04-10T10:14:51.917Z,8.70
2019-04-10T10:17:22.417Z,8.70
2019-04-10T10:19:53.846Z,8.80
2019-04-10T10:22:23.704Z,8.80
2019-04-10T10:24:53.469Z,8.80
2019-04-10T10:27:23.360Z,8.80
2019-04-10T10:29:55.713Z,8.70
2019-04-10T10:32:24.975Z,8.70
2019-04-10T10:34:55.721Z,8.70
2019-04-10T10:37:26.453Z,8.70
2019-04-10T10:39:56.239Z,8.70
2019-04-10T10:42:29.899Z,8.70
2019-04-10T10:45:00.578Z,8.70
2019-04-10T10:47:32.475Z,8.70
2019-04-10T10:50:04.665Z,8.80
2019-04-10T10:52:35.439Z,8.70
2019-04-10T10:55:07.678Z,8.70
2019-04-10T10:57:39.636Z,8.70
2019-04-10T11:00:12.812Z,8.70
2019-04-10T11:02:41.526Z,8.80
2019-04-10T11:05:12.750Z,8.70
2019-04-10T11:07:42.895Z,8.80
2019-04-10T11:10:13.161Z,8.90
2019-04-10T11:12:44.184Z,9.00
2019-04-10T11:15:14.394Z,9.00
2019-04-10T11:17:46.101Z,9.10
2019-04-10T11:20:17.637Z,9.10
2019-04-10T11:22:47.744Z,9.00
2019-04-10T11:25:19.511Z,9.10
2019-04-10T11:27:50.163Z,9.10
2019-04-10T11:30:20.640Z,9.10
2019-04-10T11:32:50.788Z,9.20
2019-04-10T11:35:21.838Z,9.20
2019-04-10T11:37:56.103Z,9.30
2019-04-10T11:40:26.394Z,9.40
2019-04-10T11:42:55.610Z,9.50
2019-04-10T11:45:29.121Z,9.60
2019-04-10T11:47:58.963Z,9.60
2019-04-10T11:50:29.991Z,9.70
2019-04-10T11:53:02.227Z,9.70
2019-04-10T11:55:42.481Z,9.70
2019-04-10T11:58:03.369Z,9.80
2019-04-10T12:00:50.519Z,9.90
2019-04-10T12:03:15.995Z,9.90
2019-04-10T12:05:48.526Z,10.00
2019-04-10T12:08:40.188Z,10.00
2019-04-10T12:13:20.626Z,10.10
2019-04-10T12:15:50.520Z,10.10
2019-04-10T12:18:20.438Z,10.20
2019-04-10T12:21:02.833Z,10.20
2019-04-10T12:23:32.722Z,10.20
2019-04-10T12:26:03.342Z,10.20
2019-04-10T12:28:33.901Z,10.20
2019-04-10T12:31:04.099Z,10.10
2019-04-10T12:33:35.921Z,10.10
2019-04-10T12:36:07.834Z,10.10
2019-04-10T12:38:37.654Z,10.20
2019-04-10T12:41:07.483Z,10.30
2019-04-10T12:43:37.310Z,10.20
2019-04-10T12:46:07.058Z,10.30
2019-04-10T12:48:36.947Z,10.30
2019-04-10T12:51:07.719Z,10.30
2019-04-10T12:53:38.076Z,10.40
2019-04-10T12:56:10.169Z,10.50
2019-04-10T12:58:40.137Z,10.50
2019-04-10T13:01:10.190Z,10.60
2019-04-10T13:03:40.953Z,10.70
2019-04-10T13:06:11.003Z,10.80
2019-04-10T13:08:57.069Z,10.90
2019-04-10T13:11:12.176Z,10.90
2019-04-10T13:13:42.207Z,10.80
2019-04-10T13:16:12.147Z,10.80
2019-04-10T13:18:42.814Z,10.70
2019-04-10T13:21:12.691Z,10.70
2019-04-10T13:23:42.479Z,10.70
2019-04-10T13:26:13.396Z,10.70
2019-04-10T13:28:43.457Z,10.80
2019-04-10T13:31:14.311Z,10.90
2019-04-10T13:33:44.783Z,10.90
2019-04-10T13:36:15.681Z,10.90
2019-04-10T13:38:46.418Z,11.00
2019-04-10T13:41:16.478Z,11.00
2019-04-10T13:43:46.458Z,11.10
2019-04-10T13:46:18.318Z,11.10
2019-04-10T13:48:49.164Z,11.10
2019-04-10T13:51:19.362Z,11.20
2019-04-10T13:53:49.956Z,11.20
2019-04-10T13:56:21.088Z,11.20
2019-04-10T13:58:50.915Z,11.20
2019-04-10T14:01:31.655Z,11.30
2019-04-10T14:04:01.520Z,11.30
2019-04-10T14:06:31.818Z,11.40
2019-04-10T14:09:17.632Z,11.40
2019-04-10T14:11:37.435Z,11.50
2019-04-10T14:14:08.476Z,11.50
2019-04-10T14:16:39.058Z,11.50
2019-04-10T14:19:09.658Z,11.50
2019-04-10T14:21:40.825Z,11.50
2019-04-10T14:24:11.823Z,11.50
2019-04-10T14:26:54.917Z,11.50
2019-04-10T14:29:24.710Z,11.60
2019-04-10T14:34:38.802Z,11.80
2019-04-10T14:37:11.420Z,11.80
2019-04-10T14:39:42.341Z,11.80
2019-04-10T14:42:12.270Z,11.80
2019-04-10T14:44:42.035Z,11.80
2019-04-10T14:47:13.419Z,11.80
2019-04-10T14:49:45.153Z,11.80
2019-04-10T14:52:15.104Z,11.80
2019-04-10T14:54:45.983Z,11.80
2019-04-10T14:57:16.917Z,11.80
2019-04-10T14:59:46.751Z,11.90
2019-04-10T15:02:16.827Z,12.00
2019-04-10T15:04:46.654Z,12.00
2019-04-10T15:07:16.429Z,12.00
2019-04-10T15:09:46.225Z,12.00
2019-04-10T15:12:16.401Z,11.90
2019-04-10T15:14:46.235Z,12.00
2019-04-10T15:17:16.863Z,12.00
2019-04-10T15:19:47.677Z,12.10
2019-04-10T15:22:18.223Z,12.10
2019-04-10T15:24:48.021Z,12.10
2019-04-10T15:27:17.815Z,12.20
2019-04-10T15:29:47.605Z,12.20
2019-04-10T15:32:17.349Z,12.20
2019-04-10T15:34:48.328Z,12.10
2019-04-10T15:37:18.143Z,12.10
2019-04-10T15:39:47.952Z,12.00
2019-04-10T15:42:17.779Z,12.00
2019-04-10T15:44:48.137Z,12.20
2019-04-10T15:47:22.194Z,12.30
2019-04-10T15:49:49.464Z,12.20
2019-04-10T15:52:19.919Z,12.30
2019-04-10T15:54:51.800Z,12.20
2019-04-10T15:57:21.472Z,12.20
2019-04-10T15:59:52.426Z,12.20
2019-04-10T16:02:22.379Z,12.20
2019-04-10T16:04:53.041Z,12.10
2019-04-10T16:07:24.386Z,12.10
2019-04-10T16:09:56.620Z,12.10
2019-04-10T16:12:27.553Z,12.10
2019-04-10T16:14:57.337Z,12.00
2019-04-10T16:17:29.399Z,12.00
2019-04-10T16:20:06.985Z,12.00
2019-04-10T16:22:41.127Z,12.00
2019-04-10T16:25:13.734Z,11.90
2019-04-10T16:27:43.652Z,11.80
2019-04-10T16:30:15.954Z,11.80
2019-04-10T16:32:46.935Z,11.70
2019-04-10T16:35:16.751Z,11.70
2019-04-10T16:37:47.454Z,11.70
2019-04-10T16:40:18.541Z,11.70
2019-04-10T16:42:48.760Z,11.70
2019-04-10T16:45:18.601Z,11.70
2019-04-10T16:47:48.416Z,11.60
2019-04-10T16:50:18.244Z,11.60
2019-04-10T16:52:48.069Z,11.50
2019-04-10T16:55:17.890Z,11.50
2019-04-10T16:57:47.697Z,11.40
2019-04-10T17:00:19.554Z,11.40
2019-04-10T17:02:49.054Z,11.40
2019-04-10T17:05:18.849Z,11.40
2019-04-10T17:07:49.653Z,11.40
2019-04-10T17:10:24.402Z,11.40
2019-04-10T17:12:52.248Z,11.30
2019-04-10T17:15:22.055Z,11.20
2019-04-10T17:17:52.708Z,11.20
2019-04-10T17:20:22.974Z,11.20
2019-04-10T17:22:52.751Z,11.10
2019-04-10T17:25:22.535Z,11.00
2019-04-10T17:27:52.318Z,11.00
2019-04-10T17:30:22.433Z,11.00
2019-04-10T17:32:52.276Z,11.00
2019-04-10T17:35:33.874Z,11.00
2019-04-10T17:38:04.623Z,10.90
2019-04-10T17:40:43.438Z,10.90
2019-04-10T17:43:06.813Z,10.80
2019-04-10T17:45:36.866Z,10.80
2019-04-10T17:48:06.670Z,10.70
2019-04-10T17:50:37.283Z,10.60
2019-04-10T17:53:07.340Z,10.50
2019-04-10T17:55:37.721Z,10.50
2019-04-10T17:58:07.574Z,10.50
2019-04-10T18:03:21.300Z,10.40
2019-04-10T18:05:51.256Z,10.30
2019-04-10T18:08:23.870Z,10.20
2019-04-10T18:10:54.180Z,10.20
2019-04-10T18:13:24.590Z,10.10
2019-04-10T18:15:55.563Z,10.00
2019-04-10T18:18:25.809Z,9.90
2019-04-10T18:20:56.095Z,9.80
2019-04-10T18:23:27.191Z,9.80
2019-04-10T18:25:58.220Z,9.80
2019-04-10T18:28:30.928Z,9.80
2019-04-10T18:31:00.735Z,9.70
2019-04-10T18:33:30.904Z,9.70
2019-04-10T18:36:00.778Z,9.60
2019-04-10T18:38:30.591Z,9.60
2019-04-10T18:41:03.847Z,9.60
2019-04-10T18:43:32.001Z,9.60
2019-04-10T18:46:08.648Z,9.60
2019-04-10T18:48:34.562Z,9.60
2019-04-10T18:51:06.637Z,9.60
2019-04-10T18:53:35.772Z,9.60
2019-04-10T18:56:06.980Z,9.60
2019-04-10T18:58:47.916Z,9.50
2019-04-10T19:01:19.475Z,9.50
2019-04-10T19:03:56.321Z,9.40
2019-04-10T19:06:29.947Z,9.30
2019-04-10T19:11:35.323Z,9.30
2019-04-10T19:14:04.030Z,9.30
2019-04-10T19:16:35.170Z,9.20
2019-04-10T19:19:05.093Z,9.20
2019-04-10T19:21:35.684Z,9.20
2019-04-10T19:24:05.863Z,9.10
2019-04-10T19:26:35.835Z,9.10
2019-04-10T19:29:05.753Z,9.10
2019-04-10T19:31:38.273Z,9.10
2019-04-10T19:34:09.307Z,9.00
2019-04-10T19:36:39.814Z,9.00
2019-04-10T19:39:10.347Z,9.00
2019-04-10T19:41:41.841Z,9.00
2019-04-10T19:44:12.762Z,9.00
2019-04-10T19:46:43.814Z,9.00
2019-04-10T19:49:14.302Z,9.00
2019-04-10T19:51:44.303Z,9.00
2019-04-10T19:54:14.080Z,9.00
2019-04-10T19:56:44.609Z,9.00
2019-04-10T19:59:14.622Z,9.00
2019-04-10T20:01:44.546Z,8.90
2019-04-10T20:04:14.514Z,8.90
2019-04-10T20:06:44.810Z,8.90
2019-04-10T20:09:16.600Z,8.90
2019-04-10T20:11:52.571Z,8.90
2019-04-10T20:14:18.311Z,8.90
2019-04-10T20:16:49.277Z,8.80
2019-04-10T20:19:19.336Z,8.70
2019-04-10T20:21:50.287Z,8.70
2019-04-10T20:24:20.802Z,8.70
2019-04-10T20:26:51.733Z,8.70
2019-04-10T20:29:21.641Z,8.60
2019-04-10T20:31:53.329Z,8.60
2019-04-10T20:34:23.329Z,8.60
2019-04-10T20:36:53.360Z,8.60
2019-04-10T20:39:23.335Z,8.70
2019-04-10T20:41:55.546Z,8.70
2019-04-10T20:44:24.889Z,8.70
2019-04-10T20:46:54.871Z,8.70
2019-04-10T20:49:25.865Z,8.70
2019-04-10T20:51:55.909Z,8.70
2019-04-10T20:54:25.728Z,8.70
2019-04-10T20:56:55.674Z,8.80
2019-04-10T20:59:26.514Z,8.70
2019-04-10T21:01:57.718Z,8.70
2019-04-10T21:04:29.671Z,8.70
2019-04-10T21:07:00.629Z,8.70
2019-04-10T21:09:31.938Z,8.80
2019-04-10T21:12:06.717Z,8.80
2019-04-10T21:14:33.752Z,8.70
2019-04-10T21:17:04.478Z,8.60
2019-04-10T21:19:35.578Z,8.60
2019-04-10T21:22:05.889Z,8.60
2019-04-10T21:24:35.827Z,8.50
2019-04-10T21:27:05.710Z,8.50
2019-04-10T21:29:46.435Z,8.50
2019-04-10T21:32:34.484Z,8.50
2019-04-10T21:35:07.723Z,8.40
2019-04-10T21:37:38.203Z,8.40
2019-04-10T21:40:08.262Z,8.40
2019-04-10T21:42:39.096Z,8.40
2019-04-10T21:45:09.545Z,8.40
2019-04-10T21:47:39.698Z,8.40
2019-04-10T21:50:09.637Z,8.30
2019-04-10T21:52:39.547Z,8.30
2019-04-10T21:55:09.328Z,8.30
2019-04-10T21:57:53.015Z,8.30
2019-04-10T22:00:41.035Z,8.40
2019-04-10T22:03:13.416Z,8.40
2019-04-10T22:05:44.865Z,8.40
2019-04-10T22:08:16.785Z,8.40
2019-04-10T22:10:48.436Z,8.40
2019-04-10T22:13:18.346Z,8.40
2019-04-10T22:15:48.976Z,8.40
2019-04-10T22:18:19.083Z,8.40
2019-04-10T22:20:50.096Z,8.40
2019-04-10T22:23:20.204Z,8.40
2019-04-10T22:25:50.185Z,8.40
2019-04-10T22:28:32.824Z,8.40
2019-04-10T22:31:02.660Z,8.40
2019-04-10T22:33:32.531Z,8.40
2019-04-10T22:36:02.390Z,8.40
2019-04-10T22:38:32.221Z,8.40
2019-04-10T22:41:02.514Z,8.40
2019-04-10T22:43:33.584Z,8.30
2019-04-10T22:46:04.613Z,8.30
2019-04-10T22:48:34.512Z,8.30
2019-04-10T22:51:04.965Z,8.30
2019-04-10T22:53:35.912Z,8.20
2019-04-10T22:56:06.845Z,8.20
2019-04-10T22:58:37.276Z,8.20
2019-04-10T23:01:07.149Z,8.20
2019-04-10T23:03:37.058Z,8.20
2019-04-10T23:06:07.045Z,8.20
2019-04-10T23:08:37.871Z,8.20
2019-04-10T23:11:09.751Z,8.20
2019-04-10T23:13:40.434Z,8.20
2019-04-10T23:16:13.867Z,8.20
2019-04-10T23:18:41.971Z,8.20
2019-04-10T23:21:12.343Z,8.20
2019-04-10T23:23:43.314Z,8.20
2019-04-10T23:26:14.350Z,8.20
2019-04-10T23:28:44.546Z,8.30
2019-04-10T23:31:15.197Z,8.30
2019-04-10T23:33:45.203Z,8.20
2019-04-10T23:36:15.976Z,8.20
2019-04-10T23:38:46.560Z,8.20
2019-04-10T23:41:16.426Z,8.30
2019-04-10T23:43:46.213Z,8.20
2019-04-10T23:46:15.974Z,8.20
2019-04-10T23:48:46.698Z,8.20
2019-04-10T23:51:16.559Z,8.20
2019-04-10T23:53:46.939Z,8.20
2019-04-10T23:56:17.751Z,8.20
2019-04-10T23:58:48.915Z,8.20
