createdAt,value
2023-01-03T00:01:44.302Z,0.75
2023-01-03T00:04:13.763Z,3.83
2023-01-03T00:06:45.745Z,1.20
2023-01-03T00:09:16.606Z,1.00
2023-01-03T00:12:05.771Z,0.93
2023-01-03T00:14:36.560Z,1.23
2023-01-03T00:17:07.841Z,1.60
2023-01-03T00:19:41.391Z,0.98
2023-01-03T00:22:10.903Z,1.00
2023-01-03T00:24:39.741Z,1.52
2023-01-03T00:27:08.639Z,1.10
2023-01-03T00:29:37.340Z,1.25
2023-01-03T00:32:08.202Z,1.27
2023-01-03T00:34:37.070Z,2.30
2023-01-03T00:37:05.420Z,0.85
2023-01-03T00:39:34.985Z,1.58
2023-01-03T00:42:03.127Z,1.45
2023-01-03T00:44:31.562Z,1.38
2023-01-03T00:46:59.959Z,1.10
2023-01-03T00:49:29.590Z,1.42
2023-01-03T00:51:58.366Z,1.38
2023-01-03T00:54:26.693Z,1.33
2023-01-03T00:56:54.921Z,1.20
2023-01-03T00:59:23.825Z,3.35
2023-01-03T01:01:55.478Z,1.35
2023-01-03T01:04:27.398Z,1.75
2023-01-03T01:06:59.625Z,1.38
2023-01-03T01:09:30.113Z,2.05
2023-01-03T01:11:58.792Z,1.48
2023-01-03T01:14:30.667Z,1.27
2023-01-03T01:17:01.206Z,1.10
2023-01-03T01:19:32.774Z,2.92
2023-01-03T01:22:02.643Z,1.15
2023-01-03T01:24:30.861Z,3.97
2023-01-03T01:26:59.338Z,1.30
2023-01-03T01:29:27.661Z,1.17
2023-01-03T01:31:55.962Z,1.50
2023-01-03T01:34:24.182Z,1.40
2023-01-03T01:36:52.891Z,1.40
2023-01-03T01:39:24.948Z,1.38
2023-01-03T01:42:19.425Z,1.17
2023-01-03T01:45:00.134Z,1.40
2023-01-03T01:47:35.942Z,2.50
2023-01-03T01:50:20.295Z,1.40
2023-01-03T01:52:55.346Z,1.98
2023-01-03T01:55:28.897Z,1.50
2023-01-03T01:57:57.192Z,1.83
2023-01-03T02:00:25.417Z,1.63
2023-01-03T02:02:55.166Z,1.70
2023-01-03T02:05:26.817Z,3.40
2023-01-03T02:07:56.521Z,1.95
2023-01-03T02:10:52.609Z,1.45
2023-01-03T02:13:34.652Z,1.38
2023-01-03T02:16:27.804Z,2.08
2023-01-03T02:19:17.664Z,1.70
2023-01-03T02:22:22.045Z,1.50
2023-01-03T02:25:39.956Z,1.95
2023-01-03T02:28:53.830Z,1.58
2023-01-03T02:31:32.226Z,1.95
2023-01-03T02:34:12.545Z,1.50
2023-01-03T02:36:53.446Z,1.73
2023-01-03T02:39:31.212Z,1.30
2023-01-03T02:42:23.198Z,1.95
2023-01-03T02:45:03.939Z,3.65
2023-01-03T02:47:45.083Z,1.83
2023-01-03T02:50:15.007Z,2.03
2023-01-03T02:52:44.950Z,3.47
2023-01-03T02:55:21.010Z,2.03
2023-01-03T02:57:56.732Z,2.20
2023-01-03T03:00:30.340Z,2.38
2023-01-03T03:03:06.230Z,3.03
2023-01-03T03:05:44.758Z,1.70
2023-01-03T03:08:12.960Z,2.25
2023-01-03T03:11:01.549Z,1.85
2023-01-03T03:13:35.482Z,2.10
2023-01-03T03:16:12.505Z,2.60
2023-01-03T03:18:57.237Z,2.20
2023-01-03T03:21:47.392Z,3.28
2023-01-03T03:24:39.470Z,3.05
2023-01-03T03:27:25.745Z,2.83
2023-01-03T03:29:56.934Z,2.50
2023-01-03T03:32:29.540Z,2.97
2023-01-03T03:35:04.502Z,2.80
2023-01-03T03:37:36.473Z,2.50
2023-01-03T03:40:23.631Z,3.65
2023-01-03T03:43:16.409Z,2.72
2023-01-03T03:45:55.508Z,2.67
2023-01-03T03:48:31.010Z,2.45
2023-01-03T03:51:09.193Z,2.60
2023-01-03T03:53:42.378Z,2.58
2023-01-03T03:56:15.097Z,1.92
2023-01-03T03:58:46.096Z,2.60
2023-01-03T04:01:18.992Z,2.58
2023-01-03T04:03:51.658Z,3.67
2023-01-03T04:06:27.804Z,2.25
2023-01-03T04:08:56.046Z,2.83
2023-01-03T04:11:24.172Z,2.30
2023-01-03T04:13:52.315Z,2.40
2023-01-03T04:16:20.560Z,2.50
2023-01-03T04:18:48.707Z,2.27
2023-01-03T04:21:20.964Z,2.77
2023-01-03T04:23:50.786Z,2.90
2023-01-03T04:26:19.367Z,3.28
2023-01-03T04:28:47.476Z,3.10
2023-01-03T04:31:15.646Z,3.00
2023-01-03T04:33:43.781Z,2.90
2023-01-03T04:36:11.983Z,2.90
2023-01-03T04:38:40.092Z,2.65
2023-01-03T04:41:11.312Z,3.28
2023-01-03T04:43:56.903Z,3.40
2023-01-03T04:46:25.273Z,6.43
2023-01-03T04:48:53.479Z,2.50
2023-01-03T04:51:21.725Z,2.50
2023-01-03T04:53:50.092Z,2.80
2023-01-03T04:56:24.335Z,3.17
2023-01-03T04:58:52.463Z,4.27
2023-01-03T05:01:21.117Z,4.20
2023-01-03T05:03:49.751Z,4.77
2023-01-03T05:06:19.113Z,4.72
2023-01-03T05:08:48.499Z,3.90
2023-01-03T05:11:16.651Z,5.87
2023-01-03T05:13:46.118Z,4.47
2023-01-03T05:16:16.900Z,3.33
2023-01-03T05:18:47.023Z,3.70
2023-01-03T05:21:35.473Z,3.00
2023-01-03T05:24:21.376Z,6.53
2023-01-03T05:26:50.554Z,3.50
2023-01-03T05:29:22.880Z,3.13
2023-01-03T05:31:51.170Z,3.73
2023-01-03T05:34:19.357Z,3.37
2023-01-03T05:36:47.557Z,4.33
2023-01-03T05:39:15.729Z,3.73
2023-01-03T05:42:02.357Z,4.20
2023-01-03T05:44:35.060Z,3.53
2023-01-03T05:47:05.653Z,5.63
2023-01-03T05:49:34.377Z,4.00
2023-01-03T05:52:03.048Z,3.47
2023-01-03T05:54:31.200Z,3.87
2023-01-03T05:56:59.303Z,4.00
2023-01-03T05:59:27.562Z,4.80
2023-01-03T06:01:57.191Z,5.70
2023-01-03T06:04:25.643Z,3.63
2023-01-03T06:06:54.031Z,5.27
2023-01-03T06:09:22.157Z,3.70
2023-01-03T06:11:50.363Z,6.20
2023-01-03T06:14:20.008Z,3.90
2023-01-03T06:17:05.624Z,3.27
2023-01-03T06:19:35.111Z,2.63
2023-01-03T06:22:08.633Z,4.07
2023-01-03T06:24:40.687Z,3.43
2023-01-03T06:27:08.969Z,4.90
2023-01-03T06:29:37.182Z,6.17
2023-01-03T06:32:09.465Z,7.23
2023-01-03T06:34:39.752Z,6.03
2023-01-03T06:37:08.407Z,6.87
2023-01-03T06:39:36.756Z,10.20
2023-01-03T06:42:19.378Z,4.37
2023-01-03T06:45:08.309Z,4.20
2023-01-03T06:47:55.413Z,6.30
2023-01-03T06:50:42.689Z,4.97
2023-01-03T06:53:16.150Z,6.47
2023-01-03T06:55:52.757Z,4.97
2023-01-03T06:58:24.413Z,4.47
2023-01-03T07:00:53.525Z,4.63
2023-01-03T07:03:22.470Z,6.07
2023-01-03T07:05:52.708Z,4.77
2023-01-03T07:08:20.950Z,6.80
2023-01-03T07:10:49.171Z,5.50
2023-01-03T07:13:34.867Z,7.67
2023-01-03T07:16:03.003Z,8.73
2023-01-03T07:18:32.186Z,10.23
2023-01-03T07:21:01.646Z,8.07
2023-01-03T07:23:29.795Z,11.53
2023-01-03T07:25:58.052Z,10.73
2023-01-03T07:28:26.590Z,10.13
2023-01-03T07:31:01.218Z,11.73
2023-01-03T07:33:29.550Z,9.40
2023-01-03T07:36:07.739Z,9.93
2023-01-03T07:38:40.499Z,8.97
2023-01-03T07:41:09.739Z,8.70
2023-01-03T07:43:39.235Z,10.70
2023-01-03T07:46:14.987Z,8.40
2023-01-03T07:48:43.950Z,7.00
2023-01-03T07:51:17.270Z,8.87
2023-01-03T07:53:46.194Z,5.50
2023-01-03T07:56:16.777Z,5.03
2023-01-03T07:58:46.532Z,5.07
2023-01-03T08:01:16.960Z,7.20
2023-01-03T08:03:46.509Z,5.60
2023-01-03T08:06:18.723Z,5.13
2023-01-03T08:09:07.162Z,6.27
2023-01-03T08:11:52.786Z,8.73
2023-01-03T08:14:25.751Z,7.53
2023-01-03T08:16:55.121Z,7.93
2023-01-03T08:19:23.800Z,9.80
2023-01-03T08:21:53.602Z,10.70
2023-01-03T08:24:23.028Z,9.70
2023-01-03T08:26:51.998Z,9.97
2023-01-03T08:29:20.122Z,8.17
2023-01-03T08:31:54.272Z,11.47
2023-01-03T08:34:29.466Z,7.87
2023-01-03T08:37:03.901Z,11.77
2023-01-03T08:39:40.104Z,10.93
2023-01-03T08:42:11.079Z,10.80
2023-01-03T08:44:41.045Z,11.03
2023-01-03T08:47:10.670Z,13.33
2023-01-03T08:49:39.995Z,7.93
2023-01-03T08:52:10.035Z,8.60
2023-01-03T08:54:39.163Z,8.87
2023-01-03T08:57:07.391Z,7.97
2023-01-03T08:59:35.612Z,8.97
2023-01-03T09:02:04.592Z,7.13
2023-01-03T09:04:32.925Z,10.50
2023-01-03T09:07:01.145Z,7.23
2023-01-03T09:09:30.690Z,7.17
2023-01-03T09:11:58.898Z,8.40
2023-01-03T09:14:27.140Z,8.90
2023-01-03T09:16:55.315Z,9.73
2023-01-03T09:19:23.999Z,10.43
2023-01-03T09:21:52.177Z,7.80
2023-01-03T09:24:20.339Z,13.73
2023-01-03T09:26:54.482Z,12.87
2023-01-03T09:29:23.272Z,16.23
2023-01-03T09:31:51.829Z,11.77
2023-01-03T09:34:20.538Z,13.00
2023-01-03T09:36:48.959Z,11.53
2023-01-03T09:39:17.122Z,8.07
2023-01-03T09:41:45.437Z,9.27
2023-01-03T09:44:15.287Z,8.10
2023-01-03T09:46:43.671Z,12.80
2023-01-03T09:49:14.441Z,12.32
2023-01-03T09:52:15.904Z,12.57
2023-01-03T09:55:07.074Z,8.50
2023-01-03T09:57:54.036Z,8.20
2023-01-03T10:00:47.909Z,7.53
2023-01-03T10:03:51.489Z,8.03
2023-01-03T10:06:41.559Z,9.40
2023-01-03T10:09:26.035Z,7.15
2023-01-03T10:12:09.303Z,8.00
2023-01-03T10:14:56.899Z,7.53
2023-01-03T10:17:39.757Z,9.25
2023-01-03T10:20:33.853Z,6.70
2023-01-03T10:23:05.157Z,7.10
2023-01-03T10:25:33.478Z,7.83
2023-01-03T10:28:12.569Z,6.93
2023-01-03T10:31:08.346Z,8.25
2023-01-03T10:33:45.305Z,7.65
2023-01-03T10:36:14.884Z,7.90
2023-01-03T10:38:51.566Z,7.95
2023-01-03T10:41:32.366Z,7.50
2023-01-03T10:44:02.275Z,7.70
2023-01-03T10:46:31.253Z,6.70
2023-01-03T10:49:29.778Z,6.00
2023-01-03T10:52:03.702Z,6.90
2023-01-03T10:54:49.892Z,6.22
2023-01-03T10:57:40.000Z,6.00
2023-01-03T11:00:26.438Z,6.17
2023-01-03T11:02:56.804Z,4.60
2023-01-03T11:05:27.915Z,5.30
2023-01-03T11:07:58.934Z,6.20
2023-01-03T11:10:37.922Z,5.63
2023-01-03T11:13:24.283Z,4.50
2023-01-03T11:15:56.588Z,4.20
2023-01-03T11:18:26.716Z,4.22
2023-01-03T11:21:08.881Z,3.08
2023-01-03T11:24:08.193Z,5.40
2023-01-03T11:26:47.604Z,3.53
2023-01-03T11:29:42.179Z,4.15
2023-01-03T11:32:29.231Z,3.10
2023-01-03T11:35:28.544Z,4.40
2023-01-03T11:38:13.580Z,3.30
2023-01-03T11:40:52.608Z,3.47
2023-01-03T11:43:47.157Z,3.33
2023-01-03T11:46:34.089Z,3.17
2023-01-03T11:49:29.948Z,3.70
2023-01-03T11:52:19.950Z,3.30
2023-01-03T11:55:35.717Z,4.18
2023-01-03T11:58:32.255Z,4.45
2023-01-03T12:01:22.628Z,3.55
2023-01-03T12:04:15.403Z,3.53
2023-01-03T12:07:14.291Z,3.00
2023-01-03T12:09:53.487Z,3.67
2023-01-03T12:12:49.298Z,4.68
2023-01-03T12:15:24.005Z,2.47
2023-01-03T12:18:01.658Z,6.88
2023-01-03T12:20:37.499Z,4.43
2023-01-03T12:23:18.008Z,4.22
2023-01-03T12:25:53.843Z,3.10
2023-01-03T12:28:32.467Z,19.17
2023-01-03T12:31:08.693Z,110.20
2023-01-03T12:33:46.100Z,12.93
2023-01-03T12:36:29.220Z,3.13
2023-01-03T12:39:08.379Z,6.57
2023-01-03T12:41:48.165Z,4.15
2023-01-03T12:44:26.227Z,5.25
2023-01-03T12:46:57.566Z,2.50
2023-01-03T12:49:35.623Z,3.25
2023-01-03T12:52:03.915Z,2.28
2023-01-03T12:54:44.046Z,6.05
2023-01-03T12:57:47.037Z,3.50
2023-01-03T13:00:41.294Z,2.30
2023-01-03T13:03:21.057Z,2.90
2023-01-03T13:05:53.893Z,2.90
2023-01-03T13:08:35.424Z,9.70
2023-01-03T13:11:09.044Z,2.47
2023-01-03T13:13:37.641Z,2.90
2023-01-03T13:16:44.841Z,3.35
2023-01-03T13:19:55.705Z,2.90
2023-01-03T13:22:58.796Z,5.15
2023-01-03T13:25:44.694Z,3.80
2023-01-03T13:28:36.487Z,2.75
2023-01-03T13:31:41.259Z,1.80
2023-01-03T13:34:36.103Z,16.15
2023-01-03T13:37:18.392Z,3.90
2023-01-03T13:40:00.007Z,2.03
2023-01-03T13:42:31.502Z,3.33
2023-01-03T13:45:56.115Z,2.55
2023-01-03T13:48:33.382Z,3.40
2023-01-03T13:51:25.162Z,1.95
2023-01-03T13:54:04.502Z,3.00
2023-01-03T13:56:58.519Z,3.20
2023-01-03T13:59:35.455Z,2.17
2023-01-03T14:03:05.745Z,2.58
2023-01-03T14:06:21.666Z,1.85
2023-01-03T14:09:50.759Z,2.45
2023-01-03T14:13:31.124Z,2.38
2023-01-03T14:16:23.560Z,2.67
2023-01-03T14:19:13.037Z,2.60
2023-01-03T14:21:48.411Z,2.58
2023-01-03T14:24:26.139Z,2.50
2023-01-03T14:26:55.863Z,2.45
2023-01-03T14:29:27.103Z,3.78
2023-01-03T14:32:00.197Z,2.33
2023-01-03T14:34:35.808Z,1.58
2023-01-03T14:37:12.653Z,1.92
2023-01-03T14:39:40.928Z,3.17
2023-01-03T14:42:17.579Z,2.80
2023-01-03T14:44:52.261Z,2.63
2023-01-03T14:47:20.436Z,2.85
2023-01-03T14:49:53.028Z,3.63
2023-01-03T14:52:32.148Z,5.95
2023-01-03T14:55:05.928Z,5.30
2023-01-03T14:57:40.246Z,4.97
2023-01-03T15:00:16.888Z,4.63
2023-01-03T15:02:47.320Z,5.22
2023-01-03T15:05:30.690Z,4.85
2023-01-03T15:08:11.419Z,6.35
2023-01-03T15:10:48.849Z,3.33
2023-01-03T15:13:22.804Z,3.58
2023-01-03T15:15:56.696Z,3.83
2023-01-03T15:18:27.933Z,7.75
2023-01-03T15:20:58.193Z,3.88
2023-01-03T15:23:43.854Z,4.65
2023-01-03T15:26:24.309Z,1.95
2023-01-03T15:28:55.577Z,3.22
2023-01-03T15:31:37.391Z,1.25
2023-01-03T15:34:17.280Z,3.05
2023-01-03T15:36:52.713Z,2.33
2023-01-03T15:39:26.581Z,2.47
2023-01-03T15:45:11.376Z,3.50
2023-01-03T15:47:40.639Z,3.55
2023-01-03T15:50:18.647Z,5.75
2023-01-03T15:52:46.940Z,13.18
2023-01-03T15:55:18.492Z,16.97
2023-01-03T15:57:52.386Z,15.57
2023-01-03T16:00:24.008Z,15.52
2023-01-03T16:02:53.024Z,16.93
2023-01-03T16:05:23.681Z,10.63
2023-01-03T16:07:52.053Z,6.67
2023-01-03T16:10:22.518Z,8.65
2023-01-03T16:12:50.694Z,7.17
2023-01-03T16:15:22.282Z,7.07
2023-01-03T16:17:52.175Z,5.27
2023-01-03T16:20:21.076Z,8.97
2023-01-03T16:23:00.400Z,12.13
2023-01-03T16:25:31.151Z,17.40
2023-01-03T16:27:59.260Z,15.37
2023-01-03T16:30:27.471Z,10.40
2023-01-03T16:32:55.711Z,8.33
2023-01-03T16:35:24.127Z,5.57
2023-01-03T16:37:52.356Z,5.37
2023-01-03T16:40:22.308Z,4.77
2023-01-03T16:42:51.876Z,7.97
2023-01-03T16:45:20.073Z,6.93
2023-01-03T16:47:49.737Z,5.60
2023-01-03T16:50:21.513Z,5.30
2023-01-03T16:52:54.192Z,6.77
2023-01-03T16:55:28.071Z,7.10
2023-01-03T16:57:58.037Z,9.63
2023-01-03T17:00:29.602Z,5.83
2023-01-03T17:02:59.950Z,7.67
2023-01-03T17:05:32.553Z,9.43
2023-01-03T17:08:07.538Z,6.57
2023-01-03T17:10:41.670Z,7.83
2023-01-03T17:13:28.959Z,20.37
2023-01-03T17:15:58.359Z,14.70
2023-01-03T17:18:29.599Z,23.93
2023-01-03T17:21:02.315Z,17.93
2023-01-03T17:23:36.570Z,24.80
2023-01-03T17:26:05.122Z,23.27
2023-01-03T17:28:37.429Z,23.20
2023-01-03T17:31:05.967Z,22.53
2023-01-03T17:33:34.584Z,18.70
2023-01-03T17:36:03.056Z,25.83
2023-01-03T17:38:34.080Z,26.43
2023-01-03T17:41:02.304Z,22.63
2023-01-03T17:43:30.927Z,15.67
2023-01-03T17:46:23.705Z,18.57
2023-01-03T17:49:09.961Z,17.97
2023-01-03T17:51:38.744Z,18.23
2023-01-03T17:54:07.004Z,20.47
2023-01-03T17:56:37.273Z,27.93
2023-01-03T17:59:05.813Z,27.60
2023-01-03T18:01:35.425Z,29.63
2023-01-03T18:04:03.755Z,37.37
2023-01-03T18:06:32.197Z,45.67
2023-01-03T18:09:12.230Z,39.77
2023-01-03T18:11:40.476Z,30.30
2023-01-03T18:14:14.265Z,26.33
2023-01-03T18:16:48.767Z,17.90
2023-01-03T18:19:19.838Z,14.33
2023-01-03T18:21:48.257Z,16.27
2023-01-03T18:24:20.295Z,14.00
2023-01-03T18:26:52.941Z,14.50
2023-01-03T18:29:21.535Z,13.30
2023-01-03T18:31:51.791Z,14.37
2023-01-03T18:34:20.020Z,17.87
2023-01-03T18:36:52.486Z,17.60
2023-01-03T18:39:27.734Z,28.50
2023-01-03T18:42:17.079Z,44.70
2023-01-03T18:44:45.558Z,83.50
2023-01-03T18:47:17.125Z,118.93
2023-01-03T18:49:45.385Z,75.27
2023-01-03T18:52:24.677Z,42.37
2023-01-03T18:54:54.322Z,28.47
2023-01-03T18:57:24.196Z,34.27
2023-01-03T18:59:52.399Z,46.50
2023-01-03T19:02:23.718Z,42.97
2023-01-03T19:04:52.333Z,28.67
2023-01-03T19:07:31.187Z,29.57
2023-01-03T19:10:00.548Z,29.70
2023-01-03T19:12:31.470Z,33.80
2023-01-03T19:14:59.664Z,31.47
2023-01-03T19:17:29.210Z,22.93
2023-01-03T19:19:57.365Z,20.10
2023-01-03T19:22:29.598Z,21.50
2023-01-03T19:25:01.747Z,22.30
2023-01-03T19:27:37.564Z,19.03
2023-01-03T19:30:16.094Z,16.03
2023-01-03T19:32:52.194Z,16.90
2023-01-03T19:35:23.288Z,17.00
2023-01-03T19:37:52.770Z,18.90
2023-01-03T19:40:25.719Z,17.27
2023-01-03T19:42:57.045Z,20.47
2023-01-03T19:45:29.533Z,17.97
2023-01-03T19:48:03.622Z,17.07
2023-01-03T19:50:34.600Z,18.63
2023-01-03T19:53:06.282Z,13.73
2023-01-03T19:55:38.550Z,21.80
2023-01-03T19:58:18.479Z,23.33
2023-01-03T20:00:51.797Z,18.10
2023-01-03T20:03:30.068Z,22.73
2023-01-03T20:05:59.676Z,26.53
2023-01-03T20:08:28.771Z,21.07
2023-01-03T20:10:57.535Z,19.47
2023-01-03T20:13:28.440Z,26.53
2023-01-03T20:16:00.506Z,26.60
2023-01-03T20:18:36.105Z,27.60
2023-01-03T20:21:16.677Z,27.67
2023-01-03T20:23:52.383Z,32.47
2023-01-03T20:26:25.060Z,30.90
2023-01-03T20:28:55.342Z,28.37
2023-01-03T20:31:24.014Z,19.47
2023-01-03T20:33:53.864Z,19.00
2023-01-03T20:36:25.350Z,16.03
2023-01-03T20:38:56.857Z,15.60
2023-01-03T20:41:36.039Z,19.93
2023-01-03T20:44:07.256Z,19.70
2023-01-03T20:46:36.207Z,19.43
2023-01-03T20:49:08.225Z,20.80
2023-01-03T20:51:36.434Z,19.50
2023-01-03T20:54:04.971Z,22.57
2023-01-03T20:56:33.924Z,23.77
2023-01-03T20:59:02.186Z,22.80
2023-01-03T21:01:31.079Z,30.07
2023-01-03T21:03:59.643Z,43.83
2023-01-03T21:06:30.080Z,37.37
2023-01-03T21:08:58.119Z,39.87
2023-01-03T21:11:29.328Z,38.83
2023-01-03T21:13:59.376Z,33.73
2023-01-03T21:16:35.193Z,33.43
2023-01-03T21:19:12.402Z,28.73
2023-01-03T21:21:43.803Z,35.23
2023-01-03T21:24:14.044Z,34.70
2023-01-03T21:26:43.033Z,31.43
2023-01-03T21:29:13.964Z,29.27
2023-01-03T21:31:43.819Z,28.57
2023-01-03T21:34:18.758Z,25.43
2023-01-03T21:36:49.092Z,28.30
2023-01-03T21:39:17.822Z,29.67
2023-01-03T21:42:03.570Z,26.97
2023-01-03T21:44:31.733Z,23.80
2023-01-03T21:46:59.864Z,22.57
2023-01-03T21:49:28.129Z,25.70
2023-01-03T21:51:57.680Z,25.17
2023-01-03T21:54:26.244Z,21.27
2023-01-03T21:56:54.402Z,21.17
2023-01-03T21:59:22.513Z,27.87
2023-01-03T22:02:08.436Z,24.33
2023-01-03T22:04:36.767Z,23.83
2023-01-03T22:07:06.289Z,25.33
2023-01-03T22:09:52.165Z,21.40
2023-01-03T22:12:20.892Z,21.47
2023-01-03T22:14:49.333Z,24.07
2023-01-03T22:17:17.774Z,21.80
2023-01-03T22:19:45.933Z,20.63
2023-01-03T22:22:15.428Z,20.70
2023-01-03T22:24:43.650Z,23.60
2023-01-03T22:27:11.796Z,19.23
2023-01-03T22:29:39.942Z,21.80
2023-01-03T22:32:10.374Z,20.77
2023-01-03T22:34:39.466Z,46.10
2023-01-03T22:37:07.712Z,64.00
2023-01-03T22:39:37.293Z,82.83
2023-01-03T22:42:05.814Z,33.70
2023-01-03T22:44:34.031Z,25.93
2023-01-03T22:47:02.605Z,21.33
2023-01-03T22:49:30.826Z,115.17
2023-01-03T22:51:59.083Z,129.73
2023-01-03T22:54:27.255Z,70.77
2023-01-03T22:56:58.419Z,66.87
2023-01-03T22:59:26.733Z,25.83
2023-01-03T23:01:57.209Z,22.37
2023-01-03T23:04:26.547Z,25.17
2023-01-03T23:06:55.602Z,87.77
2023-01-03T23:09:24.700Z,24.63
2023-01-03T23:12:10.688Z,33.33
2023-01-03T23:14:40.221Z,27.10
2023-01-03T23:17:29.125Z,49.73
2023-01-03T23:19:57.379Z,30.27
2023-01-03T23:22:26.746Z,20.37
2023-01-03T23:24:57.999Z,16.60
2023-01-03T23:27:28.777Z,19.87
2023-01-03T23:29:58.178Z,15.80
2023-01-03T23:32:26.413Z,20.80
2023-01-03T23:34:54.563Z,17.00
2023-01-03T23:37:22.673Z,12.87
2023-01-03T23:39:50.883Z,18.87
2023-01-03T23:42:19.053Z,186.37
2023-01-03T23:44:47.168Z,25.00
2023-01-03T23:47:16.595Z,41.80
2023-01-03T23:49:44.684Z,16.80
2023-01-03T23:52:12.839Z,44.27
2023-01-03T23:54:40.988Z,21.37
2023-01-03T23:57:09.484Z,82.17
2023-01-03T23:59:37.557Z,29.13
