createdAt,value
2022-10-10T00:01:16.979Z,22.96
2022-10-10T00:03:44.260Z,22.96
2022-10-10T00:06:11.794Z,22.85
2022-10-10T00:08:38.802Z,23.54
2022-10-10T00:11:06.080Z,23.88
2022-10-10T00:13:33.698Z,23.59
2022-10-10T00:16:01.654Z,23.74
2022-10-10T00:18:28.978Z,24.66
2022-10-10T00:20:55.777Z,23.82
2022-10-10T00:23:22.789Z,23.86
2022-10-10T00:25:50.008Z,23.27
2022-10-10T00:28:18.013Z,23.57
2022-10-10T00:30:45.805Z,23.87
2022-10-10T00:33:13.053Z,24.34
2022-10-10T00:35:40.594Z,23.80
2022-10-10T00:38:07.593Z,23.30
2022-10-10T00:40:36.419Z,23.71
2022-10-10T00:43:03.109Z,23.34
2022-10-10T00:45:39.331Z,23.06
2022-10-10T00:48:11.445Z,23.10
2022-10-10T00:50:44.409Z,24.42
2022-10-10T00:53:13.389Z,22.77
2022-10-10T00:55:40.378Z,22.35
2022-10-10T00:58:08.427Z,23.04
2022-10-10T01:00:35.434Z,24.10
2022-10-10T01:03:02.534Z,25.19
2022-10-10T01:05:30.070Z,23.63
2022-10-10T01:07:57.170Z,23.99
2022-10-10T01:10:24.830Z,24.95
2022-10-10T01:13:37.822Z,25.77
2022-10-10T01:16:14.555Z,27.92
2022-10-10T01:19:06.144Z,23.72
2022-10-10T01:21:57.205Z,22.95
2022-10-10T01:24:35.832Z,23.89
2022-10-10T01:27:38.463Z,23.87
2022-10-10T01:30:09.787Z,24.43
2022-10-10T01:32:39.808Z,25.62
2022-10-10T01:35:25.277Z,24.91
2022-10-10T01:38:24.035Z,27.72
2022-10-10T01:40:56.073Z,27.40
2022-10-10T01:43:25.859Z,27.98
2022-10-10T01:45:54.137Z,27.63
2022-10-10T01:48:24.946Z,29.10
2022-10-10T01:51:09.908Z,27.18
2022-10-10T01:53:49.900Z,25.87
2022-10-10T01:56:25.422Z,26.58
2022-10-10T01:59:07.757Z,24.67
2022-10-10T02:01:37.519Z,24.42
2022-10-10T02:04:13.868Z,27.02
2022-10-10T02:06:49.717Z,25.07
2022-10-10T02:09:36.591Z,25.84
2022-10-10T02:12:04.763Z,23.97
2022-10-10T02:14:37.615Z,24.73
2022-10-10T02:17:08.622Z,24.29
2022-10-10T02:19:37.173Z,28.19
2022-10-10T02:22:05.921Z,25.69
2022-10-10T02:24:33.548Z,26.31
2022-10-10T02:27:23.818Z,23.99
2022-10-10T02:29:53.013Z,24.95
2022-10-10T02:32:30.220Z,25.55
2022-10-10T02:35:01.246Z,26.25
2022-10-10T02:37:30.410Z,25.20
2022-10-10T02:40:02.229Z,25.39
2022-10-10T02:42:30.328Z,28.70
2022-10-10T02:44:57.698Z,25.57
2022-10-10T02:47:24.640Z,24.42
2022-10-10T02:49:51.986Z,25.84
2022-10-10T02:52:19.056Z,23.46
2022-10-10T02:54:46.030Z,24.32
2022-10-10T02:57:12.819Z,25.02
2022-10-10T02:59:39.713Z,23.86
2022-10-10T03:02:06.606Z,23.36
2022-10-10T03:04:35.242Z,25.58
2022-10-10T03:07:03.519Z,23.19
2022-10-10T03:09:30.613Z,24.24
2022-10-10T03:11:57.390Z,24.66
2022-10-10T03:14:24.292Z,25.13
2022-10-10T03:16:51.358Z,24.23
2022-10-10T03:19:18.731Z,23.28
2022-10-10T03:21:45.844Z,22.53
2022-10-10T03:24:13.041Z,24.38
2022-10-10T03:26:39.755Z,22.75
2022-10-10T03:29:06.811Z,22.70
2022-10-10T03:31:33.933Z,22.32
2022-10-10T03:34:00.891Z,22.05
2022-10-10T03:36:27.606Z,23.81
2022-10-10T03:38:54.342Z,22.79
2022-10-10T03:41:21.303Z,22.40
2022-10-10T03:43:48.058Z,22.50
2022-10-10T03:46:16.376Z,23.06
2022-10-10T03:48:43.700Z,22.68
2022-10-10T03:51:10.477Z,22.23
2022-10-10T03:53:37.338Z,22.85
2022-10-10T03:56:04.917Z,23.85
2022-10-10T03:58:33.057Z,23.83
2022-10-10T04:01:02.269Z,22.70
2022-10-10T04:03:30.138Z,24.24
2022-10-10T04:05:57.187Z,24.03
2022-10-10T04:08:24.843Z,24.39
2022-10-10T04:10:53.533Z,23.08
2022-10-10T04:13:21.740Z,23.15
2022-10-10T04:15:56.061Z,23.07
2022-10-10T04:18:23.775Z,22.50
2022-10-10T04:20:50.733Z,23.16
2022-10-10T04:23:18.194Z,22.69
2022-10-10T04:25:45.215Z,24.36
2022-10-10T04:28:13.108Z,24.24
2022-10-10T04:30:40.139Z,23.30
2022-10-10T04:33:07.265Z,23.39
2022-10-10T04:35:36.592Z,22.84
2022-10-10T04:38:05.087Z,23.70
2022-10-10T04:40:32.480Z,25.79
2022-10-10T04:43:00.262Z,24.74
2022-10-10T04:45:27.015Z,23.96
2022-10-10T04:47:54.491Z,23.05
2022-10-10T04:50:21.836Z,22.30
2022-10-10T04:52:49.597Z,22.77
2022-10-10T04:55:17.567Z,22.30
2022-10-10T04:57:44.775Z,23.37
2022-10-10T05:00:11.938Z,25.02
2022-10-10T05:02:38.627Z,23.47
2022-10-10T05:05:05.993Z,22.88
2022-10-10T05:07:33.478Z,23.73
2022-10-10T05:10:00.205Z,24.45
2022-10-10T05:12:26.975Z,24.06
2022-10-10T05:14:53.713Z,24.20
2022-10-10T05:17:20.576Z,25.13
2022-10-10T05:19:48.766Z,25.81
2022-10-10T05:22:15.483Z,24.19
2022-10-10T05:24:42.301Z,24.69
2022-10-10T05:27:09.045Z,24.99
2022-10-10T05:29:35.753Z,26.27
2022-10-10T05:32:09.196Z,24.29
2022-10-10T05:34:37.394Z,24.72
2022-10-10T05:37:04.383Z,24.08
2022-10-10T05:39:31.208Z,25.31
2022-10-10T05:41:57.912Z,25.72
2022-10-10T05:44:24.842Z,25.02
2022-10-10T05:46:51.527Z,23.85
2022-10-10T05:49:18.910Z,24.49
2022-10-10T05:51:45.711Z,24.91
2022-10-10T05:54:12.505Z,23.43
2022-10-10T05:56:39.256Z,22.13
2022-10-10T05:59:06.317Z,23.49
2022-10-10T06:01:34.114Z,22.85
2022-10-10T06:04:00.830Z,24.94
2022-10-10T06:06:27.558Z,22.37
2022-10-10T06:08:54.305Z,21.53
2022-10-10T06:11:22.830Z,23.15
2022-10-10T06:13:54.143Z,22.83
2022-10-10T06:16:22.614Z,23.75
2022-10-10T06:18:49.449Z,22.38
2022-10-10T06:21:17.612Z,21.39
2022-10-10T06:23:44.874Z,25.54
2022-10-10T06:26:11.963Z,24.91
2022-10-10T06:28:38.676Z,23.88
2022-10-10T06:31:08.406Z,23.48
2022-10-10T06:33:37.734Z,24.72
2022-10-10T06:36:07.183Z,23.68
2022-10-10T06:38:42.162Z,25.64
2022-10-10T06:41:09.390Z,24.46
2022-10-10T06:43:36.842Z,25.47
2022-10-10T06:46:04.627Z,24.30
2022-10-10T06:48:32.640Z,24.10
2022-10-10T06:51:01.862Z,25.38
2022-10-10T06:53:28.801Z,23.91
2022-10-10T06:55:56.039Z,23.93
2022-10-10T06:58:23.683Z,25.18
2022-10-10T07:00:58.158Z,24.15
2022-10-10T07:03:25.514Z,23.74
2022-10-10T07:05:54.193Z,24.77
2022-10-10T07:08:21.411Z,24.08
2022-10-10T07:10:48.140Z,23.55
2022-10-10T07:13:15.362Z,26.27
2022-10-10T07:15:42.304Z,23.92
2022-10-10T07:18:09.524Z,23.38
2022-10-10T07:20:36.697Z,23.64
2022-10-10T07:23:05.022Z,21.75
2022-10-10T07:25:31.765Z,20.75
2022-10-10T07:27:58.682Z,19.58
2022-10-10T07:30:25.467Z,19.79
2022-10-10T07:32:55.638Z,19.17
2022-10-10T07:35:23.996Z,19.45
2022-10-10T07:37:56.074Z,21.80
2022-10-10T07:40:23.415Z,22.39
2022-10-10T07:42:51.458Z,20.98
2022-10-10T07:45:18.482Z,23.55
2022-10-10T07:47:45.329Z,22.70
2022-10-10T07:50:12.976Z,22.46
2022-10-10T07:52:40.893Z,20.62
2022-10-10T07:55:08.569Z,22.25
2022-10-10T07:57:35.615Z,21.89
2022-10-10T08:00:08.606Z,23.31
2022-10-10T08:02:41.247Z,22.48
2022-10-10T08:05:08.682Z,20.63
2022-10-10T08:07:35.599Z,20.76
2022-10-10T08:10:02.980Z,22.60
2022-10-10T08:12:30.138Z,23.08
2022-10-10T08:14:56.917Z,21.95
2022-10-10T08:17:23.903Z,21.39
2022-10-10T08:19:50.630Z,20.21
2022-10-10T08:22:17.360Z,20.08
2022-10-10T08:24:43.984Z,20.27
2022-10-10T08:27:10.744Z,20.89
2022-10-10T08:29:37.674Z,21.96
2022-10-10T08:32:05.811Z,21.08
2022-10-10T08:34:32.621Z,22.18
2022-10-10T08:36:59.382Z,21.37
2022-10-10T08:39:26.134Z,21.59
2022-10-10T08:41:56.784Z,22.15
2022-10-10T08:44:46.370Z,21.93
2022-10-10T08:47:19.114Z,22.49
2022-10-10T08:49:57.331Z,22.63
2022-10-10T08:52:42.580Z,21.32
2022-10-10T08:55:20.905Z,22.47
2022-10-10T08:58:01.281Z,20.94
2022-10-10T09:00:33.147Z,23.79
2022-10-10T09:03:01.545Z,22.03
2022-10-10T09:06:21.342Z,24.17
2022-10-10T09:08:48.108Z,20.56
2022-10-10T09:11:47.246Z,21.23
2022-10-10T09:14:38.275Z,19.89
2022-10-10T09:17:26.057Z,18.90
2022-10-10T09:20:15.780Z,20.51
2022-10-10T09:23:13.146Z,22.01
2022-10-10T09:25:48.296Z,18.77
2022-10-10T09:28:22.433Z,18.69
2022-10-10T09:30:54.611Z,19.17
2022-10-10T09:33:52.473Z,16.88
2022-10-10T09:36:24.766Z,18.62
2022-10-10T09:38:55.794Z,19.14
2022-10-10T09:41:43.813Z,19.60
2022-10-10T09:44:13.496Z,17.12
2022-10-10T09:46:40.525Z,17.46
2022-10-10T09:49:13.215Z,17.71
2022-10-10T09:51:39.950Z,17.77
2022-10-10T09:54:07.996Z,18.04
2022-10-10T09:56:48.824Z,16.50
2022-10-10T09:59:38.446Z,18.64
2022-10-10T10:02:17.429Z,17.87
2022-10-10T10:04:44.259Z,16.95
2022-10-10T10:07:22.771Z,17.87
2022-10-10T10:09:55.097Z,17.65
2022-10-10T10:12:29.342Z,19.98
2022-10-10T10:15:07.061Z,18.15
2022-10-10T10:17:33.854Z,16.54
2022-10-10T10:20:00.693Z,18.77
2022-10-10T10:22:30.455Z,17.40
2022-10-10T10:24:58.147Z,18.39
2022-10-10T10:27:27.722Z,17.68
2022-10-10T10:29:58.016Z,18.62
2022-10-10T10:33:05.104Z,18.01
2022-10-10T10:35:44.491Z,18.33
2022-10-10T10:38:40.050Z,17.34
2022-10-10T10:41:27.058Z,16.75
2022-10-10T10:44:08.958Z,18.52
2022-10-10T10:46:55.080Z,18.09
2022-10-10T10:49:37.230Z,15.78
2022-10-10T10:52:15.893Z,18.88
2022-10-10T10:55:12.802Z,17.57
2022-10-10T10:58:04.553Z,17.13
2022-10-10T11:01:23.297Z,16.85
2022-10-10T11:05:23.169Z,17.36
2022-10-10T11:06:33.813Z,18.08
2022-10-10T11:09:44.930Z,18.17
2022-10-10T11:12:11.642Z,19.67
2022-10-10T11:14:58.178Z,18.89
2022-10-10T11:17:36.251Z,16.42
2022-10-10T11:20:18.210Z,15.56
2022-10-10T11:23:07.965Z,17.77
2022-10-10T11:25:52.751Z,16.11
2022-10-10T11:28:29.366Z,16.97
2022-10-10T11:31:08.819Z,15.16
2022-10-10T11:33:41.719Z,16.60
2022-10-10T11:36:37.901Z,17.78
2022-10-10T11:39:20.038Z,18.85
2022-10-10T11:41:54.384Z,16.49
2022-10-10T11:44:37.665Z,16.16
2022-10-10T11:47:18.828Z,16.42
2022-10-10T11:50:30.117Z,17.45
2022-10-10T11:53:08.919Z,18.77
2022-10-10T11:55:47.355Z,18.23
2022-10-10T11:58:25.836Z,17.28
2022-10-10T12:00:58.178Z,18.65
2022-10-10T12:03:28.320Z,17.91
2022-10-10T12:06:26.650Z,17.73
2022-10-10T12:09:03.695Z,18.69
2022-10-10T12:11:39.626Z,18.27
2022-10-10T12:14:09.901Z,17.45
2022-10-10T12:16:38.185Z,17.82
2022-10-10T12:19:15.158Z,16.92
2022-10-10T12:21:54.674Z,16.76
2022-10-10T12:24:23.130Z,15.37
2022-10-10T12:26:53.508Z,16.19
2022-10-10T12:29:51.111Z,16.60
2022-10-10T12:32:18.112Z,17.12
2022-10-10T12:34:47.898Z,17.40
2022-10-10T12:37:26.019Z,18.78
2022-10-10T12:40:17.076Z,18.06
2022-10-10T12:42:46.771Z,16.37
2022-10-10T12:45:28.716Z,17.19
2022-10-10T12:48:19.883Z,17.20
2022-10-10T12:50:59.350Z,17.15
2022-10-10T12:53:30.243Z,18.31
2022-10-10T12:56:00.984Z,18.10
2022-10-10T12:58:35.233Z,19.97
2022-10-10T13:01:24.761Z,17.43
2022-10-10T13:03:55.091Z,17.31
2022-10-10T13:06:39.997Z,17.15
2022-10-10T13:09:25.659Z,16.91
2022-10-10T13:11:55.488Z,18.19
2022-10-10T13:14:23.723Z,16.53
2022-10-10T13:16:50.586Z,16.99
2022-10-10T13:19:23.729Z,18.30
2022-10-10T13:21:53.730Z,18.88
2022-10-10T13:24:27.020Z,19.61
2022-10-10T13:26:54.865Z,19.15
2022-10-10T13:29:23.847Z,19.61
2022-10-10T13:31:53.731Z,19.88
2022-10-10T13:34:31.421Z,20.53
2022-10-10T13:37:00.701Z,19.51
2022-10-10T13:39:31.057Z,19.32
2022-10-10T13:41:58.540Z,20.10
2022-10-10T13:44:32.037Z,20.09
2022-10-10T13:46:58.890Z,19.17
2022-10-10T13:49:29.907Z,20.70
2022-10-10T13:52:03.378Z,20.48
2022-10-10T13:54:37.287Z,20.60
2022-10-10T13:57:10.476Z,21.08
2022-10-10T13:59:37.451Z,21.13
2022-10-10T14:02:04.692Z,20.15
2022-10-10T14:04:38.718Z,19.86
2022-10-10T14:07:29.389Z,19.84
2022-10-10T14:10:10.607Z,20.61
2022-10-10T14:12:43.049Z,20.10
2022-10-10T14:15:31.785Z,20.98
2022-10-10T14:17:58.515Z,21.32
2022-10-10T14:20:25.853Z,20.59
2022-10-10T14:22:52.750Z,21.56
2022-10-10T14:25:19.494Z,20.21
2022-10-10T14:27:46.523Z,20.28
2022-10-10T14:30:16.170Z,20.32
2022-10-10T14:32:43.037Z,20.74
2022-10-10T14:35:12.266Z,21.34
2022-10-10T14:37:39.630Z,21.41
2022-10-10T14:40:21.481Z,21.65
2022-10-10T14:42:48.806Z,21.41
2022-10-10T14:45:17.035Z,21.95
2022-10-10T14:47:43.753Z,22.34
2022-10-10T14:50:20.033Z,21.35
2022-10-10T14:52:46.833Z,22.23
2022-10-10T14:55:14.328Z,22.03
2022-10-10T14:57:42.074Z,21.44
2022-10-10T15:00:15.892Z,21.72
2022-10-10T15:02:45.599Z,21.17
2022-10-10T15:05:13.700Z,21.92
2022-10-10T15:07:42.186Z,22.28
2022-10-10T15:10:32.814Z,22.40
2022-10-10T15:12:58.190Z,22.95
2022-10-10T15:15:25.358Z,22.45
2022-10-10T15:17:52.105Z,22.75
2022-10-10T15:20:20.220Z,21.90
2022-10-10T15:22:46.993Z,22.67
2022-10-10T15:25:13.752Z,22.10
2022-10-10T15:27:41.393Z,21.99
2022-10-10T15:30:08.897Z,21.87
2022-10-10T15:32:39.330Z,21.76
2022-10-10T15:35:06.563Z,22.53
2022-10-10T15:37:33.309Z,22.74
2022-10-10T15:40:00.164Z,23.33
2022-10-10T15:42:28.460Z,23.51
2022-10-10T15:44:55.757Z,22.75
2022-10-10T15:47:23.575Z,23.06
2022-10-10T15:49:50.472Z,24.02
2022-10-10T15:52:18.578Z,22.94
2022-10-10T15:54:48.678Z,23.19
2022-10-10T15:57:18.656Z,24.06
2022-10-10T15:59:46.776Z,24.27
2022-10-10T16:02:13.768Z,23.70
2022-10-10T16:04:40.921Z,24.01
2022-10-10T16:09:55.810Z,23.87
2022-10-10T16:12:22.551Z,24.93
2022-10-10T16:14:49.372Z,24.19
2022-10-10T16:17:20.805Z,23.19
2022-10-10T16:19:49.854Z,23.37
2022-10-10T16:22:16.603Z,24.04
2022-10-10T16:24:53.904Z,23.61
2022-10-10T16:27:32.168Z,24.19
2022-10-10T16:29:58.953Z,23.55
2022-10-10T16:32:26.193Z,24.39
2022-10-10T16:34:52.871Z,24.01
2022-10-10T16:37:19.605Z,24.26
2022-10-10T16:39:46.373Z,23.42
2022-10-10T16:42:13.420Z,23.53
2022-10-10T16:44:41.203Z,23.86
2022-10-10T16:47:07.939Z,24.61
2022-10-10T16:49:34.639Z,24.41
2022-10-10T16:52:01.356Z,24.78
2022-10-10T16:54:29.424Z,23.64
2022-10-10T16:56:56.433Z,23.95
2022-10-10T16:59:23.189Z,24.61
2022-10-10T17:01:50.052Z,24.52
2022-10-10T17:04:16.766Z,25.08
2022-10-10T17:06:43.832Z,24.82
2022-10-10T17:09:12.228Z,24.97
2022-10-10T17:11:39.758Z,24.53
2022-10-10T17:14:06.631Z,25.34
2022-10-10T17:17:07.012Z,24.78
2022-10-10T17:19:20.218Z,25.39
2022-10-10T17:21:47.680Z,25.81
2022-10-10T17:24:14.570Z,28.03
2022-10-10T17:26:41.758Z,25.85
2022-10-10T17:29:09.254Z,27.93
2022-10-10T17:31:36.830Z,25.33
2022-10-10T17:34:03.601Z,25.74
2022-10-10T17:36:30.354Z,26.84
2022-10-10T17:39:00.315Z,26.26
2022-10-10T17:41:28.723Z,28.19
2022-10-10T17:43:56.022Z,25.16
2022-10-10T17:46:34.937Z,24.14
2022-10-10T17:49:05.810Z,25.44
2022-10-10T17:51:33.561Z,25.22
2022-10-10T17:54:01.234Z,24.75
2022-10-10T17:56:29.118Z,24.98
2022-10-10T17:58:57.609Z,25.50
2022-10-10T18:01:24.376Z,24.39
2022-10-10T18:03:51.753Z,24.31
2022-10-10T18:06:21.700Z,25.42
2022-10-10T18:08:53.785Z,24.38
2022-10-10T18:11:23.707Z,27.99
2022-10-10T18:13:51.318Z,26.63
2022-10-10T18:16:22.741Z,24.27
2022-10-10T18:18:51.950Z,24.51
2022-10-10T18:21:21.522Z,24.66
2022-10-10T18:23:49.270Z,24.69
2022-10-10T18:26:19.245Z,23.58
2022-10-10T18:28:46.684Z,23.30
2022-10-10T18:31:27.373Z,24.36
2022-10-10T18:33:55.193Z,24.32
2022-10-10T18:36:25.825Z,23.72
2022-10-10T18:38:52.748Z,24.88
2022-10-10T18:41:22.363Z,25.67
2022-10-10T18:43:50.110Z,25.34
2022-10-10T18:46:20.444Z,23.76
2022-10-10T18:48:51.472Z,22.87
2022-10-10T18:51:31.563Z,22.95
2022-10-10T18:54:05.749Z,23.55
2022-10-10T18:56:33.005Z,24.89
2022-10-10T18:59:02.005Z,26.52
2022-10-10T19:01:32.681Z,26.26
2022-10-10T19:04:00.191Z,24.91
2022-10-10T19:06:29.079Z,23.47
2022-10-10T19:08:58.323Z,22.95
2022-10-10T19:11:34.192Z,24.67
2022-10-10T19:14:04.060Z,24.44
2022-10-10T19:16:31.201Z,24.86
2022-10-10T19:18:59.653Z,24.36
2022-10-10T19:21:29.409Z,24.42
2022-10-10T19:23:57.071Z,26.51
2022-10-10T19:26:23.842Z,24.68
2022-10-10T19:28:50.640Z,26.47
2022-10-10T19:31:19.653Z,24.60
2022-10-10T19:33:51.433Z,23.34
2022-10-10T19:36:18.434Z,23.02
2022-10-10T19:38:45.155Z,23.32
2022-10-10T19:41:14.504Z,22.90
2022-10-10T19:43:43.782Z,23.56
2022-10-10T19:46:14.662Z,22.84
2022-10-10T19:48:42.176Z,23.55
2022-10-10T19:51:13.839Z,23.78
2022-10-10T19:53:42.496Z,23.63
2022-10-10T19:56:14.806Z,23.54
2022-10-10T19:58:43.771Z,23.41
2022-10-10T20:01:14.271Z,23.18
2022-10-10T20:03:41.898Z,23.61
2022-10-10T20:06:09.147Z,24.48
2022-10-10T20:08:36.283Z,23.45
2022-10-10T20:11:03.195Z,23.86
2022-10-10T20:13:31.055Z,23.49
2022-10-10T20:16:01.464Z,23.37
2022-10-10T20:18:28.895Z,23.99
2022-10-10T20:20:55.988Z,24.89
2022-10-10T20:23:25.046Z,23.88
2022-10-10T20:25:52.859Z,23.60
2022-10-10T20:28:21.482Z,23.09
2022-10-10T20:30:50.599Z,22.67
2022-10-10T20:33:19.769Z,23.56
2022-10-10T20:35:48.018Z,23.63
2022-10-10T20:38:16.907Z,24.04
2022-10-10T20:40:45.228Z,23.65
2022-10-10T20:43:12.848Z,23.90
2022-10-10T20:45:41.318Z,24.63
2022-10-10T20:48:08.486Z,23.60
2022-10-10T20:50:36.985Z,23.87
2022-10-10T20:53:05.466Z,23.50
2022-10-10T20:55:32.533Z,23.67
2022-10-10T20:58:00.330Z,25.48
2022-10-10T21:00:27.243Z,24.37
2022-10-10T21:02:56.605Z,23.80
2022-10-10T21:05:23.817Z,25.25
2022-10-10T21:07:50.662Z,24.81
2022-10-10T21:10:17.399Z,26.24
2022-10-10T21:12:44.595Z,26.91
2022-10-10T21:15:11.337Z,25.13
2022-10-10T21:17:38.111Z,27.03
2022-10-10T21:20:05.792Z,24.96
2022-10-10T21:22:32.742Z,25.55
2022-10-10T21:25:00.480Z,25.42
2022-10-10T21:27:27.673Z,26.08
2022-10-10T21:29:54.427Z,27.10
2022-10-10T21:32:21.262Z,26.35
2022-10-10T21:34:49.478Z,24.83
2022-10-10T21:37:17.873Z,26.23
2022-10-10T21:39:45.671Z,25.73
2022-10-10T21:42:12.578Z,29.32
2022-10-10T21:44:39.273Z,26.67
2022-10-10T21:47:05.991Z,25.64
2022-10-10T21:49:32.889Z,26.36
2022-10-10T21:51:59.721Z,26.73
2022-10-10T21:54:26.606Z,26.41
2022-10-10T21:56:53.282Z,28.24
2022-10-10T21:59:19.965Z,26.57
2022-10-10T22:01:46.664Z,25.75
2022-10-10T22:04:14.045Z,25.17
2022-10-10T22:06:41.619Z,25.35
2022-10-10T22:09:08.338Z,26.52
2022-10-10T22:11:35.237Z,27.07
2022-10-10T22:14:03.286Z,26.45
2022-10-10T22:16:32.017Z,25.55
2022-10-10T22:18:59.986Z,25.54
2022-10-10T22:21:31.698Z,24.72
2022-10-10T22:24:02.005Z,25.38
2022-10-10T22:26:30.095Z,24.90
2022-10-10T22:28:57.155Z,24.92
2022-10-10T22:31:24.118Z,25.08
2022-10-10T22:33:50.862Z,24.48
2022-10-10T22:36:17.731Z,24.37
2022-10-10T22:38:46.146Z,25.86
2022-10-10T22:41:13.697Z,24.93
2022-10-10T22:43:40.713Z,27.09
2022-10-10T22:46:08.545Z,26.16
2022-10-10T22:48:36.020Z,26.98
2022-10-10T22:51:08.474Z,24.38
2022-10-10T22:53:35.290Z,24.71
2022-10-10T22:56:02.885Z,24.46
2022-10-10T22:58:31.859Z,24.56
2022-10-10T23:01:07.114Z,24.85
2022-10-10T23:03:34.047Z,23.67
2022-10-10T23:06:02.588Z,23.74
2022-10-10T23:08:30.438Z,23.83
2022-10-10T23:10:57.217Z,26.06
2022-10-10T23:13:23.938Z,28.21
2022-10-10T23:15:51.589Z,24.49
2022-10-10T23:18:18.533Z,25.23
2022-10-10T23:20:47.195Z,24.20
2022-10-10T23:23:15.495Z,24.18
2022-10-10T23:25:44.462Z,24.57
2022-10-10T23:28:12.014Z,25.54
2022-10-10T23:30:40.398Z,24.86
2022-10-10T23:33:07.225Z,24.25
2022-10-10T23:35:34.866Z,24.60
2022-10-10T23:38:02.572Z,27.09
2022-10-10T23:40:29.711Z,27.67
2022-10-10T23:42:57.524Z,26.44
2022-10-10T23:45:24.347Z,24.60
2022-10-10T23:47:51.468Z,24.79
2022-10-10T23:50:18.252Z,26.44
2022-10-10T23:52:45.806Z,26.41
2022-10-10T23:55:12.725Z,24.31
2022-10-10T23:57:39.406Z,24.81
