createdAt,value
2022-09-13T00:03:05.959Z,8.10
2022-09-13T00:08:10.391Z,8.00
2022-09-13T00:13:15.609Z,7.90
2022-09-13T00:18:20.521Z,7.90
2022-09-13T00:23:23.980Z,8.00
2022-09-13T00:28:27.471Z,7.90
2022-09-13T00:33:31.153Z,7.80
2022-09-13T00:38:37.550Z,7.80
2022-09-13T00:43:46.140Z,7.70
2022-09-13T00:48:52.499Z,7.70
2022-09-13T00:54:00.429Z,7.60
2022-09-13T00:59:08.912Z,7.50
2022-09-13T01:04:13.111Z,7.50
2022-09-13T01:09:16.980Z,7.50
2022-09-13T01:14:21.310Z,7.60
2022-09-13T01:19:25.521Z,7.50
2022-09-13T01:24:57.629Z,7.40
2022-09-13T01:30:12.570Z,7.40
2022-09-13T01:35:25.389Z,7.40
2022-09-13T01:41:07.771Z,7.40
2022-09-13T01:46:44.760Z,7.40
2022-09-13T01:52:05.101Z,7.50
2022-09-13T01:57:32.220Z,7.50
2022-09-13T02:02:48.373Z,7.50
2022-09-13T02:07:58.976Z,7.40
2022-09-13T02:13:06.077Z,7.40
2022-09-13T02:18:25.878Z,7.40
2022-09-13T02:23:42.016Z,7.30
2022-09-13T02:28:56.857Z,7.30
2022-09-13T02:34:06.127Z,7.20
2022-09-13T02:39:30.097Z,7.20
2022-09-13T02:44:38.417Z,7.20
2022-09-13T02:49:52.274Z,7.20
2022-09-13T02:55:09.473Z,7.10
2022-09-13T03:00:14.034Z,7.00
2022-09-13T03:05:18.410Z,7.00
2022-09-13T03:10:24.015Z,6.90
2022-09-13T03:16:08.880Z,6.90
2022-09-13T03:21:49.996Z,6.80
2022-09-13T03:27:37.871Z,6.80
2022-09-13T03:33:02.833Z,6.80
2022-09-13T03:38:08.837Z,6.80
2022-09-13T03:43:26.837Z,6.80
2022-09-13T03:48:32.455Z,6.70
2022-09-13T03:53:46.827Z,6.60
2022-09-13T03:58:50.608Z,6.50
2022-09-13T04:03:56.766Z,6.50
2022-09-13T04:09:01.523Z,6.40
2022-09-13T04:14:05.998Z,6.50
2022-09-13T04:19:09.706Z,6.50
2022-09-13T04:24:14.097Z,6.60
2022-09-13T04:29:19.007Z,6.60
2022-09-13T04:34:23.735Z,6.60
2022-09-13T04:39:30.317Z,6.60
2022-09-13T04:44:34.256Z,6.70
2022-09-13T04:49:40.923Z,6.70
2022-09-13T04:54:44.561Z,6.80
2022-09-13T04:59:48.458Z,6.90
2022-09-13T05:04:51.789Z,7.10
2022-09-13T05:09:55.157Z,7.30
2022-09-13T05:14:58.288Z,7.40
2022-09-13T05:20:06.307Z,7.50
2022-09-13T05:25:10.076Z,7.70
2022-09-13T05:30:14.378Z,7.80
2022-09-13T05:35:18.707Z,8.00
2022-09-13T05:40:22.408Z,8.10
2022-09-13T05:45:26.167Z,8.20
2022-09-13T05:50:56.780Z,8.40
2022-09-13T05:55:53.956Z,8.50
2022-09-13T06:00:58.302Z,8.70
2022-09-13T06:06:01.889Z,8.90
2022-09-13T06:11:13.414Z,9.00
2022-09-13T06:16:17.985Z,9.20
2022-09-13T06:21:27.144Z,9.40
2022-09-13T06:26:32.887Z,9.50
2022-09-13T06:31:36.295Z,9.70
2022-09-13T06:36:40.501Z,9.90
2022-09-13T06:41:43.947Z,10.10
2022-09-13T06:46:47.912Z,10.20
2022-09-13T06:51:51.193Z,10.50
2022-09-13T06:56:54.334Z,10.70
2022-09-13T07:01:57.905Z,10.70
2022-09-13T07:07:02.184Z,11.00
2022-09-13T07:12:07.848Z,11.30
2022-09-13T07:17:11.092Z,11.50
2022-09-13T07:22:14.117Z,11.80
2022-09-13T07:27:17.887Z,12.20
2022-09-13T07:32:20.988Z,12.50
2022-09-13T07:37:24.349Z,12.90
2022-09-13T07:42:27.378Z,13.20
2022-09-13T07:47:34.247Z,13.50
2022-09-13T07:52:38.577Z,13.90
2022-09-13T07:57:41.918Z,14.20
2022-09-13T08:02:44.811Z,14.40
2022-09-13T08:07:48.065Z,14.60
2022-09-13T08:12:51.048Z,14.90
2022-09-13T08:17:57.160Z,15.10
2022-09-13T08:23:02.939Z,15.50
2022-09-13T08:28:16.289Z,15.80
2022-09-13T08:33:19.764Z,16.30
2022-09-13T08:38:24.748Z,16.70
2022-09-13T08:43:51.734Z,17.00
2022-09-13T08:48:59.285Z,17.30
2022-09-13T08:54:03.437Z,17.60
2022-09-13T08:59:24.735Z,17.70
2022-09-13T09:04:28.436Z,17.90
2022-09-13T09:09:38.394Z,18.20
2022-09-13T09:14:52.676Z,18.60
2022-09-13T09:20:19.865Z,19.00
2022-09-13T09:25:26.931Z,19.20
2022-09-13T09:30:40.696Z,19.00
2022-09-13T09:35:55.968Z,18.90
2022-09-13T09:41:07.637Z,18.90
2022-09-13T09:46:14.378Z,18.80
2022-09-13T09:51:20.681Z,18.70
2022-09-13T09:56:29.658Z,18.60
2022-09-13T10:01:38.105Z,18.40
2022-09-13T10:06:44.889Z,18.30
2022-09-13T10:12:00.487Z,18.10
2022-09-13T10:17:15.417Z,18.00
2022-09-13T10:22:18.937Z,17.80
2022-09-13T10:27:49.022Z,17.80
2022-09-13T10:32:59.591Z,17.70
2022-09-13T10:38:03.408Z,17.90
2022-09-13T10:43:20.338Z,17.90
2022-09-13T10:48:25.047Z,17.90
2022-09-13T10:53:49.247Z,18.10
2022-09-13T10:59:12.952Z,18.20
2022-09-13T11:04:46.828Z,18.50
2022-09-13T11:10:03.528Z,18.80
2022-09-13T11:15:53.667Z,19.20
2022-09-13T11:21:30.649Z,19.30
2022-09-13T11:27:03.887Z,19.40
2022-09-13T11:32:23.435Z,19.40
2022-09-13T11:37:51.147Z,19.60
2022-09-13T11:43:20.050Z,19.80
2022-09-13T11:48:57.055Z,19.90
2022-09-13T11:54:31.630Z,20.00
2022-09-13T12:00:04.809Z,19.80
2022-09-13T12:05:22.662Z,19.70
2022-09-13T12:10:34.845Z,19.70
2022-09-13T12:15:41.738Z,19.70
2022-09-13T12:21:01.590Z,19.60
2022-09-13T12:26:37.940Z,19.40
2022-09-13T12:31:42.727Z,19.40
2022-09-13T12:37:07.523Z,19.30
2022-09-13T12:42:46.837Z,19.20
2022-09-13T12:48:02.683Z,19.20
2022-09-13T12:53:44.290Z,19.20
2022-09-13T12:59:02.237Z,19.20
2022-09-13T13:04:16.345Z,19.20
2022-09-13T13:09:42.847Z,19.20
2022-09-13T13:14:48.622Z,19.00
2022-09-13T13:19:52.186Z,19.00
2022-09-13T13:24:56.662Z,19.10
2022-09-13T13:30:43.658Z,19.20
2022-09-13T13:35:48.124Z,19.30
2022-09-13T13:40:54.678Z,19.40
2022-09-13T13:46:19.687Z,19.40
2022-09-13T13:51:28.137Z,19.30
2022-09-13T13:56:45.237Z,19.30
2022-09-13T14:01:55.797Z,19.20
2022-09-13T14:07:22.062Z,19.20
2022-09-13T14:12:33.896Z,19.20
2022-09-13T14:18:06.219Z,19.10
2022-09-13T14:23:20.119Z,19.30
2022-09-13T14:28:24.276Z,19.30
2022-09-13T14:33:36.695Z,19.30
2022-09-13T14:38:54.215Z,19.40
2022-09-13T14:44:28.729Z,19.40
2022-09-13T14:49:40.653Z,19.30
2022-09-13T14:54:51.441Z,19.30
2022-09-13T15:00:00.384Z,19.30
2022-09-13T15:05:09.478Z,19.20
2022-09-13T15:10:19.259Z,19.20
2022-09-13T15:15:32.565Z,19.10
2022-09-13T15:21:07.457Z,19.00
2022-09-13T15:26:22.928Z,19.00
2022-09-13T15:31:28.372Z,18.90
2022-09-13T15:36:35.357Z,18.70
2022-09-13T15:41:42.197Z,18.60
2022-09-13T15:46:49.911Z,18.50
2022-09-13T15:52:02.358Z,18.40
2022-09-13T15:57:16.985Z,18.40
2022-09-13T16:02:24.067Z,18.30
2022-09-13T16:07:28.242Z,18.30
2022-09-13T16:12:32.209Z,18.30
2022-09-13T16:17:35.708Z,18.30
2022-09-13T16:22:38.875Z,18.20
2022-09-13T16:27:45.107Z,18.20
2022-09-13T16:32:49.097Z,18.10
2022-09-13T16:37:53.858Z,18.10
2022-09-13T16:42:57.555Z,18.00
2022-09-13T16:48:01.467Z,17.90
2022-09-13T16:53:05.168Z,17.90
2022-09-13T16:58:08.945Z,17.80
2022-09-13T17:03:12.443Z,17.80
2022-09-13T17:08:16.250Z,17.70
2022-09-13T17:13:20.018Z,17.70
2022-09-13T17:18:23.308Z,17.60
2022-09-13T17:23:27.659Z,17.60
2022-09-13T17:28:30.946Z,17.50
2022-09-13T17:33:34.327Z,17.50
2022-09-13T17:38:38.740Z,17.50
2022-09-13T17:43:43.749Z,17.40
2022-09-13T17:48:47.587Z,17.40
2022-09-13T17:53:53.437Z,17.30
2022-09-13T17:59:18.547Z,17.10
2022-09-13T18:04:24.531Z,16.90
2022-09-13T18:09:28.214Z,16.70
2022-09-13T18:14:34.548Z,16.60
2022-09-13T18:19:46.248Z,16.40
2022-09-13T18:24:50.948Z,16.40
2022-09-13T18:29:54.677Z,16.30
2022-09-13T18:34:59.759Z,16.30
2022-09-13T18:40:05.166Z,16.20
2022-09-13T18:45:09.907Z,16.20
2022-09-13T18:50:19.708Z,16.10
2022-09-13T18:55:24.409Z,16.00
2022-09-13T19:00:31.984Z,16.00
2022-09-13T19:05:40.337Z,15.80
2022-09-13T19:10:45.278Z,15.70
2022-09-13T19:15:49.738Z,15.70
2022-09-13T19:20:54.149Z,15.50
2022-09-13T19:26:05.167Z,15.40
2022-09-13T19:31:11.239Z,15.40
2022-09-13T19:36:19.075Z,15.20
2022-09-13T19:41:24.761Z,15.00
2022-09-13T19:46:33.239Z,14.90
2022-09-13T19:51:39.254Z,14.80
2022-09-13T19:56:45.167Z,14.60
2022-09-13T20:01:50.025Z,14.50
2022-09-13T20:06:54.007Z,14.40
2022-09-13T20:12:01.521Z,14.30
2022-09-13T20:17:07.017Z,14.30
2022-09-13T20:22:11.906Z,14.30
2022-09-13T20:27:16.503Z,14.20
2022-09-13T20:32:19.976Z,14.20
2022-09-13T20:37:26.617Z,14.00
2022-09-13T20:42:30.308Z,13.90
2022-09-13T20:47:34.357Z,13.90
2022-09-13T20:52:38.206Z,13.90
2022-09-13T20:57:42.128Z,13.90
2022-09-13T21:02:46.805Z,14.00
2022-09-13T21:08:08.719Z,14.00
2022-09-13T21:13:13.669Z,14.10
2022-09-13T21:18:18.517Z,14.20
2022-09-13T21:23:21.768Z,14.20
2022-09-13T21:28:25.251Z,14.30
2022-09-13T21:33:29.026Z,14.40
2022-09-13T21:38:36.049Z,14.50
2022-09-13T21:43:40.288Z,14.60
2022-09-13T21:48:48.905Z,14.70
2022-09-13T21:53:58.281Z,14.70
2022-09-13T21:59:05.228Z,14.80
2022-09-13T22:04:11.568Z,14.90
2022-09-13T22:09:15.991Z,14.80
2022-09-13T22:14:22.525Z,14.90
2022-09-13T22:19:27.775Z,15.00
2022-09-13T22:24:33.395Z,14.90
2022-09-13T22:29:37.424Z,15.00
2022-09-13T22:34:41.314Z,15.00
2022-09-13T22:39:46.170Z,15.00
2022-09-13T22:44:49.611Z,14.80
2022-09-13T22:49:52.975Z,14.80
2022-09-13T22:54:56.304Z,14.70
2022-09-13T22:59:59.664Z,14.60
2022-09-13T23:05:04.734Z,14.60
2022-09-13T23:10:08.798Z,14.50
2022-09-13T23:15:13.338Z,14.50
2022-09-13T23:20:20.784Z,14.40
2022-09-13T23:25:23.914Z,14.40
2022-09-13T23:30:27.509Z,14.40
2022-09-13T23:35:30.867Z,14.50
2022-09-13T23:40:36.148Z,14.50
2022-09-13T23:45:39.452Z,14.60
2022-09-13T23:50:44.105Z,14.70
2022-09-13T23:55:47.908Z,14.70
