createdAt,value
2018-04-26T00:00:43.954Z,4.30
2018-04-26T00:01:44.204Z,4.50
2018-04-26T00:02:44.469Z,4.10
2018-04-26T00:03:44.671Z,4.40
2018-04-26T00:04:44.878Z,4.70
2018-04-26T00:05:45.123Z,4.30
2018-04-26T00:06:45.355Z,4.50
2018-04-26T00:07:45.590Z,4.30
2018-04-26T00:08:45.830Z,4.40
2018-04-26T00:09:46.069Z,4.00
2018-04-26T00:10:46.324Z,4.60
2018-04-26T00:11:46.545Z,4.80
2018-04-26T00:12:46.774Z,4.50
2018-04-26T00:13:47.033Z,4.50
2018-04-26T00:14:47.238Z,4.30
2018-04-26T00:15:47.532Z,3.90
2018-04-26T00:16:47.698Z,4.20
2018-04-26T00:17:47.934Z,4.20
2018-04-26T00:18:48.189Z,4.70
2018-04-26T00:19:48.434Z,4.00
2018-04-26T00:20:48.653Z,4.30
2018-04-26T00:21:48.878Z,4.20
2018-04-26T00:22:49.127Z,3.90
2018-04-26T00:23:49.371Z,3.60
2018-04-26T00:24:49.593Z,3.70
2018-04-26T00:25:49.847Z,3.40
2018-04-26T00:26:50.083Z,3.60
2018-04-26T00:27:50.363Z,3.90
2018-04-26T00:28:50.581Z,3.90
2018-04-26T00:29:50.790Z,4.10
2018-04-26T00:30:51.036Z,3.70
2018-04-26T00:31:51.274Z,4.10
2018-04-26T00:32:51.511Z,3.60
2018-04-26T00:33:51.785Z,3.90
2018-04-26T00:34:52.007Z,4.00
2018-04-26T00:35:52.220Z,3.90
2018-04-26T00:36:52.453Z,4.20
2018-04-26T00:37:52.701Z,4.40
2018-04-26T00:38:52.928Z,4.50
2018-04-26T00:39:53.181Z,4.10
2018-04-26T00:40:53.419Z,4.10
2018-04-26T00:41:53.657Z,4.40
2018-04-26T00:42:53.892Z,4.80
2018-04-26T00:43:54.130Z,4.90
2018-04-26T00:44:54.350Z,5.30
2018-04-26T00:45:54.601Z,4.50
2018-04-26T00:46:54.822Z,4.80
2018-04-26T00:47:55.117Z,4.70
2018-04-26T00:48:55.359Z,4.40
2018-04-26T00:49:55.555Z,4.60
2018-04-26T00:50:55.799Z,4.50
2018-04-26T00:51:56.021Z,4.60
2018-04-26T00:52:56.241Z,4.70
2018-04-26T00:53:56.470Z,5.00
2018-04-26T00:54:56.755Z,4.80
2018-04-26T00:55:56.983Z,4.40
2018-04-26T00:56:57.197Z,5.60
2018-04-26T00:57:57.437Z,5.10
2018-04-26T00:58:57.657Z,5.00
2018-04-26T00:59:57.902Z,5.10
2018-04-26T01:00:58.130Z,5.10
2018-04-26T01:01:58.394Z,4.70
2018-04-26T01:02:58.601Z,5.30
2018-04-26T01:03:58.821Z,5.10
2018-04-26T01:04:59.071Z,5.50
2018-04-26T01:05:59.311Z,5.30
2018-04-26T01:06:59.511Z,5.30
2018-04-26T01:07:59.769Z,5.40
2018-04-26T01:08:59.976Z,5.30
2018-04-26T01:10:00.202Z,5.70
2018-04-26T01:11:00.436Z,5.40
2018-04-26T01:12:00.687Z,5.60
2018-04-26T01:13:00.902Z,6.20
2018-04-26T01:14:01.150Z,5.40
2018-04-26T01:15:01.355Z,5.70
2018-04-26T01:16:01.583Z,5.70
2018-04-26T01:17:01.808Z,6.20
2018-04-26T01:18:02.058Z,6.10
2018-04-26T01:19:02.295Z,6.10
2018-04-26T01:20:02.533Z,6.10
2018-04-26T01:21:02.741Z,5.70
2018-04-26T01:22:02.976Z,6.10
2018-04-26T01:23:03.222Z,5.60
2018-04-26T01:24:03.454Z,5.90
2018-04-26T01:25:03.674Z,6.30
2018-04-26T01:26:03.910Z,6.10
2018-04-26T01:27:04.171Z,6.00
2018-04-26T01:28:04.402Z,6.00
2018-04-26T01:29:04.639Z,5.80
2018-04-26T01:30:04.874Z,6.10
2018-04-26T01:31:05.125Z,6.60
2018-04-26T01:32:05.363Z,6.00
2018-04-26T01:33:05.566Z,5.60
2018-04-26T01:34:05.805Z,6.10
2018-04-26T01:35:06.035Z,5.50
2018-04-26T01:36:06.277Z,5.70
2018-04-26T01:37:06.541Z,6.60
2018-04-26T01:38:06.762Z,6.20
2018-04-26T01:39:06.968Z,7.30
2018-04-26T01:40:07.202Z,6.60
2018-04-26T01:41:07.433Z,6.30
2018-04-26T01:42:07.662Z,6.60
2018-04-26T01:43:07.891Z,7.10
2018-04-26T01:44:08.146Z,6.70
2018-04-26T01:45:08.368Z,6.70
2018-04-26T01:46:08.586Z,6.30
2018-04-26T01:47:08.822Z,6.00
2018-04-26T01:48:09.037Z,5.10
2018-04-26T01:49:09.268Z,5.10
2018-04-26T01:50:09.506Z,5.40
2018-04-26T01:51:09.751Z,4.60
2018-04-26T01:52:09.987Z,5.30
2018-04-26T01:53:10.266Z,5.20
2018-04-26T01:54:10.434Z,4.70
2018-04-26T01:55:10.687Z,5.00
2018-04-26T01:56:10.911Z,4.40
2018-04-26T01:57:11.129Z,4.50
2018-04-26T01:58:11.364Z,4.20
2018-04-26T01:59:11.626Z,3.00
2018-04-26T02:00:11.875Z,3.40
2018-04-26T02:01:12.097Z,3.30
2018-04-26T02:02:12.327Z,3.10
2018-04-26T02:03:12.565Z,3.30
2018-04-26T02:04:12.776Z,3.30
2018-04-26T02:05:13.035Z,3.30
2018-04-26T02:06:13.250Z,3.70
2018-04-26T02:07:13.497Z,3.40
2018-04-26T02:08:13.710Z,3.10
2018-04-26T02:09:13.937Z,3.40
2018-04-26T02:10:14.163Z,3.70
2018-04-26T02:11:14.400Z,3.70
2018-04-26T02:12:14.634Z,4.20
2018-04-26T02:13:14.869Z,4.10
2018-04-26T02:14:15.129Z,3.90
2018-04-26T02:15:15.318Z,3.90
2018-04-26T02:16:15.540Z,3.80
2018-04-26T02:17:15.774Z,3.90
2018-04-26T02:18:16.001Z,3.90
2018-04-26T02:19:16.259Z,4.20
2018-04-26T02:20:16.486Z,4.60
2018-04-26T02:21:16.716Z,3.30
2018-04-26T02:22:16.958Z,4.30
2018-04-26T02:23:17.214Z,3.30
2018-04-26T02:24:17.426Z,3.70
2018-04-26T02:25:17.648Z,2.20
2018-04-26T02:26:17.892Z,3.70
2018-04-26T02:27:18.144Z,3.10
2018-04-26T02:28:18.377Z,2.30
2018-04-26T02:29:18.599Z,2.50
2018-04-26T02:30:18.819Z,1.90
2018-04-26T02:31:19.113Z,2.00
2018-04-26T02:32:19.301Z,2.20
2018-04-26T02:33:19.544Z,1.90
2018-04-26T02:34:19.825Z,1.80
2018-04-26T02:35:20.017Z,1.40
2018-04-26T02:36:20.262Z,1.80
2018-04-26T02:37:20.476Z,1.70
2018-04-26T02:38:20.705Z,1.50
2018-04-26T02:39:20.942Z,1.40
2018-04-26T02:40:21.199Z,1.90
2018-04-26T02:41:21.401Z,1.60
2018-04-26T02:42:21.624Z,2.10
2018-04-26T02:43:21.874Z,1.60
2018-04-26T02:44:22.114Z,1.60
2018-04-26T02:45:22.357Z,1.50
2018-04-26T02:46:22.556Z,1.80
2018-04-26T02:47:22.783Z,2.00
2018-04-26T02:48:23.060Z,1.60
2018-04-26T02:49:23.262Z,1.30
2018-04-26T02:50:23.494Z,1.70
2018-04-26T02:51:23.740Z,1.50
2018-04-26T02:52:23.963Z,1.30
2018-04-26T02:53:24.183Z,1.40
2018-04-26T02:54:24.424Z,1.10
2018-04-26T02:55:24.669Z,1.50
2018-04-26T02:56:24.900Z,1.50
2018-04-26T02:57:25.116Z,1.50
2018-04-26T02:58:25.348Z,1.40
2018-04-26T02:59:25.614Z,1.60
2018-04-26T03:00:25.826Z,1.30
2018-04-26T03:01:26.060Z,1.20
2018-04-26T03:02:26.291Z,1.20
2018-04-26T03:03:26.559Z,1.30
2018-04-26T03:04:26.793Z,1.20
2018-04-26T03:05:27.013Z,1.20
2018-04-26T03:06:27.255Z,1.10
2018-04-26T03:07:27.497Z,1.10
2018-04-26T03:08:27.706Z,1.30
2018-04-26T03:09:27.940Z,1.20
2018-04-26T03:10:28.182Z,1.20
2018-04-26T03:11:28.397Z,1.30
2018-04-26T03:12:28.643Z,1.30
2018-04-26T03:13:28.875Z,1.10
2018-04-26T03:14:29.099Z,1.20
2018-04-26T03:15:29.422Z,1.20
2018-04-26T03:16:29.562Z,1.20
2018-04-26T03:17:29.829Z,1.40
2018-04-26T03:18:30.069Z,1.60
2018-04-26T03:19:30.305Z,1.10
2018-04-26T03:20:30.548Z,1.60
2018-04-26T03:21:30.755Z,1.10
2018-04-26T03:22:30.987Z,1.10
2018-04-26T03:23:31.229Z,1.20
2018-04-26T03:24:31.469Z,1.10
2018-04-26T03:25:31.718Z,1.70
2018-04-26T03:26:31.941Z,1.10
2018-04-26T03:27:32.203Z,1.40
2018-04-26T03:28:32.375Z,1.10
2018-04-26T03:29:32.662Z,1.00
2018-04-26T03:30:32.867Z,1.30
2018-04-26T03:31:33.104Z,1.30
2018-04-26T03:32:33.337Z,1.30
2018-04-26T03:33:33.590Z,1.30
2018-04-26T03:34:33.818Z,1.30
2018-04-26T03:35:34.036Z,1.70
2018-04-26T03:36:34.269Z,1.70
2018-04-26T03:37:34.492Z,1.40
2018-04-26T03:38:34.724Z,1.30
2018-04-26T03:39:34.951Z,1.60
2018-04-26T03:40:35.199Z,1.40
2018-04-26T03:41:35.436Z,1.20
2018-04-26T03:42:35.665Z,1.20
2018-04-26T03:43:35.908Z,1.40
2018-04-26T03:44:36.127Z,1.10
2018-04-26T03:45:36.378Z,1.00
2018-04-26T03:46:36.583Z,1.20
2018-04-26T03:47:36.835Z,1.20
2018-04-26T03:48:37.053Z,1.30
2018-04-26T03:49:37.300Z,1.10
2018-04-26T03:50:37.559Z,1.90
2018-04-26T03:51:37.751Z,1.70
2018-04-26T03:52:38.010Z,1.10
2018-04-26T03:53:38.233Z,1.60
2018-04-26T03:54:38.475Z,1.40
2018-04-26T03:55:38.708Z,1.10
2018-04-26T03:56:38.911Z,1.70
2018-04-26T03:57:39.152Z,1.20
2018-04-26T03:58:39.435Z,1.20
2018-04-26T03:59:39.648Z,0.90
2018-04-26T04:00:39.880Z,1.40
2018-04-26T04:01:40.141Z,1.50
2018-04-26T04:02:40.346Z,1.50
2018-04-26T04:03:40.574Z,1.30
2018-04-26T04:04:40.867Z,1.10
2018-04-26T04:05:41.086Z,0.90
2018-04-26T04:06:41.318Z,1.20
2018-04-26T04:07:41.548Z,1.00
2018-04-26T04:08:41.754Z,1.10
2018-04-26T04:09:42.027Z,1.10
2018-04-26T04:10:42.242Z,1.50
2018-04-26T04:11:42.469Z,1.40
2018-04-26T04:12:42.701Z,1.60
2018-04-26T04:13:42.959Z,1.20
2018-04-26T04:14:43.162Z,1.20
2018-04-26T04:15:43.391Z,1.20
2018-04-26T04:16:43.645Z,1.20
2018-04-26T04:17:43.882Z,0.90
2018-04-26T04:18:44.112Z,1.10
2018-04-26T04:19:44.351Z,1.30
2018-04-26T04:20:44.566Z,1.20
2018-04-26T04:21:44.824Z,1.30
2018-04-26T04:22:45.048Z,1.10
2018-04-26T04:23:45.267Z,0.90
2018-04-26T04:24:45.498Z,1.10
2018-04-26T04:25:45.729Z,1.10
2018-04-26T04:26:45.992Z,1.50
2018-04-26T04:27:46.228Z,1.40
2018-04-26T04:28:46.462Z,1.10
2018-04-26T04:29:46.701Z,1.20
2018-04-26T04:30:46.921Z,1.20
2018-04-26T04:31:47.186Z,1.20
2018-04-26T04:32:47.395Z,1.10
2018-04-26T04:33:47.627Z,1.40
2018-04-26T04:34:47.862Z,1.20
2018-04-26T04:35:48.085Z,1.30
2018-04-26T04:36:48.313Z,1.40
2018-04-26T04:37:48.560Z,1.40
2018-04-26T04:38:48.800Z,1.00
2018-04-26T04:39:49.082Z,1.30
2018-04-26T04:40:49.280Z,1.40
2018-04-26T04:41:49.518Z,1.10
2018-04-26T04:42:49.774Z,1.10
2018-04-26T04:43:49.982Z,1.30
2018-04-26T04:44:50.216Z,1.10
2018-04-26T04:45:50.447Z,1.50
2018-04-26T04:46:50.706Z,1.00
2018-04-26T04:47:50.920Z,1.10
2018-04-26T04:48:51.143Z,1.30
2018-04-26T04:49:51.379Z,0.90
2018-04-26T04:50:51.633Z,1.30
2018-04-26T04:51:51.888Z,1.10
2018-04-26T04:52:52.112Z,1.00
2018-04-26T04:53:52.353Z,1.40
2018-04-26T04:54:52.577Z,1.30
2018-04-26T04:55:52.804Z,1.40
2018-04-26T04:56:53.038Z,1.20
2018-04-26T04:57:53.275Z,0.90
2018-04-26T04:58:53.502Z,1.40
2018-04-26T04:59:53.729Z,1.20
2018-04-26T05:00:53.965Z,1.20
2018-04-26T05:01:54.274Z,1.50
2018-04-26T05:02:54.444Z,1.10
2018-04-26T05:03:54.681Z,1.30
2018-04-26T05:04:54.918Z,1.60
2018-04-26T05:05:55.143Z,1.20
2018-04-26T05:06:55.373Z,1.10
2018-04-26T05:07:55.610Z,1.10
2018-04-26T05:08:55.857Z,1.40
2018-04-26T05:09:56.097Z,1.20
2018-04-26T05:10:56.316Z,1.10
2018-04-26T05:11:56.569Z,1.10
2018-04-26T05:12:56.836Z,1.00
2018-04-26T05:13:57.028Z,1.00
2018-04-26T05:14:57.269Z,1.10
2018-04-26T05:15:57.485Z,1.10
2018-04-26T05:16:57.741Z,0.90
2018-04-26T05:17:57.974Z,1.20
2018-04-26T05:18:58.262Z,1.40
2018-04-26T05:19:58.501Z,1.00
2018-04-26T05:20:58.719Z,1.00
2018-04-26T05:21:58.965Z,1.20
2018-04-26T05:22:59.191Z,1.10
2018-04-26T05:23:59.405Z,1.00
2018-04-26T05:24:59.642Z,1.40
2018-04-26T05:25:59.870Z,1.00
2018-04-26T05:27:00.138Z,1.10
2018-04-26T05:28:00.342Z,1.20
2018-04-26T05:29:00.601Z,1.30
2018-04-26T05:30:00.838Z,0.90
2018-04-26T05:31:01.041Z,1.00
2018-04-26T05:32:01.282Z,1.60
2018-04-26T05:33:01.522Z,1.20
2018-04-26T05:34:01.763Z,1.10
2018-04-26T05:35:02.005Z,1.10
2018-04-26T05:36:02.247Z,1.00
2018-04-26T05:37:02.481Z,1.00
2018-04-26T05:38:02.709Z,1.00
2018-04-26T05:39:02.932Z,1.00
2018-04-26T05:40:03.162Z,1.30
2018-04-26T05:41:03.427Z,0.90
2018-04-26T05:42:03.669Z,1.20
2018-04-26T05:43:03.890Z,1.00
2018-04-26T05:44:04.136Z,1.10
2018-04-26T05:45:04.329Z,1.00
2018-04-26T05:46:04.569Z,1.60
2018-04-26T05:47:04.888Z,1.00
2018-04-26T05:48:05.079Z,1.10
2018-04-26T05:49:05.325Z,1.00
2018-04-26T05:50:05.540Z,1.10
2018-04-26T05:51:05.876Z,1.30
2018-04-26T05:52:06.024Z,1.10
2018-04-26T05:53:06.261Z,1.30
2018-04-26T05:54:06.497Z,1.00
2018-04-26T05:55:06.736Z,0.70
2018-04-26T05:56:06.974Z,1.20
2018-04-26T05:57:07.224Z,1.50
2018-04-26T05:58:07.426Z,1.00
2018-04-26T05:59:07.685Z,0.90
2018-04-26T06:00:07.914Z,1.00
2018-04-26T06:01:08.133Z,1.50
2018-04-26T06:02:08.368Z,1.10
2018-04-26T06:03:08.603Z,0.90
2018-04-26T06:04:08.828Z,1.00
2018-04-26T06:05:09.083Z,1.00
2018-04-26T06:06:09.284Z,0.80
2018-04-26T06:07:09.530Z,1.10
2018-04-26T06:08:09.767Z,1.00
2018-04-26T06:09:10.010Z,1.00
2018-04-26T06:10:10.272Z,1.60
2018-04-26T06:11:10.469Z,1.90
2018-04-26T06:12:10.739Z,0.90
2018-04-26T06:13:11.010Z,1.00
2018-04-26T06:14:18.793Z,1.10
2018-04-26T06:15:11.477Z,1.00
2018-04-26T06:16:11.715Z,1.10
2018-04-26T06:17:12.047Z,1.30
2018-04-26T06:18:12.191Z,1.00
2018-04-26T06:19:12.430Z,0.90
2018-04-26T06:20:12.669Z,1.50
2018-04-26T06:21:12.934Z,1.00
2018-04-26T06:22:13.151Z,1.40
2018-04-26T06:23:21.041Z,1.40
2018-04-26T06:24:13.677Z,1.20
2018-04-26T06:25:13.919Z,0.80
2018-04-26T06:26:14.185Z,1.30
2018-04-26T06:27:14.396Z,1.20
2018-04-26T06:28:14.631Z,1.10
2018-04-26T06:29:14.874Z,1.20
2018-04-26T06:30:15.111Z,0.90
2018-04-26T06:31:15.367Z,1.20
2018-04-26T06:32:15.596Z,1.10
2018-04-26T06:33:25.357Z,1.00
2018-04-26T06:34:23.872Z,1.20
2018-04-26T06:35:25.144Z,1.00
2018-04-26T06:36:16.887Z,1.00
2018-04-26T06:37:17.124Z,1.40
2018-04-26T06:38:27.113Z,1.20
2018-04-26T06:39:26.225Z,1.20
2018-04-26T06:40:26.919Z,1.00
2018-04-26T06:41:26.936Z,1.20
2018-04-26T06:42:18.746Z,1.40
2018-04-26T06:43:18.907Z,1.30
2018-04-26T06:44:26.801Z,1.40
2018-04-26T06:45:28.190Z,1.60
2018-04-26T06:46:28.969Z,1.30
2018-04-26T06:47:29.000Z,1.20
2018-04-26T06:48:29.064Z,1.10
2018-04-26T06:49:28.441Z,1.70
2018-04-26T06:50:21.181Z,0.90
2018-04-26T06:51:32.570Z,1.70
2018-04-26T06:52:21.999Z,1.20
2018-04-26T06:53:22.124Z,1.50
2018-04-26T06:54:31.120Z,1.20
2018-04-26T06:55:22.656Z,1.30
2018-04-26T06:56:31.545Z,1.90
2018-04-26T06:57:23.530Z,1.60
2018-04-26T06:58:31.264Z,1.10
2018-04-26T06:59:23.938Z,1.40
2018-04-26T07:00:24.179Z,1.30
2018-04-26T07:01:24.427Z,1.30
2018-04-26T07:02:24.653Z,1.30
2018-04-26T07:03:24.893Z,1.30
2018-04-26T07:04:25.128Z,1.40
2018-04-26T07:05:25.370Z,1.40
2018-04-26T07:06:25.611Z,1.70
2018-04-26T07:07:25.853Z,1.20
2018-04-26T07:08:26.180Z,1.40
2018-04-26T07:09:26.411Z,1.40
2018-04-26T07:10:26.568Z,1.40
2018-04-26T07:11:26.801Z,1.10
2018-04-26T07:12:27.038Z,1.40
2018-04-26T07:13:27.281Z,1.50
2018-04-26T07:14:27.518Z,1.30
2018-04-26T07:15:27.752Z,1.30
2018-04-26T07:16:28.003Z,1.50
2018-04-26T07:17:28.234Z,1.90
2018-04-26T07:18:28.474Z,1.40
2018-04-26T07:19:28.706Z,1.60
2018-04-26T07:20:28.943Z,1.30
2018-04-26T07:21:29.187Z,1.90
2018-04-26T07:22:29.423Z,2.10
2018-04-26T07:23:29.665Z,1.70
2018-04-26T07:24:29.905Z,1.50
2018-04-26T07:25:30.144Z,1.00
2018-04-26T07:26:30.384Z,1.50
2018-04-26T07:27:30.624Z,1.30
2018-04-26T07:28:30.864Z,1.50
2018-04-26T07:29:31.105Z,1.80
2018-04-26T07:30:31.347Z,1.30
2018-04-26T07:31:31.591Z,1.30
2018-04-26T07:32:31.831Z,1.40
2018-04-26T07:33:32.076Z,1.20
2018-04-26T07:34:32.318Z,1.30
2018-04-26T07:35:32.562Z,1.20
2018-04-26T07:36:32.801Z,1.10
2018-04-26T07:37:33.043Z,1.30
2018-04-26T07:38:33.284Z,1.50
2018-04-26T07:39:33.524Z,1.10
2018-04-26T07:40:33.767Z,1.70
2018-04-26T07:41:34.009Z,1.30
2018-04-26T07:42:34.248Z,1.20
2018-04-26T07:43:34.489Z,1.30
2018-04-26T07:44:34.728Z,1.40
2018-04-26T07:45:34.971Z,1.30
2018-04-26T07:46:35.214Z,2.70
2018-04-26T07:47:35.453Z,2.40
2018-04-26T07:48:35.696Z,1.30
2018-04-26T07:49:35.940Z,1.40
2018-04-26T07:50:36.182Z,1.10
2018-04-26T07:51:36.481Z,1.40
2018-04-26T07:52:36.688Z,1.40
2018-04-26T07:53:36.934Z,1.20
2018-04-26T07:54:37.178Z,1.30
2018-04-26T07:55:37.421Z,0.80
2018-04-26T07:56:37.664Z,1.40
2018-04-26T07:57:37.907Z,1.20
2018-04-26T07:58:38.150Z,1.60
2018-04-26T07:59:38.393Z,1.30
2018-04-26T08:00:38.630Z,0.80
2018-04-26T08:01:39.047Z,1.00
2018-04-26T08:02:39.126Z,1.00
2018-04-26T08:03:39.369Z,0.80
2018-04-26T08:04:39.603Z,0.90
2018-04-26T08:05:39.847Z,1.00
2018-04-26T08:06:40.091Z,1.10
2018-04-26T08:07:40.334Z,1.30
2018-04-26T08:08:40.574Z,1.00
2018-04-26T08:09:40.816Z,1.10
2018-04-26T08:10:41.059Z,1.10
2018-04-26T08:11:41.378Z,0.90
2018-04-26T08:12:41.547Z,0.80
2018-04-26T08:13:41.791Z,1.00
2018-04-26T08:14:42.041Z,0.80
2018-04-26T08:15:42.280Z,1.10
2018-04-26T08:16:42.522Z,1.00
2018-04-26T08:17:42.765Z,1.20
2018-04-26T08:18:43.009Z,0.90
2018-04-26T08:19:43.304Z,1.00
2018-04-26T08:20:43.497Z,0.90
2018-04-26T08:21:43.743Z,0.90
2018-04-26T08:22:43.986Z,1.00
2018-04-26T08:23:44.228Z,0.90
2018-04-26T08:24:44.474Z,1.00
2018-04-26T08:25:44.719Z,1.30
2018-04-26T08:26:44.963Z,0.90
2018-04-26T08:27:45.208Z,0.90
2018-04-26T08:28:45.454Z,1.10
2018-04-26T08:29:45.698Z,0.90
2018-04-26T08:30:45.964Z,0.90
2018-04-26T08:31:46.188Z,1.00
2018-04-26T08:32:46.434Z,1.00
2018-04-26T08:33:46.719Z,1.10
2018-04-26T08:34:46.968Z,1.00
2018-04-26T08:35:47.217Z,0.90
2018-04-26T08:36:47.475Z,0.70
2018-04-26T08:37:47.714Z,1.10
2018-04-26T08:38:47.957Z,0.70
2018-04-26T08:39:48.204Z,0.80
2018-04-26T08:40:48.450Z,0.70
2018-04-26T08:41:48.694Z,0.70
2018-04-26T08:42:49.006Z,1.00
2018-04-26T08:43:49.268Z,0.90
2018-04-26T08:44:49.513Z,0.90
2018-04-26T08:45:49.760Z,1.00
2018-04-26T08:46:50.013Z,0.80
2018-04-26T08:47:50.251Z,0.90
2018-04-26T08:48:50.497Z,0.80
2018-04-26T08:49:50.744Z,0.80
2018-04-26T08:50:50.993Z,1.00
2018-04-26T08:51:51.237Z,0.90
2018-04-26T08:52:51.477Z,0.80
2018-04-26T08:53:51.723Z,1.00
2018-04-26T08:54:51.971Z,0.90
2018-04-26T08:55:52.220Z,1.10
2018-04-26T08:56:52.463Z,0.70
2018-04-26T08:57:52.712Z,0.80
2018-04-26T08:58:52.959Z,0.70
2018-04-26T08:59:53.207Z,0.70
2018-04-26T09:00:53.455Z,0.90
2018-04-26T09:01:53.703Z,0.80
2018-04-26T09:02:53.950Z,0.80
2018-04-26T09:03:54.201Z,0.70
2018-04-26T09:04:54.446Z,1.00
2018-04-26T09:05:54.693Z,0.80
2018-04-26T09:06:54.942Z,0.90
2018-04-26T09:07:55.189Z,1.00
2018-04-26T09:08:55.438Z,1.00
2018-04-26T09:09:55.687Z,1.10
2018-04-26T09:10:55.935Z,0.90
2018-04-26T09:11:56.184Z,1.00
2018-04-26T09:12:56.431Z,1.20
2018-04-26T09:13:56.681Z,1.10
2018-04-26T09:14:56.928Z,0.90
2018-04-26T09:15:57.270Z,1.00
2018-04-26T09:16:57.428Z,0.90
2018-04-26T09:17:57.676Z,1.40
2018-04-26T09:18:57.925Z,1.10
2018-04-26T09:19:58.175Z,1.20
2018-04-26T09:20:58.425Z,1.20
2018-04-26T09:21:58.741Z,1.10
2018-04-26T09:22:58.922Z,1.00
2018-04-26T09:23:59.172Z,1.20
2018-04-26T09:24:59.421Z,1.00
2018-04-26T09:25:59.672Z,1.20
2018-04-26T09:26:59.924Z,1.10
2018-04-26T09:28:00.176Z,1.10
2018-04-26T09:29:00.422Z,1.20
2018-04-26T09:30:00.683Z,1.20
2018-04-26T09:31:00.920Z,1.00
2018-04-26T09:32:01.159Z,1.10
2018-04-26T09:33:01.409Z,1.00
2018-04-26T09:34:01.659Z,1.10
2018-04-26T09:35:01.909Z,1.10
2018-04-26T09:36:02.158Z,1.20
2018-04-26T09:37:02.408Z,1.20
2018-04-26T09:38:02.656Z,1.10
2018-04-26T09:39:02.909Z,1.20
2018-04-26T09:40:03.158Z,1.00
2018-04-26T09:41:03.403Z,1.10
2018-04-26T09:42:03.652Z,1.30
2018-04-26T09:43:03.898Z,1.20
2018-04-26T09:44:04.148Z,0.90
2018-04-26T09:45:04.394Z,1.00
2018-04-26T09:46:04.641Z,1.50
2018-04-26T09:47:04.885Z,1.50
2018-04-26T09:48:05.132Z,1.30
2018-04-26T09:49:05.380Z,1.30
2018-04-26T09:50:05.630Z,1.20
2018-04-26T09:51:05.878Z,1.50
2018-04-26T09:52:06.122Z,1.30
2018-04-26T09:53:06.374Z,1.50
2018-04-26T09:54:06.615Z,1.30
2018-04-26T09:55:06.864Z,1.20
2018-04-26T09:56:07.112Z,1.20
2018-04-26T09:57:07.362Z,1.30
2018-04-26T09:58:07.609Z,1.30
2018-04-26T09:59:07.857Z,1.30
2018-04-26T10:00:08.105Z,1.30
2018-04-26T10:01:08.358Z,1.70
2018-04-26T10:02:08.603Z,1.20
2018-04-26T10:03:08.852Z,1.40
2018-04-26T10:04:09.101Z,1.30
2018-04-26T10:05:09.351Z,1.10
2018-04-26T10:06:09.602Z,1.30
2018-04-26T10:07:09.851Z,1.70
2018-04-26T10:08:10.103Z,1.50
2018-04-26T10:09:10.347Z,1.90
2018-04-26T10:10:10.596Z,1.30
2018-04-26T10:11:10.845Z,1.60
2018-04-26T10:12:11.097Z,1.40
2018-04-26T10:13:11.349Z,1.60
2018-04-26T10:14:11.594Z,1.20
2018-04-26T10:15:11.853Z,1.40
2018-04-26T10:16:12.085Z,2.00
2018-04-26T10:17:12.331Z,1.60
2018-04-26T10:18:12.578Z,2.10
2018-04-26T10:19:12.823Z,2.00
2018-04-26T10:20:13.069Z,2.10
2018-04-26T10:21:13.389Z,2.90
2018-04-26T10:22:13.556Z,2.20
2018-04-26T10:23:13.800Z,1.40
2018-04-26T10:24:14.045Z,1.70
2018-04-26T10:25:14.288Z,1.60
2018-04-26T10:26:14.530Z,1.20
2018-04-26T10:27:14.775Z,1.20
2018-04-26T10:28:15.020Z,0.80
2018-04-26T10:29:15.263Z,0.90
2018-04-26T10:30:15.506Z,0.90
2018-04-26T10:31:15.752Z,1.00
2018-04-26T10:32:15.996Z,1.00
2018-04-26T10:33:16.239Z,1.30
2018-04-26T10:34:16.486Z,1.60
2018-04-26T10:35:16.730Z,1.00
2018-04-26T10:36:16.972Z,1.00
2018-04-26T10:37:17.213Z,1.00
2018-04-26T10:38:17.455Z,0.80
2018-04-26T10:39:17.697Z,0.90
2018-04-26T10:40:17.938Z,1.00
2018-04-26T10:41:18.179Z,1.10
2018-04-26T10:42:18.420Z,1.00
2018-04-26T10:43:18.661Z,1.10
2018-04-26T10:44:18.988Z,1.20
2018-04-26T10:45:19.143Z,1.00
2018-04-26T10:46:19.383Z,1.40
2018-04-26T10:47:19.622Z,1.30
2018-04-26T10:48:19.864Z,1.10
2018-04-26T10:49:20.103Z,1.00
2018-04-26T10:50:20.345Z,1.30
2018-04-26T10:51:20.586Z,1.30
2018-04-26T10:52:20.828Z,1.50
2018-04-26T10:53:21.068Z,1.20
2018-04-26T10:54:21.310Z,1.60
2018-04-26T10:55:21.551Z,1.50
2018-04-26T10:56:21.793Z,1.50
2018-04-26T10:57:22.035Z,1.90
2018-04-26T10:58:22.277Z,1.50
2018-04-26T10:59:22.519Z,1.70
2018-04-26T11:00:22.762Z,1.80
2018-04-26T11:01:23.004Z,1.80
2018-04-26T11:02:23.245Z,2.10
2018-04-26T11:03:23.491Z,2.20
2018-04-26T11:04:23.735Z,1.60
2018-04-26T11:05:23.976Z,1.70
2018-04-26T11:06:24.218Z,2.10
2018-04-26T11:07:24.459Z,2.00
2018-04-26T11:08:24.702Z,1.80
2018-04-26T11:09:24.943Z,2.10
2018-04-26T11:10:25.184Z,2.30
2018-04-26T11:11:25.461Z,2.40
2018-04-26T11:12:25.667Z,1.90
2018-04-26T11:13:25.909Z,2.50
2018-04-26T11:14:26.165Z,2.40
2018-04-26T11:15:26.423Z,2.40
2018-04-26T11:16:26.645Z,2.40
2018-04-26T11:17:26.871Z,2.30
2018-04-26T11:18:27.113Z,2.20
2018-04-26T11:19:27.357Z,2.50
2018-04-26T11:20:27.599Z,2.40
2018-04-26T11:21:27.841Z,2.00
2018-04-26T11:22:28.082Z,2.40
2018-04-26T11:23:28.412Z,2.40
2018-04-26T11:24:28.716Z,2.20
2018-04-26T11:25:28.902Z,2.20
2018-04-26T11:26:29.147Z,1.70
2018-04-26T11:27:29.504Z,1.80
2018-04-26T11:28:29.751Z,2.60
2018-04-26T11:29:29.994Z,1.80
2018-04-26T11:30:30.239Z,1.90
2018-04-26T11:31:30.485Z,2.00
2018-04-26T11:32:30.730Z,1.80
2018-04-26T11:33:30.977Z,2.00
2018-04-26T11:34:31.221Z,3.30
2018-04-26T11:35:31.469Z,3.60
2018-04-26T11:36:31.785Z,1.90
2018-04-26T11:37:32.014Z,1.60
2018-04-26T11:38:32.453Z,1.80
2018-04-26T11:39:32.593Z,1.50
2018-04-26T11:40:32.842Z,1.90
2018-04-26T11:41:33.093Z,1.90
2018-04-26T11:42:33.388Z,1.70
2018-04-26T11:43:33.635Z,1.60
2018-04-26T11:44:33.963Z,1.80
2018-04-26T11:45:34.337Z,1.60
2018-04-26T11:46:34.635Z,1.70
2018-04-26T11:47:34.999Z,1.30
2018-04-26T11:48:35.355Z,1.50
2018-04-26T11:49:35.606Z,1.40
2018-04-26T11:50:35.857Z,1.30
2018-04-26T11:51:36.110Z,1.70
2018-04-26T11:52:36.443Z,1.60
2018-04-26T11:53:36.689Z,1.30
2018-04-26T11:54:36.940Z,1.70
2018-04-26T11:55:37.191Z,1.80
2018-04-26T11:56:37.443Z,1.80
2018-04-26T11:57:37.697Z,1.60
2018-04-26T11:58:37.948Z,1.80
2018-04-26T11:59:38.200Z,7.00
2018-04-26T12:00:38.451Z,1.50
2018-04-26T12:01:38.710Z,1.60
2018-04-26T12:02:39.015Z,1.90
2018-04-26T12:03:39.206Z,1.50
2018-04-26T12:04:39.457Z,1.50
2018-04-26T12:05:39.708Z,1.60
2018-04-26T12:06:39.958Z,1.80
2018-04-26T12:07:40.262Z,1.60
2018-04-26T12:08:40.459Z,1.80
2018-04-26T12:09:40.760Z,1.50
2018-04-26T12:10:41.010Z,1.70
2018-04-26T12:11:41.262Z,1.60
2018-04-26T12:12:41.517Z,1.70
2018-04-26T12:13:41.771Z,1.70
2018-04-26T12:14:42.023Z,2.10
2018-04-26T12:15:42.272Z,1.50
2018-04-26T12:16:42.523Z,1.80
2018-04-26T12:17:42.774Z,1.70
2018-04-26T12:18:43.026Z,1.80
2018-04-26T12:19:43.284Z,1.70
2018-04-26T12:20:43.527Z,2.10
2018-04-26T12:21:43.779Z,2.20
2018-04-26T12:22:44.028Z,1.80
2018-04-26T12:23:44.282Z,2.10
2018-04-26T12:24:44.534Z,1.90
2018-04-26T12:25:44.787Z,2.00
2018-04-26T12:26:45.037Z,1.80
2018-04-26T12:27:45.290Z,1.50
2018-04-26T12:28:45.535Z,1.90
2018-04-26T12:29:45.785Z,1.90
2018-04-26T12:30:46.033Z,2.30
2018-04-26T12:31:46.280Z,2.40
2018-04-26T12:32:46.527Z,2.10
2018-04-26T12:33:46.775Z,2.00
2018-04-26T12:34:47.022Z,2.00
2018-04-26T12:35:47.271Z,2.60
2018-04-26T12:36:47.518Z,2.50
2018-04-26T12:37:47.764Z,2.70
2018-04-26T12:38:48.011Z,2.40
2018-04-26T12:39:48.260Z,2.00
2018-04-26T12:40:48.510Z,2.00
2018-04-26T12:41:48.750Z,1.80
2018-04-26T12:42:49.001Z,1.90
2018-04-26T12:43:49.246Z,1.80
2018-04-26T12:44:49.507Z,1.60
2018-04-26T12:45:49.741Z,1.40
2018-04-26T12:46:49.986Z,1.60
2018-04-26T12:47:50.235Z,1.60
2018-04-26T12:48:50.483Z,1.70
2018-04-26T12:49:50.731Z,1.60
2018-04-26T12:50:50.987Z,1.40
2018-04-26T12:51:51.237Z,1.30
2018-04-26T12:52:51.483Z,1.20
2018-04-26T12:53:51.737Z,1.60
2018-04-26T12:54:51.983Z,1.20
2018-04-26T12:55:52.233Z,1.40
2018-04-26T12:56:52.483Z,1.20
2018-04-26T12:57:52.732Z,1.20
2018-04-26T12:58:52.987Z,1.10
2018-04-26T12:59:53.238Z,1.00
2018-04-26T13:00:53.483Z,0.90
2018-04-26T13:01:53.732Z,1.10
2018-04-26T13:02:53.983Z,1.20
2018-04-26T13:03:54.234Z,1.10
2018-04-26T13:04:54.491Z,1.00
2018-04-26T13:05:54.733Z,1.40
2018-04-26T13:06:54.985Z,1.10
2018-04-26T13:07:55.328Z,1.00
2018-04-26T13:08:55.487Z,1.20
2018-04-26T13:09:55.735Z,1.10
2018-04-26T13:10:55.986Z,1.10
2018-04-26T13:11:56.239Z,1.10
2018-04-26T13:12:56.489Z,1.10
2018-04-26T13:13:56.741Z,1.20
2018-04-26T13:14:56.992Z,1.40
2018-04-26T13:15:57.272Z,1.00
2018-04-26T13:16:57.499Z,0.90
2018-04-26T13:17:57.749Z,1.10
2018-04-26T13:18:58.000Z,1.30
2018-04-26T13:19:58.252Z,1.20
2018-04-26T13:20:58.503Z,1.20
2018-04-26T13:21:58.755Z,1.20