createdAt,value
2022-11-01T00:00:27.676Z,101053.06
2022-11-01T00:02:57.418Z,101047.72
2022-11-01T00:05:27.303Z,101037.41
2022-11-01T00:07:59.941Z,101024.19
2022-11-01T00:10:29.830Z,101027.91
2022-11-01T00:12:59.861Z,101029.97
2022-11-01T00:15:29.796Z,101015.53
2022-11-01T00:17:59.511Z,100998.81
2022-11-01T00:20:29.261Z,100996.94
2022-11-01T00:23:02.081Z,101008.91
2022-11-01T00:25:32.033Z,101011.59
2022-11-01T00:28:02.143Z,100991.16
2022-11-01T00:30:32.140Z,100982.91
2022-11-01T00:33:01.875Z,100977.34
2022-11-01T00:35:31.872Z,100967.00
2022-11-01T00:38:04.712Z,100961.41
2022-11-01T00:40:35.046Z,100948.38
2022-11-01T00:43:04.760Z,100933.53
2022-11-01T00:45:34.493Z,100911.03
2022-11-01T00:48:04.475Z,100954.72
2022-11-01T00:50:34.356Z,100989.16
2022-11-01T00:53:06.737Z,100979.25
2022-11-01T00:55:36.654Z,100965.66
2022-11-01T00:58:06.720Z,100967.91
2022-11-01T01:00:36.494Z,100966.25
2022-11-01T01:03:07.152Z,100969.56
2022-11-01T01:05:37.481Z,100972.88
2022-11-01T01:08:10.018Z,100979.09
2022-11-01T01:10:39.898Z,100984.69
2022-11-01T01:13:10.091Z,100979.75
2022-11-01T01:15:41.081Z,100968.00
2022-11-01T01:18:10.911Z,100963.44
2022-11-01T01:20:40.911Z,100974.38
2022-11-01T01:23:13.332Z,100962.00
2022-11-01T01:25:43.946Z,100954.38
2022-11-01T01:28:13.703Z,100946.34
2022-11-01T01:30:44.232Z,100936.63
2022-11-01T01:33:15.241Z,100933.94
2022-11-01T01:35:45.018Z,100917.63
2022-11-01T01:38:17.423Z,100916.19
2022-11-01T01:40:47.350Z,100911.66
2022-11-01T01:43:14.546Z,100899.69
2022-11-01T01:45:44.627Z,100902.56
2022-11-01T01:48:19.961Z,100905.66
2022-11-01T01:50:57.323Z,100907.50
2022-11-01T01:53:32.727Z,100908.16
2022-11-01T01:56:05.763Z,100903.59
2022-11-01T01:58:39.498Z,100918.44
2022-11-01T02:01:09.547Z,100891.41
2022-11-01T02:03:41.176Z,100899.22
2022-11-01T02:06:13.819Z,100902.72
2022-11-01T02:08:49.332Z,100903.72
2022-11-01T02:11:20.427Z,100893.22
2022-11-01T02:13:50.346Z,100894.88
2022-11-01T02:16:46.086Z,100889.50
2022-11-01T02:19:44.297Z,100904.56
2022-11-01T02:22:20.028Z,100885.78
2022-11-01T02:25:26.794Z,100890.34
2022-11-01T02:28:17.052Z,100877.75
2022-11-01T02:30:55.678Z,100875.91
2022-11-01T02:33:32.784Z,100867.84
2022-11-01T02:36:07.810Z,100867.03
2022-11-01T02:38:43.477Z,100863.53
2022-11-01T02:41:16.112Z,100858.56
2022-11-01T02:43:53.123Z,100850.91
2022-11-01T02:46:37.623Z,100852.75
2022-11-01T02:49:12.850Z,100849.88
2022-11-01T02:51:44.890Z,100849.25
2022-11-01T02:54:24.929Z,100851.31
2022-11-01T02:56:55.199Z,100853.16
2022-11-01T02:59:28.089Z,100852.72
2022-11-01T03:02:04.309Z,100836.03
2022-11-01T03:04:37.971Z,100839.72
2022-11-01T03:07:11.429Z,100833.75
2022-11-01T03:09:43.106Z,100838.06
2022-11-01T03:12:19.304Z,100821.56
2022-11-01T03:15:00.641Z,100826.94
2022-11-01T03:17:35.968Z,100827.56
2022-11-01T03:20:16.258Z,100836.81
2022-11-01T03:22:49.615Z,100836.19
2022-11-01T03:25:36.160Z,100845.66
2022-11-01T03:28:12.665Z,100849.38
2022-11-01T03:30:45.786Z,100840.69
2022-11-01T03:33:18.243Z,100837.19
2022-11-01T03:35:54.594Z,100841.72
2022-11-01T03:38:29.581Z,100851.63
2022-11-01T03:41:03.940Z,100852.63
2022-11-01T03:43:37.020Z,100855.53
2022-11-01T03:46:07.364Z,100854.69
2022-11-01T03:48:37.405Z,100853.03
2022-11-01T03:51:10.210Z,100848.91
2022-11-01T03:53:40.150Z,100840.00
2022-11-01T03:56:10.539Z,100836.50
2022-11-01T03:58:46.685Z,100847.22
2022-11-01T04:01:18.809Z,100837.06
2022-11-01T04:03:48.628Z,100830.88
2022-11-01T04:06:21.058Z,100822.63
2022-11-01T04:08:50.909Z,100823.22
2022-11-01T04:11:20.716Z,100830.00
2022-11-01T04:13:50.636Z,100835.53
2022-11-01T04:16:32.927Z,100827.28
2022-11-01T04:19:15.115Z,100831.81
2022-11-01T04:21:47.760Z,100834.88
2022-11-01T04:24:21.263Z,100835.06
2022-11-01T04:26:51.330Z,100831.38
2022-11-01T04:29:21.059Z,100819.00
2022-11-01T04:31:50.835Z,100822.72
2022-11-01T04:34:41.109Z,100825.59
2022-11-01T04:37:14.499Z,100831.78
2022-11-01T04:39:44.423Z,100850.50
2022-11-01T04:42:14.249Z,100848.84
2022-11-01T04:44:46.897Z,100830.13
2022-11-01T04:47:16.665Z,100841.84
2022-11-01T04:49:46.405Z,100839.16
2022-11-01T04:52:18.900Z,100831.34
2022-11-01T04:54:48.682Z,100830.50
2022-11-01T04:57:25.512Z,100823.03
2022-11-01T04:59:56.288Z,100830.44
2022-11-01T05:02:26.970Z,100824.66
2022-11-01T05:04:56.723Z,100804.25
2022-11-01T05:07:29.097Z,100806.94
2022-11-01T05:09:58.832Z,100814.78
2022-11-01T05:12:28.647Z,100807.75
2022-11-01T05:14:58.445Z,100803.41
2022-11-01T05:17:28.384Z,100798.88
2022-11-01T05:19:58.128Z,100803.41
2022-11-01T05:22:30.515Z,100791.66
2022-11-01T05:25:00.306Z,100800.31
2022-11-01T05:27:30.030Z,100797.00
2022-11-01T05:29:59.830Z,100793.72
2022-11-01T05:32:29.607Z,100796.56
2022-11-01T05:34:59.493Z,100808.06
2022-11-01T05:37:31.937Z,100801.88
2022-11-01T05:40:01.881Z,100804.75
2022-11-01T05:42:31.803Z,100793.19
2022-11-01T05:45:01.573Z,100793.00
2022-11-01T05:47:31.376Z,100780.00
2022-11-01T05:50:01.227Z,100797.06
2022-11-01T05:52:33.599Z,100810.06
2022-11-01T05:55:03.419Z,100804.53
2022-11-01T05:57:33.704Z,100796.50
2022-11-01T06:00:03.740Z,100791.78
2022-11-01T06:02:42.117Z,100801.78
2022-11-01T06:05:12.400Z,100807.50
2022-11-01T06:07:44.774Z,100800.31
2022-11-01T06:10:14.496Z,100791.22
2022-11-01T06:12:44.266Z,100797.97
2022-11-01T06:15:14.523Z,100809.16
2022-11-01T06:17:44.301Z,100801.69
2022-11-01T06:20:15.004Z,100799.91
2022-11-01T06:22:47.322Z,100819.06
2022-11-01T06:25:17.342Z,100825.00
2022-11-01T06:27:47.095Z,100798.13
2022-11-01T06:30:17.120Z,100805.19
2022-11-01T06:32:46.931Z,100800.50
2022-11-01T06:35:16.685Z,100802.34
2022-11-01T06:37:49.124Z,100803.81
2022-11-01T06:40:18.979Z,100794.94
2022-11-01T06:42:48.800Z,100800.94
2022-11-01T06:45:18.789Z,100796.94
2022-11-01T06:47:51.583Z,100779.81
2022-11-01T06:50:21.366Z,100786.88
2022-11-01T06:52:54.327Z,100796.81
2022-11-01T06:55:24.158Z,100813.25
2022-11-01T06:57:57.724Z,100809.06
2022-11-01T07:00:29.000Z,100830.19
2022-11-01T07:03:04.388Z,100817.91
2022-11-01T07:05:37.467Z,100814.75
2022-11-01T07:08:12.938Z,100797.97
2022-11-01T07:10:45.493Z,100815.41
2022-11-01T07:13:16.569Z,100804.44
2022-11-01T07:15:46.311Z,100823.38
2022-11-01T07:18:16.094Z,100800.22
2022-11-01T07:23:20.240Z,100845.22
2022-11-01T07:25:54.304Z,100854.53
2022-11-01T07:28:24.825Z,100852.44
2022-11-01T07:30:55.797Z,100843.81
2022-11-01T07:33:25.735Z,100835.59
2022-11-01T07:35:57.710Z,100839.09
2022-11-01T07:38:30.299Z,100832.16
2022-11-01T07:41:00.180Z,100853.16
2022-11-01T07:43:30.020Z,100844.06
2022-11-01T07:46:04.227Z,100855.66
2022-11-01T07:48:34.087Z,100861.09
2022-11-01T07:51:05.748Z,100862.66
2022-11-01T07:53:38.564Z,100868.94
2022-11-01T07:56:15.144Z,100871.47
2022-11-01T07:58:47.378Z,100870.63
2022-11-01T08:01:17.402Z,100880.13
2022-11-01T08:03:49.324Z,100870.25
2022-11-01T08:06:19.314Z,100879.09
2022-11-01T08:08:52.416Z,100886.56
2022-11-01T08:11:22.337Z,100902.94
2022-11-01T08:13:52.353Z,100896.19
2022-11-01T08:16:22.133Z,100898.34
2022-11-01T08:18:56.455Z,100913.56
2022-11-01T08:21:26.255Z,100911.47
2022-11-01T08:23:58.739Z,100915.28
2022-11-01T08:26:29.200Z,100911.06
2022-11-01T08:29:02.251Z,100906.63
2022-11-01T08:31:34.872Z,100907.84
2022-11-01T08:34:06.668Z,100901.94
2022-11-01T08:36:51.348Z,100897.28
2022-11-01T08:39:23.947Z,100910.34
2022-11-01T08:41:53.857Z,100910.22
2022-11-01T08:44:23.627Z,100894.88
2022-11-01T08:46:59.209Z,100896.53
2022-11-01T08:49:29.237Z,100893.41
2022-11-01T08:51:59.134Z,100891.88
2022-11-01T08:54:31.596Z,100902.72
2022-11-01T08:57:01.356Z,100888.97
2022-11-01T08:59:31.488Z,100886.97
2022-11-01T09:02:01.492Z,100893.63
2022-11-01T09:04:31.456Z,100881.34
2022-11-01T09:07:01.333Z,100880.09
2022-11-01T09:09:33.806Z,100880.47
2022-11-01T09:12:03.890Z,100884.09
2022-11-01T09:14:33.986Z,100885.19
2022-11-01T09:17:03.784Z,100879.16
2022-11-01T09:19:33.623Z,100889.78
2022-11-01T09:22:03.455Z,100891.66
2022-11-01T09:24:35.927Z,100888.72
2022-11-01T09:27:05.876Z,100877.38
2022-11-01T09:29:35.626Z,100879.09
2022-11-01T09:32:06.685Z,100878.19
2022-11-01T09:34:36.485Z,100887.94
2022-11-01T09:37:06.987Z,100886.94
2022-11-01T09:39:39.386Z,100887.56
2022-11-01T09:42:14.802Z,100880.69
2022-11-01T09:44:48.398Z,100891.66
2022-11-01T09:47:22.533Z,100897.13
2022-11-01T09:49:57.122Z,100904.66
2022-11-01T09:52:28.319Z,100918.53
2022-11-01T09:55:04.001Z,100925.13
2022-11-01T09:57:38.161Z,100919.31
2022-11-01T10:00:16.215Z,100907.16
2022-11-01T10:03:18.362Z,100918.31
2022-11-01T10:05:53.114Z,100922.81
2022-11-01T10:08:37.039Z,100927.56
2022-11-01T10:11:35.607Z,100924.25
2022-11-01T10:14:35.682Z,100919.88
2022-11-01T10:17:17.473Z,100924.88
2022-11-01T10:19:50.801Z,100929.19
2022-11-01T10:22:31.950Z,100919.50
2022-11-01T10:25:19.592Z,100913.72
2022-11-01T10:28:07.748Z,100923.66
2022-11-01T10:30:43.388Z,100921.59
2022-11-01T10:33:29.550Z,100907.94
2022-11-01T10:36:03.711Z,100906.50
2022-11-01T10:41:41.252Z,100912.09
2022-11-01T10:44:27.407Z,100918.88
2022-11-01T10:47:00.614Z,100919.53
2022-11-01T10:50:04.759Z,100927.78
2022-11-01T10:52:52.575Z,100916.84
2022-11-01T10:55:29.186Z,100931.31
2022-11-01T10:58:20.945Z,100929.88
2022-11-01T11:00:54.619Z,100934.44
2022-11-01T11:03:28.875Z,100927.19
2022-11-01T11:06:02.156Z,100924.50
2022-11-01T11:08:32.091Z,100923.69
2022-11-01T11:11:07.857Z,100924.31
2022-11-01T11:13:38.344Z,100933.81
2022-11-01T11:16:19.578Z,100932.91
2022-11-01T11:19:12.341Z,100932.63
2022-11-01T11:21:50.120Z,100935.75
2022-11-01T11:24:27.185Z,100938.63
2022-11-01T11:27:06.394Z,100931.16
2022-11-01T11:29:49.200Z,100929.09
2022-11-01T11:32:27.644Z,100926.69
2022-11-01T11:35:00.802Z,100925.84
2022-11-01T11:37:36.132Z,100939.63
2022-11-01T11:40:20.071Z,100944.63
2022-11-01T11:42:56.265Z,100956.59
2022-11-01T11:45:35.066Z,100951.56
2022-11-01T11:48:24.733Z,100957.22
2022-11-01T11:51:09.795Z,100968.44
2022-11-01T11:54:22.913Z,100960.09
2022-11-01T11:56:54.704Z,100957.22
2022-11-01T11:59:28.176Z,100951.44
2022-11-01T12:02:03.635Z,100956.97
2022-11-01T12:04:43.363Z,100960.72
2022-11-01T12:07:27.724Z,100961.00
2022-11-01T12:09:58.622Z,100957.25
2022-11-01T12:12:30.924Z,100954.25
2022-11-01T12:15:03.376Z,100958.59
2022-11-01T12:17:36.676Z,100961.72
2022-11-01T12:20:18.290Z,100970.38
2022-11-01T12:22:52.200Z,100961.72
2022-11-01T12:25:24.659Z,100975.56
2022-11-01T12:28:01.940Z,100978.69
2022-11-01T12:30:37.591Z,100975.78
2022-11-01T12:33:18.711Z,100969.59
2022-11-01T12:35:51.666Z,100965.25
2022-11-01T12:38:54.001Z,100959.03
2022-11-01T12:41:32.401Z,100955.53
2022-11-01T12:44:16.143Z,100972.06
2022-11-01T12:46:51.686Z,100965.84
2022-11-01T12:49:33.055Z,100967.72
2022-11-01T12:52:13.430Z,100971.03
2022-11-01T12:54:47.355Z,100967.72
2022-11-01T12:57:20.953Z,100973.09
2022-11-01T12:59:50.874Z,100975.34
2022-11-01T13:02:40.269Z,100986.13
2022-11-01T13:05:16.040Z,100985.09
2022-11-01T13:08:01.659Z,100978.47
2022-11-01T13:10:36.011Z,100979.09
2022-11-01T13:13:17.034Z,100987.53
2022-11-01T13:15:58.738Z,100983.59
2022-11-01T13:18:41.887Z,100986.91
2022-11-01T13:21:19.000Z,100983.41
2022-11-01T13:23:57.234Z,100985.28
2022-11-01T13:26:32.660Z,100981.34
2022-11-01T13:32:07.896Z,100995.22
2022-11-01T13:34:52.077Z,100982.41
2022-11-01T13:37:34.573Z,100978.84
2022-11-01T13:40:21.215Z,100990.03
2022-11-01T13:42:57.738Z,100988.13
2022-11-01T13:46:01.741Z,100984.16
2022-11-01T13:48:44.784Z,100989.31
2022-11-01T13:51:32.041Z,100995.06
2022-11-01T13:54:09.299Z,101002.16
2022-11-01T13:56:48.201Z,100996.59
2022-11-01T13:59:32.941Z,101008.19
2022-11-01T14:02:50.256Z,101002.19
2022-11-01T14:05:20.126Z,100988.59
2022-11-01T14:08:15.724Z,100994.38
2022-11-01T14:10:51.296Z,100996.00
2022-11-01T14:13:34.181Z,100998.50
2022-11-01T14:16:23.822Z,101001.41
2022-11-01T14:19:22.424Z,101003.06
2022-11-01T14:21:56.228Z,100988.59
2022-11-01T14:24:34.584Z,100996.88
2022-11-01T14:27:24.454Z,100999.56
2022-11-01T14:29:59.917Z,101010.50
2022-11-01T14:32:32.634Z,101008.25
2022-11-01T14:35:08.662Z,101009.91
2022-11-01T14:37:46.714Z,101015.06
2022-11-01T14:40:36.357Z,101015.03
2022-11-01T14:43:14.256Z,101009.91
2022-11-01T14:45:49.896Z,101022.22
2022-11-01T14:48:24.360Z,101024.75
2022-11-01T14:51:01.861Z,101026.41
2022-11-01T14:53:35.106Z,101033.63
2022-11-01T14:56:15.531Z,101029.91
2022-11-01T14:58:46.076Z,101034.91
2022-11-01T15:01:25.141Z,101031.56
2022-11-01T15:04:00.088Z,101034.66
2022-11-01T15:06:31.731Z,101036.31
2022-11-01T15:09:02.943Z,101030.75
2022-11-01T15:11:36.076Z,101036.78
2022-11-01T15:14:10.604Z,101040.66
2022-11-01T15:16:45.906Z,101045.59
2022-11-01T15:19:19.404Z,101044.13
2022-11-01T15:21:49.276Z,101047.44
2022-11-01T15:24:24.269Z,101038.75
2022-11-01T15:26:54.595Z,101037.94
2022-11-01T15:29:27.237Z,101042.69
2022-11-01T15:32:02.771Z,101041.03
2022-11-01T15:34:34.342Z,101041.84
2022-11-01T15:37:14.894Z,101049.50
2022-11-01T15:39:44.682Z,101048.88
2022-11-01T15:42:17.790Z,101046.16
2022-11-01T15:44:47.883Z,101050.88
2022-11-01T15:47:25.188Z,101057.09
2022-11-01T15:50:02.443Z,101057.50
2022-11-01T15:52:34.932Z,101056.25
2022-11-01T15:55:10.718Z,101059.31
2022-11-01T15:57:48.522Z,101059.50
2022-11-01T16:00:22.466Z,101063.03
2022-11-01T16:03:01.989Z,101067.75
2022-11-01T16:05:35.055Z,101068.41
2022-11-01T16:08:08.337Z,101065.09
2022-11-01T16:10:38.738Z,101060.34
2022-11-01T16:13:08.906Z,101074.38
2022-11-01T16:15:39.689Z,101069.84
2022-11-01T16:18:20.099Z,101074.78
2022-11-01T16:20:52.683Z,101070.22
2022-11-01T16:23:29.683Z,101071.88
2022-11-01T16:26:04.724Z,101071.88
2022-11-01T16:28:40.947Z,101071.06
2022-11-01T16:31:25.922Z,101090.88
2022-11-01T16:34:02.516Z,101086.53
2022-11-01T16:36:44.350Z,101093.13
2022-11-01T16:39:29.812Z,101092.69
2022-11-01T16:42:00.584Z,101097.44
2022-11-01T16:44:30.762Z,101108.53
2022-11-01T16:47:00.853Z,101106.06
2022-11-01T16:49:36.868Z,101104.41
2022-11-01T16:52:12.415Z,101108.72
2022-11-01T16:54:43.124Z,101103.13
2022-11-01T16:57:27.563Z,101107.66
2022-11-01T17:00:04.466Z,101116.72
2022-11-01T17:02:35.007Z,101121.81
2022-11-01T17:05:18.828Z,101120.75
2022-11-01T17:07:48.723Z,101126.56
2022-11-01T17:10:19.761Z,101131.09
2022-11-01T17:12:50.062Z,101133.97
2022-11-01T17:22:25.347Z,101135.84
2022-11-01T17:24:55.439Z,101139.94
2022-11-01T17:27:25.413Z,101136.63
2022-11-01T17:29:55.291Z,101143.00
2022-11-01T17:32:26.690Z,101146.53
2022-11-01T17:34:56.479Z,101154.56
2022-11-01T17:37:32.301Z,101152.91
2022-11-01T17:40:03.539Z,101157.06
2022-11-01T17:42:33.407Z,101157.06
2022-11-01T17:45:03.263Z,101156.84
2022-11-01T17:47:33.081Z,101162.03
2022-11-01T17:50:02.852Z,101164.72
2022-11-01T17:52:35.331Z,101166.56
2022-11-01T17:55:05.362Z,101181.81
2022-11-01T17:57:35.249Z,101176.47
2022-11-01T18:00:05.297Z,101178.50
2022-11-01T18:02:42.302Z,101175.19
2022-11-01T18:05:13.880Z,101175.41
2022-11-01T18:07:47.817Z,101185.50
2022-11-01T18:10:20.490Z,101183.34
2022-11-01T18:13:09.387Z,101175.06
2022-11-01T18:15:45.663Z,101187.84
2022-11-01T18:18:28.968Z,101185.94
2022-11-01T18:21:11.685Z,101196.47
2022-11-01T18:23:46.974Z,101183.88
2022-11-01T18:26:23.016Z,101190.91
2022-11-01T18:28:53.691Z,101194.81
2022-11-01T18:31:39.971Z,101186.31
2022-11-01T18:34:16.762Z,101199.72
2022-11-01T18:36:53.485Z,101195.59
2022-11-01T18:39:34.718Z,101195.16
2022-11-01T18:42:04.743Z,101196.81
2022-11-01T18:44:34.610Z,101206.06
2022-11-01T18:47:12.437Z,101195.09
2022-11-01T18:49:42.305Z,101199.63
2022-11-01T18:52:19.157Z,101201.84
2022-11-01T18:54:56.895Z,101206.53
2022-11-01T18:57:27.278Z,101220.63
2022-11-01T18:59:59.495Z,101212.94
2022-11-01T19:02:31.242Z,101213.94
2022-11-01T19:05:16.045Z,101208.16
2022-11-01T19:08:09.777Z,101215.16
2022-11-01T19:10:39.587Z,101219.25
2022-11-01T19:13:15.323Z,101214.28
2022-11-01T19:15:47.103Z,101223.34
2022-11-01T19:18:22.910Z,101212.53
2022-11-01T19:20:55.729Z,101209.88
2022-11-01T19:23:34.402Z,101215.59
2022-11-01T19:26:10.572Z,101221.72
2022-11-01T19:28:41.867Z,101217.38
2022-11-01T19:31:21.065Z,101225.31
2022-11-01T19:33:55.641Z,101228.19
2022-11-01T19:36:27.860Z,101229.78
2022-11-01T19:38:57.843Z,101221.94
2022-11-01T19:41:36.138Z,101222.31
2022-11-01T19:44:14.838Z,101219.81
2022-11-01T19:46:44.652Z,101235.50
2022-11-01T19:49:29.369Z,101230.97
2022-11-01T19:52:23.236Z,101232.47
2022-11-01T19:54:56.042Z,101240.50
2022-11-01T19:57:33.093Z,101238.00
2022-11-01T20:00:19.100Z,101232.00
2022-11-01T20:02:50.060Z,101233.47
2022-11-01T20:05:29.505Z,101236.34
2022-11-01T20:08:09.888Z,101238.38
2022-11-01T20:10:39.852Z,101240.22
2022-11-01T20:13:12.429Z,101241.59
2022-11-01T20:15:43.009Z,101249.84
2022-11-01T20:18:14.034Z,101258.88
2022-11-01T20:20:45.946Z,101252.69
2022-11-01T20:23:31.341Z,101254.53
2022-11-01T20:26:01.106Z,101261.94
2022-11-01T20:28:33.949Z,101253.41
2022-11-01T20:31:05.316Z,101250.72
2022-11-01T20:33:35.248Z,101254.59
2022-11-01T20:36:10.715Z,101259.31
2022-11-01T20:38:41.064Z,101252.50
2022-11-01T20:41:11.120Z,101258.22
2022-11-01T20:43:43.499Z,101267.63
2022-11-01T20:46:13.405Z,101256.28
2022-11-01T20:48:45.285Z,101258.13
2022-11-01T20:51:15.669Z,101258.31
2022-11-01T20:53:45.662Z,101261.00
2022-11-01T20:56:15.486Z,101263.84
2022-11-01T20:58:47.919Z,101260.53
2022-11-01T21:01:18.561Z,101262.56
2022-11-01T21:03:49.103Z,101266.88
2022-11-01T21:06:20.722Z,101271.78
2022-11-01T21:08:54.016Z,101270.75
2022-11-01T21:11:44.083Z,101267.16
2022-11-01T21:14:21.480Z,101269.84
2022-11-01T21:16:52.969Z,101274.34
2022-11-01T21:19:24.672Z,101269.00
2022-11-01T21:21:55.966Z,101267.31
2022-11-01T21:24:33.994Z,101266.66
2022-11-01T21:27:31.674Z,101266.03
2022-11-01T21:30:19.124Z,101254.66
2022-11-01T21:32:49.644Z,101259.38
2022-11-01T21:35:41.344Z,101263.06
2022-11-01T21:38:34.561Z,101263.91
2022-11-01T21:41:14.195Z,101258.91
2022-11-01T21:43:46.684Z,101265.44
2022-11-01T21:46:23.850Z,101260.44
2022-11-01T21:49:00.085Z,101260.44
2022-11-01T21:51:32.518Z,101262.13
2022-11-01T21:54:04.458Z,101248.91
2022-11-01T21:56:34.659Z,101248.06
2022-11-01T21:59:04.399Z,101246.41
2022-11-01T22:01:36.911Z,101241.44
2022-11-01T22:04:07.044Z,101244.94
2022-11-01T22:06:36.816Z,101243.47
2022-11-01T22:09:07.878Z,101237.47
2022-11-01T22:11:38.011Z,101233.31
2022-11-01T22:14:08.342Z,101247.50
2022-11-01T22:16:41.403Z,101249.91
2022-11-01T22:19:11.278Z,101246.91
2022-11-01T22:21:41.431Z,101251.31
2022-11-01T22:24:11.405Z,101253.34
2022-11-01T22:26:41.209Z,101247.34
2022-11-01T22:29:10.979Z,101252.88
2022-11-01T22:31:43.444Z,101254.25
2022-11-01T22:34:13.355Z,101256.06
2022-11-01T22:36:44.899Z,101248.13
2022-11-01T22:39:19.334Z,101252.81
2022-11-01T22:41:49.163Z,101260.00
2022-11-01T22:44:20.949Z,101249.50
2022-11-01T22:46:58.951Z,101254.66
2022-11-01T22:49:31.404Z,101257.16
2022-11-01T22:52:05.256Z,101265.53
2022-11-01T22:54:41.376Z,101266.53
2022-11-01T22:57:18.244Z,101263.22
2022-11-01T22:59:49.525Z,101269.75
2022-11-01T23:02:33.678Z,101266.22
2022-11-01T23:05:23.171Z,101260.72
2022-11-01T23:07:55.178Z,101256.38
2022-11-01T23:10:27.893Z,101254.56
2022-11-01T23:13:14.443Z,101259.06
2022-11-01T23:15:44.391Z,101260.88
2022-11-01T23:18:27.884Z,101262.06
2022-11-01T23:21:00.091Z,101264.09
2022-11-01T23:23:29.945Z,101254.41
2022-11-01T23:26:03.462Z,101255.59
2022-11-01T23:28:35.553Z,101252.91
2022-11-01T23:31:07.034Z,101261.94
2022-11-01T23:33:43.267Z,101261.47
2022-11-01T23:36:20.737Z,101262.66
2022-11-01T23:38:52.768Z,101267.34
2022-11-01T23:41:25.428Z,101257.38
2022-11-01T23:43:59.258Z,101255.22
2022-11-01T23:46:30.133Z,101253.09
2022-11-01T23:49:12.605Z,101258.78
2022-11-01T23:51:42.447Z,101247.91
2022-11-01T23:54:16.567Z,101251.78
2022-11-01T23:56:46.932Z,101255.09
2022-11-01T23:59:19.058Z,101254.94
