createdAt,value
2022-07-29T00:01:46.328Z,57.00
2022-07-29T00:04:14.965Z,56.99
2022-07-29T00:06:43.388Z,56.94
2022-07-29T00:09:11.488Z,57.06
2022-07-29T00:11:39.627Z,56.99
2022-07-29T00:14:07.827Z,57.01
2022-07-29T00:16:36.427Z,57.16
2022-07-29T00:19:05.323Z,57.08
2022-07-29T00:21:35.143Z,57.19
2022-07-29T00:24:03.386Z,57.30
2022-07-29T00:26:32.865Z,57.45
2022-07-29T00:29:31.938Z,57.35
2022-07-29T00:31:49.611Z,57.33
2022-07-29T00:34:36.013Z,57.32
2022-07-29T00:37:04.154Z,57.34
2022-07-29T00:39:32.553Z,57.39
2022-07-29T00:42:03.944Z,57.48
2022-07-29T00:44:36.425Z,57.47
2022-07-29T00:47:05.020Z,57.75
2022-07-29T00:49:34.359Z,57.55
2022-07-29T00:52:03.085Z,57.72
2022-07-29T00:54:31.458Z,57.72
2022-07-29T00:57:00.015Z,57.62
2022-07-29T00:59:34.819Z,57.53
2022-07-29T01:02:04.285Z,57.34
2022-07-29T01:04:33.450Z,57.32
2022-07-29T01:07:02.716Z,57.25
2022-07-29T01:09:42.159Z,57.27
2022-07-29T01:12:15.922Z,57.23
2022-07-29T01:14:45.331Z,57.17
2022-07-29T01:17:18.478Z,57.27
2022-07-29T01:20:01.557Z,57.35
2022-07-29T01:22:54.479Z,57.23
2022-07-29T01:25:46.391Z,57.31
2022-07-29T01:28:50.486Z,57.29
2022-07-29T01:31:26.613Z,57.33
2022-07-29T01:34:02.198Z,57.42
2022-07-29T01:36:34.589Z,57.21
2022-07-29T01:39:09.278Z,57.26
2022-07-29T01:41:44.967Z,57.07
2022-07-29T01:44:19.470Z,57.14
2022-07-29T01:46:56.504Z,57.03
2022-07-29T01:49:28.747Z,57.02
2022-07-29T01:52:01.247Z,57.00
2022-07-29T01:54:36.130Z,57.18
2022-07-29T01:57:07.650Z,57.14
2022-07-29T01:59:38.038Z,57.22
2022-07-29T02:02:09.011Z,57.12
2022-07-29T02:04:38.859Z,57.10
2022-07-29T02:07:10.863Z,57.13
2022-07-29T02:09:40.151Z,57.03
2022-07-29T02:12:10.573Z,56.98
2022-07-29T02:14:43.138Z,56.92
2022-07-29T02:17:12.961Z,57.01
2022-07-29T02:19:42.800Z,57.05
2022-07-29T02:22:12.687Z,56.99
2022-07-29T02:24:42.607Z,56.98
2022-07-29T02:27:12.633Z,56.98
2022-07-29T02:29:41.379Z,57.03
2022-07-29T02:32:11.801Z,56.90
2022-07-29T02:34:42.205Z,56.87
2022-07-29T02:37:10.873Z,56.95
2022-07-29T02:39:42.870Z,56.94
2022-07-29T02:42:14.016Z,56.95
2022-07-29T02:44:42.732Z,56.90
2022-07-29T02:47:24.394Z,56.99
2022-07-29T02:50:00.652Z,57.02
2022-07-29T02:52:40.509Z,57.09
2022-07-29T02:55:15.822Z,56.91
2022-07-29T02:57:53.876Z,56.99
2022-07-29T03:00:27.696Z,56.92
2022-07-29T03:02:59.137Z,56.97
2022-07-29T03:05:26.748Z,57.06
2022-07-29T03:07:58.237Z,57.03
2022-07-29T03:10:27.080Z,56.85
2022-07-29T03:12:56.083Z,56.97
2022-07-29T03:15:24.921Z,57.00
2022-07-29T03:17:55.846Z,57.02
2022-07-29T03:20:24.478Z,56.94
2022-07-29T03:22:52.761Z,57.00
2022-07-29T03:25:21.666Z,57.08
2022-07-29T03:27:50.109Z,57.12
2022-07-29T03:30:21.564Z,57.04
2022-07-29T03:32:52.118Z,57.02
2022-07-29T03:35:20.801Z,57.04
2022-07-29T03:37:49.421Z,57.07
2022-07-29T03:40:22.693Z,56.79
2022-07-29T03:42:54.555Z,56.67
2022-07-29T03:45:23.744Z,56.77
2022-07-29T03:48:00.348Z,56.39
2022-07-29T03:50:30.888Z,56.35
2022-07-29T03:52:59.492Z,56.48
2022-07-29T03:55:29.591Z,56.05
2022-07-29T03:57:58.799Z,56.07
2022-07-29T04:00:27.820Z,55.80
2022-07-29T04:02:56.456Z,55.89
2022-07-29T04:05:24.739Z,55.79
2022-07-29T04:07:52.896Z,55.76
2022-07-29T04:10:30.528Z,55.74
2022-07-29T04:13:00.591Z,55.70
2022-07-29T04:15:31.879Z,55.99
2022-07-29T04:18:00.519Z,56.13
2022-07-29T04:20:28.922Z,55.98
2022-07-29T04:22:57.069Z,55.62
2022-07-29T04:25:25.192Z,53.58
2022-07-29T04:28:02.613Z,52.47
2022-07-29T04:30:31.849Z,52.00
2022-07-29T04:33:01.121Z,50.71
2022-07-29T04:35:29.412Z,50.02
2022-07-29T04:37:57.618Z,49.79
2022-07-29T04:40:25.668Z,49.99
2022-07-29T04:42:54.020Z,50.04
2022-07-29T04:45:22.920Z,50.36
2022-07-29T04:47:51.203Z,50.41
2022-07-29T04:50:19.312Z,49.95
2022-07-29T04:52:47.463Z,49.21
2022-07-29T04:55:15.578Z,47.86
2022-07-29T04:57:43.630Z,47.75
2022-07-29T05:00:13.388Z,45.46
2022-07-29T05:02:41.631Z,45.37
2022-07-29T05:05:10.077Z,45.18
2022-07-29T05:07:38.310Z,45.01
2022-07-29T05:10:08.130Z,43.76
2022-07-29T05:12:36.277Z,43.89
2022-07-29T05:15:06.132Z,42.91
2022-07-29T05:17:34.217Z,43.14
2022-07-29T05:20:02.643Z,42.08
2022-07-29T05:22:30.751Z,41.55
2022-07-29T05:24:58.912Z,41.22
2022-07-29T05:27:27.224Z,41.23
2022-07-29T05:29:55.304Z,41.10
2022-07-29T05:32:23.441Z,40.52
2022-07-29T05:34:51.971Z,40.50
2022-07-29T05:37:20.837Z,39.82
2022-07-29T05:39:56.405Z,38.48
2022-07-29T05:42:25.939Z,38.30
2022-07-29T05:44:54.273Z,37.35
2022-07-29T05:47:22.618Z,36.56
2022-07-29T05:49:51.206Z,37.10
2022-07-29T05:52:19.555Z,37.76
2022-07-29T05:54:47.987Z,36.70
2022-07-29T05:57:20.307Z,36.00
2022-07-29T05:59:49.233Z,36.34
2022-07-29T06:02:18.063Z,36.82
2022-07-29T06:04:46.134Z,37.16
2022-07-29T06:07:14.228Z,36.71
2022-07-29T06:09:42.514Z,37.02
2022-07-29T06:12:10.708Z,37.88
2022-07-29T06:14:38.831Z,38.83
2022-07-29T06:17:07.212Z,39.17
2022-07-29T06:19:36.527Z,39.04
2022-07-29T06:22:04.959Z,38.85
2022-07-29T06:24:33.099Z,39.15
2022-07-29T06:27:01.148Z,39.36
2022-07-29T06:29:29.262Z,39.61
2022-07-29T06:31:57.449Z,39.95
2022-07-29T06:34:25.931Z,39.85
2022-07-29T06:36:54.743Z,40.63
2022-07-29T06:39:23.222Z,41.13
2022-07-29T06:41:51.816Z,41.54
2022-07-29T06:44:20.197Z,41.54
2022-07-29T06:46:50.215Z,41.99
2022-07-29T06:49:18.487Z,42.18
2022-07-29T06:51:46.850Z,42.12
2022-07-29T06:54:15.449Z,41.45
2022-07-29T06:56:44.058Z,41.50
2022-07-29T06:59:13.101Z,41.51
2022-07-29T07:01:42.749Z,41.66
2022-07-29T07:04:12.341Z,42.06
2022-07-29T07:06:41.164Z,42.18
2022-07-29T07:09:09.537Z,42.40
2022-07-29T07:11:37.657Z,42.57
2022-07-29T07:14:05.899Z,41.21
2022-07-29T07:16:34.183Z,40.64
2022-07-29T07:19:02.517Z,40.92
2022-07-29T07:21:31.151Z,39.78
2022-07-29T07:24:00.244Z,39.34
2022-07-29T07:26:28.977Z,38.95
2022-07-29T07:28:58.408Z,38.89
2022-07-29T07:31:26.577Z,38.76
2022-07-29T07:33:54.773Z,39.19
2022-07-29T07:36:23.946Z,38.88
2022-07-29T07:38:52.115Z,39.29
2022-07-29T07:41:21.629Z,39.91
2022-07-29T07:43:49.795Z,40.44
2022-07-29T07:46:17.905Z,40.54
2022-07-29T07:48:46.156Z,41.25
2022-07-29T07:51:14.496Z,41.61
2022-07-29T07:53:42.576Z,42.07
2022-07-29T07:56:12.254Z,42.58
2022-07-29T07:58:41.241Z,42.52
2022-07-29T08:01:09.837Z,42.25
2022-07-29T08:03:38.223Z,42.84
2022-07-29T08:06:06.630Z,42.68
2022-07-29T08:08:34.807Z,43.08
2022-07-29T08:11:08.544Z,43.03
2022-07-29T08:13:38.539Z,43.49
2022-07-29T08:16:13.600Z,43.43
2022-07-29T08:18:43.617Z,43.67
2022-07-29T08:21:14.774Z,43.72
2022-07-29T08:23:53.135Z,43.58
2022-07-29T08:26:26.067Z,42.83
2022-07-29T08:28:54.230Z,42.96
2022-07-29T08:31:22.466Z,43.36
2022-07-29T08:33:50.873Z,43.05
2022-07-29T08:36:21.182Z,42.46
2022-07-29T08:38:50.018Z,42.21
2022-07-29T08:41:19.314Z,42.53
2022-07-29T08:43:47.663Z,43.23
2022-07-29T08:46:17.518Z,42.77
2022-07-29T08:48:46.212Z,42.88
2022-07-29T08:51:16.579Z,43.11
2022-07-29T08:53:47.699Z,43.32
2022-07-29T08:56:17.587Z,43.39
2022-07-29T08:58:51.885Z,43.78
2022-07-29T09:01:35.911Z,43.51
2022-07-29T09:04:10.884Z,43.41
2022-07-29T09:06:42.951Z,43.09
2022-07-29T09:09:12.238Z,43.46
2022-07-29T09:11:41.529Z,43.72
2022-07-29T09:14:11.600Z,42.87
2022-07-29T09:16:53.219Z,42.99
2022-07-29T09:19:24.392Z,42.54
2022-07-29T09:21:58.961Z,42.47
2022-07-29T09:24:37.612Z,42.03
2022-07-29T09:27:10.497Z,42.21
2022-07-29T09:29:38.987Z,42.25
2022-07-29T09:32:11.130Z,42.90
2022-07-29T09:34:39.344Z,42.31
2022-07-29T09:37:07.512Z,41.93
2022-07-29T09:39:38.178Z,41.78
2022-07-29T09:42:07.610Z,41.59
2022-07-29T09:44:50.285Z,42.27
2022-07-29T09:47:21.975Z,42.58
2022-07-29T09:49:58.109Z,42.71
2022-07-29T09:52:28.702Z,42.38
2022-07-29T09:55:07.087Z,41.52
2022-07-29T09:57:35.423Z,41.77
2022-07-29T10:00:08.735Z,42.07
2022-07-29T10:02:44.341Z,42.32
2022-07-29T10:05:21.101Z,42.88
2022-07-29T10:07:53.900Z,42.33
2022-07-29T10:10:24.161Z,42.58
2022-07-29T10:12:54.915Z,41.75
2022-07-29T10:15:24.659Z,42.08
2022-07-29T10:17:54.276Z,41.79
2022-07-29T10:20:22.953Z,41.53
2022-07-29T10:22:53.806Z,42.08
2022-07-29T10:25:22.823Z,42.37
2022-07-29T10:27:51.807Z,41.59
2022-07-29T10:30:21.452Z,41.08
2022-07-29T10:33:14.684Z,40.67
2022-07-29T10:35:59.541Z,41.14
2022-07-29T10:38:45.915Z,41.50
2022-07-29T10:41:32.009Z,41.69
2022-07-29T10:44:02.913Z,42.00
2022-07-29T10:46:36.569Z,41.90
2022-07-29T10:49:09.594Z,41.97
2022-07-29T10:51:55.265Z,41.47
2022-07-29T10:54:43.978Z,40.90
2022-07-29T10:57:54.243Z,40.99
2022-07-29T11:00:31.749Z,40.83
2022-07-29T11:03:01.336Z,40.96
2022-07-29T11:05:53.192Z,41.14
2022-07-29T11:08:26.343Z,41.28
2022-07-29T11:11:36.957Z,41.54
2022-07-29T11:14:05.529Z,42.10
2022-07-29T11:17:06.099Z,42.13
2022-07-29T11:19:40.393Z,42.04
2022-07-29T11:22:31.735Z,42.02
2022-07-29T11:25:14.738Z,41.52
2022-07-29T11:27:45.773Z,41.78
2022-07-29T11:30:14.564Z,41.75
2022-07-29T11:32:44.671Z,41.27
2022-07-29T11:35:18.868Z,40.78
2022-07-29T11:37:52.678Z,41.60
2022-07-29T11:40:24.170Z,41.38
2022-07-29T11:42:52.692Z,41.79
2022-07-29T11:45:41.354Z,41.21
2022-07-29T11:48:28.774Z,41.37
2022-07-29T11:51:00.698Z,41.44
2022-07-29T11:53:33.060Z,41.25
2022-07-29T11:56:02.671Z,41.27
2022-07-29T11:58:31.901Z,41.70
2022-07-29T12:01:04.669Z,42.00
2022-07-29T12:03:36.408Z,41.29
2022-07-29T12:06:13.840Z,41.53
2022-07-29T12:08:44.607Z,41.29
2022-07-29T12:11:21.789Z,41.58
2022-07-29T12:13:50.947Z,41.36
2022-07-29T12:16:25.484Z,41.42
2022-07-29T12:19:00.690Z,41.96
2022-07-29T12:21:56.966Z,42.00
2022-07-29T12:24:43.045Z,41.93
2022-07-29T12:27:17.504Z,42.47
2022-07-29T12:29:48.855Z,42.03
2022-07-29T12:32:19.817Z,41.71
2022-07-29T12:34:48.526Z,41.77
2022-07-29T12:37:17.102Z,40.81
2022-07-29T12:39:45.701Z,40.45
2022-07-29T12:42:18.285Z,40.49
2022-07-29T12:44:48.432Z,40.12
2022-07-29T12:47:18.363Z,40.14
2022-07-29T12:49:47.379Z,40.52
2022-07-29T12:52:30.159Z,40.06
2022-07-29T12:54:59.189Z,39.61
2022-07-29T12:57:27.525Z,40.14
2022-07-29T13:00:08.701Z,40.43
2022-07-29T13:02:37.538Z,40.53
2022-07-29T13:05:08.495Z,40.34
2022-07-29T13:07:54.311Z,40.84
2022-07-29T13:10:42.275Z,41.52
2022-07-29T13:13:12.309Z,41.18
2022-07-29T13:15:42.422Z,40.70
2022-07-29T13:18:28.564Z,40.46
2022-07-29T13:20:57.671Z,40.41
2022-07-29T13:23:25.757Z,40.47
2022-07-29T13:25:54.011Z,40.77
2022-07-29T13:28:23.651Z,40.66
2022-07-29T13:30:51.947Z,41.16
2022-07-29T13:33:20.116Z,41.00
2022-07-29T13:35:48.205Z,41.33
2022-07-29T13:38:16.560Z,41.28
2022-07-29T13:40:44.876Z,40.68
2022-07-29T13:43:13.260Z,40.72
2022-07-29T13:45:41.509Z,41.15
2022-07-29T13:48:09.807Z,41.12
2022-07-29T13:50:38.060Z,41.47
2022-07-29T13:53:06.198Z,41.61
2022-07-29T13:55:34.879Z,41.71
2022-07-29T13:58:03.069Z,41.33
2022-07-29T14:00:35.109Z,41.62
2022-07-29T14:03:03.586Z,41.71
2022-07-29T14:05:31.830Z,41.39
2022-07-29T14:08:00.462Z,41.06
2022-07-29T14:10:28.621Z,41.13
2022-07-29T14:12:56.691Z,41.76
2022-07-29T14:15:25.221Z,41.86
2022-07-29T14:17:53.265Z,41.68
2022-07-29T14:20:21.367Z,41.98
2022-07-29T14:22:49.557Z,42.21
2022-07-29T14:25:18.451Z,41.90
2022-07-29T14:27:49.364Z,42.00
2022-07-29T14:30:17.789Z,42.14
2022-07-29T14:32:45.914Z,42.29
2022-07-29T14:35:14.318Z,42.30
2022-07-29T14:37:42.873Z,42.39
2022-07-29T14:40:12.296Z,42.70
2022-07-29T14:42:40.852Z,42.46
2022-07-29T14:45:10.171Z,42.27
2022-07-29T14:47:38.726Z,41.67
2022-07-29T14:50:08.799Z,41.92
2022-07-29T14:52:37.784Z,41.76
2022-07-29T14:55:16.432Z,41.47
2022-07-29T14:57:48.743Z,41.80
2022-07-29T15:00:17.758Z,41.76
2022-07-29T15:03:01.251Z,41.87
2022-07-29T15:05:30.785Z,42.09
2022-07-29T15:07:59.225Z,41.47
2022-07-29T15:10:27.674Z,41.58
2022-07-29T15:12:55.861Z,41.95
2022-07-29T15:15:24.464Z,42.10
2022-07-29T15:17:52.574Z,42.12
2022-07-29T15:20:21.658Z,42.15
2022-07-29T15:22:49.953Z,41.99
2022-07-29T15:25:18.149Z,41.59
2022-07-29T15:27:49.003Z,41.63
2022-07-29T15:30:32.823Z,41.90
2022-07-29T15:33:01.097Z,42.07
2022-07-29T15:35:29.332Z,42.17
2022-07-29T15:37:57.489Z,42.18
2022-07-29T15:40:25.618Z,41.89
2022-07-29T15:42:54.010Z,41.62
2022-07-29T15:45:22.529Z,41.84
2022-07-29T15:47:50.580Z,41.87
2022-07-29T15:50:19.445Z,41.64
2022-07-29T15:52:47.501Z,41.85
2022-07-29T15:55:15.747Z,41.53
2022-07-29T15:57:43.831Z,41.86
2022-07-29T16:00:13.728Z,41.94
2022-07-29T16:02:41.798Z,41.92
2022-07-29T16:05:10.318Z,42.47
2022-07-29T16:07:38.387Z,42.70
2022-07-29T16:10:07.453Z,42.97
2022-07-29T16:12:35.719Z,43.22
2022-07-29T16:15:09.410Z,43.78
2022-07-29T16:17:38.840Z,43.82
2022-07-29T16:20:09.238Z,43.86
2022-07-29T16:22:38.682Z,43.72
2022-07-29T16:25:08.950Z,43.73
2022-07-29T16:27:38.267Z,43.64
2022-07-29T16:30:09.217Z,43.88
2022-07-29T16:32:36.565Z,43.97
2022-07-29T16:35:06.078Z,44.37
2022-07-29T16:37:36.425Z,44.43
2022-07-29T16:40:06.732Z,44.62
2022-07-29T16:42:49.171Z,44.84
2022-07-29T16:45:19.865Z,44.85
2022-07-29T16:47:50.226Z,45.00
2022-07-29T16:50:18.409Z,44.98
2022-07-29T16:52:46.587Z,45.00
2022-07-29T16:55:14.917Z,45.10
2022-07-29T16:57:43.192Z,45.22
2022-07-29T17:00:13.757Z,45.45
2022-07-29T17:02:41.827Z,45.56
2022-07-29T17:05:11.607Z,45.68
2022-07-29T17:07:39.795Z,45.62
2022-07-29T17:10:10.311Z,45.66
2022-07-29T17:12:40.097Z,45.86
2022-07-29T17:15:12.117Z,46.05
2022-07-29T17:17:55.390Z,46.05
2022-07-29T17:20:26.254Z,46.03
2022-07-29T17:22:54.661Z,46.42
2022-07-29T17:25:22.975Z,46.70
2022-07-29T17:27:51.012Z,46.95
2022-07-29T17:30:19.271Z,47.37
2022-07-29T17:32:47.481Z,47.52
2022-07-29T17:35:33.570Z,48.27
2022-07-29T17:38:01.693Z,50.99
2022-07-29T17:40:29.797Z,52.73
2022-07-29T17:42:57.835Z,54.13
2022-07-29T17:45:26.011Z,55.71
2022-07-29T17:47:54.035Z,56.55
2022-07-29T17:50:22.127Z,57.87
2022-07-29T17:52:50.244Z,58.60
2022-07-29T17:55:18.707Z,59.12
2022-07-29T17:57:47.036Z,60.33
2022-07-29T18:00:17.799Z,60.93
2022-07-29T18:02:46.058Z,61.05
2022-07-29T18:05:14.576Z,61.59
2022-07-29T18:07:42.677Z,61.94
2022-07-29T18:10:11.189Z,62.34
2022-07-29T18:12:39.258Z,62.66
2022-07-29T18:15:08.575Z,62.97
2022-07-29T18:17:56.635Z,63.11
2022-07-29T18:20:25.157Z,63.26
2022-07-29T18:22:53.975Z,63.36
2022-07-29T18:25:23.003Z,63.73
2022-07-29T18:27:51.536Z,63.67
2022-07-29T18:30:19.948Z,63.44
2022-07-29T18:33:18.099Z,63.44
2022-07-29T18:35:36.998Z,63.61
2022-07-29T18:38:05.397Z,63.76
2022-07-29T18:40:33.775Z,63.88
2022-07-29T18:43:01.973Z,64.07
2022-07-29T18:45:30.064Z,64.03
2022-07-29T18:48:01.410Z,64.02
2022-07-29T18:50:30.016Z,64.62
2022-07-29T18:53:00.488Z,64.88
2022-07-29T18:55:28.655Z,65.44
2022-07-29T18:57:57.520Z,65.61
2022-07-29T19:00:26.411Z,65.26
2022-07-29T19:02:54.839Z,65.60
2022-07-29T19:05:23.398Z,65.94
2022-07-29T19:07:51.619Z,66.40
2022-07-29T19:10:19.891Z,66.83
2022-07-29T19:12:48.090Z,67.26
2022-07-29T19:15:20.486Z,67.75
2022-07-29T19:17:48.908Z,68.25
2022-07-29T19:20:17.232Z,68.56
2022-07-29T19:22:45.355Z,68.51
2022-07-29T19:25:13.601Z,68.57
2022-07-29T19:27:43.242Z,68.87
2022-07-29T19:30:12.530Z,69.22
2022-07-29T19:32:40.722Z,69.32
2022-07-29T19:35:24.474Z,69.67
2022-07-29T19:37:53.996Z,70.04
2022-07-29T19:40:22.764Z,70.11
2022-07-29T19:42:52.230Z,70.02
2022-07-29T19:45:21.061Z,70.28
2022-07-29T19:47:49.637Z,70.36
2022-07-29T19:50:17.853Z,70.40
2022-07-29T19:52:46.439Z,70.49
2022-07-29T19:55:14.932Z,70.82
2022-07-29T19:57:43.974Z,70.78
2022-07-29T20:00:13.535Z,71.02
2022-07-29T20:02:42.687Z,71.01
2022-07-29T20:05:11.713Z,71.13
2022-07-29T20:07:39.965Z,71.37
2022-07-29T20:10:10.431Z,70.87
2022-07-29T20:12:38.809Z,70.36
2022-07-29T20:15:09.821Z,70.52
2022-07-29T20:17:44.647Z,70.51
2022-07-29T20:20:13.130Z,70.78
2022-07-29T20:22:41.311Z,71.18
2022-07-29T20:25:11.217Z,71.45
2022-07-29T20:27:39.966Z,71.69
2022-07-29T20:30:12.662Z,71.60
2022-07-29T20:32:41.484Z,71.71
2022-07-29T20:35:11.344Z,71.70
2022-07-29T20:37:52.188Z,71.69
2022-07-29T20:40:24.944Z,71.67
2022-07-29T20:42:53.161Z,71.99
2022-07-29T20:45:22.694Z,71.85
2022-07-29T20:47:51.126Z,71.96
2022-07-29T20:50:19.874Z,71.98
2022-07-29T20:52:49.815Z,72.04
2022-07-29T20:55:18.274Z,71.98
2022-07-29T20:57:46.328Z,72.04
2022-07-29T21:00:15.460Z,72.01
2022-07-29T21:02:43.773Z,72.10
2022-07-29T21:05:11.984Z,72.21
2022-07-29T21:07:40.177Z,72.22
2022-07-29T21:10:09.374Z,72.07
2022-07-29T21:12:37.453Z,71.66
2022-07-29T21:15:07.487Z,71.76
2022-07-29T21:17:38.183Z,72.25
2022-07-29T21:20:08.324Z,72.52
2022-07-29T21:22:36.396Z,72.54
2022-07-29T21:25:06.085Z,72.60
2022-07-29T21:27:52.624Z,72.59
2022-07-29T21:30:21.401Z,72.83
2022-07-29T21:32:49.638Z,73.03
2022-07-29T21:36:01.733Z,72.94
2022-07-29T21:38:05.882Z,72.66
2022-07-29T21:40:34.143Z,72.63
2022-07-29T21:43:02.204Z,72.92
2022-07-29T21:45:30.980Z,73.05
2022-07-29T21:47:59.124Z,73.34
2022-07-29T21:50:27.285Z,73.29
2022-07-29T21:52:55.527Z,73.16
2022-07-29T21:55:25.714Z,73.09
2022-07-29T21:57:56.348Z,73.31
2022-07-29T22:00:25.195Z,73.33
2022-07-29T22:02:53.330Z,73.21
2022-07-29T22:05:21.481Z,73.70
2022-07-29T22:07:56.375Z,73.94
2022-07-29T22:10:26.767Z,74.26
2022-07-29T22:12:56.879Z,74.40
2022-07-29T22:15:25.705Z,74.52
2022-07-29T22:17:54.106Z,74.42
2022-07-29T22:20:22.613Z,74.62
2022-07-29T22:22:50.721Z,74.59
2022-07-29T22:25:19.131Z,74.58
2022-07-29T22:27:47.380Z,74.52
2022-07-29T22:30:15.556Z,74.37
2022-07-29T22:32:43.653Z,74.29
2022-07-29T22:35:11.875Z,74.27
2022-07-29T22:37:39.930Z,74.22
2022-07-29T22:40:09.362Z,74.19
2022-07-29T22:42:40.640Z,74.30
2022-07-29T22:45:10.846Z,74.30
2022-07-29T22:47:48.019Z,74.02
2022-07-29T22:50:17.086Z,74.08
2022-07-29T22:52:45.526Z,74.14
2022-07-29T22:55:14.119Z,74.17
2022-07-29T22:57:42.360Z,74.26
2022-07-29T23:00:12.871Z,74.22
2022-07-29T23:02:41.093Z,74.42
2022-07-29T23:05:10.548Z,74.19
2022-07-29T23:07:38.842Z,74.02
2022-07-29T23:10:08.919Z,73.69
2022-07-29T23:12:37.240Z,73.98
2022-07-29T23:15:06.272Z,74.12
2022-07-29T23:17:36.127Z,74.07
2022-07-29T23:20:08.243Z,73.85
2022-07-29T23:22:38.102Z,73.97
2022-07-29T23:25:07.936Z,74.19
2022-07-29T23:27:36.542Z,74.28
2022-07-29T23:30:06.532Z,73.92
2022-07-29T23:32:34.793Z,73.89
2022-07-29T23:35:04.634Z,73.97
2022-07-29T23:37:32.736Z,74.05
2022-07-29T23:40:00.902Z,74.21
2022-07-29T23:42:29.119Z,74.10
2022-07-29T23:44:57.149Z,73.83
2022-07-29T23:47:25.736Z,74.04
2022-07-29T23:49:53.811Z,74.11
2022-07-29T23:52:22.024Z,74.36
2022-07-29T23:54:50.097Z,74.63
2022-07-29T23:57:18.249Z,74.88
2022-07-29T23:59:46.276Z,75.19
