createdAt,value
2019-02-07T00:02:06.487Z,38.07
2019-02-07T00:04:38.249Z,45.37
2019-02-07T00:07:08.934Z,38.10
2019-02-07T00:09:39.827Z,50.20
2019-02-07T00:12:10.555Z,35.13
2019-02-07T00:14:41.578Z,39.97
2019-02-07T00:17:12.172Z,20.93
2019-02-07T00:19:42.943Z,34.10
2019-02-07T00:22:15.101Z,30.23
2019-02-07T00:24:46.090Z,31.67
2019-02-07T00:27:16.750Z,42.77
2019-02-07T00:29:47.497Z,27.33
2019-02-07T00:32:18.017Z,35.70
2019-02-07T00:34:49.021Z,44.57
2019-02-07T00:37:19.709Z,36.20
2019-02-07T00:39:50.480Z,42.10
2019-02-07T00:42:21.229Z,28.13
2019-02-07T00:44:53.731Z,28.13
2019-02-07T00:47:24.352Z,26.27
2019-02-07T00:49:55.091Z,38.30
2019-02-07T00:52:26.790Z,31.73
2019-02-07T00:54:57.456Z,33.27
2019-02-07T00:57:28.127Z,34.87
2019-02-07T00:59:59.167Z,37.70
2019-02-07T01:02:29.777Z,42.07
2019-02-07T01:05:00.898Z,26.87
2019-02-07T01:07:31.472Z,36.33
2019-02-07T01:10:02.279Z,27.30
2019-02-07T01:12:33.027Z,20.77
2019-02-07T01:15:04.029Z,35.53
2019-02-07T01:17:35.875Z,29.83
2019-02-07T01:20:08.107Z,33.83
2019-02-07T01:22:38.833Z,33.80
2019-02-07T01:25:11.859Z,32.47
2019-02-07T01:27:42.555Z,33.63
2019-02-07T01:30:15.469Z,36.77
2019-02-07T01:32:46.151Z,34.23
2019-02-07T01:35:17.495Z,14.07
2019-02-07T01:37:48.195Z,33.10
2019-02-07T01:40:19.407Z,32.40
2019-02-07T01:42:49.986Z,28.13
2019-02-07T01:45:21.405Z,20.37
2019-02-07T01:47:52.226Z,26.93
2019-02-07T01:50:23.447Z,36.87
2019-02-07T01:52:54.764Z,41.97
2019-02-07T01:55:25.607Z,37.50
2019-02-07T01:57:56.412Z,34.23
2019-02-07T02:00:27.554Z,39.60
2019-02-07T02:02:58.273Z,34.80
2019-02-07T02:05:29.725Z,36.10
2019-02-07T02:08:00.354Z,35.93
2019-02-07T02:10:31.023Z,36.27
2019-02-07T02:13:01.693Z,34.43
2019-02-07T02:15:32.541Z,33.83
2019-02-07T02:18:03.296Z,29.33
2019-02-07T02:20:33.856Z,15.90
2019-02-07T02:23:04.742Z,30.50
2019-02-07T02:25:35.726Z,26.63
2019-02-07T02:28:06.419Z,37.00
2019-02-07T02:30:37.167Z,40.87
2019-02-07T02:33:08.033Z,36.10
2019-02-07T02:35:38.805Z,29.90
2019-02-07T02:38:09.423Z,30.90
2019-02-07T02:40:40.147Z,34.57
2019-02-07T02:43:10.752Z,26.97
2019-02-07T02:45:41.878Z,28.50
2019-02-07T02:48:13.042Z,38.33
2019-02-07T02:50:43.757Z,42.07
2019-02-07T02:53:14.430Z,40.47
2019-02-07T02:55:46.349Z,36.47
2019-02-07T02:58:17.114Z,18.40
2019-02-07T03:01:12.939Z,26.83
2019-02-07T03:04:11.626Z,40.10
2019-02-07T03:07:10.415Z,48.87
2019-02-07T03:10:15.418Z,41.00
2019-02-07T03:13:13.407Z,36.53
2019-02-07T03:16:21.700Z,31.27
2019-02-07T03:19:01.045Z,30.57
2019-02-07T03:22:04.334Z,28.93
2019-02-07T03:25:03.151Z,35.73
2019-02-07T03:28:01.701Z,29.77
2019-02-07T03:30:51.640Z,44.87
2019-02-07T03:33:38.149Z,36.87
2019-02-07T03:36:21.591Z,42.10
2019-02-07T03:39:06.615Z,30.43
2019-02-07T03:41:59.674Z,38.07
2019-02-07T03:44:48.164Z,40.73
2019-02-07T03:47:26.330Z,34.67
2019-02-07T03:50:14.572Z,29.00
2019-02-07T03:53:03.246Z,36.70
2019-02-07T03:55:51.645Z,34.37
2019-02-07T03:58:35.289Z,27.03
2019-02-07T04:01:24.983Z,32.47
2019-02-07T04:04:05.370Z,37.67
2019-02-07T04:06:44.742Z,24.90
2019-02-07T04:09:43.315Z,25.67
2019-02-07T04:12:36.182Z,40.53
2019-02-07T04:15:25.205Z,40.50
2019-02-07T04:18:06.737Z,43.83
2019-02-07T04:20:55.122Z,30.23
2019-02-07T04:23:51.037Z,29.67
2019-02-07T04:26:36.042Z,24.43
2019-02-07T04:29:28.743Z,30.73
2019-02-07T04:32:16.410Z,23.23
2019-02-07T04:34:55.882Z,28.80
2019-02-07T04:37:44.034Z,34.37
2019-02-07T04:40:32.772Z,37.67
2019-02-07T04:43:28.522Z,38.37
2019-02-07T04:46:30.250Z,26.77
2019-02-07T04:49:28.833Z,40.10
2019-02-07T04:52:37.267Z,34.37
2019-02-07T04:55:25.539Z,40.60
2019-02-07T04:58:05.068Z,38.00
2019-02-07T05:01:12.835Z,24.23
2019-02-07T05:04:02.421Z,30.77
2019-02-07T05:07:09.995Z,35.77
2019-02-07T05:09:58.508Z,45.63
2019-02-07T05:12:48.187Z,41.13
2019-02-07T05:15:49.971Z,34.57
2019-02-07T05:18:44.007Z,33.10
2019-02-07T05:21:49.162Z,33.53
2019-02-07T05:24:37.588Z,37.60
2019-02-07T05:27:28.282Z,49.33
2019-02-07T05:30:16.888Z,49.80
2019-02-07T05:33:06.477Z,35.83
2019-02-07T05:36:05.777Z,33.23
2019-02-07T05:38:47.397Z,40.90
2019-02-07T05:41:40.242Z,34.73
2019-02-07T05:44:28.300Z,32.73
2019-02-07T05:47:30.048Z,45.77
2019-02-07T05:50:38.048Z,43.33
2019-02-07T05:53:39.912Z,43.67
2019-02-07T05:56:28.062Z,35.97
2019-02-07T05:59:18.431Z,33.47
2019-02-07T06:02:14.191Z,35.07
2019-02-07T06:05:09.798Z,44.70
2019-02-07T06:08:17.683Z,53.47
2019-02-07T06:11:09.396Z,45.57
2019-02-07T06:13:58.221Z,53.33
2019-02-07T06:17:02.048Z,22.17
2019-02-07T06:19:41.706Z,33.03
2019-02-07T06:22:46.556Z,42.10
2019-02-07T06:25:42.096Z,43.13
2019-02-07T06:28:37.894Z,27.17
2019-02-07T06:31:20.287Z,44.63
2019-02-07T06:34:09.965Z,39.37
2019-02-07T06:36:47.822Z,45.17
2019-02-07T06:39:37.505Z,41.77
2019-02-07T06:42:39.310Z,34.37
2019-02-07T06:45:38.527Z,44.83
2019-02-07T06:48:23.399Z,46.87
2019-02-07T06:51:11.617Z,53.10
2019-02-07T06:53:53.585Z,26.33
2019-02-07T06:56:48.444Z,30.63
2019-02-07T06:59:30.162Z,57.53
2019-02-07T07:02:28.917Z,21.43
2019-02-07T07:05:13.990Z,47.20
2019-02-07T07:08:15.885Z,29.43
2019-02-07T07:11:03.035Z,43.43
2019-02-07T07:13:42.692Z,52.07
2019-02-07T07:16:30.988Z,44.47
2019-02-07T07:19:12.853Z,38.00
2019-02-07T07:22:17.907Z,44.93
2019-02-07T07:25:13.253Z,47.57
2019-02-07T07:28:00.925Z,43.73
2019-02-07T07:30:56.574Z,46.23
2019-02-07T07:34:05.144Z,37.07
2019-02-07T07:36:53.415Z,39.20
2019-02-07T07:39:41.659Z,41.47
2019-02-07T07:42:34.311Z,49.70
2019-02-07T07:45:32.655Z,47.23
2019-02-07T07:48:21.247Z,50.67
2019-02-07T07:51:12.861Z,38.97
2019-02-07T07:54:03.177Z,26.17
2019-02-07T07:56:45.052Z,45.13
2019-02-07T07:59:40.665Z,44.87
2019-02-07T08:02:29.577Z,51.73
2019-02-07T08:05:15.536Z,18.13
2019-02-07T08:08:07.055Z,39.93
2019-02-07T08:10:53.235Z,45.33
2019-02-07T08:13:45.395Z,30.43
2019-02-07T08:16:47.215Z,47.33
2019-02-07T08:19:31.725Z,34.03
2019-02-07T08:22:21.565Z,49.07
2019-02-07T08:25:10.015Z,41.93
2019-02-07T08:28:00.829Z,46.10
2019-02-07T08:30:56.443Z,49.00
2019-02-07T08:34:04.920Z,53.87
2019-02-07T08:37:06.516Z,46.50
2019-02-07T08:39:55.365Z,49.93
2019-02-07T08:42:50.919Z,47.60
2019-02-07T08:45:37.729Z,47.30
2019-02-07T08:48:23.601Z,49.63
2019-02-07T08:51:25.427Z,54.63
2019-02-07T08:54:26.591Z,53.57
2019-02-07T08:57:13.410Z,53.00
2019-02-07T09:00:15.469Z,51.60
2019-02-07T09:03:23.259Z,42.63
2019-02-07T09:06:22.215Z,57.20
2019-02-07T09:09:11.814Z,31.67
2019-02-07T09:12:13.493Z,46.33
2019-02-07T09:14:53.336Z,39.53
2019-02-07T09:18:10.006Z,33.43
2019-02-07T09:20:51.051Z,43.90
2019-02-07T09:23:40.215Z,46.90
2019-02-07T09:26:42.623Z,52.93
2019-02-07T09:29:47.393Z,45.63
2019-02-07T09:32:45.900Z,55.87
2019-02-07T09:35:34.369Z,44.53
2019-02-07T09:38:27.599Z,28.73
2019-02-07T09:41:14.748Z,41.07
2019-02-07T09:44:03.249Z,36.17
2019-02-07T09:46:55.843Z,47.07
2019-02-07T09:49:37.810Z,48.00
2019-02-07T09:52:36.445Z,49.63
2019-02-07T09:55:26.971Z,38.53
2019-02-07T09:58:23.277Z,45.83
2019-02-07T10:01:01.272Z,52.03
2019-02-07T10:03:48.093Z,39.67
2019-02-07T10:06:53.088Z,37.73
2019-02-07T10:09:41.328Z,41.10
2019-02-07T10:12:29.624Z,43.30
2019-02-07T10:15:25.469Z,56.73
2019-02-07T10:18:18.611Z,43.07
2019-02-07T10:21:05.895Z,43.90
2019-02-07T10:23:55.141Z,41.40
2019-02-07T10:26:36.888Z,42.07
2019-02-07T10:29:29.659Z,37.97
2019-02-07T10:32:28.245Z,36.50
2019-02-07T10:35:22.793Z,45.03
2019-02-07T10:38:12.226Z,38.20
2019-02-07T10:41:04.961Z,54.83
2019-02-07T10:43:54.706Z,42.40
2019-02-07T10:46:47.437Z,39.83
2019-02-07T10:49:43.155Z,51.37
2019-02-07T10:52:41.425Z,41.50
2019-02-07T10:55:24.023Z,55.90
2019-02-07T10:58:25.795Z,40.37
2019-02-07T11:01:14.336Z,48.97
2019-02-07T11:04:07.479Z,43.50
2019-02-07T11:07:05.913Z,59.87
2019-02-07T11:09:54.222Z,39.83
2019-02-07T11:12:49.997Z,50.40
2019-02-07T11:15:39.790Z,59.27
2019-02-07T11:18:21.637Z,46.30
2019-02-07T11:21:14.224Z,53.37
2019-02-07T11:24:02.924Z,48.60
2019-02-07T11:27:07.654Z,49.67
2019-02-07T11:29:46.464Z,53.53
2019-02-07T11:32:42.045Z,50.27
2019-02-07T11:35:40.946Z,49.77
2019-02-07T11:38:45.819Z,50.60
2019-02-07T11:41:38.585Z,38.43
2019-02-07T11:44:26.165Z,53.57
2019-02-07T11:47:19.613Z,45.77
2019-02-07T11:50:12.045Z,51.40
2019-02-07T11:52:54.376Z,57.37
2019-02-07T11:55:44.214Z,49.37
2019-02-07T11:58:32.454Z,46.23
2019-02-07T12:01:41.105Z,44.40
2019-02-07T12:04:28.432Z,47.13
2019-02-07T12:07:16.930Z,45.77
2019-02-07T12:10:06.588Z,51.83
2019-02-07T12:13:02.507Z,46.70
2019-02-07T12:15:55.227Z,54.07
2019-02-07T12:18:44.344Z,46.30
2019-02-07T12:21:39.439Z,57.03
2019-02-07T12:24:20.545Z,43.07
2019-02-07T12:27:18.514Z,49.77
2019-02-07T12:30:08.795Z,47.87
2019-02-07T12:32:57.059Z,42.50
2019-02-07T12:35:50.119Z,57.03
2019-02-07T12:38:45.561Z,58.60
2019-02-07T12:41:34.479Z,44.57
2019-02-07T12:44:22.692Z,51.17
2019-02-07T12:47:12.377Z,52.67
2019-02-07T12:50:06.813Z,50.87
2019-02-07T12:53:07.023Z,51.03
2019-02-07T12:56:09.873Z,45.07
2019-02-07T12:58:58.331Z,59.43
2019-02-07T13:01:46.841Z,58.83
2019-02-07T13:04:39.191Z,47.00
2019-02-07T13:07:26.251Z,56.53
2019-02-07T13:10:31.449Z,52.90
2019-02-07T13:13:21.326Z,51.67
2019-02-07T13:16:06.534Z,53.57
2019-02-07T13:18:59.585Z,54.47
2019-02-07T13:21:49.380Z,64.00
2019-02-07T13:24:37.966Z,56.23
2019-02-07T13:27:26.792Z,62.97
2019-02-07T13:30:31.662Z,54.60
2019-02-07T13:33:17.616Z,60.47
2019-02-07T13:36:10.076Z,71.07
2019-02-07T13:39:17.794Z,54.63
2019-02-07T13:42:16.233Z,48.37
2019-02-07T13:45:06.361Z,61.70
2019-02-07T13:47:55.069Z,40.60
2019-02-07T13:50:43.387Z,67.80
2019-02-07T13:53:40.695Z,62.47
2019-02-07T13:56:29.305Z,62.77
2019-02-07T13:59:17.806Z,64.00
2019-02-07T14:02:02.985Z,58.17
2019-02-07T14:04:45.687Z,59.80
2019-02-07T14:07:28.416Z,63.10
2019-02-07T14:10:16.937Z,61.13
2019-02-07T14:13:07.518Z,58.27
2019-02-07T14:15:56.018Z,71.80
2019-02-07T14:18:34.836Z,64.70
2019-02-07T14:21:23.311Z,73.53
2019-02-07T14:24:16.127Z,74.03
2019-02-07T14:27:06.008Z,63.80
2019-02-07T14:30:04.682Z,68.27
2019-02-07T14:33:03.274Z,68.20
2019-02-07T14:35:59.136Z,69.83
2019-02-07T14:38:58.111Z,68.53
2019-02-07T14:41:53.915Z,74.77
2019-02-07T14:44:48.094Z,71.43
2019-02-07T14:47:19.327Z,70.13
2019-02-07T14:49:50.019Z,66.40
2019-02-07T14:52:20.701Z,68.90
2019-02-07T14:54:51.361Z,68.23
2019-02-07T14:57:22.282Z,79.23
2019-02-07T14:59:52.896Z,42.87
2019-02-07T15:02:23.685Z,78.83
2019-02-07T15:04:54.273Z,77.10
2019-02-07T15:07:24.976Z,73.93
2019-02-07T15:09:55.679Z,61.10
2019-02-07T15:12:26.414Z,67.70
2019-02-07T15:14:57.657Z,64.37
2019-02-07T15:17:28.685Z,39.70
2019-02-07T15:20:02.652Z,68.80
2019-02-07T15:22:33.571Z,76.43
2019-02-07T15:25:06.095Z,72.70
2019-02-07T15:27:37.420Z,58.67
2019-02-07T15:30:10.868Z,76.00
2019-02-07T15:32:43.118Z,71.00
2019-02-07T15:35:17.711Z,66.97
2019-02-07T15:37:49.131Z,72.17
2019-02-07T15:40:22.216Z,68.40
2019-02-07T15:42:55.667Z,75.53
2019-02-07T15:45:27.882Z,82.53
2019-02-07T15:47:58.710Z,62.97
2019-02-07T15:50:37.781Z,76.50
2019-02-07T15:53:04.845Z,71.80
2019-02-07T15:55:42.980Z,72.80
2019-02-07T15:58:13.639Z,77.07
2019-02-07T16:00:56.761Z,63.33
2019-02-07T16:03:46.741Z,67.03
2019-02-07T16:06:17.507Z,64.50
2019-02-07T16:08:48.153Z,68.87
2019-02-07T16:11:19.338Z,70.57
2019-02-07T16:13:50.434Z,71.63
2019-02-07T16:16:20.996Z,82.73
2019-02-07T16:18:51.825Z,77.93
2019-02-07T16:21:25.715Z,57.93
2019-02-07T16:23:57.012Z,67.93
2019-02-07T16:26:27.750Z,76.70
2019-02-07T16:29:00.349Z,85.73
2019-02-07T16:31:31.493Z,50.53
2019-02-07T16:34:02.350Z,68.63
2019-02-07T16:36:34.519Z,61.93
2019-02-07T16:39:08.522Z,60.53
2019-02-07T16:41:39.549Z,63.90
2019-02-07T16:44:10.530Z,60.13
2019-02-07T16:46:41.556Z,66.50
2019-02-07T16:49:12.648Z,60.47
2019-02-07T16:51:43.475Z,62.03
2019-02-07T16:54:14.415Z,76.10
2019-02-07T16:56:45.205Z,63.00
2019-02-07T16:59:15.914Z,67.20
2019-02-07T17:01:46.697Z,83.53
2019-02-07T17:04:18.731Z,68.17
2019-02-07T17:06:49.401Z,55.03
2019-02-07T17:09:28.691Z,62.03
2019-02-07T17:12:01.012Z,65.17
2019-02-07T17:14:32.330Z,60.90
2019-02-07T17:17:05.491Z,62.47
2019-02-07T17:19:35.590Z,74.43
2019-02-07T17:22:06.279Z,68.33
2019-02-07T17:24:36.953Z,64.67
2019-02-07T17:27:10.228Z,65.20
2019-02-07T17:29:40.971Z,62.27
2019-02-07T17:32:11.763Z,63.17
2019-02-07T17:34:42.975Z,46.03
2019-02-07T17:37:13.944Z,55.57
2019-02-07T17:39:45.129Z,60.87
2019-02-07T17:42:15.961Z,67.53
2019-02-07T17:44:46.714Z,64.60
2019-02-07T17:47:17.436Z,59.13
2019-02-07T17:49:48.139Z,69.87
2019-02-07T17:52:18.819Z,60.90
2019-02-07T17:54:49.487Z,60.50
2019-02-07T17:57:20.333Z,59.63
2019-02-07T17:59:51.549Z,63.80
2019-02-07T18:02:22.360Z,47.30
2019-02-07T18:04:53.133Z,63.37
2019-02-07T18:07:24.158Z,69.47
2019-02-07T18:09:55.155Z,63.93
2019-02-07T18:12:26.266Z,66.07
2019-02-07T18:14:57.098Z,56.03
2019-02-07T18:17:27.825Z,61.27
2019-02-07T18:19:58.452Z,57.67
2019-02-07T18:22:29.390Z,70.60
2019-02-07T18:25:00.021Z,53.63
2019-02-07T18:27:30.611Z,56.10
2019-02-07T18:30:01.484Z,49.73
2019-02-07T18:32:34.866Z,57.07
2019-02-07T18:35:06.095Z,52.23
2019-02-07T18:37:36.800Z,63.30
2019-02-07T18:40:08.874Z,69.73
2019-02-07T18:42:40.410Z,61.87
2019-02-07T18:45:12.800Z,64.40
2019-02-07T18:47:44.920Z,53.17
2019-02-07T18:50:25.062Z,54.27
2019-02-07T18:52:59.139Z,62.23
2019-02-07T18:55:30.880Z,58.53
2019-02-07T18:58:02.125Z,61.70
2019-02-07T19:00:33.964Z,51.20
2019-02-07T19:03:05.772Z,61.83
2019-02-07T19:05:36.581Z,60.13
2019-02-07T19:08:07.408Z,67.83
2019-02-07T19:10:40.782Z,57.50
2019-02-07T19:13:11.567Z,73.97
2019-02-07T19:15:48.362Z,61.10
2019-02-07T19:18:19.141Z,63.77
2019-02-07T19:20:49.834Z,54.17
2019-02-07T19:23:22.179Z,54.13
2019-02-07T19:25:52.936Z,62.50
2019-02-07T19:28:23.760Z,66.47
2019-02-07T19:30:54.959Z,56.43
2019-02-07T19:33:27.051Z,73.10
2019-02-07T19:36:02.019Z,59.20
2019-02-07T19:38:33.154Z,71.87
2019-02-07T19:41:05.267Z,60.07
2019-02-07T19:43:37.367Z,70.20
2019-02-07T19:46:09.740Z,75.03
2019-02-07T19:48:40.843Z,55.47
2019-02-07T19:51:11.647Z,53.60
2019-02-07T19:53:42.478Z,55.97
2019-02-07T19:56:13.638Z,57.93
2019-02-07T19:58:44.526Z,48.37
2019-02-07T20:01:15.251Z,56.13
2019-02-07T20:03:45.967Z,54.30
2019-02-07T20:06:16.590Z,64.23
2019-02-07T20:08:47.453Z,64.63
2019-02-07T20:11:18.325Z,60.10
2019-02-07T20:13:49.231Z,59.07
2019-02-07T20:16:22.354Z,61.53
2019-02-07T20:18:53.325Z,59.47
2019-02-07T20:21:24.198Z,58.03
2019-02-07T20:23:55.062Z,51.60
2019-02-07T20:26:25.982Z,60.37
2019-02-07T20:28:56.682Z,52.17
2019-02-07T20:31:33.591Z,59.07
2019-02-07T20:34:04.355Z,60.40
2019-02-07T20:36:35.378Z,67.73
2019-02-07T20:39:09.085Z,59.53
2019-02-07T20:41:40.583Z,58.03
2019-02-07T20:44:11.704Z,62.17
2019-02-07T20:46:42.501Z,66.03
2019-02-07T20:49:13.120Z,50.50
2019-02-07T20:51:43.745Z,63.90
2019-02-07T20:54:14.375Z,59.17
2019-02-07T20:56:46.128Z,67.13
2019-02-07T20:59:17.254Z,62.17
2019-02-07T21:01:47.781Z,71.40
2019-02-07T21:04:18.873Z,57.27
2019-02-07T21:06:49.634Z,54.47
2019-02-07T21:09:20.306Z,65.60
2019-02-07T21:11:51.011Z,54.80
2019-02-07T21:14:21.890Z,63.47
2019-02-07T21:16:52.742Z,67.37
2019-02-07T21:19:23.408Z,53.90
2019-02-07T21:21:54.121Z,64.00
2019-02-07T21:24:24.902Z,59.47
2019-02-07T21:26:55.583Z,52.13
2019-02-07T21:29:26.210Z,62.03
2019-02-07T21:31:56.885Z,61.50
2019-02-07T21:34:27.596Z,65.20
2019-02-07T21:36:58.329Z,54.67
2019-02-07T21:39:29.006Z,66.93
2019-02-07T21:41:59.719Z,55.17
2019-02-07T21:44:30.942Z,57.07
2019-02-07T21:47:01.727Z,57.47
2019-02-07T21:49:32.413Z,54.53
2019-02-07T21:52:03.555Z,59.00
2019-02-07T21:54:35.104Z,63.27
2019-02-07T21:57:06.241Z,61.87
2019-02-07T21:59:36.859Z,53.63
2019-02-07T22:02:07.563Z,55.13
2019-02-07T22:04:38.328Z,57.83
2019-02-07T22:07:09.339Z,59.73
2019-02-07T22:09:41.216Z,57.50
2019-02-07T22:12:11.892Z,58.83
2019-02-07T22:14:42.431Z,61.23
2019-02-07T22:17:13.066Z,55.23
2019-02-07T22:19:43.620Z,56.90
2019-02-07T22:22:14.677Z,53.97
2019-02-07T22:24:45.485Z,60.60
2019-02-07T22:27:16.042Z,64.10
2019-02-07T22:29:46.578Z,59.60
2019-02-07T22:32:17.088Z,56.17
2019-02-07T22:34:47.875Z,58.93
2019-02-07T22:37:18.550Z,57.87
2019-02-07T22:39:49.156Z,57.17
2019-02-07T22:42:20.243Z,56.73
2019-02-07T22:44:50.828Z,64.63
2019-02-07T22:47:21.353Z,55.97
2019-02-07T22:49:51.891Z,65.43
2019-02-07T22:52:23.185Z,58.80
2019-02-07T22:54:53.825Z,64.63
2019-02-07T22:57:24.596Z,63.60
2019-02-07T22:59:55.300Z,64.03
2019-02-07T23:02:26.005Z,62.53
2019-02-07T23:04:56.611Z,54.90
2019-02-07T23:07:27.193Z,53.17
2019-02-07T23:09:58.098Z,54.30
2019-02-07T23:12:28.605Z,59.20
2019-02-07T23:14:59.101Z,54.43
2019-02-07T23:17:29.673Z,59.93
2019-02-07T23:20:00.363Z,55.47
2019-02-07T23:22:30.930Z,55.23
2019-02-07T23:25:01.430Z,55.13
2019-02-07T23:27:32.101Z,59.10
2019-02-07T23:30:02.600Z,56.30
2019-02-07T23:32:33.628Z,58.10
2019-02-07T23:35:04.941Z,70.57
2019-02-07T23:37:35.469Z,62.93
2019-02-07T23:40:07.307Z,59.13
2019-02-07T23:42:37.822Z,68.60
2019-02-07T23:45:08.701Z,57.30
2019-02-07T23:47:39.557Z,59.07
2019-02-07T23:50:10.298Z,54.83
2019-02-07T23:52:40.897Z,62.00
2019-02-07T23:55:12.699Z,56.93
2019-02-07T23:57:43.686Z,60.53
