createdAt,value
2022-08-26T00:00:19.647Z,19.9
2022-08-26T00:01:25.785Z,19.9
2022-08-26T00:02:31.933Z,20.5
2022-08-26T00:03:37.098Z,19.9
2022-08-26T00:04:42.256Z,20.2
2022-08-26T00:05:48.362Z,20.5
2022-08-26T00:06:54.511Z,20.2
2022-08-26T00:08:00.661Z,19.9
2022-08-26T00:09:06.778Z,19.9
2022-08-26T00:10:12.923Z,20.2
2022-08-26T00:11:19.068Z,19.9
2022-08-26T00:12:25.212Z,19.9
2022-08-26T00:13:31.348Z,19.6
2022-08-26T00:14:37.483Z,19.9
2022-08-26T00:15:43.636Z,19.9
2022-08-26T00:16:49.776Z,20.5
2022-08-26T00:17:55.900Z,19.9
2022-08-26T00:19:01.051Z,20.5
2022-08-26T00:20:07.196Z,20.2
2022-08-26T00:21:13.331Z,20.5
2022-08-26T00:22:19.475Z,20.5
2022-08-26T00:23:25.611Z,20.2
2022-08-26T00:24:31.736Z,20.5
2022-08-26T00:25:37.914Z,20.2
2022-08-26T00:26:44.018Z,20.5
2022-08-26T00:27:50.142Z,19.9
2022-08-26T00:28:56.268Z,19.6
2022-08-26T00:30:02.411Z,19.9
2022-08-26T00:31:08.555Z,20.2
2022-08-26T00:32:14.691Z,20.2
2022-08-26T00:33:19.854Z,19.9
2022-08-26T00:34:25.992Z,20.2
2022-08-26T00:35:32.146Z,20.2
2022-08-26T00:36:38.276Z,19.6
2022-08-26T00:37:44.412Z,19.9
2022-08-26T00:38:50.545Z,20.2
2022-08-26T00:39:56.685Z,19.9
2022-08-26T00:41:02.821Z,20.2
2022-08-26T00:42:08.959Z,19.9
2022-08-26T00:43:15.107Z,20.2
2022-08-26T00:44:21.248Z,19.9
2022-08-26T00:45:27.386Z,19.9
2022-08-26T00:46:33.524Z,19.6
2022-08-26T00:47:38.692Z,20.8
2022-08-26T00:48:44.824Z,20.5
2022-08-26T00:49:50.954Z,19.9
2022-08-26T00:50:57.115Z,20.2
2022-08-26T00:52:03.253Z,20.2
2022-08-26T00:53:09.383Z,20.2
2022-08-26T00:54:15.537Z,19.9
2022-08-26T00:55:21.664Z,19.6
2022-08-26T00:56:27.811Z,19.9
2022-08-26T00:57:33.943Z,20.2
2022-08-26T00:58:40.087Z,19.9
2022-08-26T00:59:46.230Z,19.6
2022-08-26T01:00:52.366Z,19.6
2022-08-26T01:01:57.549Z,19.6
2022-08-26T01:03:03.673Z,19.9
2022-08-26T01:04:09.821Z,19.9
2022-08-26T01:05:15.956Z,19.9
2022-08-26T01:06:22.108Z,19.9
2022-08-26T01:07:28.235Z,19.9
2022-08-26T01:08:34.372Z,19.6
2022-08-26T01:09:40.527Z,19.9
2022-08-26T01:10:46.648Z,20.2
2022-08-26T01:11:52.787Z,19.6
2022-08-26T01:12:58.954Z,19.9
2022-08-26T01:14:05.084Z,19.9
2022-08-26T01:15:11.229Z,19.9
2022-08-26T01:16:16.396Z,19.9
2022-08-26T01:17:22.548Z,19.6
2022-08-26T01:18:28.668Z,19.6
2022-08-26T01:19:34.814Z,20.2
2022-08-26T01:20:40.956Z,19.2
2022-08-26T01:21:47.094Z,19.6
2022-08-26T01:22:53.265Z,19.9
2022-08-26T01:23:59.381Z,19.6
2022-08-26T01:25:05.539Z,20.2
2022-08-26T01:26:11.691Z,19.9
2022-08-26T01:27:17.818Z,19.9
2022-08-26T01:28:23.964Z,19.9
2022-08-26T01:29:30.107Z,19.9
2022-08-26T01:30:35.276Z,19.9
2022-08-26T01:31:41.401Z,19.6
2022-08-26T01:32:47.549Z,19.6
2022-08-26T01:33:53.684Z,19.6
2022-08-26T01:34:59.832Z,19.9
2022-08-26T01:36:05.967Z,19.9
2022-08-26T01:37:12.125Z,19.9
2022-08-26T01:38:18.252Z,19.6
2022-08-26T01:39:24.389Z,19.9
2022-08-26T01:40:30.537Z,19.9
2022-08-26T01:41:36.661Z,20.2
2022-08-26T01:42:42.807Z,19.2
2022-08-26T01:43:48.968Z,19.6
2022-08-26T01:44:54.132Z,19.6
2022-08-26T01:46:00.246Z,19.9
2022-08-26T01:47:06.375Z,19.9
2022-08-26T01:48:12.517Z,19.9
2022-08-26T01:49:18.666Z,19.9
2022-08-26T01:50:24.790Z,20.2
2022-08-26T01:51:30.945Z,19.6
2022-08-26T01:52:37.072Z,19.9
2022-08-26T01:53:43.202Z,19.6
2022-08-26T01:54:49.348Z,19.6
2022-08-26T01:55:55.492Z,19.9
2022-08-26T01:57:01.627Z,19.6
2022-08-26T01:58:07.767Z,19.9
2022-08-26T01:59:12.932Z,19.6
2022-08-26T02:00:19.061Z,19.9
2022-08-26T02:01:25.215Z,19.9
2022-08-26T02:02:31.352Z,19.6
2022-08-26T02:03:37.491Z,19.6
2022-08-26T02:04:43.639Z,19.6
2022-08-26T02:05:49.784Z,19.9
2022-08-26T02:06:55.932Z,19.9
2022-08-26T02:08:02.074Z,19.2
2022-08-26T02:09:08.197Z,19.6
2022-08-26T02:10:14.365Z,19.6
2022-08-26T02:11:20.515Z,20.2
2022-08-26T02:12:26.652Z,19.9
2022-08-26T02:13:32.786Z,19.2
2022-08-26T02:14:38.918Z,19.2
2022-08-26T02:15:45.061Z,19.6
2022-08-26T02:16:51.237Z,19.9
2022-08-26T02:17:57.352Z,19.6
2022-08-26T02:19:03.479Z,19.2
2022-08-26T02:20:09.620Z,19.2
2022-08-26T02:21:15.764Z,20.2
2022-08-26T02:22:20.945Z,19.6
2022-08-26T02:23:27.064Z,19.6
2022-08-26T02:24:33.206Z,19.6
2022-08-26T02:25:39.354Z,19.6
2022-08-26T02:26:45.508Z,20.2
2022-08-26T02:27:51.666Z,19.9
2022-08-26T02:28:57.804Z,19.2
2022-08-26T02:30:03.947Z,19.6
2022-08-26T02:31:10.102Z,19.2
2022-08-26T02:32:16.256Z,19.9
2022-08-26T02:33:22.420Z,19.6
2022-08-26T02:34:28.556Z,19.9
2022-08-26T02:35:34.706Z,19.2
2022-08-26T02:36:40.860Z,19.6
2022-08-26T02:37:47.013Z,19.2
2022-08-26T02:38:52.169Z,19.9
2022-08-26T02:39:58.324Z,19.2
2022-08-26T02:41:04.468Z,19.6
2022-08-26T02:42:10.619Z,19.6
2022-08-26T02:43:17.358Z,19.2
2022-08-26T02:44:22.924Z,19.6
2022-08-26T02:45:29.064Z,19.6
2022-08-26T02:46:35.233Z,19.9
2022-08-26T02:47:41.372Z,19.2
2022-08-26T02:48:47.510Z,19.9
2022-08-26T02:49:53.656Z,19.6
2022-08-26T02:50:59.801Z,19.2
2022-08-26T02:52:05.941Z,19.9
2022-08-26T02:53:12.101Z,19.9
2022-08-26T02:54:17.258Z,19.9
2022-08-26T02:55:23.403Z,19.6
2022-08-26T02:56:29.553Z,19.6
2022-08-26T02:57:35.696Z,19.2
2022-08-26T02:58:41.847Z,19.6
2022-08-26T02:59:47.992Z,19.6
2022-08-26T03:00:54.145Z,19.6
2022-08-26T03:02:00.277Z,19.6
2022-08-26T03:03:06.432Z,19.6
2022-08-26T03:04:12.578Z,19.6
2022-08-26T03:05:18.719Z,19.2
2022-08-26T03:06:24.866Z,19.2
2022-08-26T03:07:31.019Z,19.2
2022-08-26T03:08:37.174Z,18.9
2022-08-26T03:09:43.317Z,19.2
2022-08-26T03:10:49.454Z,19.9
2022-08-26T03:11:55.613Z,19.6
2022-08-26T03:13:01.751Z,18.9
2022-08-26T03:14:07.894Z,19.6
2022-08-26T03:15:14.040Z,19.2
2022-08-26T03:16:20.182Z,19.6
2022-08-26T03:17:26.331Z,19.9
2022-08-26T03:18:32.480Z,18.6
2022-08-26T03:19:38.622Z,19.2
2022-08-26T03:20:44.771Z,19.2
2022-08-26T03:21:50.932Z,18.9
2022-08-26T03:22:57.077Z,19.2
2022-08-26T03:24:03.211Z,19.2
2022-08-26T03:25:09.353Z,19.2
2022-08-26T03:26:15.498Z,18.9
2022-08-26T03:27:21.637Z,18.9
2022-08-26T03:28:27.801Z,19.2
2022-08-26T03:29:32.954Z,19.2
2022-08-26T03:30:39.099Z,18.9
2022-08-26T03:31:45.243Z,19.6
2022-08-26T03:32:51.395Z,19.2
2022-08-26T03:33:57.528Z,19.6
2022-08-26T03:35:03.679Z,19.6
2022-08-26T03:36:09.833Z,19.2
2022-08-26T03:37:15.967Z,19.2
2022-08-26T03:38:22.103Z,18.9
2022-08-26T03:39:28.266Z,19.6
2022-08-26T03:40:34.387Z,19.6
2022-08-26T03:41:40.537Z,19.6
2022-08-26T03:42:46.666Z,19.2
2022-08-26T03:43:51.834Z,19.2
2022-08-26T03:44:57.980Z,18.9
2022-08-26T03:46:03.149Z,19.2
2022-08-26T03:47:09.283Z,19.6
2022-08-26T03:48:15.437Z,19.6
2022-08-26T03:49:21.579Z,19.2
2022-08-26T03:50:27.729Z,19.6
2022-08-26T03:51:33.869Z,19.9
2022-08-26T03:52:40.013Z,19.2
2022-08-26T03:53:46.164Z,18.9
2022-08-26T03:54:52.313Z,19.6
2022-08-26T03:55:58.457Z,19.6
2022-08-26T03:57:04.599Z,19.2
2022-08-26T03:58:10.745Z,19.2
2022-08-26T03:59:16.886Z,19.2
2022-08-26T04:00:22.039Z,19.6
2022-08-26T04:01:28.197Z,19.2
2022-08-26T04:02:34.339Z,19.2
2022-08-26T04:03:40.485Z,19.2
2022-08-26T04:04:46.625Z,18.9
2022-08-26T04:05:52.781Z,18.9
2022-08-26T04:06:58.914Z,19.2
2022-08-26T04:08:05.053Z,19.2
2022-08-26T04:09:11.210Z,19.2
2022-08-26T04:10:17.346Z,19.2
2022-08-26T04:11:23.493Z,19.2
2022-08-26T04:12:29.636Z,19.2
2022-08-26T04:13:35.778Z,19.2
2022-08-26T04:14:40.946Z,19.2
2022-08-26T04:15:47.100Z,18.9
2022-08-26T04:16:53.251Z,19.2
2022-08-26T04:17:59.391Z,18.9
2022-08-26T04:19:05.547Z,19.6
2022-08-26T04:20:11.697Z,19.2
2022-08-26T04:21:17.834Z,18.9
2022-08-26T04:22:23.991Z,19.2
2022-08-26T04:23:30.127Z,19.2
2022-08-26T04:24:36.286Z,19.6
2022-08-26T04:25:42.431Z,18.9
2022-08-26T04:26:48.580Z,19.2
2022-08-26T04:27:54.737Z,19.6
2022-08-26T04:29:00.879Z,19.2
2022-08-26T04:30:06.043Z,18.9
2022-08-26T04:31:12.193Z,19.2
2022-08-26T04:32:18.333Z,19.2
2022-08-26T04:33:24.477Z,18.9
2022-08-26T04:34:30.647Z,18.9
2022-08-26T04:35:36.785Z,18.9
2022-08-26T04:36:42.950Z,18.9
2022-08-26T04:37:49.083Z,19.2
2022-08-26T04:38:55.226Z,18.9
2022-08-26T04:40:01.377Z,18.9
2022-08-26T04:41:07.515Z,19.6
2022-08-26T04:42:13.666Z,19.2
2022-08-26T04:43:19.819Z,18.9
2022-08-26T04:44:24.974Z,18.9
2022-08-26T04:45:31.138Z,19.2
2022-08-26T04:46:37.277Z,19.2
2022-08-26T04:47:43.419Z,19.6
2022-08-26T04:48:49.564Z,18.9
2022-08-26T04:49:55.704Z,19.2
2022-08-26T04:51:01.850Z,19.2
2022-08-26T04:52:07.996Z,19.2
2022-08-26T04:53:14.150Z,19.2
2022-08-26T04:54:20.285Z,19.2
2022-08-26T04:55:26.439Z,18.6
2022-08-26T04:56:32.584Z,18.9
2022-08-26T04:57:38.724Z,18.9
2022-08-26T04:58:43.909Z,18.9
2022-08-26T04:59:50.045Z,19.6
2022-08-26T05:00:56.189Z,19.2
2022-08-26T05:02:02.329Z,19.2
2022-08-26T05:03:08.471Z,19.2
2022-08-26T05:04:14.615Z,19.2
2022-08-26T05:05:20.759Z,18.9
2022-08-26T05:06:26.911Z,18.9
2022-08-26T05:07:33.050Z,19.2
2022-08-26T05:08:39.178Z,19.2
2022-08-26T05:09:45.299Z,19.2
2022-08-26T05:10:51.438Z,18.9
2022-08-26T05:11:57.569Z,18.9
2022-08-26T05:13:03.708Z,19.2
2022-08-26T05:14:09.838Z,19.2
2022-08-26T05:15:15.963Z,19.2
2022-08-26T05:16:22.083Z,19.2
2022-08-26T05:17:28.216Z,19.2
2022-08-26T05:18:34.327Z,18.9
2022-08-26T05:19:40.450Z,18.9
2022-08-26T05:20:46.562Z,19.6
2022-08-26T05:21:52.667Z,18.9
2022-08-26T05:22:58.778Z,18.9
2022-08-26T05:24:04.894Z,19.2
2022-08-26T05:25:11.008Z,19.2
2022-08-26T05:26:17.111Z,19.2
2022-08-26T05:27:23.208Z,18.9
2022-08-26T05:28:29.311Z,18.9
2022-08-26T05:29:35.399Z,18.9
2022-08-26T05:30:41.495Z,19.6
2022-08-26T05:31:47.593Z,19.2
2022-08-26T05:32:53.684Z,18.9
2022-08-26T05:33:59.765Z,18.9
2022-08-26T05:35:05.833Z,18.9
2022-08-26T05:36:11.908Z,18.9
2022-08-26T05:37:17.979Z,19.2
2022-08-26T05:38:24.048Z,19.2
2022-08-26T05:39:30.203Z,18.6
2022-08-26T05:40:36.352Z,19.6
2022-08-26T05:41:42.477Z,19.2
2022-08-26T05:42:48.605Z,19.2
2022-08-26T05:43:54.746Z,18.9
2022-08-26T05:45:00.869Z,18.9
2022-08-26T05:46:07.009Z,18.9
2022-08-26T05:47:13.142Z,19.2
2022-08-26T05:48:19.284Z,18.9
2022-08-26T05:49:25.427Z,18.9
2022-08-26T05:50:31.560Z,18.6
2022-08-26T05:51:37.695Z,19.2
2022-08-26T05:52:43.850Z,18.9
2022-08-26T05:53:50.127Z,18.9
2022-08-26T05:54:55.409Z,19.2
2022-08-26T05:56:01.545Z,18.9
2022-08-26T05:57:07.677Z,19.2
2022-08-26T05:58:13.814Z,18.9
2022-08-26T05:59:19.948Z,19.6
2022-08-26T06:00:26.073Z,19.2
2022-08-26T06:01:32.200Z,18.6
2022-08-26T06:02:38.355Z,18.9
2022-08-26T06:03:44.467Z,18.6
2022-08-26T06:04:50.568Z,18.9
2022-08-26T06:05:56.684Z,18.9
2022-08-26T06:07:02.800Z,19.2
2022-08-26T06:08:08.965Z,19.2
2022-08-26T06:09:15.011Z,18.6
2022-08-26T06:10:21.116Z,19.2
2022-08-26T06:11:27.263Z,18.6
2022-08-26T06:12:33.309Z,18.9
2022-08-26T06:13:39.400Z,19.2
2022-08-26T06:14:45.483Z,18.9
2022-08-26T06:15:51.569Z,18.9
2022-08-26T06:16:57.648Z,19.2
2022-08-26T06:18:03.728Z,18.9
2022-08-26T06:19:09.796Z,18.9
2022-08-26T06:20:15.865Z,19.2
2022-08-26T06:21:21.938Z,19.6
2022-08-26T06:22:28.132Z,18.9
2022-08-26T06:23:34.305Z,18.6
2022-08-26T06:24:40.501Z,19.2
2022-08-26T06:25:46.680Z,18.6
2022-08-26T06:26:52.910Z,19.2
2022-08-26T06:27:59.036Z,18.9
2022-08-26T06:29:05.219Z,19.2
2022-08-26T06:30:11.376Z,19.2
2022-08-26T06:31:17.561Z,18.9
2022-08-26T06:32:23.716Z,19.2
2022-08-26T06:33:29.882Z,18.6
2022-08-26T06:34:36.050Z,18.9
2022-08-26T06:35:42.213Z,18.9
2022-08-26T06:36:48.623Z,19.2
2022-08-26T06:37:53.908Z,18.6
2022-08-26T06:38:59.876Z,18.9
2022-08-26T06:40:05.820Z,19.2
2022-08-26T06:41:11.777Z,19.2
2022-08-26T06:42:17.729Z,18.6
2022-08-26T06:43:23.700Z,18.9
2022-08-26T06:44:29.628Z,19.2
2022-08-26T06:45:35.558Z,18.9
2022-08-26T06:46:41.508Z,18.9
2022-08-26T06:47:47.449Z,18.9
2022-08-26T06:48:53.394Z,18.9
2022-08-26T06:49:59.325Z,19.6
2022-08-26T06:51:05.269Z,18.9
2022-08-26T06:52:11.199Z,18.9
2022-08-26T06:53:17.131Z,18.9
2022-08-26T06:54:23.077Z,18.9
2022-08-26T06:55:29.003Z,19.2
2022-08-26T06:56:34.936Z,19.2
2022-08-26T06:57:40.866Z,18.6
2022-08-26T06:58:46.797Z,19.2
2022-08-26T06:59:52.731Z,18.9
2022-08-26T07:00:58.677Z,18.6
2022-08-26T07:02:04.606Z,18.9
2022-08-26T07:03:10.551Z,18.9
2022-08-26T07:04:16.482Z,19.2
2022-08-26T07:05:22.498Z,19.6
2022-08-26T07:06:28.516Z,19.2
2022-08-26T07:07:34.522Z,19.6
2022-08-26T07:08:40.532Z,19.6
2022-08-26T07:09:46.548Z,18.9
2022-08-26T07:10:52.556Z,19.2
2022-08-26T07:11:58.573Z,18.6
2022-08-26T07:13:04.572Z,18.9
2022-08-26T07:14:10.585Z,18.9
2022-08-26T07:15:16.581Z,19.2
2022-08-26T07:16:22.589Z,19.2
2022-08-26T07:17:28.625Z,18.6
2022-08-26T07:18:34.597Z,18.9
2022-08-26T07:19:40.717Z,18.9
2022-08-26T07:20:46.829Z,19.2
2022-08-26T07:21:52.944Z,18.9
2022-08-26T07:22:59.052Z,18.9
2022-08-26T07:24:05.174Z,18.9
2022-08-26T07:25:11.281Z,19.2
2022-08-26T07:26:17.385Z,18.9
2022-08-26T07:27:23.507Z,19.2
2022-08-26T07:28:29.621Z,18.9
2022-08-26T07:29:35.717Z,18.6
2022-08-26T07:30:41.835Z,18.6
2022-08-26T07:31:47.948Z,19.6
2022-08-26T07:32:54.040Z,19.2
2022-08-26T07:35:28.687Z,19.2
2022-08-26T07:36:33.919Z,19.2
2022-08-26T07:37:39.823Z,19.2
2022-08-26T07:38:45.728Z,18.9
2022-08-26T07:39:51.643Z,19.6
2022-08-26T07:40:57.530Z,19.6
2022-08-26T07:42:03.436Z,19.2
2022-08-26T07:43:09.324Z,19.2
2022-08-26T07:44:15.228Z,18.6
2022-08-26T07:45:21.149Z,18.9
2022-08-26T07:46:27.047Z,18.9
2022-08-26T07:47:32.910Z,19.9
2022-08-26T07:48:38.804Z,20.2
2022-08-26T07:49:44.701Z,18.6
2022-08-26T07:50:50.600Z,19.9
2022-08-26T07:51:56.490Z,19.2
2022-08-26T07:53:02.406Z,19.2
2022-08-26T07:54:08.289Z,19.6
2022-08-26T07:55:14.186Z,19.6
2022-08-26T07:56:20.105Z,19.2
2022-08-26T07:57:26.042Z,19.6
2022-08-26T07:58:31.915Z,18.9
2022-08-26T07:59:37.841Z,18.9
2022-08-26T08:00:43.757Z,18.9
2022-08-26T08:01:49.668Z,18.9
2022-08-26T08:02:55.596Z,19.9
2022-08-26T08:04:01.590Z,18.9
2022-08-26T08:05:07.591Z,18.6
2022-08-26T08:06:13.595Z,19.2
2022-08-26T08:07:19.592Z,18.6
2022-08-26T08:08:25.598Z,19.9
2022-08-26T08:09:31.611Z,19.2
2022-08-26T08:10:37.622Z,19.6
2022-08-26T08:11:43.642Z,18.9
2022-08-26T08:12:49.669Z,18.9
2022-08-26T08:13:55.695Z,18.9
2022-08-26T08:15:01.724Z,18.9
2022-08-26T08:16:07.752Z,19.2
2022-08-26T08:17:13.785Z,19.6
2022-08-26T08:18:19.934Z,18.9
2022-08-26T08:19:26.097Z,19.2
2022-08-26T08:20:32.255Z,19.6
2022-08-26T08:21:38.424Z,19.9
2022-08-26T08:22:44.579Z,18.9
2022-08-26T08:23:50.749Z,19.9
2022-08-26T08:24:56.902Z,19.2
2022-08-26T08:26:03.083Z,19.6
2022-08-26T08:27:09.252Z,19.2
2022-08-26T08:28:15.405Z,19.2
2022-08-26T08:29:21.566Z,18.9
2022-08-26T08:30:27.721Z,19.6
2022-08-26T08:31:33.875Z,19.6
2022-08-26T08:32:40.273Z,19.9
2022-08-26T08:33:45.544Z,19.2
2022-08-26T08:34:51.512Z,19.2
2022-08-26T08:35:57.433Z,19.9
2022-08-26T08:37:03.376Z,19.2
2022-08-26T08:38:09.321Z,19.6
2022-08-26T08:39:15.277Z,19.2
2022-08-26T08:40:21.201Z,19.9
2022-08-26T08:41:27.143Z,18.9
2022-08-26T08:42:33.092Z,19.6
2022-08-26T08:43:39.020Z,19.6
2022-08-26T08:44:44.957Z,19.6
2022-08-26T08:45:50.895Z,19.6
2022-08-26T08:46:56.834Z,19.9
2022-08-26T08:48:02.765Z,20.2
2022-08-26T08:49:08.717Z,19.6
2022-08-26T08:50:14.648Z,19.6
2022-08-26T08:51:20.583Z,19.2
2022-08-26T08:53:32.475Z,19.2
2022-08-26T08:54:38.377Z,19.9
2022-08-26T08:55:44.319Z,19.2
2022-08-26T08:56:50.248Z,19.2
2022-08-26T08:57:56.173Z,19.6
2022-08-26T08:59:02.124Z,19.6
2022-08-26T09:00:08.045Z,19.9
2022-08-26T09:01:14.072Z,19.6
2022-08-26T09:02:20.087Z,19.9
2022-08-26T09:03:26.107Z,19.6
2022-08-26T09:04:32.112Z,19.9
2022-08-26T09:05:38.138Z,19.9
2022-08-26T09:06:44.165Z,20.2
2022-08-26T09:07:50.195Z,18.9
2022-08-26T09:08:56.212Z,19.6
2022-08-26T09:10:02.244Z,18.9
2022-08-26T09:11:08.269Z,19.9
2022-08-26T09:12:14.308Z,19.9
2022-08-26T09:13:20.341Z,19.6
2022-08-26T09:14:26.374Z,19.2
2022-08-26T09:15:32.543Z,19.6
2022-08-26T09:16:38.687Z,19.6
2022-08-26T09:17:44.844Z,19.6
2022-08-26T09:18:51.009Z,19.9
2022-08-26T09:19:57.164Z,19.9
2022-08-26T09:21:03.310Z,19.6
2022-08-26T09:22:09.468Z,19.2
2022-08-26T09:23:15.621Z,20.2
2022-08-26T09:24:21.779Z,19.9
2022-08-26T09:25:27.940Z,20.2
2022-08-26T09:26:34.104Z,19.2
2022-08-26T09:27:40.250Z,19.9
2022-08-26T09:28:46.426Z,19.6
2022-08-26T09:31:21.178Z,19.6
2022-08-26T09:32:26.486Z,19.9
2022-08-26T09:33:32.433Z,19.6
2022-08-26T09:34:38.382Z,19.9
2022-08-26T09:35:44.349Z,19.6
2022-08-26T09:36:50.301Z,19.6
2022-08-26T09:37:56.268Z,19.6
2022-08-26T09:39:02.213Z,19.9
2022-08-26T09:40:08.171Z,19.9
2022-08-26T09:41:14.133Z,19.2
2022-08-26T09:42:20.086Z,19.6
2022-08-26T09:43:26.042Z,19.9
2022-08-26T09:44:32.005Z,19.9
2022-08-26T09:45:37.956Z,19.9
2022-08-26T09:46:43.900Z,19.6
2022-08-26T09:47:49.873Z,19.6
2022-08-26T09:48:55.806Z,19.6
2022-08-26T09:50:01.810Z,20.2
2022-08-26T09:51:07.744Z,19.9
2022-08-26T09:52:13.685Z,19.9
2022-08-26T09:53:19.647Z,20.2
2022-08-26T09:54:25.589Z,20.2
2022-08-26T09:55:31.551Z,19.9
2022-08-26T09:56:37.515Z,20.2
2022-08-26T09:57:43.455Z,20.2
2022-08-26T09:58:49.419Z,19.9
2022-08-26T09:59:55.480Z,19.6
2022-08-26T10:01:01.464Z,19.9
2022-08-26T10:02:07.506Z,20.2
2022-08-26T10:03:13.528Z,19.9
2022-08-26T10:04:19.562Z,19.9
2022-08-26T10:05:25.592Z,20.2
2022-08-26T10:06:31.607Z,19.9
2022-08-26T10:07:37.649Z,19.9
2022-08-26T10:08:43.677Z,19.9
2022-08-26T10:09:49.695Z,19.9
2022-08-26T10:10:55.716Z,19.9
2022-08-26T10:12:01.743Z,19.6
2022-08-26T10:13:07.768Z,19.9
2022-08-26T10:14:13.921Z,19.9
2022-08-26T10:15:20.067Z,19.9
2022-08-26T10:16:26.197Z,19.6
2022-08-26T10:17:32.336Z,20.2
2022-08-26T10:18:38.487Z,20.2
2022-08-26T10:19:44.620Z,19.9
2022-08-26T10:20:50.767Z,20.2
2022-08-26T10:21:56.902Z,20.2
2022-08-26T10:23:03.045Z,19.9
2022-08-26T10:24:09.170Z,20.2
2022-08-26T10:25:15.321Z,19.9
2022-08-26T10:26:21.456Z,20.2
2022-08-26T10:27:27.603Z,20.2
2022-08-26T10:28:33.990Z,20.2
2022-08-26T10:29:39.263Z,20.2
2022-08-26T10:30:45.199Z,20.2
2022-08-26T10:31:51.138Z,20.2
2022-08-26T10:32:57.068Z,20.2
2022-08-26T10:34:03.007Z,19.9
2022-08-26T10:35:08.952Z,19.9
2022-08-26T10:36:14.889Z,19.9
2022-08-26T10:37:20.834Z,19.9
2022-08-26T10:38:26.776Z,20.2
2022-08-26T10:39:32.722Z,20.2
2022-08-26T10:40:38.664Z,20.5
2022-08-26T10:41:44.619Z,19.9
2022-08-26T10:42:50.572Z,19.9
2022-08-26T10:43:56.511Z,20.2
2022-08-26T10:45:02.467Z,20.2
2022-08-26T10:46:08.403Z,20.5
2022-08-26T10:47:14.342Z,20.5
2022-08-26T10:48:20.294Z,20.2
2022-08-26T10:49:26.235Z,20.2
2022-08-26T10:50:32.182Z,20.2
2022-08-26T10:51:38.128Z,20.5
2022-08-26T10:52:44.067Z,20.5
2022-08-26T10:53:50.015Z,20.2
2022-08-26T10:54:55.962Z,20.2
2022-08-26T10:56:01.899Z,20.5
2022-08-26T10:57:07.928Z,20.2
2022-08-26T10:58:13.945Z,20.8
2022-08-26T10:59:19.985Z,20.2
2022-08-26T11:00:25.997Z,20.2
2022-08-26T11:01:32.029Z,20.5
2022-08-26T11:02:38.052Z,19.9
2022-08-26T11:03:44.086Z,20.5
2022-08-26T11:04:50.096Z,19.9
2022-08-26T11:05:56.117Z,20.2
2022-08-26T11:07:02.149Z,19.9
2022-08-26T11:08:08.163Z,21.5
2022-08-26T11:09:14.193Z,20.5
2022-08-26T11:10:20.217Z,20.5
2022-08-26T11:11:26.370Z,19.9
2022-08-26T11:12:32.512Z,20.2
2022-08-26T11:13:38.667Z,20.8
2022-08-26T11:14:44.822Z,20.2
2022-08-26T11:15:50.963Z,20.5
2022-08-26T11:16:57.107Z,20.2
2022-08-26T11:18:03.236Z,20.2
2022-08-26T11:19:09.399Z,20.2
2022-08-26T11:20:15.524Z,20.8
2022-08-26T11:21:21.669Z,20.2
2022-08-26T11:22:27.793Z,20.8
2022-08-26T11:23:33.933Z,20.5
2022-08-26T11:24:40.085Z,20.2
2022-08-26T11:27:14.787Z,21.2
2022-08-26T11:28:21.175Z,20.5
2022-08-26T11:29:26.459Z,20.8
2022-08-26T11:30:32.372Z,20.5
2022-08-26T11:31:38.311Z,20.2
2022-08-26T11:32:44.254Z,20.2
2022-08-26T11:33:50.186Z,20.5
2022-08-26T11:34:56.123Z,20.2
2022-08-26T11:36:02.065Z,20.8
2022-08-26T11:37:08.027Z,20.8
2022-08-26T11:38:13.946Z,20.8
2022-08-26T11:39:19.898Z,20.8
2022-08-26T11:40:25.863Z,20.5
2022-08-26T11:41:31.800Z,20.5
2022-08-26T11:42:37.757Z,20.5
2022-08-26T11:43:43.697Z,20.8
2022-08-26T11:44:49.656Z,20.8
2022-08-26T11:45:55.616Z,21.2
2022-08-26T11:47:01.561Z,21.2
2022-08-26T11:48:07.506Z,20.8
2022-08-26T11:49:13.487Z,20.8
2022-08-26T11:50:19.422Z,20.5
2022-08-26T11:51:25.382Z,20.8
2022-08-26T11:52:31.332Z,20.5
2022-08-26T11:53:37.301Z,21.2
2022-08-26T11:54:43.258Z,21.5
2022-08-26T11:55:49.218Z,20.8
2022-08-26T11:56:55.253Z,20.8
2022-08-26T11:58:01.301Z,21.2
2022-08-26T11:59:07.332Z,20.8
2022-08-26T12:00:13.378Z,20.8
2022-08-26T12:01:19.416Z,21.2
2022-08-26T12:02:25.464Z,21.2
2022-08-26T12:03:31.504Z,21.2
2022-08-26T12:04:37.570Z,20.8
2022-08-26T12:05:43.618Z,20.8
2022-08-26T12:06:49.663Z,21.2
2022-08-26T12:07:55.719Z,20.8
2022-08-26T12:09:01.770Z,21.5
2022-08-26T12:10:07.831Z,21.5
2022-08-26T12:11:14.017Z,21.2
2022-08-26T12:12:20.203Z,21.2
2022-08-26T12:13:26.387Z,21.2
2022-08-26T12:14:32.591Z,21.2
2022-08-26T12:15:38.765Z,20.8
2022-08-26T12:16:44.961Z,20.8
2022-08-26T12:17:51.162Z,20.8
2022-08-26T12:18:57.373Z,21.2
2022-08-26T12:20:03.582Z,20.8
2022-08-26T12:21:09.796Z,21.5
2022-08-26T12:22:16.012Z,21.5
2022-08-26T12:23:22.245Z,21.8
2022-08-26T12:24:28.475Z,21.2
2022-08-26T12:25:33.669Z,21.2
2022-08-26T12:26:39.711Z,21.2
2022-08-26T12:27:45.758Z,21.2
2022-08-26T12:28:51.813Z,21.2
2022-08-26T12:29:57.855Z,21.5
2022-08-26T12:31:03.923Z,21.5
2022-08-26T12:32:09.972Z,20.8
2022-08-26T12:33:16.047Z,21.2
2022-08-26T12:34:22.120Z,20.5
2022-08-26T12:35:28.194Z,21.2
2022-08-26T12:36:34.290Z,21.5
2022-08-26T12:37:40.368Z,20.8
2022-08-26T12:38:46.464Z,21.5
2022-08-26T12:39:52.581Z,21.2
2022-08-26T12:40:58.632Z,21.2
2022-08-26T12:42:04.744Z,21.2
2022-08-26T12:43:10.834Z,21.2
2022-08-26T12:44:16.926Z,21.2
2022-08-26T12:45:23.030Z,21.5
2022-08-26T12:46:29.131Z,21.5
2022-08-26T12:47:35.233Z,21.5
2022-08-26T12:48:41.358Z,21.8
2022-08-26T12:49:47.452Z,21.8
2022-08-26T12:50:53.562Z,21.8
2022-08-26T12:51:59.674Z,20.8
2022-08-26T12:53:05.870Z,21.2
2022-08-26T12:54:11.055Z,21.5
2022-08-26T12:55:17.172Z,21.5
2022-08-26T12:56:23.276Z,21.2
2022-08-26T12:57:29.384Z,21.5
2022-08-26T12:58:35.501Z,21.5
2022-08-26T12:59:41.619Z,21.5
2022-08-26T13:00:47.724Z,21.2
2022-08-26T13:01:53.842Z,21.2
2022-08-26T13:02:59.952Z,21.5
2022-08-26T13:04:06.068Z,21.2
2022-08-26T13:05:12.197Z,21.2
2022-08-26T13:06:18.297Z,21.2
2022-08-26T13:07:24.435Z,21.2
2022-08-26T13:08:30.540Z,20.8
2022-08-26T13:09:36.660Z,21.2
2022-08-26T13:10:42.782Z,20.8
2022-08-26T13:11:48.915Z,20.5
2022-08-26T13:12:55.040Z,20.5
2022-08-26T13:14:01.148Z,20.5
2022-08-26T13:15:07.275Z,20.5
2022-08-26T13:16:13.396Z,20.5
2022-08-26T13:17:19.524Z,20.2
2022-08-26T13:18:25.651Z,20.2
2022-08-26T13:19:31.769Z,20.5
2022-08-26T13:20:37.889Z,19.9
2022-08-26T13:21:44.084Z,19.9
2022-08-26T13:22:49.283Z,19.9
2022-08-26T13:23:55.407Z,19.6
2022-08-26T13:25:01.534Z,19.2
2022-08-26T13:26:07.648Z,19.2
2022-08-26T13:27:13.788Z,19.2
2022-08-26T13:28:19.887Z,19.6
2022-08-26T13:29:25.048Z,19.2
2022-08-26T13:30:31.177Z,18.9
2022-08-26T13:31:37.293Z,19.6
2022-08-26T13:32:43.426Z,19.2
2022-08-26T13:33:49.566Z,19.2
2022-08-26T13:34:55.696Z,19.2
2022-08-26T13:36:01.806Z,18.9
2022-08-26T13:37:07.938Z,19.2
2022-08-26T13:38:14.059Z,19.6
2022-08-26T13:39:20.180Z,19.6
2022-08-26T13:40:26.320Z,19.2
2022-08-26T13:41:32.448Z,19.2
2022-08-26T13:42:38.563Z,19.2
2022-08-26T13:43:44.690Z,19.2
2022-08-26T13:44:50.821Z,18.9
2022-08-26T13:45:56.922Z,19.2
2022-08-26T13:47:03.044Z,19.2
2022-08-26T13:48:09.171Z,19.6
2022-08-26T13:49:15.284Z,19.2
2022-08-26T13:50:21.397Z,19.6
2022-08-26T13:51:27.528Z,18.9
2022-08-26T13:52:33.631Z,19.9
2022-08-26T13:53:39.740Z,18.9
2022-08-26T13:54:45.861Z,19.2
2022-08-26T13:55:51.985Z,19.2
2022-08-26T13:56:58.183Z,19.2
2022-08-26T13:58:03.381Z,19.6
2022-08-26T13:59:09.516Z,19.6
2022-08-26T14:00:15.618Z,19.2
2022-08-26T14:01:21.735Z,19.2
2022-08-26T14:02:27.832Z,19.9
2022-08-26T14:03:33.938Z,19.6
2022-08-26T14:04:40.057Z,19.2
2022-08-26T14:05:46.182Z,19.6
2022-08-26T14:06:52.293Z,19.2
2022-08-26T14:07:58.383Z,19.6
2022-08-26T14:09:04.511Z,19.6
2022-08-26T14:10:10.614Z,19.6
2022-08-26T14:11:16.762Z,19.2
2022-08-26T14:12:22.828Z,19.6
2022-08-26T14:13:28.932Z,19.2
2022-08-26T14:14:35.035Z,19.6
2022-08-26T14:15:41.144Z,19.9
2022-08-26T14:16:47.243Z,19.9
2022-08-26T14:17:53.336Z,19.6
2022-08-26T14:18:59.445Z,19.9
2022-08-26T14:20:05.541Z,19.6
2022-08-26T14:21:11.645Z,19.6
2022-08-26T14:22:17.743Z,19.6
2022-08-26T14:23:23.841Z,19.9
2022-08-26T14:24:29.972Z,19.2
2022-08-26T14:25:36.130Z,19.6
2022-08-26T14:26:41.331Z,19.9
2022-08-26T14:27:47.410Z,19.6
2022-08-26T14:28:53.502Z,19.9
2022-08-26T14:29:59.612Z,19.9
2022-08-26T14:31:05.720Z,20.2
2022-08-26T14:32:11.829Z,19.6
2022-08-26T14:33:17.916Z,19.2
2022-08-26T14:34:24.018Z,19.9
2022-08-26T14:35:30.136Z,19.9
2022-08-26T14:36:36.242Z,19.6
2022-08-26T14:37:42.341Z,20.2
2022-08-26T14:38:48.448Z,19.6
2022-08-26T14:39:54.574Z,20.2
2022-08-26T14:41:00.670Z,19.2
2022-08-26T14:42:06.758Z,19.9
2022-08-26T14:43:12.875Z,20.2
2022-08-26T14:44:18.962Z,19.9