createdAt,value
2023-05-05T00:00:57.123Z,14.0
2023-05-05T00:03:56.796Z,13.875
2023-05-05T00:06:57.830Z,13.937
2023-05-05T00:09:57.481Z,13.937
2023-05-05T00:12:57.281Z,13.875
2023-05-05T00:15:57.078Z,13.625
2023-05-05T00:18:56.846Z,13.75
2023-05-05T00:21:58.108Z,13.687
2023-05-05T00:24:57.556Z,13.625
2023-05-05T00:27:57.281Z,13.75
2023-05-05T00:30:57.018Z,13.687
2023-05-05T00:33:57.721Z,13.625
2023-05-05T00:36:58.160Z,13.625
2023-05-05T00:39:57.238Z,13.625
2023-05-05T00:42:57.885Z,13.625
2023-05-05T00:45:57.764Z,13.625
2023-05-05T00:48:57.768Z,13.437
2023-05-05T00:51:57.496Z,13.562
2023-05-05T00:54:57.881Z,13.5
2023-05-05T00:57:57.493Z,13.5
2023-05-05T01:00:57.642Z,13.562
2023-05-05T01:03:56.689Z,13.562
2023-05-05T01:06:57.252Z,13.625
2023-05-05T01:10:07.561Z,13.625
2023-05-05T01:12:56.657Z,13.687
2023-05-05T01:15:57.378Z,13.75
2023-05-05T01:18:57.185Z,13.625
2023-05-05T01:21:57.274Z,13.625
2023-05-05T01:24:57.173Z,13.562
2023-05-05T01:27:56.839Z,13.5
2023-05-05T01:30:57.850Z,13.5
2023-05-05T01:33:56.973Z,13.687
2023-05-05T01:36:57.758Z,13.625
2023-05-05T01:39:57.764Z,13.187
2023-05-05T01:42:57.009Z,12.812
2023-05-05T01:45:57.628Z,12.375
2023-05-05T01:48:57.130Z,12.0
2023-05-05T01:51:57.569Z,11.875
2023-05-05T01:54:57.836Z,11.75
2023-05-05T01:57:57.565Z,11.75
2023-05-05T02:00:57.369Z,13.0
2023-05-05T02:03:57.435Z,12.437
2023-05-05T02:06:57.350Z,12.125
2023-05-05T02:09:57.480Z,12.125
2023-05-05T02:12:57.062Z,12.375
2023-05-05T02:15:57.744Z,12.375
2023-05-05T02:18:57.488Z,12.0
2023-05-05T02:21:57.725Z,11.812
2023-05-05T02:24:58.112Z,11.562
2023-05-05T02:27:57.874Z,12.0
2023-05-05T02:30:58.082Z,12.687
2023-05-05T02:33:57.502Z,13.25
2023-05-05T02:36:56.966Z,12.062
2023-05-05T02:39:57.740Z,12.062
2023-05-05T02:42:56.954Z,11.812
2023-05-05T02:45:57.820Z,12.187
2023-05-05T02:48:57.094Z,13.375
2023-05-05T02:51:57.025Z,14.0
2023-05-05T02:54:57.398Z,14.312
2023-05-05T02:57:56.841Z,14.312
2023-05-05T03:00:57.663Z,15.0
2023-05-05T03:03:57.534Z,15.375
2023-05-05T03:06:56.981Z,15.375
2023-05-05T03:09:57.663Z,15.375
2023-05-05T03:12:57.382Z,15.062
2023-05-05T03:15:56.744Z,14.312
2023-05-05T03:18:57.184Z,14.312
2023-05-05T03:21:57.899Z,14.625
2023-05-05T03:24:56.969Z,14.75
2023-05-05T03:27:57.452Z,15.062
2023-05-05T03:30:57.980Z,15.25
2023-05-05T03:33:56.721Z,15.375
2023-05-05T03:36:57.690Z,15.375
2023-05-05T03:39:57.305Z,13.75
2023-05-05T03:42:57.125Z,11.812
2023-05-05T03:45:57.034Z,11.375
2023-05-05T03:48:57.360Z,11.75
2023-05-05T03:51:57.246Z,12.5
2023-05-05T03:54:56.860Z,14.312
2023-05-05T03:57:57.630Z,14.312
2023-05-05T04:00:57.890Z,14.562
2023-05-05T04:03:57.338Z,14.812
2023-05-05T04:06:57.060Z,14.75
2023-05-05T04:09:57.554Z,14.75
2023-05-05T04:12:57.309Z,14.75
2023-05-05T04:15:57.929Z,15.062
2023-05-05T04:18:57.576Z,15.125
2023-05-05T04:21:57.621Z,14.875
2023-05-05T04:24:57.812Z,15.062
2023-05-05T04:27:57.145Z,15.312
2023-05-05T04:30:57.711Z,15.25
2023-05-05T04:33:57.039Z,15.375
2023-05-05T04:36:57.176Z,15.375
2023-05-05T04:39:57.800Z,15.687
2023-05-05T04:42:57.935Z,15.687
2023-05-05T04:45:58.460Z,15.687
2023-05-05T04:48:57.865Z,15.875
2023-05-05T04:51:57.086Z,15.875
2023-05-05T04:54:57.573Z,15.875
2023-05-05T04:57:57.718Z,15.875
2023-05-05T05:00:57.250Z,15.875
2023-05-05T05:03:57.759Z,15.875
2023-05-05T05:06:59.233Z,15.875
2023-05-05T05:09:57.372Z,15.875
2023-05-05T05:12:57.894Z,16.625
2023-05-05T05:15:57.700Z,16.875
2023-05-05T05:18:59.055Z,16.937
2023-05-05T05:21:57.681Z,17.062
2023-05-05T05:24:58.495Z,17.125
2023-05-05T05:28:08.830Z,17.125
2023-05-05T05:30:58.101Z,16.937
2023-05-05T05:33:57.670Z,17.25
2023-05-05T05:36:56.883Z,17.437
2023-05-05T05:39:57.752Z,17.0
2023-05-05T05:42:57.519Z,16.937
2023-05-05T05:45:57.794Z,17.375
2023-05-05T05:48:57.667Z,17.562
2023-05-05T05:51:57.775Z,17.437
2023-05-05T05:54:57.692Z,17.687
2023-05-05T05:57:57.342Z,17.25
2023-05-05T06:00:58.443Z,17.437
2023-05-05T06:03:57.100Z,17.25
2023-05-05T06:06:58.076Z,17.25
2023-05-05T06:09:57.542Z,17.0
2023-05-05T06:12:57.337Z,17.125
2023-05-05T06:15:58.129Z,17.125
2023-05-05T06:18:57.158Z,17.5
2023-05-05T06:21:57.546Z,17.5
2023-05-05T06:24:57.326Z,17.625
2023-05-05T06:27:57.328Z,17.562
2023-05-05T06:30:57.807Z,17.562
2023-05-05T06:33:56.972Z,17.687
2023-05-05T06:36:57.213Z,17.875
2023-05-05T06:39:57.783Z,17.687
2023-05-05T06:42:57.787Z,17.875
2023-05-05T06:45:57.849Z,17.875
2023-05-05T06:48:57.455Z,17.875
2023-05-05T06:51:56.911Z,18.187
2023-05-05T06:54:57.244Z,18.312
2023-05-05T06:57:56.644Z,18.312
2023-05-05T07:00:57.449Z,18.5
2023-05-05T07:03:57.723Z,18.375
2023-05-05T07:06:57.496Z,18.5
2023-05-05T07:09:57.464Z,18.5
2023-05-05T07:12:57.122Z,18.5
2023-05-05T07:15:57.258Z,18.437
2023-05-05T07:18:57.379Z,18.312
2023-05-05T07:21:57.452Z,18.437
2023-05-05T07:24:57.570Z,18.625
2023-05-05T07:27:58.017Z,18.25
2023-05-05T07:30:57.518Z,18.062
2023-05-05T07:33:57.137Z,17.937
2023-05-05T07:36:57.282Z,18.375
2023-05-05T07:39:56.899Z,18.312
2023-05-05T07:42:57.921Z,18.5
2023-05-05T07:45:57.153Z,18.437
2023-05-05T07:48:57.176Z,18.375
2023-05-05T07:51:56.960Z,18.312
2023-05-05T07:54:56.938Z,18.312
2023-05-05T07:57:57.750Z,18.75
2023-05-05T08:00:58.093Z,18.75
2023-05-05T08:03:56.714Z,18.375
2023-05-05T08:06:57.670Z,18.312
2023-05-05T08:09:58.177Z,18.562
2023-05-05T08:12:56.777Z,18.25
2023-05-05T08:15:57.624Z,18.25
2023-05-05T08:18:57.803Z,18.187
2023-05-05T08:22:00.007Z,18.312
2023-05-05T08:24:57.450Z,18.312
2023-05-05T08:27:57.009Z,18.25
2023-05-05T08:30:58.007Z,18.25
2023-05-05T08:33:57.385Z,18.437
2023-05-05T08:36:57.468Z,18.437
2023-05-05T08:39:57.224Z,18.625
2023-05-05T08:42:57.240Z,18.812
2023-05-05T08:45:57.198Z,19.187
2023-05-05T08:48:57.046Z,18.875
2023-05-05T08:51:57.892Z,18.875
2023-05-05T08:54:57.089Z,18.875
2023-05-05T08:57:56.523Z,18.875
2023-05-05T09:00:57.926Z,18.75
2023-05-05T09:03:57.616Z,18.625
2023-05-05T09:06:57.763Z,18.812
2023-05-05T09:09:57.619Z,18.937
2023-05-05T09:12:57.691Z,18.937
2023-05-05T09:15:57.442Z,18.937
2023-05-05T09:18:57.706Z,18.937
2023-05-05T09:21:57.573Z,18.937
2023-05-05T09:24:57.647Z,19.312
2023-05-05T09:27:57.534Z,19.062
2023-05-05T09:30:57.633Z,19.0
2023-05-05T09:33:57.398Z,18.937
2023-05-05T09:36:57.395Z,18.75
2023-05-05T09:39:57.534Z,18.75
2023-05-05T09:42:57.643Z,18.687
2023-05-05T09:45:57.445Z,18.687
2023-05-05T09:48:58.191Z,18.812
2023-05-05T09:51:57.118Z,18.625
2023-05-05T09:54:57.394Z,18.687
2023-05-05T09:57:57.301Z,18.687
2023-05-05T10:00:57.399Z,18.687
2023-05-05T10:03:57.510Z,18.687
2023-05-05T10:06:57.161Z,18.875
2023-05-05T10:09:57.931Z,18.687
2023-05-05T10:12:57.992Z,18.687
2023-05-05T10:15:58.113Z,18.062
2023-05-05T10:18:57.158Z,17.937
2023-05-05T10:21:56.864Z,17.75
2023-05-05T10:24:56.915Z,17.562
2023-05-05T10:27:57.915Z,17.437
2023-05-05T10:30:57.779Z,17.25
2023-05-05T10:33:57.212Z,17.312
2023-05-05T10:36:58.125Z,17.625
2023-05-05T10:39:57.868Z,17.437
2023-05-05T10:42:57.582Z,17.375
2023-05-05T10:45:57.420Z,17.312
2023-05-05T10:48:57.433Z,16.937
2023-05-05T10:51:57.366Z,16.562
2023-05-05T10:54:56.968Z,16.187
2023-05-05T10:57:57.369Z,16.0
2023-05-05T11:00:57.945Z,15.812
2023-05-05T11:04:17.014Z,15.812
2023-05-05T11:06:57.082Z,15.812
2023-05-05T11:09:57.292Z,15.812
2023-05-05T11:12:56.863Z,15.812
2023-05-05T11:15:57.247Z,15.812
2023-05-05T11:18:57.426Z,15.75
2023-05-05T11:21:57.056Z,15.75
2023-05-05T11:24:57.203Z,16.0
2023-05-05T11:27:57.306Z,16.25
2023-05-05T11:30:58.088Z,16.25
2023-05-05T11:33:57.537Z,17.25
2023-05-05T11:36:57.810Z,18.875
2023-05-05T11:39:57.778Z,19.437
2023-05-05T11:42:56.674Z,19.312
2023-05-05T11:45:57.564Z,19.937
2023-05-05T11:48:57.048Z,19.937
2023-05-05T11:51:57.694Z,19.437
2023-05-05T11:54:57.599Z,20.312
2023-05-05T11:57:57.867Z,20.312
2023-05-05T12:00:57.516Z,20.75
2023-05-05T12:03:57.735Z,20.125
2023-05-05T12:06:57.832Z,21.125
2023-05-05T12:09:58.231Z,21.562
2023-05-05T12:12:57.389Z,20.375
2023-05-05T12:15:57.487Z,21.0
2023-05-05T12:18:57.138Z,21.0
2023-05-05T12:21:57.619Z,21.0
2023-05-05T12:24:57.587Z,21.0
2023-05-05T12:27:57.323Z,20.875
2023-05-05T12:30:57.814Z,20.812
2023-05-05T12:33:57.676Z,20.375
2023-05-05T12:36:57.696Z,20.875
2023-05-05T12:39:58.234Z,21.125
2023-05-05T12:42:57.031Z,21.625
2023-05-05T12:45:57.717Z,21.437
2023-05-05T12:48:56.918Z,20.25
2023-05-05T12:51:57.666Z,20.437
2023-05-05T12:54:57.390Z,20.0
2023-05-05T12:57:58.371Z,20.5
2023-05-05T13:00:57.807Z,20.062
2023-05-05T13:03:57.660Z,20.875
2023-05-05T13:06:57.634Z,20.25
2023-05-05T13:09:57.561Z,19.812
2023-05-05T13:12:58.068Z,19.875
2023-05-05T13:15:57.561Z,20.75
2023-05-05T13:18:57.185Z,20.312
2023-05-05T13:21:57.207Z,20.812
2023-05-05T13:24:57.060Z,20.812
2023-05-05T13:27:57.345Z,20.812
2023-05-05T13:30:58.188Z,20.562
2023-05-05T13:33:57.406Z,20.625
2023-05-05T13:36:57.628Z,20.25
2023-05-05T13:39:57.003Z,20.312
2023-05-05T13:42:56.937Z,20.312
2023-05-05T13:46:05.701Z,20.75
2023-05-05T13:48:57.062Z,20.875
2023-05-05T13:51:56.898Z,20.937
2023-05-05T13:54:57.476Z,21.562
2023-05-05T13:57:57.246Z,21.562
2023-05-05T14:00:57.738Z,21.187
2023-05-05T14:03:58.085Z,20.812
2023-05-05T14:06:57.430Z,20.5
2023-05-05T14:09:57.666Z,20.5
2023-05-05T14:12:57.010Z,20.5
2023-05-05T14:15:57.886Z,20.5
2023-05-05T14:18:58.061Z,20.875
2023-05-05T14:21:57.315Z,20.875
2023-05-05T14:24:57.692Z,20.812
2023-05-05T14:27:57.277Z,20.5
2023-05-05T14:30:58.061Z,20.5
2023-05-05T14:33:57.785Z,20.312
2023-05-05T14:36:57.066Z,19.937
2023-05-05T14:39:57.226Z,19.937
2023-05-05T14:42:57.862Z,19.687
2023-05-05T14:45:58.061Z,19.687
2023-05-05T14:48:57.551Z,19.812
2023-05-05T14:51:57.848Z,19.625
2023-05-05T14:54:58.000Z,19.437
2023-05-05T14:57:57.241Z,19.25
2023-05-05T15:00:57.531Z,19.25
2023-05-05T15:03:57.372Z,19.25
2023-05-05T15:06:57.377Z,19.25
2023-05-05T15:09:57.761Z,18.75
2023-05-05T15:12:57.628Z,18.75
2023-05-05T15:15:57.793Z,18.625
2023-05-05T15:18:57.463Z,18.625
2023-05-05T15:21:58.104Z,18.625
2023-05-05T15:24:57.068Z,18.437
2023-05-05T15:27:57.574Z,18.5
2023-05-05T15:30:57.192Z,18.437
2023-05-05T15:33:57.581Z,18.375
2023-05-05T15:36:57.294Z,18.25
2023-05-05T15:39:57.459Z,18.25
2023-05-05T15:42:57.426Z,18.312
2023-05-05T15:45:58.237Z,18.375
2023-05-05T15:48:57.924Z,18.437
2023-05-05T15:51:57.564Z,18.375
2023-05-05T15:54:58.123Z,18.25
2023-05-05T15:57:58.125Z,18.125
2023-05-05T16:00:57.936Z,18.125
2023-05-05T16:03:57.419Z,18.062
2023-05-05T16:06:58.112Z,18.062
2023-05-05T16:09:57.594Z,17.875
2023-05-05T16:12:58.013Z,17.875
2023-05-05T16:15:57.497Z,17.875
2023-05-05T16:18:58.457Z,17.875
2023-05-05T16:21:57.928Z,17.75
2023-05-05T16:24:56.881Z,17.75
2023-05-05T16:27:57.830Z,17.625
2023-05-05T16:30:58.598Z,17.75
2023-05-05T16:33:57.263Z,17.75
2023-05-05T16:36:57.522Z,17.812
2023-05-05T16:39:57.526Z,17.812
2023-05-05T16:42:57.418Z,17.75
2023-05-05T16:45:56.980Z,17.687
2023-05-05T16:48:58.135Z,17.562
2023-05-05T16:51:57.512Z,17.375
2023-05-05T16:54:57.477Z,17.125
2023-05-05T16:57:57.515Z,17.125
2023-05-05T17:00:59.025Z,17.062
2023-05-05T17:03:57.127Z,17.0
2023-05-05T17:06:57.698Z,17.0
2023-05-05T17:09:57.317Z,17.0
2023-05-05T17:12:57.775Z,16.25
2023-05-05T17:15:57.549Z,16.25
2023-05-05T17:18:57.475Z,15.562
2023-05-05T17:21:57.448Z,15.25
2023-05-05T17:24:57.721Z,14.812
2023-05-05T17:27:57.023Z,14.562
2023-05-05T17:30:57.549Z,14.375
2023-05-05T17:33:57.577Z,14.187
2023-05-05T17:36:57.572Z,14.187
2023-05-05T17:39:57.610Z,14.062
2023-05-05T17:42:57.205Z,14.062
2023-05-05T17:45:57.806Z,13.937
2023-05-05T17:48:57.776Z,13.875
2023-05-05T17:51:57.160Z,13.812
2023-05-05T17:54:57.888Z,13.687
2023-05-05T17:57:58.271Z,13.437
2023-05-05T18:00:58.022Z,13.375
2023-05-05T18:03:56.833Z,13.187
2023-05-05T18:06:57.869Z,13.062
2023-05-05T18:09:58.325Z,12.937
2023-05-05T18:12:57.002Z,12.875
2023-05-05T18:15:58.267Z,12.812
2023-05-05T18:18:57.309Z,12.812
2023-05-05T18:21:57.004Z,12.75
2023-05-05T18:24:57.451Z,12.687
2023-05-05T18:27:57.181Z,12.625
2023-05-05T18:30:57.094Z,12.562
2023-05-05T18:33:57.909Z,12.5
2023-05-05T18:36:57.818Z,12.562
2023-05-05T18:39:57.953Z,12.625
2023-05-05T18:42:56.989Z,12.625
2023-05-05T18:45:57.926Z,12.5
2023-05-05T18:48:57.340Z,12.5
2023-05-05T18:51:57.903Z,12.625
2023-05-05T18:54:57.457Z,12.562
2023-05-05T18:57:57.205Z,12.5
2023-05-05T19:01:25.849Z,12.437
2023-05-05T19:03:57.910Z,12.375
2023-05-05T19:06:57.375Z,12.312
2023-05-05T19:09:57.366Z,12.187
2023-05-05T19:12:57.376Z,12.062
2023-05-05T19:15:57.642Z,11.875
2023-05-05T19:18:57.669Z,11.875
2023-05-05T19:21:57.241Z,11.875
2023-05-05T19:24:57.902Z,12.187
2023-05-05T19:27:57.456Z,12.25
2023-05-05T19:30:58.126Z,12.312
2023-05-05T19:33:56.840Z,12.312
2023-05-05T19:36:57.244Z,12.312
2023-05-05T19:39:57.300Z,12.25
2023-05-05T19:42:57.501Z,12.25
2023-05-05T19:45:57.731Z,12.25
2023-05-05T19:48:57.042Z,12.187
2023-05-05T19:51:56.997Z,12.187
2023-05-05T19:54:57.956Z,12.187
2023-05-05T19:57:57.500Z,12.25
2023-05-05T20:00:57.580Z,12.187
2023-05-05T20:03:57.915Z,12.187
2023-05-05T20:06:57.714Z,12.187
2023-05-05T20:09:58.672Z,12.125
2023-05-05T20:12:57.802Z,12.062
2023-05-05T20:15:57.586Z,12.125
2023-05-05T20:18:57.838Z,12.0
2023-05-05T20:21:57.585Z,12.0
2023-05-05T20:24:57.959Z,11.937
2023-05-05T20:27:57.809Z,12.0
2023-05-05T20:30:58.208Z,12.0
2023-05-05T20:33:57.944Z,12.0
2023-05-05T20:36:57.562Z,12.0
2023-05-05T20:39:57.828Z,12.0
2023-05-05T20:42:57.601Z,11.937
2023-05-05T20:45:57.901Z,11.937
2023-05-05T20:48:58.060Z,11.875
2023-05-05T20:51:58.094Z,11.812
2023-05-05T20:54:57.576Z,11.687
2023-05-05T20:57:57.527Z,11.75
2023-05-05T21:00:57.656Z,11.75
2023-05-05T21:03:57.020Z,11.75
2023-05-05T21:06:58.037Z,11.625
2023-05-05T21:09:57.173Z,11.625
2023-05-05T21:12:57.836Z,11.5
2023-05-05T21:15:57.567Z,11.562
2023-05-05T21:18:57.248Z,11.5
2023-05-05T21:21:57.000Z,11.562
2023-05-05T21:24:57.610Z,11.687
2023-05-05T21:27:57.441Z,11.687
2023-05-05T21:31:19.848Z,11.75
2023-05-05T21:33:57.454Z,11.75
2023-05-05T21:36:57.659Z,11.625
2023-05-05T21:39:57.980Z,11.625
2023-05-05T21:42:57.717Z,11.562
2023-05-05T21:45:57.804Z,11.562
2023-05-05T21:48:57.791Z,11.687
2023-05-05T21:51:57.234Z,11.687
2023-05-05T21:54:57.949Z,11.687
2023-05-05T21:57:57.766Z,11.812
2023-05-05T22:00:58.434Z,11.812
2023-05-05T22:03:57.469Z,11.875
2023-05-05T22:06:56.856Z,11.75
2023-05-05T22:09:57.111Z,11.625
2023-05-05T22:12:57.683Z,11.625
2023-05-05T22:15:57.080Z,11.625
2023-05-05T22:18:57.958Z,11.625
2023-05-05T22:21:57.762Z,11.875
2023-05-05T22:24:57.881Z,11.875
2023-05-05T22:27:57.221Z,11.687
2023-05-05T22:30:57.231Z,11.687
2023-05-05T22:33:57.143Z,11.625
2023-05-05T22:36:57.786Z,11.562
2023-05-05T22:39:57.305Z,11.437
2023-05-05T22:42:56.627Z,11.437
2023-05-05T22:45:57.356Z,11.625
2023-05-05T22:48:57.152Z,11.75
2023-05-05T22:51:57.573Z,11.75
2023-05-05T22:54:57.294Z,11.75
2023-05-05T22:57:57.449Z,11.812
2023-05-05T23:00:57.445Z,11.812
2023-05-05T23:03:57.549Z,11.812
2023-05-05T23:06:57.019Z,11.875
2023-05-05T23:09:57.299Z,11.812
2023-05-05T23:12:56.592Z,11.875
2023-05-05T23:15:57.059Z,11.812
2023-05-05T23:18:56.648Z,11.75
2023-05-05T23:21:57.485Z,11.937
2023-05-05T23:24:57.524Z,11.812
2023-05-05T23:27:56.869Z,11.812
2023-05-05T23:30:58.069Z,11.875
2023-05-05T23:33:57.145Z,11.937
2023-05-05T23:36:58.069Z,12.0
2023-05-05T23:39:58.089Z,11.937
2023-05-05T23:42:57.570Z,11.937
2023-05-05T23:45:57.201Z,12.0
2023-05-05T23:48:57.697Z,12.187
2023-05-05T23:51:57.633Z,12.062
2023-05-05T23:54:57.380Z,12.062
2023-05-05T23:57:56.805Z,12.062
