createdAt,value
2019-01-02T00:01:45.443Z,1.80
2019-01-02T00:04:13.447Z,1.80
2019-01-02T00:06:41.158Z,1.80
2019-01-02T00:09:09.148Z,1.80
2019-01-02T00:11:36.818Z,1.90
2019-01-02T00:14:04.496Z,2.00
2019-01-02T00:16:32.205Z,2.00
2019-01-02T00:18:59.905Z,2.00
2019-01-02T00:21:27.908Z,1.10
2019-01-02T00:23:55.567Z,0.50
2019-01-02T00:26:23.571Z,0.30
2019-01-02T00:28:51.221Z,0.30
2019-01-02T00:31:19.200Z,0.30
2019-01-02T00:33:46.878Z,0.50
2019-01-02T00:36:15.288Z,0.40
2019-01-02T00:38:42.991Z,0.50
2019-01-02T00:41:11.091Z,0.50
2019-01-02T00:43:38.801Z,0.50
2019-01-02T00:46:06.862Z,0.50
2019-01-02T00:48:34.582Z,0.60
2019-01-02T00:51:02.255Z,0.80
2019-01-02T00:53:29.967Z,0.70
2019-01-02T00:55:57.820Z,0.70
2019-01-02T00:58:25.525Z,0.70
2019-01-02T01:00:53.502Z,0.70
2019-01-02T01:03:21.288Z,0.80
2019-01-02T01:05:49.307Z,0.70
2019-01-02T01:08:17.298Z,0.60
2019-01-02T01:10:45.180Z,0.60
2019-01-02T01:13:12.920Z,0.50
2019-01-02T01:15:40.907Z,0.40
2019-01-02T01:18:08.589Z,0.30
2019-01-02T01:20:36.684Z,0.40
2019-01-02T01:23:04.342Z,0.50
2019-01-02T01:25:32.292Z,0.50
2019-01-02T01:28:00.016Z,0.50
2019-01-02T01:30:27.723Z,0.50
2019-01-02T01:32:55.443Z,0.60
2019-01-02T01:35:23.122Z,0.50
2019-01-02T01:37:55.190Z,0.60
2019-01-02T01:40:22.924Z,0.40
2019-01-02T01:42:50.661Z,0.40
2019-01-02T01:45:18.661Z,0.40
2019-01-02T01:47:46.382Z,0.40
2019-01-02T01:50:14.376Z,0.60
2019-01-02T01:52:42.084Z,0.70
2019-01-02T01:55:09.743Z,0.60
2019-01-02T01:57:37.771Z,0.70
2019-01-02T02:00:09.347Z,0.80
2019-01-02T02:02:37.401Z,0.80
2019-01-02T02:05:05.306Z,0.80
2019-01-02T02:07:33.056Z,0.70
2019-01-02T02:10:01.125Z,0.70
2019-01-02T02:12:28.839Z,0.70
2019-01-02T02:14:56.592Z,0.70
2019-01-02T02:17:24.263Z,0.60
2019-01-02T02:19:51.932Z,0.60
2019-01-02T02:22:20.000Z,0.60
2019-01-02T02:24:47.619Z,0.60
2019-01-02T02:27:15.594Z,0.60
2019-01-02T02:29:43.305Z,0.70
2019-01-02T02:32:10.985Z,0.70
2019-01-02T02:34:38.693Z,0.70
2019-01-02T02:37:06.359Z,0.70
2019-01-02T02:39:34.169Z,0.70
2019-01-02T02:42:02.147Z,0.70
2019-01-02T02:44:29.983Z,0.70
2019-01-02T02:46:57.984Z,0.80
2019-01-02T02:49:25.659Z,0.90
2019-01-02T02:51:53.330Z,0.90
2019-01-02T02:54:21.044Z,0.90
2019-01-02T02:56:49.148Z,0.90
2019-01-02T02:59:17.136Z,1.00
2019-01-02T03:01:45.137Z,0.90
2019-01-02T03:04:13.110Z,1.00
2019-01-02T03:06:40.974Z,1.00
2019-01-02T03:09:09.472Z,0.90
2019-01-02T03:11:37.160Z,1.00
2019-01-02T03:14:05.383Z,1.00
2019-01-02T03:16:33.759Z,0.80
2019-01-02T03:19:02.252Z,0.80
2019-01-02T03:21:30.612Z,0.60
2019-01-02T03:23:58.921Z,0.60
2019-01-02T03:26:26.951Z,0.50
2019-01-02T03:28:54.739Z,0.40
2019-01-02T03:31:23.381Z,0.30
2019-01-02T03:33:51.766Z,0.40
2019-01-02T03:36:19.678Z,0.40
2019-01-02T03:38:47.731Z,0.40
2019-01-02T03:41:15.439Z,0.30
2019-01-02T03:43:43.151Z,0.20
2019-01-02T03:46:10.877Z,0.40
2019-01-02T03:48:38.558Z,0.30
2019-01-02T03:51:06.348Z,0.40
2019-01-02T03:53:34.040Z,0.40
2019-01-02T03:56:01.741Z,0.40
2019-01-02T03:58:29.527Z,0.40
2019-01-02T04:00:57.198Z,0.30
2019-01-02T04:03:25.129Z,0.20
2019-01-02T04:05:52.822Z,0.20
2019-01-02T04:08:20.514Z,0.20
2019-01-02T04:10:48.225Z,0.20
2019-01-02T04:13:15.988Z,0.10
2019-01-02T04:15:43.696Z,0.20
2019-01-02T04:18:11.430Z,0.10
2019-01-02T04:20:39.114Z,0.20
2019-01-02T04:23:06.819Z,0.10
2019-01-02T04:25:34.534Z,0.10
2019-01-02T04:28:02.197Z,0.00
2019-01-02T04:30:30.032Z,0.00
2019-01-02T04:32:57.686Z,0.00
2019-01-02T04:35:25.404Z,0.00
2019-01-02T04:37:53.084Z,0.00
2019-01-02T04:40:20.793Z,-0.10
2019-01-02T04:42:48.466Z,-0.10
2019-01-02T04:45:16.142Z,0.00
2019-01-02T04:47:43.788Z,-0.10
2019-01-02T04:50:13.487Z,-0.10
2019-01-02T04:52:42.117Z,0.00
2019-01-02T04:55:11.795Z,0.10
2019-01-02T04:57:39.441Z,0.10
2019-01-02T05:00:15.286Z,0.10
2019-01-02T05:02:42.987Z,0.10
2019-01-02T05:05:10.738Z,0.20
2019-01-02T05:07:38.487Z,0.20
2019-01-02T05:10:07.813Z,0.10
2019-01-02T05:12:35.497Z,0.10
2019-01-02T05:15:03.356Z,0.10
2019-01-02T05:17:31.044Z,0.10
2019-01-02T05:19:58.737Z,0.00
2019-01-02T05:22:26.410Z,0.00
2019-01-02T05:24:54.105Z,-0.10
2019-01-02T05:27:21.836Z,-0.10
2019-01-02T05:29:49.507Z,-0.10
2019-01-02T05:32:17.191Z,-0.20
2019-01-02T05:34:44.890Z,-0.10
2019-01-02T05:37:12.558Z,-0.10
2019-01-02T05:39:40.248Z,-0.20
2019-01-02T05:42:07.968Z,-0.20
2019-01-02T05:44:35.646Z,-0.10
2019-01-02T05:47:03.377Z,-0.10
2019-01-02T05:49:31.046Z,0.00
2019-01-02T05:51:58.790Z,0.00
2019-01-02T05:54:26.467Z,0.00
2019-01-02T05:56:54.166Z,-0.10
2019-01-02T05:59:21.877Z,-0.10
2019-01-02T06:01:49.605Z,-0.10
2019-01-02T06:04:17.298Z,-0.10
2019-01-02T06:06:45.012Z,0.00
2019-01-02T06:09:12.684Z,-0.10
2019-01-02T06:11:40.364Z,-0.10
2019-01-02T06:14:08.064Z,-0.10
2019-01-02T06:16:35.828Z,-0.10
2019-01-02T06:19:03.552Z,0.00
2019-01-02T06:21:31.296Z,0.00
2019-01-02T06:23:59.081Z,0.00
2019-01-02T06:26:26.811Z,0.00
2019-01-02T06:28:54.539Z,0.00
2019-01-02T06:31:22.307Z,0.00
2019-01-02T06:33:50.033Z,-0.10
2019-01-02T06:36:17.794Z,-0.10
2019-01-02T06:38:45.498Z,-0.10
2019-01-02T06:41:13.178Z,-0.10
2019-01-02T06:43:40.836Z,-0.10
2019-01-02T06:46:08.542Z,-0.10
2019-01-02T06:48:36.203Z,-0.10
2019-01-02T06:51:03.880Z,-0.10
2019-01-02T06:53:31.572Z,0.00
2019-01-02T06:55:59.321Z,0.00
2019-01-02T06:58:27.055Z,0.00
2019-01-02T07:00:54.689Z,0.00
2019-01-02T07:03:22.418Z,0.00
2019-01-02T07:05:50.121Z,0.10
2019-01-02T07:08:17.796Z,0.00
2019-01-02T07:10:45.487Z,0.10
2019-01-02T07:13:13.143Z,0.00
2019-01-02T07:15:40.844Z,0.00
2019-01-02T07:18:08.533Z,0.10
2019-01-02T07:20:36.214Z,0.10
2019-01-02T07:23:03.885Z,0.20
2019-01-02T07:25:31.552Z,0.20
2019-01-02T07:27:59.251Z,0.20
2019-01-02T07:30:26.944Z,0.20
2019-01-02T07:32:54.631Z,0.20
2019-01-02T07:36:05.316Z,0.20
2019-01-02T07:39:10.631Z,0.30
2019-01-02T07:42:14.380Z,0.20
2019-01-02T07:45:26.875Z,0.30
2019-01-02T07:49:00.259Z,0.30
2019-01-02T07:52:04.631Z,0.30
2019-01-02T07:55:15.684Z,0.10
2019-01-02T07:58:19.286Z,0.10
2019-01-02T08:01:53.188Z,0.10
2019-01-02T08:05:10.319Z,0.20
2019-01-02T08:08:19.075Z,0.20
2019-01-02T08:11:24.099Z,0.30
2019-01-02T08:14:35.576Z,0.50
2019-01-02T08:17:50.918Z,0.50
2019-01-02T08:21:02.287Z,0.60
2019-01-02T08:24:04.684Z,0.50
2019-01-02T08:27:04.684Z,0.40
2019-01-02T08:30:09.580Z,0.40
2019-01-02T08:32:49.976Z,0.40
2019-01-02T08:36:07.363Z,0.40
2019-01-02T08:39:25.964Z,0.40
2019-01-02T08:42:38.164Z,0.40
2019-01-02T08:45:46.268Z,0.40
2019-01-02T08:48:39.079Z,0.50
2019-01-02T08:52:00.608Z,0.50
2019-01-02T08:55:10.820Z,0.40
2019-01-02T08:58:34.890Z,0.50
2019-01-02T09:01:39.532Z,0.90
2019-01-02T09:04:31.944Z,1.00
2019-01-02T09:07:15.400Z,0.70
2019-01-02T09:10:27.956Z,0.70
2019-01-02T09:13:36.097Z,0.90
2019-01-02T09:16:27.863Z,1.10
2019-01-02T09:19:30.298Z,1.10
2019-01-02T09:22:34.280Z,1.10
2019-01-02T09:25:37.872Z,1.00
2019-01-02T09:28:32.544Z,1.20
2019-01-02T09:31:50.961Z,1.20
2019-01-02T09:35:06.416Z,1.00
2019-01-02T09:38:14.280Z,1.10
2019-01-02T09:41:14.056Z,1.20
2019-01-02T09:44:12.581Z,1.20
2019-01-02T09:47:20.687Z,1.30
2019-01-02T09:50:15.608Z,1.20
2019-01-02T09:53:09.072Z,1.30
2019-01-02T09:56:19.544Z,1.10
2019-01-02T09:59:24.540Z,1.10
2019-01-02T10:02:39.665Z,1.40
2019-01-02T10:05:43.368Z,1.50
2019-01-02T10:08:50.170Z,1.30
2019-01-02T10:11:39.457Z,1.30
2019-01-02T10:14:54.210Z,1.00
2019-01-02T10:17:57.763Z,0.90
2019-01-02T10:20:56.450Z,1.00
2019-01-02T10:23:52.553Z,1.40
2019-01-02T10:26:44.240Z,1.80
2019-01-02T10:30:20.621Z,1.80
2019-01-02T10:33:22.579Z,1.80
2019-01-02T10:36:34.387Z,1.70
2019-01-02T10:39:34.534Z,1.80
2019-01-02T10:42:55.879Z,1.80
2019-01-02T10:46:10.995Z,1.80
2019-01-02T10:49:35.402Z,1.70
2019-01-02T10:52:54.119Z,1.60
2019-01-02T10:56:06.943Z,1.50
2019-01-02T10:59:21.295Z,1.80
2019-01-02T11:02:42.992Z,1.80
2019-01-02T11:05:56.866Z,1.60
2019-01-02T11:08:44.514Z,1.70
2019-01-02T11:11:49.762Z,2.00
2019-01-02T11:14:49.274Z,2.00
2019-01-02T11:17:47.376Z,1.90
2019-01-02T11:21:17.582Z,2.00
2019-01-02T11:24:36.140Z,2.10
2019-01-02T11:27:51.351Z,2.10
2019-01-02T11:30:49.821Z,2.00
2019-01-02T11:33:54.947Z,1.80
2019-01-02T11:36:47.598Z,1.70
2019-01-02T11:39:56.445Z,1.80
2019-01-02T11:42:43.195Z,2.10
2019-01-02T11:45:11.581Z,2.30
2019-01-02T11:47:39.283Z,2.30
2019-01-02T11:50:09.633Z,2.40
2019-01-02T11:52:37.299Z,2.60
2019-01-02T11:55:05.458Z,2.50
2019-01-02T11:57:33.112Z,2.40
2019-01-02T12:00:00.824Z,2.40
2019-01-02T12:02:34.088Z,2.20
2019-01-02T12:04:58.071Z,2.10
2019-01-02T12:07:25.777Z,2.20
2019-01-02T12:09:53.474Z,2.10
2019-01-02T12:12:21.156Z,2.00
2019-01-02T12:14:48.853Z,1.80
2019-01-02T12:17:16.547Z,1.60
2019-01-02T12:19:44.293Z,1.50
2019-01-02T12:22:11.970Z,1.40
2019-01-02T12:24:39.620Z,1.40
2019-01-02T12:27:07.317Z,1.40
2019-01-02T12:29:34.990Z,1.50
2019-01-02T12:32:02.662Z,1.60
2019-01-02T12:34:30.553Z,1.70
2019-01-02T12:36:58.240Z,1.60
2019-01-02T12:39:25.949Z,1.50
2019-01-02T12:41:53.683Z,1.50
2019-01-02T12:44:21.341Z,1.80
2019-01-02T12:46:49.088Z,1.90
2019-01-02T12:49:16.818Z,2.00
2019-01-02T12:51:44.591Z,2.00
2019-01-02T12:54:12.294Z,1.90
2019-01-02T12:56:39.972Z,1.80
2019-01-02T12:59:12.291Z,1.60
2019-01-02T13:02:03.059Z,1.50
2019-01-02T13:05:08.887Z,1.20
2019-01-02T13:08:16.876Z,0.10
2019-01-02T13:11:22.772Z,-0.40
2019-01-02T13:14:32.387Z,-0.50
2019-01-02T13:17:27.951Z,-0.60
2019-01-02T13:20:23.519Z,-0.60
2019-01-02T13:23:10.178Z,-0.50
2019-01-02T13:26:03.743Z,-0.40
2019-01-02T13:28:43.505Z,-0.20
2019-01-02T13:32:08.309Z,-0.20
2019-01-02T13:35:01.398Z,-0.10
2019-01-02T13:37:56.317Z,0.10
2019-01-02T13:40:47.324Z,0.20
2019-01-02T13:43:40.196Z,0.20
2019-01-02T13:46:36.022Z,0.10
2019-01-02T13:49:28.152Z,-0.90
2019-01-02T13:51:56.099Z,-1.30
2019-01-02T13:54:25.527Z,-1.30
2019-01-02T13:56:53.228Z,-1.30
2019-01-02T13:59:20.882Z,-1.20
2019-01-02T14:01:48.528Z,-1.20
2019-01-02T14:04:16.228Z,-1.10
2019-01-02T14:06:43.875Z,-1.00
2019-01-02T14:09:11.559Z,-0.90
2019-01-02T14:11:39.339Z,-0.80
2019-01-02T14:14:07.017Z,-0.70
2019-01-02T14:16:34.668Z,-0.60
2019-01-02T14:19:02.368Z,-0.50
2019-01-02T14:21:30.060Z,-0.40
2019-01-02T14:23:57.743Z,-0.30
2019-01-02T14:26:25.399Z,-0.10
2019-01-02T14:28:53.089Z,0.00
2019-01-02T14:31:20.726Z,-0.10
2019-01-02T14:33:48.443Z,-0.10
2019-01-02T14:36:16.171Z,0.00
2019-01-02T14:38:43.863Z,0.00
2019-01-02T14:41:11.545Z,0.00
2019-01-02T14:43:39.242Z,-0.30
2019-01-02T14:46:06.971Z,-0.60
2019-01-02T14:48:34.654Z,-0.80
2019-01-02T14:51:02.287Z,-0.90
2019-01-02T14:53:29.962Z,-0.60
2019-01-02T14:55:57.640Z,-0.50
2019-01-02T14:58:25.297Z,-0.60
2019-01-02T15:00:52.999Z,-0.60
2019-01-02T15:03:20.672Z,-0.60
2019-01-02T15:05:48.331Z,-0.70
2019-01-02T15:08:15.972Z,-0.70
2019-01-02T15:10:43.647Z,-0.70
2019-01-02T15:13:11.320Z,-0.70
2019-01-02T15:15:39.107Z,-0.60
2019-01-02T15:18:06.766Z,-0.50
2019-01-02T15:20:34.416Z,-0.50
2019-01-02T15:23:02.112Z,-0.50
2019-01-02T15:25:29.797Z,-0.40
2019-01-02T15:27:58.060Z,-0.40
2019-01-02T15:30:25.998Z,-0.40
2019-01-02T15:32:53.654Z,-0.40
2019-01-02T15:35:21.390Z,-0.40
2019-01-02T15:37:49.100Z,-0.70
2019-01-02T15:40:16.827Z,-1.10
2019-01-02T15:42:44.586Z,-1.40
2019-01-02T15:45:12.298Z,-1.60
2019-01-02T15:47:39.994Z,-1.80
2019-01-02T15:50:08.804Z,-1.90
2019-01-02T15:52:36.483Z,-2.00
2019-01-02T15:55:04.560Z,-2.00
2019-01-02T15:57:32.300Z,-1.70
2019-01-02T15:59:59.952Z,-1.30
2019-01-02T16:02:27.656Z,-1.30
2019-01-02T16:04:55.360Z,-1.30
2019-01-02T16:07:23.063Z,-1.40
2019-01-02T16:09:50.771Z,-1.70
2019-01-02T16:12:18.468Z,-1.70
2019-01-02T16:14:46.139Z,-1.80
2019-01-02T16:17:13.899Z,-1.90
2019-01-02T16:19:41.560Z,-2.00
2019-01-02T16:22:09.279Z,-2.10
2019-01-02T16:24:36.964Z,-2.10
2019-01-02T16:27:04.660Z,-2.20
2019-01-02T16:29:32.360Z,-2.30
2019-01-02T16:32:00.063Z,-2.30
2019-01-02T16:34:27.765Z,-2.30
2019-01-02T16:36:55.442Z,-2.40
2019-01-02T16:39:23.088Z,-2.40
2019-01-02T16:41:50.795Z,-2.60
2019-01-02T16:44:18.481Z,-2.70
2019-01-02T16:46:46.159Z,-2.70
2019-01-02T16:49:13.822Z,-2.60
2019-01-02T16:51:41.478Z,-2.60
2019-01-02T16:54:09.175Z,-2.60
2019-01-02T16:56:36.815Z,-2.80
2019-01-02T16:59:04.579Z,-2.90
2019-01-02T17:01:32.318Z,-2.90
2019-01-02T17:04:00.065Z,-2.80
2019-01-02T17:06:27.760Z,-2.80
2019-01-02T17:08:55.460Z,-2.70
2019-01-02T17:11:23.131Z,-2.70
2019-01-02T17:13:50.851Z,-2.80
2019-01-02T17:16:18.543Z,-2.90
2019-01-02T17:18:46.240Z,-2.90
2019-01-02T17:21:14.151Z,-2.80
2019-01-02T17:23:42.021Z,-2.90
2019-01-02T17:26:09.671Z,-3.00
2019-01-02T17:28:37.419Z,-3.00
2019-01-02T17:31:05.072Z,-3.20
2019-01-02T17:33:32.978Z,-3.30
2019-01-02T17:36:00.787Z,-3.40
2019-01-02T17:38:28.583Z,-3.50
2019-01-02T17:40:56.849Z,-3.60
2019-01-02T17:43:25.114Z,-3.70
2019-01-02T17:45:52.816Z,-3.70
2019-01-02T17:48:20.446Z,-3.80
2019-01-02T17:50:48.116Z,-3.80
2019-01-02T17:53:15.843Z,-3.80
2019-01-02T17:55:43.554Z,-3.90
2019-01-02T17:58:11.218Z,-4.10
2019-01-02T18:00:38.932Z,-4.10
2019-01-02T18:03:06.588Z,-4.00
2019-01-02T18:05:34.295Z,-4.00
2019-01-02T18:08:01.978Z,-3.90
2019-01-02T18:10:29.672Z,-3.90
2019-01-02T18:12:57.376Z,-3.80
2019-01-02T18:15:25.054Z,-3.90
2019-01-02T18:17:52.839Z,-3.90
2019-01-02T18:20:20.687Z,-4.00
2019-01-02T18:22:48.299Z,-3.90
2019-01-02T18:25:16.030Z,-3.90
2019-01-02T18:27:43.706Z,-3.90
2019-01-02T18:30:11.831Z,-3.80
2019-01-02T18:32:39.460Z,-3.80
2019-01-02T18:35:07.379Z,-3.80
2019-01-02T18:37:35.055Z,-3.80
2019-01-02T18:40:02.771Z,-4.00
2019-01-02T18:42:32.088Z,-4.20
2019-01-02T18:45:19.071Z,-4.40
2019-01-02T18:48:11.690Z,-4.20
2019-01-02T18:51:02.107Z,-4.10
2019-01-02T18:53:48.940Z,-4.10
2019-01-02T18:56:20.581Z,-4.20
2019-01-02T18:59:13.969Z,-4.40
2019-01-02T19:01:57.939Z,-4.30
2019-01-02T19:04:34.643Z,-4.10
2019-01-02T19:07:20.730Z,-3.80
2019-01-02T19:10:09.654Z,-3.60
2019-01-02T19:12:59.157Z,-3.70
2019-01-02T19:15:45.704Z,-3.70
2019-01-02T19:18:33.118Z,-3.60
2019-01-02T19:21:08.362Z,-3.50
2019-01-02T19:23:40.254Z,-3.30
2019-01-02T19:26:16.885Z,-3.20
2019-01-02T19:28:58.279Z,-3.10
2019-01-02T19:31:42.958Z,-3.00
2019-01-02T19:34:26.945Z,-2.90
2019-01-02T19:37:03.499Z,-2.80
2019-01-02T19:39:39.135Z,-2.80
2019-01-02T19:42:11.292Z,-2.70
2019-01-02T19:44:41.773Z,-2.70
2019-01-02T19:47:13.182Z,-2.70
2019-01-02T19:49:45.055Z,-2.70
2019-01-02T19:52:15.468Z,-2.60
2019-01-02T19:54:43.754Z,-2.60
2019-01-02T19:57:19.779Z,-2.50
2019-01-02T19:59:50.059Z,-2.50
2019-01-02T20:02:20.521Z,-2.40
2019-01-02T20:05:00.172Z,-2.40
2019-01-02T20:07:32.226Z,-2.40
2019-01-02T20:10:07.278Z,-2.40
2019-01-02T20:12:38.620Z,-2.40
2019-01-02T20:15:14.039Z,-2.40
2019-01-02T20:18:04.702Z,-2.30
2019-01-02T20:20:52.857Z,-2.30
2019-01-02T20:23:25.193Z,-2.20
2019-01-02T20:25:55.104Z,-2.10
2019-01-02T20:28:22.823Z,-2.10
2019-01-02T20:30:50.798Z,-2.00
2019-01-02T20:33:25.885Z,-2.00
2019-01-02T20:35:53.625Z,-1.90
2019-01-02T20:38:22.478Z,-1.90
2019-01-02T20:40:50.193Z,-1.80
2019-01-02T20:43:17.884Z,-1.90
2019-01-02T20:45:46.636Z,-1.90
2019-01-02T20:48:16.513Z,-1.80
2019-01-02T20:50:44.547Z,-1.80
2019-01-02T20:53:12.397Z,-1.80
2019-01-02T20:55:40.098Z,-1.80
2019-01-02T20:58:07.852Z,-1.80
2019-01-02T21:00:37.632Z,-1.80
2019-01-02T21:03:07.755Z,-1.80
2019-01-02T21:05:38.729Z,-1.90
2019-01-02T21:08:06.541Z,-2.00
2019-01-02T21:10:34.222Z,-2.10
2019-01-02T21:13:02.362Z,-2.20
2019-01-02T21:15:30.090Z,-2.10
2019-01-02T21:17:57.955Z,-2.10
2019-01-02T21:20:25.652Z,-2.10
2019-01-02T21:22:53.642Z,-2.00
2019-01-02T21:25:21.384Z,-2.00
2019-01-02T21:27:49.069Z,-1.90
2019-01-02T21:30:16.746Z,-1.80
2019-01-02T21:32:44.524Z,-1.90
2019-01-02T21:35:12.268Z,-2.00
2019-01-02T21:37:39.928Z,-2.00
2019-01-02T21:40:08.375Z,-2.20
2019-01-02T21:42:36.085Z,-2.10
2019-01-02T21:45:04.105Z,-2.10
2019-01-02T21:47:31.812Z,-2.10
2019-01-02T21:49:59.506Z,-2.10
2019-01-02T21:52:27.247Z,-2.00
2019-01-02T21:54:55.001Z,-2.00
2019-01-02T21:57:22.645Z,-2.00
2019-01-02T21:59:50.357Z,-2.00
2019-01-02T22:02:18.083Z,-1.90
2019-01-02T22:04:45.856Z,-1.90
2019-01-02T22:07:13.543Z,-1.90
2019-01-02T22:09:41.207Z,-2.00
2019-01-02T22:12:08.882Z,-2.10
2019-01-02T22:14:36.724Z,-2.10
2019-01-02T22:17:04.425Z,-2.00
2019-01-02T22:19:32.106Z,-2.00
2019-01-02T22:21:59.783Z,-2.00
2019-01-02T22:24:27.496Z,-2.00
2019-01-02T22:26:55.172Z,-2.10
2019-01-02T22:29:22.877Z,-2.00
2019-01-02T22:31:50.551Z,-2.00
2019-01-02T22:34:18.286Z,-2.00
2019-01-02T22:36:45.966Z,-2.00
2019-01-02T22:39:13.757Z,-2.00
2019-01-02T22:41:42.821Z,-2.00
2019-01-02T22:44:10.491Z,-2.00
2019-01-02T22:46:38.223Z,-2.00
2019-01-02T22:49:05.922Z,-1.90
2019-01-02T22:51:34.020Z,-1.90
2019-01-02T22:54:01.723Z,-1.90
2019-01-02T22:56:29.424Z,-1.90
2019-01-02T22:58:57.120Z,-1.90
2019-01-02T23:01:40.367Z,-2.00
2019-01-02T23:04:27.533Z,-2.00
2019-01-02T23:07:32.679Z,-2.10
2019-01-02T23:10:18.093Z,-2.00
2019-01-02T23:13:11.157Z,-2.00
2019-01-02T23:16:06.873Z,-1.90
2019-01-02T23:18:52.680Z,-1.90
2019-01-02T23:21:38.094Z,-1.90
2019-01-02T23:24:31.644Z,-1.90
2019-01-02T23:27:24.526Z,-2.00
2019-01-02T23:30:07.855Z,-2.00
2019-01-02T23:32:55.135Z,-1.90
2019-01-02T23:35:42.993Z,-1.90
2019-01-02T23:38:45.164Z,-1.90
2019-01-02T23:41:40.937Z,-1.90
2019-01-02T23:44:28.135Z,-2.00
2019-01-02T23:47:15.261Z,-2.00
2019-01-02T23:50:00.935Z,-2.10
2019-01-02T23:53:06.055Z,-2.10
2019-01-02T23:55:52.246Z,-2.20
2019-01-02T23:58:39.398Z,-2.40
