createdAt,value
2017-09-07T00:00:07.703Z,12.06
2017-09-07T00:01:02.743Z,12.06
2017-09-07T00:01:56.831Z,12.06
2017-09-07T00:02:44.768Z,12.10
2017-09-07T00:03:33.834Z,12.13
2017-09-07T00:04:28.840Z,12.14
2017-09-07T00:05:22.905Z,12.16
2017-09-07T00:06:12.023Z,12.14
2017-09-07T00:07:01.005Z,12.12
2017-09-07T00:07:49.039Z,12.09
2017-09-07T00:08:37.120Z,12.07
2017-09-07T00:09:26.107Z,12.08
2017-09-07T00:10:21.120Z,12.05
2017-09-07T00:11:21.257Z,12.04
2017-09-07T00:12:21.252Z,12.06
2017-09-07T00:13:15.200Z,12.04
2017-09-07T00:14:15.224Z,12.06
2017-09-07T00:15:10.300Z,12.05
2017-09-07T00:16:05.315Z,12.08
2017-09-07T00:17:06.398Z,12.06
2017-09-07T00:17:54.401Z,12.06
2017-09-07T00:18:43.674Z,12.08
2017-09-07T00:19:31.504Z,12.11
2017-09-07T00:20:19.496Z,12.10
2017-09-07T00:21:13.578Z,12.10
2017-09-07T00:22:08.740Z,12.12
2017-09-07T00:23:02.644Z,12.19
2017-09-07T00:23:56.698Z,12.15
2017-09-07T00:24:51.726Z,12.14
2017-09-07T00:25:51.738Z,12.14
2017-09-07T00:26:51.804Z,12.14
2017-09-07T00:27:45.823Z,12.18
2017-09-07T00:28:45.875Z,12.14
2017-09-07T00:29:40.877Z,12.16
2017-09-07T00:30:34.909Z,12.16
2017-09-07T00:31:23.237Z,12.18
2017-09-07T00:32:17.007Z,12.19
2017-09-07T00:33:11.053Z,12.19
2017-09-07T00:34:11.430Z,12.13
2017-09-07T00:35:06.379Z,12.18
2017-09-07T00:36:00.103Z,12.20
2017-09-07T00:36:54.120Z,12.21
2017-09-07T00:37:54.232Z,12.23
2017-09-07T00:38:48.296Z,12.19
2017-09-07T00:39:42.299Z,12.20
2017-09-07T00:40:36.287Z,12.20
2017-09-07T00:41:36.318Z,12.20
2017-09-07T00:42:25.406Z,12.22
2017-09-07T00:43:20.423Z,12.23
2017-09-07T00:44:20.495Z,12.25
2017-09-07T00:45:15.492Z,12.29
2017-09-07T00:46:10.503Z,12.30
2017-09-07T00:46:58.553Z,12.29
2017-09-07T00:47:52.597Z,12.28
2017-09-07T00:48:40.635Z,12.26
2017-09-07T00:49:28.705Z,12.25
2017-09-07T00:50:17.699Z,12.23
2017-09-07T00:51:05.779Z,12.24
2017-09-07T00:51:53.819Z,12.23
2017-09-07T00:52:42.883Z,12.24
2017-09-07T00:53:42.925Z,12.27
2017-09-07T00:54:31.975Z,12.34
2017-09-07T00:55:21.250Z,12.34
2017-09-07T00:56:20.995Z,12.32
2017-09-07T00:57:10.209Z,12.34
2017-09-07T00:58:05.110Z,12.33
2017-09-07T00:58:59.122Z,12.32
2017-09-07T01:00:00.161Z,12.36
2017-09-07T01:00:55.189Z,12.34
2017-09-07T01:01:49.218Z,12.32
2017-09-07T01:02:49.254Z,12.34
2017-09-07T01:03:43.277Z,12.36
2017-09-07T01:04:43.329Z,12.35
2017-09-07T01:05:37.391Z,12.38
2017-09-07T01:06:31.403Z,12.38
2017-09-07T01:07:31.432Z,12.37
2017-09-07T01:08:25.743Z,12.38
2017-09-07T01:09:19.489Z,12.36
2017-09-07T01:10:14.503Z,12.38
2017-09-07T01:11:14.565Z,12.44
2017-09-07T01:12:08.608Z,12.45
2017-09-07T01:13:08.615Z,12.44
2017-09-07T01:13:57.664Z,12.42
2017-09-07T01:14:51.741Z,12.42
2017-09-07T01:15:46.700Z,12.43
2017-09-07T01:16:40.813Z,12.44
2017-09-07T01:17:40.833Z,12.44
2017-09-07T01:18:34.987Z,12.44
2017-09-07T01:19:28.889Z,12.46
2017-09-07T01:20:22.901Z,12.46
2017-09-07T01:21:22.979Z,12.46
2017-09-07T01:22:17.995Z,12.50
2017-09-07T01:23:13.030Z,12.51
2017-09-07T01:24:13.342Z,12.50
2017-09-07T01:25:07.093Z,12.58
2017-09-07T01:26:08.126Z,12.57
2017-09-07T01:26:56.241Z,12.56
2017-09-07T01:27:56.309Z,12.60
2017-09-07T01:28:50.371Z,12.57
2017-09-07T01:29:38.293Z,12.59
2017-09-07T01:30:27.302Z,12.57
2017-09-07T01:31:27.356Z,12.54
2017-09-07T01:32:16.410Z,12.54
2017-09-07T01:33:05.466Z,12.54
2017-09-07T01:33:54.727Z,12.47
2017-09-07T01:34:48.507Z,12.43
2017-09-07T01:35:42.561Z,12.44
2017-09-07T01:36:36.586Z,12.43
2017-09-07T01:37:30.628Z,12.44
2017-09-07T01:38:30.873Z,12.46
2017-09-07T01:39:19.957Z,12.49
2017-09-07T01:40:07.709Z,12.54
2017-09-07T01:41:07.764Z,12.60
2017-09-07T01:41:55.768Z,12.64
2017-09-07T01:42:49.820Z,12.68
2017-09-07T01:43:44.105Z,12.73
2017-09-07T01:44:38.908Z,12.76
2017-09-07T01:45:32.955Z,12.78
2017-09-07T01:46:27.003Z,12.81
2017-09-07T01:47:21.287Z,12.84
2017-09-07T01:48:22.081Z,12.84
2017-09-07T01:49:10.247Z,12.80
2017-09-07T01:50:04.096Z,12.83
2017-09-07T01:50:53.179Z,12.78
2017-09-07T01:51:48.189Z,12.78
2017-09-07T01:52:42.230Z,12.84
2017-09-07T01:53:31.468Z,12.82
2017-09-07T01:54:25.310Z,12.86
2017-09-07T01:55:13.382Z,12.86
2017-09-07T01:56:08.401Z,12.86
2017-09-07T01:57:03.409Z,12.88
2017-09-07T01:58:03.504Z,12.90
2017-09-07T01:58:57.689Z,12.88
2017-09-07T01:59:58.543Z,12.92
2017-09-07T02:00:52.554Z,12.90
2017-09-07T02:01:52.598Z,12.92
2017-09-07T02:02:47.627Z,12.92
2017-09-07T02:03:36.724Z,12.91
2017-09-07T02:04:25.707Z,12.94
2017-09-07T02:05:19.798Z,12.93
2017-09-07T02:06:08.797Z,12.93
2017-09-07T02:07:08.809Z,12.92
2017-09-07T02:07:56.901Z,12.90
2017-09-07T02:08:50.949Z,12.88
2017-09-07T02:09:44.982Z,12.89
2017-09-07T02:10:34.012Z,12.88
2017-09-07T02:11:29.019Z,12.88
2017-09-07T02:12:23.022Z,12.88
2017-09-07T02:13:12.115Z,12.86
2017-09-07T02:14:06.117Z,12.84
2017-09-07T02:15:06.251Z,12.86
2017-09-07T02:15:55.224Z,12.87
2017-09-07T02:16:49.254Z,12.90
2017-09-07T02:17:44.328Z,12.88
2017-09-07T02:18:44.308Z,12.85
2017-09-07T02:19:33.332Z,12.84
2017-09-07T02:20:27.402Z,12.87
2017-09-07T02:21:15.474Z,12.86
2017-09-07T02:22:03.500Z,12.84
2017-09-07T02:22:57.519Z,12.85
2017-09-07T02:23:46.732Z,12.85
2017-09-07T02:24:35.565Z,12.86
2017-09-07T02:25:29.634Z,12.86
2017-09-07T02:26:17.703Z,12.85
2017-09-07T02:27:06.691Z,12.82
2017-09-07T02:27:54.728Z,12.85
2017-09-07T02:28:43.842Z,12.85
2017-09-07T02:29:43.811Z,12.88
2017-09-07T02:30:37.880Z,12.88
2017-09-07T02:31:31.928Z,12.87
2017-09-07T02:32:26.945Z,12.84
2017-09-07T02:33:20.960Z,12.84
2017-09-07T02:34:22.009Z,12.83
2017-09-07T02:35:22.006Z,12.84
2017-09-07T02:36:11.161Z,12.84
2017-09-07T02:37:05.195Z,12.83
2017-09-07T02:38:00.114Z,12.82
2017-09-07T02:38:54.516Z,12.79
2017-09-07T02:39:55.191Z,12.79
2017-09-07T02:40:50.391Z,12.81
2017-09-07T02:41:50.308Z,12.82
2017-09-07T02:42:39.314Z,12.83
2017-09-07T02:43:40.571Z,12.84
2017-09-07T02:44:40.553Z,12.85
2017-09-07T02:45:40.431Z,12.83
2017-09-07T02:46:34.492Z,12.84
2017-09-07T02:47:34.503Z,12.78
2017-09-07T02:48:29.871Z,12.79
2017-09-07T02:49:24.572Z,12.80
2017-09-07T02:50:13.604Z,12.80
2017-09-07T02:51:01.676Z,12.78
2017-09-07T02:51:49.720Z,12.77
2017-09-07T02:52:37.962Z,12.77
2017-09-07T02:53:25.805Z,12.78
2017-09-07T02:54:20.823Z,12.73
2017-09-07T02:55:14.918Z,12.74
2017-09-07T02:56:03.902Z,12.75
2017-09-07T02:56:57.935Z,12.76
2017-09-07T02:57:53.000Z,12.78
2017-09-07T02:58:47.069Z,12.76
2017-09-07T02:59:47.154Z,12.78
2017-09-07T03:00:42.067Z,12.75
2017-09-07T03:01:36.102Z,12.78
2017-09-07T03:02:30.107Z,12.76
2017-09-07T03:03:24.182Z,12.76
2017-09-07T03:04:18.200Z,12.75
2017-09-07T03:05:18.681Z,12.70
2017-09-07T03:06:13.287Z,12.68
2017-09-07T03:07:13.287Z,12.65
2017-09-07T03:08:07.299Z,12.61
2017-09-07T03:09:07.399Z,12.54
2017-09-07T03:10:02.396Z,12.55
2017-09-07T03:10:57.492Z,12.50
2017-09-07T03:11:57.491Z,12.52
2017-09-07T03:12:52.503Z,12.46
2017-09-07T03:13:46.527Z,12.45
2017-09-07T03:14:41.590Z,12.43
2017-09-07T03:15:30.597Z,12.44
2017-09-07T03:16:25.695Z,12.45
2017-09-07T03:17:13.818Z,12.43
2017-09-07T03:18:01.707Z,12.42
2017-09-07T03:18:49.786Z,12.42
2017-09-07T03:19:37.779Z,12.44
2017-09-07T03:20:38.875Z,12.46
2017-09-07T03:21:39.908Z,12.44
2017-09-07T03:22:34.015Z,12.46
2017-09-07T03:23:27.982Z,12.45
2017-09-07T03:24:21.977Z,12.44
2017-09-07T03:25:10.995Z,12.43
2017-09-07T03:26:05.040Z,12.44
2017-09-07T03:26:59.115Z,12.44
2017-09-07T03:27:59.101Z,12.46
2017-09-07T03:28:48.185Z,12.47
2017-09-07T03:29:36.240Z,12.49
2017-09-07T03:30:25.280Z,12.52
2017-09-07T03:31:13.330Z,12.53
2017-09-07T03:32:01.321Z,12.53
2017-09-07T03:32:50.379Z,12.54
2017-09-07T03:33:38.550Z,12.56
2017-09-07T03:34:27.496Z,12.60
2017-09-07T03:35:21.520Z,12.63
2017-09-07T03:36:16.498Z,12.68
2017-09-07T03:37:16.590Z,12.68
2017-09-07T03:38:10.658Z,12.69
2017-09-07T03:38:59.647Z,12.70
2017-09-07T03:39:54.720Z,12.75
2017-09-07T03:40:49.988Z,12.78
2017-09-07T03:41:37.776Z,12.75
2017-09-07T03:42:25.794Z,12.76
2017-09-07T03:43:20.826Z,12.75
2017-09-07T03:44:16.168Z,12.74
2017-09-07T03:45:16.935Z,12.79
2017-09-07T03:46:10.924Z,12.80
2017-09-07T03:47:04.986Z,12.79
2017-09-07T03:47:52.993Z,12.77
2017-09-07T03:48:41.013Z,12.74
2017-09-07T03:49:36.090Z,12.79
2017-09-07T03:50:36.368Z,12.78
2017-09-07T03:51:25.294Z,12.80
2017-09-07T03:52:25.187Z,12.77
2017-09-07T03:53:20.398Z,12.76
2017-09-07T03:54:20.244Z,12.76
2017-09-07T03:55:15.310Z,12.74
2017-09-07T03:56:10.304Z,12.74
2017-09-07T03:57:10.391Z,12.77
2017-09-07T03:58:05.385Z,12.81
2017-09-07T03:58:59.448Z,12.81
2017-09-07T03:59:59.463Z,12.85
2017-09-07T04:00:59.514Z,12.84
2017-09-07T04:01:54.505Z,12.86
2017-09-07T04:02:43.531Z,12.86
2017-09-07T04:03:43.575Z,12.88
2017-09-07T04:04:38.612Z,12.91
2017-09-07T04:05:32.690Z,12.92
2017-09-07T04:06:26.730Z,12.91
2017-09-07T04:07:26.695Z,12.91
2017-09-07T04:08:16.033Z,12.91
2017-09-07T04:09:10.798Z,12.90
2017-09-07T04:10:04.872Z,12.90
2017-09-07T04:11:04.911Z,12.89
2017-09-07T04:12:04.898Z,12.88
2017-09-07T04:12:59.906Z,12.90
2017-09-07T04:13:53.989Z,12.89
2017-09-07T04:14:54.004Z,12.91
2017-09-07T04:15:48.065Z,12.90
2017-09-07T04:16:37.078Z,12.92
2017-09-07T04:17:26.123Z,12.94
2017-09-07T04:18:15.188Z,12.96
2017-09-07T04:19:04.193Z,12.91
2017-09-07T04:19:58.205Z,12.94
2017-09-07T04:20:58.295Z,12.94
2017-09-07T04:21:46.305Z,12.95
2017-09-07T04:22:46.333Z,12.96
2017-09-07T04:23:46.380Z,12.94
2017-09-07T04:24:35.461Z,12.94
2017-09-07T04:25:23.678Z,12.93
2017-09-07T04:26:18.527Z,12.94
2017-09-07T04:27:19.522Z,12.94
2017-09-07T04:28:07.579Z,12.94
2017-09-07T04:29:01.608Z,12.94
2017-09-07T04:29:55.621Z,12.97
2017-09-07T04:30:43.697Z,13.00
2017-09-07T04:31:43.719Z,13.01
2017-09-07T04:32:43.772Z,13.03
2017-09-07T04:33:37.981Z,13.04
2017-09-07T04:34:25.817Z,13.00
2017-09-07T04:35:26.848Z,13.02
2017-09-07T04:36:14.918Z,13.02
2017-09-07T04:37:04.204Z,13.02
2017-09-07T04:37:58.976Z,13.04
2017-09-07T04:38:52.996Z,13.02
2017-09-07T04:39:42.045Z,12.97
2017-09-07T04:40:37.083Z,12.96
2017-09-07T04:41:31.110Z,12.92
2017-09-07T04:42:25.411Z,12.88
2017-09-07T04:43:20.217Z,12.89
2017-09-07T04:44:14.218Z,12.87
2017-09-07T04:45:08.274Z,12.86
2017-09-07T04:46:03.344Z,12.90
2017-09-07T04:46:58.367Z,12.91
2017-09-07T04:47:58.389Z,12.90
2017-09-07T04:48:53.403Z,12.93
2017-09-07T04:49:53.456Z,12.98
2017-09-07T04:50:42.482Z,12.96
2017-09-07T04:51:31.500Z,12.97
2017-09-07T04:52:19.576Z,12.95
2017-09-07T04:53:20.616Z,12.95
2017-09-07T04:54:14.720Z,12.96
2017-09-07T04:55:09.691Z,13.00
2017-09-07T04:56:03.717Z,13.02
2017-09-07T04:56:58.812Z,13.06
2017-09-07T04:57:59.799Z,13.08
2017-09-07T04:58:59.881Z,13.10
2017-09-07T04:59:59.868Z,13.10
2017-09-07T05:00:53.896Z,13.08
2017-09-07T05:01:53.899Z,13.06
2017-09-07T05:02:48.962Z,13.06
2017-09-07T05:03:44.003Z,13.06
2017-09-07T05:04:44.037Z,13.06
2017-09-07T05:05:44.089Z,13.09
2017-09-07T05:06:38.090Z,13.04
2017-09-07T05:07:39.113Z,13.06
2017-09-07T05:08:33.458Z,13.03
2017-09-07T05:09:28.216Z,13.04
2017-09-07T05:10:22.492Z,13.06
2017-09-07T05:11:22.283Z,13.02
2017-09-07T05:12:16.314Z,13.03
2017-09-07T05:13:17.329Z,13.04
2017-09-07T05:14:18.392Z,13.04
2017-09-07T05:15:12.414Z,13.02
2017-09-07T05:16:06.485Z,13.01
2017-09-07T05:17:06.512Z,13.02
2017-09-07T05:17:55.530Z,13.10
2017-09-07T05:18:44.561Z,13.12
2017-09-07T05:19:38.600Z,13.09
2017-09-07T05:20:38.632Z,13.10
2017-09-07T05:21:32.960Z,13.15
2017-09-07T05:22:33.741Z,13.14
2017-09-07T05:23:28.772Z,13.12
2017-09-07T05:24:28.790Z,13.11
2017-09-07T05:25:28.778Z,13.18
2017-09-07T05:26:28.854Z,13.16
2017-09-07T05:27:28.882Z,13.18
2017-09-07T05:28:28.921Z,13.22
2017-09-07T05:29:28.954Z,13.27
2017-09-07T05:30:28.966Z,13.28
2017-09-07T05:31:28.986Z,13.24
2017-09-07T05:32:29.077Z,13.24
2017-09-07T05:33:29.352Z,13.24
2017-09-07T05:34:29.111Z,13.30
2017-09-07T05:35:29.163Z,13.28
2017-09-07T05:36:29.202Z,13.27
2017-09-07T05:37:29.208Z,13.31
2017-09-07T05:38:29.220Z,13.36
2017-09-07T05:39:29.282Z,13.39
2017-09-07T05:40:29.294Z,13.34
2017-09-07T05:41:23.315Z,13.39
2017-09-07T05:42:17.522Z,13.39
2017-09-07T05:43:12.611Z,13.40
2017-09-07T05:44:01.454Z,13.40
2017-09-07T05:45:01.776Z,13.43
2017-09-07T05:45:56.516Z,13.39
2017-09-07T05:46:50.597Z,13.38
2017-09-07T05:47:38.582Z,13.41
2017-09-07T05:48:26.762Z,13.39
2017-09-07T05:49:15.703Z,13.40
2017-09-07T05:50:03.786Z,13.40
2017-09-07T05:50:51.767Z,13.42
2017-09-07T05:51:45.833Z,13.34
2017-09-07T05:52:39.888Z,13.40
2017-09-07T05:53:28.925Z,13.39
2017-09-07T05:54:17.967Z,13.39
2017-09-07T05:55:07.027Z,13.42
2017-09-07T05:55:55.017Z,13.34
2017-09-07T05:56:49.088Z,13.40
2017-09-07T05:57:43.139Z,13.43
2017-09-07T05:58:43.112Z,13.41
2017-09-07T05:59:38.439Z,13.46
2017-09-07T06:00:33.248Z,13.38
2017-09-07T06:01:33.224Z,13.44
2017-09-07T06:02:28.341Z,13.48
2017-09-07T06:03:23.323Z,13.44
2017-09-07T06:04:17.388Z,13.53
2017-09-07T06:05:17.393Z,13.56
2017-09-07T06:06:12.558Z,13.64
2017-09-07T06:07:01.484Z,13.62
2017-09-07T06:08:01.489Z,13.65
2017-09-07T06:09:01.549Z,13.72
2017-09-07T06:10:02.572Z,13.80
2017-09-07T06:11:02.688Z,13.77
2017-09-07T06:11:50.707Z,13.82
2017-09-07T06:12:39.731Z,13.81
2017-09-07T06:13:39.908Z,13.88
2017-09-07T06:14:28.817Z,13.88
2017-09-07T06:15:22.951Z,14.00
2017-09-07T06:16:28.826Z,14.01
2017-09-07T06:17:23.883Z,14.06
2017-09-07T06:18:17.900Z,13.99
2017-09-07T06:19:11.971Z,14.04
2017-09-07T06:20:06.028Z,14.03
2017-09-07T06:21:01.017Z,14.06
2017-09-07T06:21:55.078Z,14.08
2017-09-07T06:22:49.106Z,14.18
2017-09-07T06:23:44.165Z,14.08
2017-09-07T06:24:38.214Z,14.07
2017-09-07T06:25:27.238Z,14.16
2017-09-07T06:26:16.277Z,14.10
2017-09-07T06:27:10.397Z,14.09
2017-09-07T06:28:05.450Z,14.17
2017-09-07T06:28:59.394Z,14.20
2017-09-07T06:29:59.429Z,14.22
2017-09-07T06:30:59.471Z,14.38
2017-09-07T06:31:54.487Z,14.39
2017-09-07T06:32:54.544Z,14.42
2017-09-07T06:33:48.623Z,14.36
2017-09-07T06:34:42.590Z,14.37
2017-09-07T06:35:36.689Z,14.36
2017-09-07T06:36:36.688Z,14.44
2017-09-07T06:37:31.817Z,14.47
2017-09-07T06:38:31.792Z,14.57
2017-09-07T06:39:26.866Z,14.58
2017-09-07T06:40:21.845Z,14.61
2017-09-07T06:41:16.956Z,14.60
2017-09-07T06:42:10.913Z,14.57
2017-09-07T06:43:04.970Z,14.61
2017-09-07T06:44:04.998Z,14.65
2017-09-07T06:44:59.070Z,14.71
2017-09-07T06:45:48.152Z,14.78
2017-09-07T06:46:48.109Z,14.89
2017-09-07T06:47:37.174Z,14.84
2017-09-07T06:48:26.313Z,14.87
2017-09-07T06:49:21.263Z,14.76
2017-09-07T06:50:15.276Z,14.63
2017-09-07T06:51:16.331Z,14.75
2017-09-07T06:52:10.392Z,14.78
2017-09-07T06:53:04.397Z,14.86
2017-09-07T06:53:59.467Z,14.97
2017-09-07T06:54:47.481Z,15.00
2017-09-07T06:55:41.597Z,15.01
2017-09-07T06:56:41.593Z,15.00
2017-09-07T06:57:36.646Z,15.04
2017-09-07T06:58:42.684Z,14.94
2017-09-07T06:59:30.690Z,14.98
2017-09-07T07:00:25.830Z,15.11
2017-09-07T07:01:25.789Z,15.12
2017-09-07T07:02:14.924Z,15.15
2017-09-07T07:03:14.991Z,15.22
2017-09-07T07:04:02.952Z,15.20
2017-09-07T07:04:51.970Z,15.19
2017-09-07T07:05:47.017Z,15.20
2017-09-07T07:06:36.108Z,15.19
2017-09-07T07:07:36.082Z,15.16
2017-09-07T07:08:25.094Z,15.18
2017-09-07T07:09:13.119Z,15.20
2017-09-07T07:10:07.249Z,15.27
2017-09-07T07:11:07.217Z,15.18
2017-09-07T07:11:55.543Z,15.25
2017-09-07T07:12:50.333Z,15.19
2017-09-07T07:13:44.397Z,15.22
2017-09-07T07:14:39.495Z,15.26
2017-09-07T07:15:28.490Z,15.24
2017-09-07T07:16:28.701Z,15.26
2017-09-07T07:17:17.711Z,15.36
2017-09-07T07:18:11.794Z,15.27
2017-09-07T07:19:12.867Z,15.21
2017-09-07T07:20:01.904Z,15.19
2017-09-07T07:21:01.913Z,15.16
2017-09-07T07:21:56.967Z,15.14
2017-09-07T07:22:56.966Z,15.21
2017-09-07T07:23:52.023Z,15.26
2017-09-07T07:24:41.116Z,15.36
2017-09-07T07:25:41.048Z,15.36
2017-09-07T07:26:30.211Z,15.49
2017-09-07T07:27:19.249Z,15.60
2017-09-07T07:28:07.517Z,15.70
2017-09-07T07:28:56.078Z,15.72
2017-09-07T07:29:51.132Z,15.60
2017-09-07T07:30:40.182Z,15.76
2017-09-07T07:31:40.203Z,15.80
2017-09-07T07:32:34.288Z,15.68
2017-09-07T07:33:35.630Z,15.39
2017-09-07T07:34:29.382Z,15.21
2017-09-07T07:35:29.398Z,15.14
2017-09-07T07:36:23.456Z,14.82
2017-09-07T07:37:17.504Z,14.58
2017-09-07T07:38:18.503Z,14.44
2017-09-07T07:39:13.129Z,14.51
2017-09-07T07:40:01.623Z,14.58
2017-09-07T07:40:56.672Z,14.71
2017-09-07T07:41:51.692Z,14.74
2017-09-07T07:42:45.752Z,14.62
2017-09-07T07:43:40.055Z,14.48
2017-09-07T07:44:41.094Z,14.48
2017-09-07T07:45:41.046Z,14.61
2017-09-07T07:46:36.130Z,14.80
2017-09-07T07:47:36.089Z,14.59
2017-09-07T07:48:30.178Z,14.62
2017-09-07T07:49:30.207Z,14.52
2017-09-07T07:50:19.253Z,14.55
2017-09-07T07:51:13.355Z,14.62
2017-09-07T07:52:13.307Z,14.40
2017-09-07T07:53:07.435Z,14.34
2017-09-07T07:54:07.474Z,14.50
2017-09-07T07:55:07.452Z,14.65
2017-09-07T07:56:07.521Z,14.75
2017-09-07T07:57:01.515Z,14.58
2017-09-07T07:57:55.640Z,14.44
2017-09-07T07:58:49.618Z,14.46
2017-09-07T07:59:43.717Z,14.50
2017-09-07T08:00:37.696Z,14.52
2017-09-07T08:01:25.809Z,14.46
2017-09-07T08:02:26.789Z,14.27
2017-09-07T08:03:15.909Z,14.19
2017-09-07T08:04:10.892Z,14.16
2017-09-07T08:05:05.953Z,14.30
2017-09-07T08:06:00.009Z,14.33
2017-09-07T08:06:48.022Z,14.02
2017-09-07T08:07:43.056Z,14.01
2017-09-07T08:08:38.225Z,14.08
2017-09-07T08:09:38.148Z,14.20
2017-09-07T08:10:38.195Z,14.25
2017-09-07T08:11:32.027Z,14.06
2017-09-07T08:12:20.087Z,14.05
2017-09-07T08:13:14.144Z,14.11
2017-09-07T08:14:03.220Z,14.05
2017-09-07T08:14:51.538Z,14.23
2017-09-07T08:15:40.542Z,14.46
2017-09-07T08:16:35.524Z,14.46
2017-09-07T08:17:24.883Z,14.16
2017-09-07T08:18:18.640Z,13.89
2017-09-07T08:19:24.420Z,14.16
2017-09-07T08:20:18.503Z,14.10
2017-09-07T08:21:18.713Z,13.96
2017-09-07T08:22:07.559Z,13.88
2017-09-07T08:23:01.637Z,13.83
2017-09-07T08:24:02.627Z,14.27
2017-09-07T08:24:56.718Z,14.49
2017-09-07T08:25:57.714Z,14.66
2017-09-07T08:26:45.772Z,14.88
2017-09-07T08:27:35.027Z,14.67
2017-09-07T08:28:35.142Z,13.90
2017-09-07T08:29:24.159Z,14.09
2017-09-07T08:30:19.209Z,14.01
2017-09-07T08:31:13.182Z,14.10
2017-09-07T08:32:07.251Z,14.35
2017-09-07T08:33:07.251Z,14.40
2017-09-07T08:34:01.537Z,14.47
2017-09-07T08:35:01.375Z,14.50
2017-09-07T08:35:55.375Z,14.56
2017-09-07T08:36:49.522Z,14.41
2017-09-07T08:37:44.533Z,14.22
2017-09-07T08:38:39.648Z,13.90
2017-09-07T08:39:28.617Z,13.54
2017-09-07T08:40:16.751Z,13.52
2017-09-07T08:41:16.721Z,13.49
2017-09-07T08:42:10.815Z,13.61
2017-09-07T08:43:05.587Z,13.68
2017-09-07T08:43:54.683Z,13.72
2017-09-07T08:44:54.717Z,13.68
2017-09-07T08:45:43.726Z,13.80
2017-09-07T08:46:44.792Z,13.67
2017-09-07T08:47:38.830Z,13.62
2017-09-07T08:48:27.915Z,13.64
2017-09-07T08:49:22.926Z,13.68
2017-09-07T08:50:17.015Z,13.67
2017-09-07T08:51:16.995Z,13.76
2017-09-07T08:52:12.308Z,13.78
2017-09-07T08:53:06.282Z,13.93
2017-09-07T08:53:55.138Z,13.90
2017-09-07T08:54:44.194Z,13.85
2017-09-07T08:55:39.336Z,13.98
2017-09-07T08:56:33.389Z,14.04
2017-09-07T08:57:33.352Z,13.86
2017-09-07T08:58:22.638Z,13.72
2017-09-07T08:59:16.664Z,13.80
2017-09-07T09:00:10.515Z,13.80
2017-09-07T09:01:05.544Z,13.90
2017-09-07T09:02:05.606Z,14.04
2017-09-07T09:02:54.629Z,13.80
2017-09-07T09:03:48.702Z,13.96
2017-09-07T09:04:42.697Z,14.02
2017-09-07T09:05:30.812Z,14.05
2017-09-07T09:06:19.141Z,14.28
2017-09-07T09:07:18.892Z,14.60
2017-09-07T09:08:12.993Z,14.72
2017-09-07T09:09:07.006Z,15.18
2017-09-07T09:10:01.013Z,16.45
2017-09-07T09:11:02.100Z,15.84
2017-09-07T09:12:03.211Z,16.36
2017-09-07T09:12:57.380Z,15.82
2017-09-07T09:13:46.438Z,16.11
2017-09-07T09:14:41.386Z,16.12
2017-09-07T09:15:30.514Z,17.04
2017-09-07T09:16:24.649Z,16.62
2017-09-07T09:17:19.851Z,16.76
2017-09-07T09:18:14.659Z,17.44
2017-09-07T09:19:03.660Z,18.59
2017-09-07T09:19:58.799Z,18.60
2017-09-07T09:20:47.840Z,18.84
2017-09-07T09:21:41.853Z,18.88
2017-09-07T09:22:37.270Z,19.56
2017-09-07T09:23:31.881Z,19.59
2017-09-07T09:24:26.791Z,19.60
2017-09-07T09:25:15.890Z,19.76
2017-09-07T09:26:04.175Z,19.82
2017-09-07T09:26:58.217Z,20.16
2017-09-07T09:27:47.531Z,20.76
2017-09-07T09:28:41.443Z,20.74
2017-09-07T09:29:36.310Z,20.59
2017-09-07T09:30:30.455Z,20.32
2017-09-07T09:31:18.491Z,20.28
2017-09-07T09:32:13.501Z,20.36
2017-09-07T09:33:02.621Z,20.56
2017-09-07T09:33:51.638Z,20.48
2017-09-07T09:34:40.706Z,20.40
2017-09-07T09:35:34.767Z,20.29
2017-09-07T09:36:28.849Z,20.41
2017-09-07T09:37:22.850Z,20.13
2017-09-07T09:38:16.953Z,20.07
2017-09-07T09:39:10.987Z,20.20
2017-09-07T09:40:05.990Z,19.96
2017-09-07T09:41:01.050Z,19.70
2017-09-07T09:42:01.123Z,19.68
2017-09-07T09:42:56.180Z,19.30
2017-09-07T09:43:51.251Z,18.92
2017-09-07T09:44:51.247Z,18.97
2017-09-07T09:45:40.351Z,18.88
2017-09-07T09:46:34.268Z,18.70
2017-09-07T09:47:29.225Z,18.45
2017-09-07T09:48:29.320Z,19.15
2017-09-07T09:49:23.389Z,19.88
2017-09-07T09:50:18.434Z,19.96
2017-09-07T09:51:18.579Z,19.70
2017-09-07T09:52:13.735Z,19.62
2017-09-07T09:53:13.595Z,19.72
2017-09-07T09:54:07.557Z,19.62
2017-09-07T09:55:01.632Z,19.39
2017-09-07T09:56:01.676Z,19.14
2017-09-07T09:56:55.974Z,19.18
2017-09-07T09:57:44.803Z,19.16
2017-09-07T09:58:39.147Z,19.10
2017-09-07T09:59:27.859Z,18.67
2017-09-07T10:00:21.926Z,18.77
2017-09-07T10:01:23.004Z,18.58
2017-09-07T10:02:17.280Z,18.77
2017-09-07T10:03:06.217Z,18.92
2017-09-07T10:04:00.318Z,19.14
2017-09-07T10:04:49.178Z,19.20
2017-09-07T10:05:43.341Z,19.52
2017-09-07T10:06:31.427Z,19.41
2017-09-07T10:07:32.564Z,19.12
2017-09-07T10:08:20.662Z,18.88
2017-09-07T10:09:14.594Z,18.57
2017-09-07T10:10:09.497Z,18.27
2017-09-07T10:11:04.859Z,18.10
2017-09-07T10:11:59.590Z,17.94
2017-09-07T10:12:53.889Z,17.76
2017-09-07T10:13:48.946Z,17.18
2017-09-07T10:14:49.715Z,17.18
2017-09-07T10:15:43.797Z,17.42
2017-09-07T10:16:32.105Z,17.21
2017-09-07T10:17:33.138Z,17.58
2017-09-07T10:18:27.960Z,17.52
2017-09-07T10:19:22.005Z,17.14
2017-09-07T10:20:16.133Z,16.88
2017-09-07T10:21:16.098Z,16.78
2017-09-07T10:22:10.113Z,17.44
2017-09-07T10:23:04.185Z,17.82
2017-09-07T10:23:58.245Z,17.20
2017-09-07T10:24:52.306Z,17.49
2017-09-07T10:25:40.299Z,17.64
2017-09-07T10:26:28.585Z,18.00
2017-09-07T10:27:22.801Z,18.01
2017-09-07T10:28:16.755Z,18.01
2017-09-07T10:29:04.783Z,17.92
2017-09-07T10:29:58.852Z,17.66
2017-09-07T10:30:52.626Z,17.61
2017-09-07T10:31:41.675Z,17.46
2017-09-07T10:32:30.771Z,17.34
2017-09-07T10:33:30.878Z,17.03
2017-09-07T10:34:24.826Z,16.51
2017-09-07T10:35:13.887Z,16.80
2017-09-07T10:36:02.914Z,16.31
2017-09-07T10:36:52.276Z,15.76
2017-09-07T10:37:47.128Z,15.52
2017-09-07T10:38:47.214Z,16.18
2017-09-07T10:39:36.125Z,15.17
2017-09-07T10:40:30.197Z,15.39
2017-09-07T10:41:24.246Z,16.06
2017-09-07T10:42:13.390Z,15.23
2017-09-07T10:43:13.419Z,15.22
2017-09-07T10:44:13.529Z,15.56
2017-09-07T10:45:02.593Z,16.03
2017-09-07T10:45:51.675Z,16.00
2017-09-07T10:46:45.772Z,15.61
2017-09-07T10:47:40.576Z,15.40
2017-09-07T10:48:35.623Z,15.69
2017-09-07T10:49:29.708Z,16.11
2017-09-07T10:50:24.702Z,15.49
2017-09-07T10:51:19.734Z,15.52
2017-09-07T10:52:19.793Z,15.15
2017-09-07T10:53:08.826Z,15.02
2017-09-07T10:54:02.934Z,14.38
2017-09-07T10:55:03.900Z,14.53
2017-09-07T10:55:59.057Z,14.40
2017-09-07T10:56:48.016Z,15.24
2017-09-07T10:57:48.027Z,15.29
2017-09-07T10:58:48.034Z,13.98
2017-09-07T10:59:48.186Z,13.80
2017-09-07T11:00:42.184Z,14.16
2017-09-07T11:01:30.217Z,14.04
2017-09-07T11:02:24.406Z,14.63
2017-09-07T11:03:18.318Z,14.43
2017-09-07T11:04:07.507Z,14.17
2017-09-07T11:05:07.597Z,14.29
2017-09-07T11:06:02.654Z,14.04
2017-09-07T11:06:51.498Z,14.45
2017-09-07T11:07:45.755Z,14.48
2017-09-07T11:08:33.587Z,14.33
2017-09-07T11:09:28.597Z,14.41
2017-09-07T11:10:28.976Z,14.74
2017-09-07T11:11:23.729Z,15.26
2017-09-07T11:12:18.766Z,15.46
2017-09-07T11:13:06.804Z,15.68
2017-09-07T11:14:00.818Z,16.18
2017-09-07T11:14:48.891Z,16.12
2017-09-07T11:15:38.336Z,17.15
2017-09-07T11:16:37.989Z,16.94
2017-09-07T11:17:27.027Z,17.95
2017-09-07T11:18:15.072Z,18.02
2017-09-07T11:19:10.207Z,18.23
2017-09-07T11:20:05.234Z,18.18
2017-09-07T11:20:59.247Z,18.08
2017-09-07T11:21:53.364Z,18.48
2017-09-07T11:22:47.381Z,18.64
2017-09-07T11:23:41.717Z,18.86
2017-09-07T11:24:41.563Z,19.24
2017-09-07T11:25:30.726Z,19.37
2017-09-07T11:26:24.744Z,19.70
2017-09-07T11:27:18.779Z,19.86
2017-09-07T11:28:12.847Z,20.10
2017-09-07T11:29:07.609Z,20.38
2017-09-07T11:30:01.691Z,20.56
2017-09-07T11:30:55.719Z,20.55
2017-09-07T11:31:44.833Z,20.62
2017-09-07T11:32:39.845Z,20.61
2017-09-07T11:33:39.911Z,21.02
2017-09-07T11:34:35.083Z,21.44
2017-09-07T11:35:30.212Z,21.78
2017-09-07T11:36:25.251Z,22.02
2017-09-07T11:37:25.342Z,22.12
2017-09-07T11:38:14.336Z,22.27
2017-09-07T11:39:14.441Z,22.90