createdAt,value
2022-08-26T00:01:29.906Z,26.91
2022-08-26T00:04:34.985Z,26.68
2022-08-26T00:07:38.340Z,26.70
2022-08-26T00:10:42.397Z,26.56
2022-08-26T00:13:47.884Z,26.94
2022-08-26T00:16:53.379Z,27.04
2022-08-26T00:19:59.980Z,26.86
2022-08-26T00:23:04.070Z,26.83
2022-08-26T00:26:08.335Z,26.76
2022-08-26T00:29:14.844Z,26.71
2022-08-26T00:32:18.295Z,26.71
2022-08-26T00:35:23.748Z,26.73
2022-08-26T00:38:27.132Z,26.68
2022-08-26T00:41:30.586Z,26.40
2022-08-26T00:44:33.868Z,26.73
2022-08-26T00:47:41.679Z,26.68
2022-08-26T00:50:52.264Z,26.73
2022-08-26T00:53:59.091Z,26.54
2022-08-26T00:57:08.741Z,26.54
2022-08-26T01:00:23.821Z,26.48
2022-08-26T01:03:29.172Z,26.58
2022-08-26T01:06:34.658Z,26.60
2022-08-26T01:09:38.399Z,26.40
2022-08-26T01:12:46.652Z,26.80
2022-08-26T01:15:54.769Z,26.72
2022-08-26T01:19:03.131Z,26.60
2022-08-26T01:22:13.532Z,26.53
2022-08-26T01:25:20.593Z,26.83
2022-08-26T01:28:28.177Z,26.79
2022-08-26T01:31:37.756Z,26.79
2022-08-26T01:34:42.876Z,26.93
2022-08-26T01:37:46.802Z,26.73
2022-08-26T01:40:52.065Z,26.62
2022-08-26T01:43:58.742Z,26.65
2022-08-26T01:47:03.311Z,26.35
2022-08-26T01:50:15.710Z,26.33
2022-08-26T01:53:32.329Z,26.46
2022-08-26T01:56:37.877Z,26.42
2022-08-26T01:59:41.260Z,26.44
2022-08-26T02:02:47.665Z,26.12
2022-08-26T02:05:55.505Z,26.49
2022-08-26T02:09:03.954Z,26.78
2022-08-26T02:12:10.356Z,26.36
2022-08-26T02:15:14.142Z,26.47
2022-08-26T02:18:17.588Z,26.69
2022-08-26T02:21:21.006Z,26.28
2022-08-26T02:24:27.814Z,25.93
2022-08-26T02:27:36.923Z,26.15
2022-08-26T02:30:42.002Z,25.96
2022-08-26T02:33:45.372Z,26.17
2022-08-26T02:36:49.464Z,25.92
2022-08-26T02:39:54.330Z,26.34
2022-08-26T02:42:59.135Z,25.94
2022-08-26T02:46:03.382Z,25.83
2022-08-26T02:49:06.768Z,25.74
2022-08-26T02:52:10.155Z,25.57
2022-08-26T02:55:13.588Z,25.86
2022-08-26T02:58:18.494Z,25.82
2022-08-26T03:01:25.890Z,25.68
2022-08-26T03:04:33.489Z,25.49
2022-08-26T03:07:36.980Z,25.76
2022-08-26T03:10:40.854Z,25.69
2022-08-26T03:13:46.587Z,25.86
2022-08-26T03:16:51.944Z,25.84
2022-08-26T03:19:57.207Z,26.03
2022-08-26T03:23:01.315Z,26.19
2022-08-26T03:26:06.161Z,26.23
2022-08-26T03:29:28.711Z,26.08
2022-08-26T03:32:36.344Z,26.21
2022-08-26T03:35:43.592Z,25.98
2022-08-26T03:38:47.228Z,26.03
2022-08-26T03:41:51.843Z,25.77
2022-08-26T03:44:57.234Z,25.60
2022-08-26T03:48:01.060Z,25.81
2022-08-26T03:51:12.244Z,25.98
2022-08-26T03:54:15.707Z,26.15
2022-08-26T03:57:19.372Z,25.97
2022-08-26T04:00:24.248Z,25.74
2022-08-26T04:03:46.021Z,25.86
2022-08-26T04:06:49.354Z,25.73
2022-08-26T04:09:56.154Z,25.51
2022-08-26T04:13:00.242Z,25.57
2022-08-26T04:16:05.452Z,25.59
2022-08-26T04:19:09.709Z,25.58
2022-08-26T04:22:14.090Z,25.73
2022-08-26T04:25:18.692Z,25.92
2022-08-26T04:28:24.872Z,26.14
2022-08-26T04:31:30.983Z,26.32
2022-08-26T04:34:35.768Z,25.77
2022-08-26T04:37:39.011Z,26.02
2022-08-26T04:40:47.498Z,26.06
2022-08-26T04:43:50.939Z,26.02
2022-08-26T04:46:56.100Z,26.32
2022-08-26T04:50:00.132Z,26.30
2022-08-26T04:53:05.625Z,26.48
2022-08-26T04:56:10.677Z,26.29
2022-08-26T04:59:18.171Z,26.54
2022-08-26T05:02:23.070Z,26.55
2022-08-26T05:05:28.625Z,26.83
2022-08-26T05:08:31.956Z,26.81
2022-08-26T05:11:35.799Z,26.85
2022-08-26T05:14:39.335Z,26.80
2022-08-26T05:17:44.073Z,27.24
2022-08-26T05:20:49.983Z,27.09
2022-08-26T05:23:54.948Z,26.97
2022-08-26T05:26:58.191Z,26.98
2022-08-26T05:30:03.478Z,26.92
2022-08-26T05:33:09.863Z,27.29
2022-08-26T05:36:16.450Z,26.95
2022-08-26T05:39:20.104Z,27.19
2022-08-26T05:42:24.283Z,27.35
2022-08-26T05:45:28.265Z,27.16
2022-08-26T05:48:32.987Z,26.91
2022-08-26T05:51:36.599Z,27.58
2022-08-26T05:54:41.004Z,28.12
2022-08-26T05:57:44.394Z,27.93
2022-08-26T06:00:49.601Z,27.76
2022-08-26T06:03:57.020Z,27.76
2022-08-26T06:07:03.052Z,27.63
2022-08-26T06:10:31.610Z,27.43
2022-08-26T06:13:36.415Z,27.34
2022-08-26T06:16:43.971Z,27.47
2022-08-26T06:19:49.260Z,27.11
2022-08-26T06:23:10.230Z,27.24
2022-08-26T06:26:14.897Z,27.16
2022-08-26T06:29:24.051Z,27.13
2022-08-26T06:32:28.209Z,27.49
2022-08-26T06:35:38.031Z,27.41
2022-08-26T06:38:42.063Z,27.47
2022-08-26T06:41:46.266Z,27.59
2022-08-26T06:44:54.325Z,27.32
2022-08-26T06:47:57.757Z,27.33
2022-08-26T06:51:09.088Z,27.48
2022-08-26T06:54:12.641Z,27.41
2022-08-26T06:57:16.721Z,27.86
2022-08-26T07:00:20.876Z,27.72
2022-08-26T07:03:24.315Z,27.94
2022-08-26T07:06:29.828Z,28.07
2022-08-26T07:09:35.464Z,28.68
2022-08-26T07:12:40.599Z,28.99
2022-08-26T07:15:44.655Z,29.47
2022-08-26T07:18:48.713Z,29.27
2022-08-26T07:21:54.625Z,29.28
2022-08-26T07:24:59.008Z,29.04
2022-08-26T07:28:02.803Z,28.91
2022-08-26T07:31:09.812Z,29.15
2022-08-26T07:34:13.986Z,28.83
2022-08-26T07:37:18.911Z,28.82
2022-08-26T07:40:23.745Z,29.28
2022-08-26T07:43:27.516Z,29.55
2022-08-26T07:46:32.908Z,29.30
2022-08-26T07:49:37.229Z,29.33
2022-08-26T07:52:42.866Z,28.68
2022-08-26T07:55:46.864Z,28.97
2022-08-26T07:58:51.585Z,28.76
2022-08-26T08:01:57.581Z,29.07
2022-08-26T08:05:01.035Z,28.82
2022-08-26T08:08:26.621Z,28.87
2022-08-26T08:11:31.332Z,29.23
2022-08-26T08:14:37.293Z,29.40
2022-08-26T08:17:40.855Z,29.53
2022-08-26T08:20:47.718Z,29.49
2022-08-26T08:24:04.425Z,29.28
2022-08-26T08:27:07.907Z,29.59
2022-08-26T08:30:13.865Z,29.74
2022-08-26T08:33:17.470Z,29.62
2022-08-26T08:36:22.941Z,29.51
2022-08-26T08:39:27.792Z,29.61
2022-08-26T08:42:43.977Z,29.66
2022-08-26T08:45:50.812Z,29.78
2022-08-26T08:48:59.815Z,30.16
2022-08-26T08:52:11.479Z,30.15
2022-08-26T08:55:18.259Z,30.65
2022-08-26T08:58:28.275Z,30.72
2022-08-26T09:01:43.536Z,30.85
2022-08-26T09:04:59.909Z,30.93
2022-08-26T09:08:07.389Z,30.98
2022-08-26T09:11:18.635Z,30.95
2022-08-26T09:14:22.856Z,30.83
2022-08-26T09:17:35.600Z,31.17
2022-08-26T09:20:50.933Z,31.30
2022-08-26T09:23:56.649Z,31.90
2022-08-26T09:27:01.920Z,32.61
2022-08-26T09:30:06.313Z,33.14
2022-08-26T09:33:16.746Z,32.84
2022-08-26T09:36:26.380Z,32.96
2022-08-26T09:39:34.746Z,33.11
2022-08-26T09:42:42.435Z,33.28
2022-08-26T09:45:50.714Z,33.37
2022-08-26T09:48:56.311Z,33.46
2022-08-26T09:52:15.911Z,33.60
2022-08-26T09:55:23.997Z,33.23
2022-08-26T09:58:38.069Z,32.92
2022-08-26T10:01:43.548Z,32.59
2022-08-26T10:04:54.193Z,33.02
2022-08-26T10:07:59.655Z,33.62
2022-08-26T10:11:06.875Z,33.44
2022-08-26T10:14:17.073Z,33.49
2022-08-26T10:17:29.175Z,34.24
2022-08-26T10:20:39.359Z,34.02
2022-08-26T10:23:46.103Z,33.90
2022-08-26T10:27:01.060Z,33.88
2022-08-26T10:30:10.139Z,34.20
2022-08-26T10:33:17.981Z,34.35
2022-08-26T10:37:05.090Z,34.88
2022-08-26T10:40:12.777Z,34.28
2022-08-26T10:43:22.667Z,33.35
2022-08-26T10:46:41.031Z,32.25
2022-08-26T10:49:46.991Z,32.20
2022-08-26T10:53:02.283Z,32.17
2022-08-26T10:56:15.720Z,32.01
2022-08-26T10:59:29.838Z,32.00
2022-08-26T11:02:40.729Z,31.80
2022-08-26T11:06:17.376Z,32.07
2022-08-26T11:09:53.187Z,31.51
2022-08-26T11:13:00.934Z,31.57
2022-08-26T11:16:04.568Z,32.09
2022-08-26T11:19:11.842Z,32.86
2022-08-26T11:22:27.200Z,33.17
2022-08-26T11:25:31.077Z,33.65
2022-08-26T11:28:36.518Z,34.09
2022-08-26T11:32:10.443Z,33.33
2022-08-26T11:35:48.653Z,32.44
2022-08-26T11:38:53.574Z,32.15
2022-08-26T11:42:00.556Z,32.36
2022-08-26T11:45:15.507Z,32.28
2022-08-26T11:48:20.959Z,32.13
2022-08-26T11:51:26.109Z,32.17
2022-08-26T11:54:35.659Z,32.27
2022-08-26T11:57:46.601Z,31.61
2022-08-26T12:00:55.858Z,32.01
2022-08-26T12:04:01.078Z,31.42
2022-08-26T12:07:08.645Z,31.62
2022-08-26T12:10:29.945Z,31.84
2022-08-26T12:13:34.071Z,32.04
2022-08-26T12:16:40.262Z,32.17
2022-08-26T12:19:44.055Z,31.92
2022-08-26T12:22:48.624Z,32.00
2022-08-26T12:26:03.170Z,31.80
2022-08-26T12:29:19.941Z,31.90
2022-08-26T12:32:25.707Z,31.92
2022-08-26T12:35:29.643Z,31.98
2022-08-26T12:38:36.883Z,32.12
2022-08-26T12:41:49.099Z,32.29
2022-08-26T12:45:00.767Z,32.33
2022-08-26T12:48:08.533Z,32.45
2022-08-26T12:51:24.809Z,32.19
2022-08-26T12:54:48.601Z,32.47
2022-08-26T12:58:11.702Z,32.46
2022-08-26T13:01:23.697Z,32.00
2022-08-26T13:04:34.684Z,31.82
2022-08-26T13:07:38.278Z,31.99
2022-08-26T13:10:44.465Z,31.97
2022-08-26T13:13:51.852Z,32.15
2022-08-26T13:16:56.739Z,32.26
2022-08-26T13:20:04.216Z,32.51
2022-08-26T13:23:09.209Z,32.54
2022-08-26T13:26:12.680Z,32.65
2022-08-26T13:29:18.026Z,32.66
2022-08-26T13:32:26.830Z,32.64
2022-08-26T13:35:30.984Z,32.41
2022-08-26T13:38:34.792Z,32.33
2022-08-26T13:41:39.569Z,32.31
2022-08-26T13:44:45.174Z,32.29
2022-08-26T13:47:48.958Z,32.34
2022-08-26T13:50:53.797Z,32.21
2022-08-26T13:53:58.115Z,32.28
2022-08-26T13:57:01.459Z,32.18
2022-08-26T14:00:10.931Z,32.46
2022-08-26T14:03:14.658Z,32.26
2022-08-26T14:06:18.193Z,31.83
2022-08-26T14:09:21.596Z,32.10
2022-08-26T14:12:24.996Z,32.55
2022-08-26T14:15:29.872Z,32.68
2022-08-26T14:18:41.096Z,32.62
2022-08-26T14:21:45.375Z,32.91
2022-08-26T14:24:49.478Z,32.30
2022-08-26T14:27:54.064Z,32.51
2022-08-26T14:30:59.650Z,32.51
2022-08-26T14:34:05.496Z,32.52
2022-08-26T14:37:10.641Z,32.52
2022-08-26T14:40:18.794Z,32.21
2022-08-26T14:43:22.212Z,32.21
2022-08-26T14:46:29.023Z,32.25
2022-08-26T14:49:33.934Z,32.37
2022-08-26T14:52:57.334Z,32.55
2022-08-26T14:56:00.726Z,32.30
2022-08-26T14:59:04.211Z,32.11
2022-08-26T15:02:13.664Z,32.30
2022-08-26T15:05:25.815Z,32.21
2022-08-26T15:08:29.117Z,32.38
2022-08-26T15:11:32.679Z,32.11
2022-08-26T15:14:36.430Z,32.36
2022-08-26T15:17:43.366Z,32.49
2022-08-26T15:20:48.452Z,32.04
2022-08-26T15:23:53.238Z,32.39
2022-08-26T15:26:56.752Z,32.48
2022-08-26T15:30:00.209Z,32.40
2022-08-26T15:33:05.011Z,32.67
2022-08-26T15:36:10.158Z,32.60
2022-08-26T15:39:13.496Z,32.72
2022-08-26T15:42:16.845Z,32.62
2022-08-26T15:45:24.841Z,32.82
2022-08-26T15:48:31.063Z,32.35
2022-08-26T15:51:45.631Z,32.28
2022-08-26T15:54:49.240Z,31.97
2022-08-26T15:57:53.775Z,31.78
2022-08-26T16:00:58.413Z,31.61
2022-08-26T16:04:03.401Z,31.65
2022-08-26T16:07:07.195Z,31.63
2022-08-26T16:10:11.356Z,31.45
2022-08-26T16:13:15.095Z,31.42
2022-08-26T16:16:18.954Z,31.21
2022-08-26T16:19:23.829Z,31.10
2022-08-26T16:22:27.231Z,30.82
2022-08-26T16:25:34.087Z,30.91
2022-08-26T16:28:37.489Z,30.77
2022-08-26T16:31:42.162Z,30.85
2022-08-26T16:34:56.569Z,30.82
2022-08-26T16:38:00.347Z,30.89
2022-08-26T16:41:03.752Z,30.72
2022-08-26T16:44:08.332Z,30.61
2022-08-26T16:47:13.183Z,30.36
2022-08-26T16:50:19.522Z,30.33
2022-08-26T16:53:23.028Z,30.29
2022-08-26T16:56:34.091Z,30.08
2022-08-26T16:59:37.863Z,30.24
2022-08-26T17:02:41.632Z,30.07
2022-08-26T17:05:46.405Z,30.14
2022-08-26T17:08:49.830Z,30.12
2022-08-26T17:11:53.433Z,29.99
2022-08-26T17:14:56.977Z,29.90
2022-08-26T17:18:00.386Z,29.96
2022-08-26T17:21:08.262Z,30.07
2022-08-26T17:24:11.696Z,29.81
2022-08-26T17:27:15.140Z,29.95
2022-08-26T17:30:18.850Z,30.01
2022-08-26T17:33:24.636Z,29.95
2022-08-26T17:36:30.307Z,29.90
2022-08-26T17:39:33.666Z,29.82
2022-08-26T17:42:38.361Z,29.84
2022-08-26T17:45:42.220Z,29.84
2022-08-26T17:48:47.282Z,29.73
2022-08-26T17:51:52.053Z,29.38
2022-08-26T17:54:56.460Z,29.52
2022-08-26T17:58:00.165Z,29.38
2022-08-26T18:01:07.849Z,29.27
2022-08-26T18:04:11.998Z,29.28
2022-08-26T18:07:17.523Z,29.02
2022-08-26T18:10:22.363Z,29.09
2022-08-26T18:13:25.824Z,29.02
2022-08-26T18:16:29.465Z,28.82
2022-08-26T18:19:32.933Z,29.04
2022-08-26T18:22:37.788Z,28.81
2022-08-26T18:25:42.364Z,28.75
2022-08-26T18:28:45.615Z,28.87
2022-08-26T18:31:49.714Z,28.80
2022-08-26T18:34:53.284Z,28.72
2022-08-26T18:38:00.857Z,28.76
2022-08-26T18:41:09.851Z,28.73
2022-08-26T18:44:14.449Z,28.86
2022-08-26T18:47:17.882Z,28.39
2022-08-26T18:50:21.437Z,28.57
2022-08-26T18:53:26.644Z,28.69
2022-08-26T18:56:31.555Z,28.64
2022-08-26T18:59:34.942Z,28.62
2022-08-26T19:02:38.459Z,28.47
2022-08-26T19:05:41.947Z,28.64
2022-08-26T19:08:49.851Z,28.56
2022-08-26T19:11:53.866Z,28.63
2022-08-26T19:14:57.289Z,28.42
2022-08-26T19:18:00.813Z,28.67
2022-08-26T19:21:04.819Z,28.47
2022-08-26T19:24:15.545Z,28.15
2022-08-26T19:27:19.090Z,28.55
2022-08-26T19:30:22.403Z,28.38
2022-08-26T19:33:25.834Z,28.49
2022-08-26T19:36:30.459Z,28.13
2022-08-26T19:39:36.194Z,28.29
2022-08-26T19:42:39.458Z,28.41
2022-08-26T19:45:42.807Z,28.52
2022-08-26T19:48:46.540Z,28.10
2022-08-26T19:51:50.020Z,28.14
2022-08-26T19:54:54.710Z,28.28
2022-08-26T19:57:58.107Z,28.24
2022-08-26T20:01:01.508Z,28.27
2022-08-26T20:04:05.387Z,28.20
2022-08-26T20:07:14.142Z,28.10
2022-08-26T20:10:24.561Z,28.17
2022-08-26T20:13:28.351Z,28.25
2022-08-26T20:16:32.922Z,28.37
2022-08-26T20:19:53.706Z,28.26
2022-08-26T20:22:58.932Z,28.16
2022-08-26T20:26:04.117Z,28.28
2022-08-26T20:29:09.011Z,28.13
2022-08-26T20:32:13.138Z,27.92
2022-08-26T20:35:16.758Z,27.83
2022-08-26T20:38:21.528Z,27.89
2022-08-26T20:41:27.640Z,27.88
2022-08-26T20:44:31.047Z,27.43
2022-08-26T20:47:34.771Z,27.53
2022-08-26T20:50:39.140Z,27.56
2022-08-26T20:53:42.736Z,27.54
2022-08-26T20:56:48.364Z,27.41
2022-08-26T20:59:51.694Z,27.16
2022-08-26T21:02:55.115Z,27.17
2022-08-26T21:05:58.373Z,26.67
2022-08-26T21:09:02.228Z,26.72
2022-08-26T21:12:07.262Z,27.07
2022-08-26T21:15:11.885Z,27.04
2022-08-26T21:18:15.387Z,27.04
2022-08-26T21:21:18.675Z,27.06
2022-08-26T21:24:28.704Z,27.26
2022-08-26T21:27:35.170Z,26.80
2022-08-26T21:30:39.189Z,26.80
2022-08-26T21:33:43.089Z,26.79
2022-08-26T21:36:47.130Z,26.76
2022-08-26T21:39:54.197Z,26.37
2022-08-26T21:42:58.999Z,26.93
2022-08-26T21:46:04.229Z,26.89
2022-08-26T21:49:09.982Z,26.78
2022-08-26T21:52:13.779Z,26.92
2022-08-26T21:55:17.149Z,26.72
2022-08-26T21:58:21.986Z,26.81
2022-08-26T22:01:27.679Z,26.52
2022-08-26T22:04:30.940Z,26.86
2022-08-26T22:07:34.337Z,26.57
2022-08-26T22:10:40.017Z,26.62
2022-08-26T22:13:45.653Z,26.73
2022-08-26T22:16:50.292Z,26.57
2022-08-26T22:19:55.230Z,26.01
2022-08-26T22:23:01.203Z,25.91
2022-08-26T22:26:05.130Z,26.09
2022-08-26T22:29:09.868Z,26.00
2022-08-26T22:32:13.685Z,25.83
2022-08-26T22:35:29.036Z,25.65
2022-08-26T22:38:33.261Z,25.80
2022-08-26T22:41:36.635Z,25.71
2022-08-26T22:44:41.333Z,25.95
2022-08-26T22:47:44.718Z,25.90
2022-08-26T22:50:49.968Z,26.04
2022-08-26T22:53:53.344Z,26.16
2022-08-26T22:56:56.827Z,26.28
2022-08-26T23:00:01.566Z,26.08
2022-08-26T23:03:05.865Z,26.35
2022-08-26T23:06:10.243Z,26.08
2022-08-26T23:09:14.026Z,26.12
2022-08-26T23:12:17.354Z,25.96
2022-08-26T23:15:22.874Z,25.92
2022-08-26T23:18:26.162Z,26.13
2022-08-26T23:21:29.607Z,25.74
2022-08-26T23:24:33.456Z,25.48
2022-08-26T23:27:37.997Z,25.62
2022-08-26T23:30:42.724Z,25.40
2022-08-26T23:34:03.868Z,25.55
2022-08-26T23:37:07.819Z,25.86
2022-08-26T23:40:13.932Z,25.72
2022-08-26T23:43:17.754Z,25.78
2022-08-26T23:46:22.440Z,25.96
2022-08-26T23:49:26.749Z,25.93
2022-08-26T23:52:47.733Z,26.04
2022-08-26T23:55:53.462Z,25.78
2022-08-26T23:58:57.347Z,25.34
