createdAt,value
2017-12-09T00:00:25.980Z,98.58
2017-12-09T00:00:52.094Z,98.58
2017-12-09T00:01:18.235Z,98.77
2017-12-09T00:01:44.361Z,99.05
2017-12-09T00:02:10.476Z,98.86
2017-12-09T00:02:36.588Z,99.05
2017-12-09T00:03:02.693Z,98.68
2017-12-09T00:03:28.811Z,98.86
2017-12-09T00:03:54.924Z,98.96
2017-12-09T00:04:21.054Z,98.77
2017-12-09T00:04:47.240Z,99.15
2017-12-09T00:05:13.324Z,98.49
2017-12-09T00:05:39.431Z,98.77
2017-12-09T00:06:05.558Z,98.86
2017-12-09T00:06:31.671Z,98.3
2017-12-09T00:06:57.802Z,98.3
2017-12-09T00:07:23.919Z,98.68
2017-12-09T00:07:50.052Z,99.15
2017-12-09T00:08:16.163Z,98.39
2017-12-09T00:08:42.276Z,98.39
2017-12-09T00:09:08.388Z,98.68
2017-12-09T00:09:34.494Z,98.3
2017-12-09T00:10:00.612Z,98.44
2017-12-09T00:10:26.747Z,98.68
2017-12-09T00:10:52.868Z,98.39
2017-12-09T00:11:18.977Z,98.68
2017-12-09T00:11:45.263Z,98.35
2017-12-09T00:12:11.380Z,98.01
2017-12-09T00:12:37.496Z,98.3
2017-12-09T00:13:03.635Z,98.2
2017-12-09T00:13:29.724Z,97.82
2017-12-09T00:13:55.886Z,98.11
2017-12-09T00:14:21.972Z,97.82
2017-12-09T00:14:48.091Z,98.01
2017-12-09T00:15:14.210Z,97.92
2017-12-09T00:15:40.318Z,98.2
2017-12-09T00:16:06.425Z,98.86
2017-12-09T00:16:32.540Z,98.58
2017-12-09T00:16:58.666Z,98.68
2017-12-09T00:17:24.805Z,98.68
2017-12-09T00:17:50.924Z,98.86
2017-12-09T00:18:17.051Z,97.92
2017-12-09T00:18:43.162Z,98.01
2017-12-09T00:19:09.277Z,97.73
2017-12-09T00:19:35.388Z,98.68
2017-12-09T00:20:01.568Z,98.11
2017-12-09T00:20:27.682Z,97.82
2017-12-09T00:20:53.791Z,97.92
2017-12-09T00:21:19.909Z,98.11
2017-12-09T00:21:46.019Z,98.49
2017-12-09T00:22:12.134Z,97.92
2017-12-09T00:22:38.247Z,98.68
2017-12-09T00:23:04.377Z,98.01
2017-12-09T00:23:30.493Z,98.01
2017-12-09T00:23:56.608Z,98.86
2017-12-09T00:24:22.717Z,97.92
2017-12-09T00:24:48.833Z,97.73
2017-12-09T00:25:14.946Z,98.11
2017-12-09T00:25:41.055Z,98.68
2017-12-09T00:26:07.191Z,98.01
2017-12-09T00:26:33.298Z,98.3
2017-12-09T00:26:59.413Z,98.11
2017-12-09T00:27:25.744Z,98.2
2017-12-09T00:27:51.857Z,97.63
2017-12-09T00:28:17.969Z,98.3
2017-12-09T00:28:44.075Z,98.01
2017-12-09T00:29:10.197Z,98.01
2017-12-09T00:29:36.309Z,98.01
2017-12-09T00:30:02.421Z,98.01
2017-12-09T00:30:28.534Z,98.11
2017-12-09T00:30:54.640Z,98.39
2017-12-09T00:31:20.761Z,98.01
2017-12-09T00:31:46.878Z,97.92
2017-12-09T00:32:12.987Z,97.92
2017-12-09T00:32:39.103Z,97.92
2017-12-09T00:33:05.219Z,98.11
2017-12-09T00:33:31.329Z,97.92
2017-12-09T00:33:57.444Z,98.01
2017-12-09T00:34:23.554Z,98.11
2017-12-09T00:34:49.665Z,98.01
2017-12-09T00:35:15.775Z,98.11
2017-12-09T00:35:41.894Z,97.82
2017-12-09T00:36:08.006Z,98.01
2017-12-09T00:36:34.119Z,97.92
2017-12-09T00:37:00.233Z,98.2
2017-12-09T00:37:26.347Z,97.63
2017-12-09T00:37:52.454Z,98.01
2017-12-09T00:38:18.583Z,98.01
2017-12-09T00:38:44.699Z,97.54
2017-12-09T00:39:10.833Z,97.73
2017-12-09T00:39:36.942Z,96.97
2017-12-09T00:40:03.057Z,96.78
2017-12-09T00:40:29.166Z,96.97
2017-12-09T00:40:55.279Z,96.59
2017-12-09T00:41:21.394Z,97.16
2017-12-09T00:41:47.503Z,97.44
2017-12-09T00:42:13.639Z,97.54
2017-12-09T00:42:39.748Z,97.54
2017-12-09T00:43:05.862Z,97.92
2017-12-09T00:43:31.992Z,97.73
2017-12-09T00:43:58.108Z,97.82
2017-12-09T00:44:24.216Z,98.01
2017-12-09T00:44:50.336Z,98.11
2017-12-09T00:45:16.467Z,98.01
2017-12-09T00:45:42.581Z,97.92
2017-12-09T00:46:08.689Z,97.73
2017-12-09T00:46:34.806Z,98.68
2017-12-09T00:47:00.972Z,99.99
2017-12-09T00:47:27.064Z,99.99
2017-12-09T00:47:53.172Z,99.99
2017-12-09T00:48:19.284Z,99.99
2017-12-09T00:48:45.401Z,99.99
2017-12-09T00:49:11.531Z,99.99
2017-12-09T00:49:37.669Z,99.99
2017-12-09T00:50:03.775Z,99.67
2017-12-09T00:50:29.897Z,99.86
2017-12-09T00:50:56.029Z,99.99
2017-12-09T00:51:22.146Z,99.99
2017-12-09T00:51:48.260Z,99.2
2017-12-09T00:52:14.371Z,99.67
2017-12-09T00:52:40.494Z,99.72
2017-12-09T00:53:06.600Z,98.35
2017-12-09T00:53:32.717Z,96.17
2017-12-09T00:53:58.843Z,96.26
2017-12-09T00:54:24.960Z,97.16
2017-12-09T00:54:51.077Z,98.16
2017-12-09T00:55:17.197Z,97.64
2017-12-09T00:55:43.317Z,96.97
2017-12-09T00:56:09.436Z,95.79
2017-12-09T00:56:35.552Z,95.12
2017-12-09T00:57:01.672Z,94.56
2017-12-09T00:57:27.784Z,94.56
2017-12-09T00:57:53.903Z,96.5
2017-12-09T00:58:20.046Z,97.83
2017-12-09T00:58:46.135Z,97.83
2017-12-09T00:59:12.271Z,98.68
2017-12-09T00:59:38.416Z,97.83
2017-12-09T01:00:04.503Z,96.31
2017-12-09T01:00:30.669Z,98.68
2017-12-09T01:00:56.784Z,96.41
2017-12-09T01:01:22.898Z,95.26
2017-12-09T01:01:49.007Z,94.51
2017-12-09T01:02:15.120Z,94.79
2017-12-09T01:02:41.235Z,94.13
2017-12-09T01:03:07.344Z,95.45
2017-12-09T01:03:33.457Z,95.55
2017-12-09T01:03:59.569Z,95.45
2017-12-09T01:04:25.689Z,94.51
2017-12-09T01:04:51.870Z,93.94
2017-12-09T01:05:17.936Z,94.42
2017-12-09T01:05:44.065Z,94.6
2017-12-09T01:06:10.177Z,94.6
2017-12-09T01:06:36.295Z,93.18
2017-12-09T01:07:02.407Z,93.27
2017-12-09T01:07:28.521Z,92.71
2017-12-09T01:07:54.648Z,92.8
2017-12-09T01:08:20.761Z,92.99
2017-12-09T01:08:46.890Z,93.75
2017-12-09T01:09:13.025Z,93.65
2017-12-09T01:09:39.143Z,94.32
2017-12-09T01:10:05.253Z,93.18
2017-12-09T01:10:31.368Z,92.8
2017-12-09T01:10:57.487Z,92.33
2017-12-09T01:11:23.597Z,92.42
2017-12-09T01:11:49.712Z,92.38
2017-12-09T01:12:15.822Z,92
2017-12-09T01:12:41.939Z,92.66
2017-12-09T01:13:08.074Z,92.57
2017-12-09T01:13:34.199Z,92.57
2017-12-09T01:14:00.312Z,92.38
2017-12-09T01:14:26.432Z,93.04
2017-12-09T01:14:52.544Z,93.23
2017-12-09T01:15:18.658Z,92.85
2017-12-09T01:15:44.765Z,92.94
2017-12-09T01:16:10.914Z,93.23
2017-12-09T01:16:36.997Z,93.23
2017-12-09T01:17:03.113Z,92.94
2017-12-09T01:17:29.229Z,93.51
2017-12-09T01:17:55.339Z,94.08
2017-12-09T01:18:21.469Z,93.8
2017-12-09T01:18:47.579Z,93.7
2017-12-09T01:19:13.689Z,94.27
2017-12-09T01:19:39.799Z,94.27
2017-12-09T01:20:05.912Z,94.46
2017-12-09T01:20:32.025Z,94.56
2017-12-09T01:20:58.177Z,94.74
2017-12-09T01:21:24.255Z,94.84
2017-12-09T01:21:50.371Z,94.65
2017-12-09T01:22:16.478Z,95.41
2017-12-09T01:22:42.594Z,95.12
2017-12-09T01:23:08.731Z,94.84
2017-12-09T01:23:34.846Z,95.22
2017-12-09T01:24:00.963Z,95.31
2017-12-09T01:24:27.084Z,95.03
2017-12-09T01:24:53.191Z,95.03
2017-12-09T01:25:19.327Z,94.84
2017-12-09T01:25:45.446Z,95.41
2017-12-09T01:26:11.555Z,95.6
2017-12-09T01:26:37.673Z,95.31
2017-12-09T01:27:03.786Z,95.31
2017-12-09T01:27:29.906Z,95.5
2017-12-09T01:27:56.019Z,95.41
2017-12-09T01:28:22.128Z,95.88
2017-12-09T01:28:48.244Z,95.98
2017-12-09T01:29:14.356Z,95.5
2017-12-09T01:29:40.468Z,95.98
2017-12-09T01:30:06.580Z,96.07
2017-12-09T01:30:32.699Z,96.07
2017-12-09T01:30:58.815Z,95.79
2017-12-09T01:31:24.947Z,96.26
2017-12-09T01:31:51.065Z,96.26
2017-12-09T01:32:17.174Z,96.83
2017-12-09T01:32:43.288Z,96.83
2017-12-09T01:33:09.398Z,96.83
2017-12-09T01:33:35.507Z,97.02
2017-12-09T01:34:01.626Z,96.83
2017-12-09T01:34:27.742Z,96.83
2017-12-09T01:34:53.852Z,96.73
2017-12-09T01:35:19.967Z,96.73
2017-12-09T01:35:46.076Z,96.83
2017-12-09T01:36:12.216Z,96.97
2017-12-09T01:36:38.324Z,96.64
2017-12-09T01:37:04.439Z,97.02
2017-12-09T01:37:30.574Z,96.83
2017-12-09T01:37:56.688Z,96.92
2017-12-09T01:38:22.804Z,97.11
2017-12-09T01:38:48.913Z,97.02
2017-12-09T01:39:15.025Z,97.02
2017-12-09T01:39:41.140Z,96.83
2017-12-09T01:40:07.249Z,96.78
2017-12-09T01:40:33.366Z,96.83
2017-12-09T01:40:59.483Z,97.16
2017-12-09T01:41:25.594Z,97.11
2017-12-09T01:41:51.702Z,97.59
2017-12-09T01:42:17.813Z,97.21
2017-12-09T01:42:43.929Z,97.11
2017-12-09T01:43:10.038Z,97.59
2017-12-09T01:43:36.163Z,97.68
2017-12-09T01:44:02.298Z,97.4
2017-12-09T01:44:28.403Z,97.59
2017-12-09T01:44:54.516Z,97.4
2017-12-09T01:45:20.711Z,96.69
2017-12-09T01:45:46.765Z,96.97
2017-12-09T01:46:12.881Z,97.16
2017-12-09T01:46:38.986Z,97.44
2017-12-09T01:47:05.103Z,97.16
2017-12-09T01:47:31.211Z,97.16
2017-12-09T01:47:57.328Z,97.06
2017-12-09T01:48:23.443Z,97.35
2017-12-09T01:48:49.553Z,97.63
2017-12-09T01:49:15.665Z,97.35
2017-12-09T01:49:41.780Z,97.44
2017-12-09T01:50:07.895Z,97.16
2017-12-09T01:50:34.008Z,97.73
2017-12-09T01:51:00.123Z,97.44
2017-12-09T01:51:26.232Z,97.73
2017-12-09T01:51:52.348Z,97.54
2017-12-09T01:52:18.457Z,97.54
2017-12-09T01:52:44.568Z,97.54
2017-12-09T01:53:10.679Z,97.63
2017-12-09T01:53:36.791Z,98.11
2017-12-09T01:54:02.907Z,98.2
2017-12-09T01:54:29.021Z,97.54
2017-12-09T01:54:55.131Z,97.25
2017-12-09T01:55:21.243Z,97.35
2017-12-09T01:55:47.356Z,97.54
2017-12-09T01:56:13.468Z,97.44
2017-12-09T01:56:39.587Z,97.73
2017-12-09T01:57:05.706Z,97.35
2017-12-09T01:57:31.819Z,97.35
2017-12-09T01:57:57.940Z,97.16
2017-12-09T01:58:24.048Z,97.54
2017-12-09T01:58:50.160Z,97.3
2017-12-09T01:59:16.295Z,97.87
2017-12-09T01:59:42.403Z,97.25
2017-12-09T02:00:08.522Z,97.59
2017-12-09T02:00:34.632Z,97.54
2017-12-09T02:01:00.768Z,96.78
2017-12-09T02:01:26.885Z,96.69
2017-12-09T02:01:52.993Z,96.92
2017-12-09T02:02:19.112Z,96.69
2017-12-09T02:02:45.225Z,96.88
2017-12-09T02:03:11.339Z,96.69
2017-12-09T02:03:37.450Z,96.69
2017-12-09T02:04:03.563Z,96.59
2017-12-09T02:04:29.680Z,96.97
2017-12-09T02:04:55.792Z,97.73
2017-12-09T02:05:21.933Z,97.16
2017-12-09T02:05:48.068Z,97.16
2017-12-09T02:06:14.177Z,97.16
2017-12-09T02:06:40.296Z,96.78
2017-12-09T02:07:06.406Z,96.78
2017-12-09T02:07:32.519Z,96.88
2017-12-09T02:07:58.637Z,96.97
2017-12-09T02:08:24.748Z,96.97
2017-12-09T02:08:50.867Z,96.97
2017-12-09T02:09:16.984Z,96.83
2017-12-09T02:09:43.092Z,96.5
2017-12-09T02:10:09.205Z,96.78
2017-12-09T02:10:35.321Z,96.97
2017-12-09T02:11:01.453Z,96.78
2017-12-09T02:11:27.576Z,96.78
2017-12-09T02:11:53.701Z,96.69
2017-12-09T02:12:19.821Z,96.69
2017-12-09T02:12:45.931Z,96.88
2017-12-09T02:13:12.048Z,96.69
2017-12-09T02:13:38.163Z,96.59
2017-12-09T02:14:04.275Z,96.88
2017-12-09T02:14:30.412Z,96.5
2017-12-09T02:14:56.523Z,96.69
2017-12-09T02:15:22.638Z,96.78
2017-12-09T02:15:48.747Z,96.78
2017-12-09T02:16:14.858Z,96.97
2017-12-09T02:16:40.973Z,95.93
2017-12-09T02:17:07.089Z,96.21
2017-12-09T02:17:33.203Z,96.02
2017-12-09T02:17:59.336Z,96.4
2017-12-09T02:18:25.447Z,96.12
2017-12-09T02:18:51.596Z,96.59
2017-12-09T02:19:17.715Z,95.83
2017-12-09T02:19:43.825Z,96.31
2017-12-09T02:20:09.941Z,96.12
2017-12-09T02:20:36.058Z,96.02
2017-12-09T02:21:02.173Z,96.02
2017-12-09T02:21:28.281Z,95.93
2017-12-09T02:21:54.400Z,96.78
2017-12-09T02:22:20.507Z,96.88
2017-12-09T02:22:46.627Z,96.69
2017-12-09T02:23:12.738Z,96.88
2017-12-09T02:23:38.847Z,96.88
2017-12-09T02:24:04.959Z,95.83
2017-12-09T02:24:31.099Z,96.21
2017-12-09T02:24:57.217Z,96.59
2017-12-09T02:25:23.334Z,96.97
2017-12-09T02:25:49.448Z,96.59
2017-12-09T02:26:15.563Z,96.88
2017-12-09T02:26:41.679Z,96.5
2017-12-09T02:27:07.795Z,96.69
2017-12-09T02:27:33.911Z,96.69
2017-12-09T02:28:00.025Z,96.69
2017-12-09T02:28:26.135Z,97.06
2017-12-09T02:28:52.249Z,96.4
2017-12-09T02:29:18.366Z,96.69
2017-12-09T02:29:44.480Z,96.78
2017-12-09T02:30:10.599Z,97.25
2017-12-09T02:30:36.706Z,96.97
2017-12-09T02:31:02.821Z,97.06
2017-12-09T02:31:28.936Z,96.4
2017-12-09T02:31:55.086Z,97.06
2017-12-09T02:32:21.196Z,96.78
2017-12-09T02:32:47.309Z,96.78
2017-12-09T02:33:13.429Z,96.69
2017-12-09T02:33:39.540Z,96.59
2017-12-09T02:34:05.655Z,96.69
2017-12-09T02:34:31.781Z,96.59
2017-12-09T02:34:57.883Z,96.88
2017-12-09T02:35:24.001Z,96.69
2017-12-09T02:35:50.115Z,96.78
2017-12-09T02:36:16.224Z,96.59
2017-12-09T02:36:42.362Z,96.59
2017-12-09T02:37:08.478Z,96.59
2017-12-09T02:37:34.601Z,96.69
2017-12-09T02:38:00.701Z,96.88
2017-12-09T02:38:26.823Z,96.59
2017-12-09T02:38:52.992Z,96.69
2017-12-09T02:39:19.062Z,96.69
2017-12-09T02:39:45.179Z,96.69
2017-12-09T02:40:11.298Z,96.59
2017-12-09T02:40:37.431Z,96.69
2017-12-09T02:41:03.541Z,96.78
2017-12-09T02:41:29.658Z,96.59
2017-12-09T02:41:55.767Z,96.97
2017-12-09T02:42:21.902Z,96.88
2017-12-09T02:42:48.015Z,96.88
2017-12-09T02:43:14.138Z,96.97
2017-12-09T02:43:40.243Z,96.69
2017-12-09T02:44:06.366Z,96.69
2017-12-09T02:44:32.496Z,96.97
2017-12-09T02:44:58.608Z,96.78
2017-12-09T02:45:24.738Z,96.4
2017-12-09T02:45:50.855Z,96.78
2017-12-09T02:46:16.974Z,96.59
2017-12-09T02:46:43.088Z,96.5
2017-12-09T02:47:09.202Z,96.88
2017-12-09T02:47:35.316Z,96.97
2017-12-09T02:48:01.428Z,96.78
2017-12-09T02:48:27.537Z,96.59
2017-12-09T02:48:53.654Z,96.88
2017-12-09T02:49:19.781Z,96.88
2017-12-09T02:49:45.900Z,96.4
2017-12-09T02:50:12.018Z,95.83
2017-12-09T02:50:38.132Z,96.4
2017-12-09T02:51:04.249Z,96.4
2017-12-09T02:51:30.366Z,96.02
2017-12-09T02:51:56.477Z,96.69
2017-12-09T02:52:22.589Z,96.97
2017-12-09T02:52:48.703Z,96.78
2017-12-09T02:53:14.814Z,96.31
2017-12-09T02:53:40.928Z,96.02
2017-12-09T02:54:07.045Z,95.93
2017-12-09T02:54:33.163Z,95.83
2017-12-09T02:54:59.276Z,95.93
2017-12-09T02:55:25.405Z,96.02
2017-12-09T02:55:51.525Z,95.83
2017-12-09T02:56:17.635Z,95.55
2017-12-09T02:56:43.754Z,95.74
2017-12-09T02:57:09.881Z,95.64
2017-12-09T02:57:35.995Z,96.02
2017-12-09T02:58:02.112Z,96.02
2017-12-09T02:58:28.225Z,95.74
2017-12-09T02:58:54.334Z,96.02
2017-12-09T02:59:20.448Z,96.12
2017-12-09T02:59:46.573Z,95.83
2017-12-09T03:00:12.676Z,96.02
2017-12-09T03:00:38.787Z,96.02
2017-12-09T03:01:04.906Z,95.93
2017-12-09T03:01:31.022Z,95.55
2017-12-09T03:01:57.135Z,95.64
2017-12-09T03:02:23.242Z,95.83
2017-12-09T03:02:49.361Z,96.02
2017-12-09T03:03:15.471Z,95.83
2017-12-09T03:03:41.586Z,96.02
2017-12-09T03:04:07.716Z,95.83
2017-12-09T03:04:33.855Z,95.74
2017-12-09T03:04:59.966Z,96.12
2017-12-09T03:05:26.077Z,96.02
2017-12-09T03:05:52.195Z,96.02
2017-12-09T03:06:18.300Z,96.02
2017-12-09T03:06:44.415Z,96.02
2017-12-09T03:07:10.533Z,96.12
2017-12-09T03:07:36.639Z,95.55
2017-12-09T03:08:02.750Z,95.64
2017-12-09T03:08:28.863Z,95.64
2017-12-09T03:08:54.984Z,95.83
2017-12-09T03:09:21.098Z,95.93
2017-12-09T03:09:47.234Z,95.83
2017-12-09T03:10:13.350Z,95.93
2017-12-09T03:10:39.467Z,95.36
2017-12-09T03:11:05.621Z,95.64
2017-12-09T03:11:31.732Z,95.55
2017-12-09T03:11:57.846Z,95.45
2017-12-09T03:12:23.965Z,95.45
2017-12-09T03:12:50.077Z,95.55
2017-12-09T03:13:16.191Z,95.45
2017-12-09T03:13:42.303Z,94.89
2017-12-09T03:14:08.418Z,95.07
2017-12-09T03:14:34.525Z,95.36
2017-12-09T03:15:00.660Z,94.98
2017-12-09T03:15:26.771Z,94.98
2017-12-09T03:15:52.886Z,95.07
2017-12-09T03:16:19.000Z,95.83
2017-12-09T03:16:45.139Z,95.55
2017-12-09T03:17:11.252Z,95.36
2017-12-09T03:17:37.364Z,95.45
2017-12-09T03:18:03.478Z,95.55
2017-12-09T03:18:29.596Z,95.64
2017-12-09T03:18:55.710Z,95.55
2017-12-09T03:19:21.823Z,95.55
2017-12-09T03:19:47.943Z,95.17
2017-12-09T03:20:14.055Z,94.98
2017-12-09T03:20:40.170Z,95.55
2017-12-09T03:21:06.279Z,95.36
2017-12-09T03:21:32.392Z,95.45
2017-12-09T03:21:58.508Z,95.36
2017-12-09T03:22:24.623Z,95.45
2017-12-09T03:22:50.735Z,95.93
2017-12-09T03:23:16.849Z,96.02
2017-12-09T03:23:42.984Z,95.36
2017-12-09T03:24:09.099Z,95.55
2017-12-09T03:24:35.208Z,95.45
2017-12-09T03:25:01.326Z,95.55
2017-12-09T03:25:27.458Z,95.26
2017-12-09T03:25:53.572Z,95.26
2017-12-09T03:26:19.704Z,95.26
2017-12-09T03:26:45.840Z,95.45
2017-12-09T03:27:11.975Z,95.64
2017-12-09T03:27:38.110Z,94.79
2017-12-09T03:28:04.248Z,95.07
2017-12-09T03:28:30.357Z,95.17
2017-12-09T03:28:56.474Z,95.26
2017-12-09T03:29:22.578Z,95.55
2017-12-09T03:29:48.700Z,95.55
2017-12-09T03:30:14.819Z,94.79
2017-12-09T03:30:40.929Z,95.17
2017-12-09T03:31:07.041Z,94.89
2017-12-09T03:31:33.174Z,95.45
2017-12-09T03:31:59.290Z,95.64
2017-12-09T03:32:25.398Z,94.98
2017-12-09T03:32:51.504Z,95.64
2017-12-09T03:33:17.620Z,95.17
2017-12-09T03:33:43.728Z,95.55
2017-12-09T03:34:09.849Z,95.64
2017-12-09T03:34:35.963Z,95.64
2017-12-09T03:35:02.083Z,95.36
2017-12-09T03:35:28.197Z,95.45
2017-12-09T03:35:54.309Z,95.36
2017-12-09T03:36:20.426Z,95.93
2017-12-09T03:36:46.562Z,95.45
2017-12-09T03:37:12.675Z,95.93
2017-12-09T03:37:38.786Z,95.74
2017-12-09T03:38:04.906Z,96.02
2017-12-09T03:38:31.012Z,95.93
2017-12-09T03:38:57.130Z,95.74
2017-12-09T03:39:23.240Z,96.02
2017-12-09T03:39:49.364Z,96.02
2017-12-09T03:40:15.471Z,95.55
2017-12-09T03:40:41.583Z,96.21
2017-12-09T03:41:07.702Z,96.02
2017-12-09T03:41:33.819Z,96.12
2017-12-09T03:41:59.928Z,96.02
2017-12-09T03:42:26.042Z,95.64
2017-12-09T03:42:52.161Z,95.83
2017-12-09T03:43:18.270Z,95.93
2017-12-09T03:43:44.386Z,96.02
2017-12-09T03:44:10.500Z,96.02
2017-12-09T03:44:36.619Z,96.02
2017-12-09T03:45:02.735Z,95.55
2017-12-09T03:45:28.866Z,95.83
2017-12-09T03:45:54.984Z,96.02
2017-12-09T03:46:21.115Z,95.83
2017-12-09T03:46:47.228Z,95.74
2017-12-09T03:47:13.366Z,96.02
2017-12-09T03:47:39.481Z,95.93
2017-12-09T03:48:05.593Z,96.02
2017-12-09T03:48:31.712Z,95.74
2017-12-09T03:48:57.826Z,95.74
2017-12-09T03:49:23.959Z,95.64
2017-12-09T03:49:50.070Z,96.12
2017-12-09T03:50:16.182Z,96.02
2017-12-09T03:50:42.298Z,95.93
2017-12-09T03:51:08.417Z,95.55
2017-12-09T03:51:34.553Z,95.45
2017-12-09T03:52:00.662Z,96.02
2017-12-09T03:52:26.771Z,95.83
2017-12-09T03:52:52.885Z,95.83
2017-12-09T03:53:19.003Z,95.93
2017-12-09T03:53:45.116Z,95.45
2017-12-09T03:54:11.226Z,95.26
2017-12-09T03:54:37.337Z,95.64
2017-12-09T03:55:03.459Z,95.74
2017-12-09T03:55:29.593Z,95.93
2017-12-09T03:55:55.702Z,95.83
2017-12-09T03:56:21.831Z,95.93
2017-12-09T03:56:47.964Z,96.02
2017-12-09T03:57:14.074Z,96.02
2017-12-09T03:57:40.187Z,95.93
2017-12-09T03:58:06.302Z,96.12
2017-12-09T03:58:32.412Z,96.02
2017-12-09T03:58:58.523Z,96.02
2017-12-09T03:59:24.639Z,95.93
2017-12-09T03:59:50.752Z,95.55
2017-12-09T04:00:16.866Z,96.02
2017-12-09T04:00:42.981Z,95.55
2017-12-09T04:01:09.119Z,95.74
2017-12-09T04:01:35.239Z,96.12
2017-12-09T04:02:01.345Z,95.74
2017-12-09T04:02:27.460Z,96.02
2017-12-09T04:02:53.573Z,95.83
2017-12-09T04:03:19.686Z,96.02
2017-12-09T04:03:45.802Z,95.74
2017-12-09T04:04:11.918Z,95.55
2017-12-09T04:04:38.027Z,96.02
2017-12-09T04:05:04.144Z,95.64
2017-12-09T04:05:30.254Z,95.74
2017-12-09T04:05:56.368Z,95.55
2017-12-09T04:06:22.485Z,95.64
2017-12-09T04:06:48.601Z,95.64
2017-12-09T04:07:14.731Z,96.02
2017-12-09T04:07:40.846Z,95.64
2017-12-09T04:08:06.959Z,95.45
2017-12-09T04:08:33.066Z,95.26
2017-12-09T04:08:59.186Z,95.45
2017-12-09T04:09:25.296Z,95.93
2017-12-09T04:09:51.413Z,95.64
2017-12-09T04:10:17.546Z,95.74
2017-12-09T04:10:43.659Z,95.64
2017-12-09T04:11:09.797Z,95.64
2017-12-09T04:11:35.922Z,95.64
2017-12-09T04:12:02.058Z,95.93
2017-12-09T04:12:28.166Z,96.12
2017-12-09T04:12:54.278Z,95.26
2017-12-09T04:13:20.393Z,94.89
2017-12-09T04:13:46.507Z,95.45
2017-12-09T04:14:12.627Z,95.64
2017-12-09T04:14:38.738Z,96.02
2017-12-09T04:15:04.850Z,96.69
2017-12-09T04:15:30.962Z,96.88
2017-12-09T04:15:57.085Z,97.25
2017-12-09T04:16:23.195Z,97.73
2017-12-09T04:16:49.314Z,97.06
2017-12-09T04:17:15.445Z,96.31
2017-12-09T04:17:41.556Z,96.69
2017-12-09T04:18:07.665Z,96.69
2017-12-09T04:18:33.784Z,96.88
2017-12-09T04:18:59.898Z,96.78
2017-12-09T04:19:26.033Z,96.88
2017-12-09T04:19:52.143Z,97.16
2017-12-09T04:20:18.258Z,96.97
2017-12-09T04:20:44.374Z,97.54
2017-12-09T04:21:10.487Z,97.16
2017-12-09T04:21:36.604Z,97.06
2017-12-09T04:22:02.719Z,97.06
2017-12-09T04:22:28.837Z,97.06
2017-12-09T04:22:54.951Z,97.06
2017-12-09T04:23:21.067Z,96.97
2017-12-09T04:23:47.175Z,96.88
2017-12-09T04:24:13.288Z,96.97
2017-12-09T04:24:39.426Z,96.69
2017-12-09T04:25:05.545Z,96.4
2017-12-09T04:25:31.655Z,96.69
2017-12-09T04:25:57.767Z,96.02
2017-12-09T04:26:23.905Z,96.4
2017-12-09T04:26:50.015Z,96.31
2017-12-09T04:27:16.132Z,96.02
2017-12-09T04:27:42.241Z,96.21
2017-12-09T04:28:08.361Z,96.21
2017-12-09T04:28:34.476Z,96.4
2017-12-09T04:29:00.585Z,95.93
2017-12-09T04:29:26.697Z,96.78
2017-12-09T04:29:52.812Z,96.12
2017-12-09T04:30:18.929Z,95.93
2017-12-09T04:30:45.043Z,96.02
2017-12-09T04:31:11.154Z,95.64
2017-12-09T04:31:37.274Z,95.07
2017-12-09T04:32:03.384Z,95.17
2017-12-09T04:32:29.499Z,95.36
2017-12-09T04:32:55.613Z,95.17
2017-12-09T04:33:21.728Z,94.79
2017-12-09T04:33:47.836Z,94.79
2017-12-09T04:34:13.955Z,94.7
2017-12-09T04:34:40.073Z,94.98
2017-12-09T04:35:06.182Z,94.7
2017-12-09T04:35:32.315Z,94.7
2017-12-09T04:35:58.430Z,94.6
2017-12-09T04:36:24.565Z,94.42
2017-12-09T04:36:50.685Z,94.51
2017-12-09T04:37:16.832Z,94.42
2017-12-09T04:37:42.942Z,94.32
2017-12-09T04:38:09.059Z,94.42
2017-12-09T04:38:35.175Z,94.51
2017-12-09T04:39:01.286Z,94.7
2017-12-09T04:39:27.397Z,94.7
2017-12-09T04:39:53.515Z,94.6
2017-12-09T04:40:19.628Z,94.42
2017-12-09T04:40:45.737Z,94.6
2017-12-09T04:41:11.857Z,94.04
2017-12-09T04:41:37.977Z,94.04
2017-12-09T04:42:04.090Z,94.32
2017-12-09T04:42:30.209Z,94.51
2017-12-09T04:42:56.317Z,94.13
2017-12-09T04:43:22.428Z,94.13
2017-12-09T04:43:48.547Z,94.6
2017-12-09T04:44:14.658Z,93.94
2017-12-09T04:44:40.794Z,94.23
2017-12-09T04:45:06.906Z,93.94
2017-12-09T04:45:33.025Z,94.23
2017-12-09T04:45:59.133Z,94.04
2017-12-09T04:46:25.248Z,94.7
2017-12-09T04:46:51.362Z,94.7
2017-12-09T04:47:17.476Z,94.79
2017-12-09T04:47:43.593Z,94.7
2017-12-09T04:48:09.702Z,94.89
2017-12-09T04:48:35.815Z,94.51
2017-12-09T04:49:01.937Z,94.7
2017-12-09T04:49:28.074Z,94.51
2017-12-09T04:49:54.183Z,94.6
2017-12-09T04:50:20.302Z,94.6
2017-12-09T04:50:46.414Z,94.6
2017-12-09T04:51:12.525Z,94.51
2017-12-09T04:51:38.644Z,94.79
2017-12-09T04:52:04.752Z,95.45
2017-12-09T04:52:30.890Z,95.07
2017-12-09T04:52:57.004Z,95.07
2017-12-09T04:53:23.115Z,95.26
2017-12-09T04:53:49.226Z,95.26
2017-12-09T04:54:15.351Z,95.55
2017-12-09T04:54:41.466Z,96.02
2017-12-09T04:55:07.576Z,95.36
2017-12-09T04:55:33.695Z,95.36
2017-12-09T04:55:59.804Z,95.45
2017-12-09T04:56:25.944Z,95.64
2017-12-09T04:56:52.052Z,95.55
2017-12-09T04:57:18.159Z,95.36
2017-12-09T04:57:44.278Z,95.45
2017-12-09T04:58:10.392Z,95.36
2017-12-09T04:58:36.504Z,95.26
2017-12-09T04:59:02.617Z,94.98
2017-12-09T04:59:28.733Z,94.98
2017-12-09T04:59:54.847Z,94.98
2017-12-09T05:00:20.960Z,95.26
2017-12-09T05:00:47.069Z,95.45
2017-12-09T05:01:13.193Z,94.98
2017-12-09T05:01:39.301Z,94.98
2017-12-09T05:02:05.421Z,94.7
2017-12-09T05:02:31.529Z,94.04
2017-12-09T05:02:57.639Z,93.94
2017-12-09T05:03:23.759Z,94.42
2017-12-09T05:03:49.894Z,94.13
2017-12-09T05:04:16.008Z,93.94
2017-12-09T05:04:42.119Z,94.51
2017-12-09T05:05:08.238Z,93.84
2017-12-09T05:05:34.350Z,93.94
2017-12-09T05:06:00.462Z,93.65
2017-12-09T05:06:26.585Z,94.04
2017-12-09T05:06:52.719Z,93.94
2017-12-09T05:07:18.838Z,93.65
2017-12-09T05:07:44.940Z,93.84
2017-12-09T05:08:11.059Z,93.56
2017-12-09T05:08:37.173Z,93.75
2017-12-09T05:09:03.289Z,93.75
2017-12-09T05:09:29.407Z,93.94
2017-12-09T05:09:55.520Z,93.27
2017-12-09T05:10:21.641Z,93.08
2017-12-09T05:10:47.748Z,93.18
2017-12-09T05:11:13.866Z,93.18
2017-12-09T05:11:39.971Z,93.27
2017-12-09T05:12:06.088Z,93.18
2017-12-09T05:12:32.200Z,92.9
2017-12-09T05:12:58.313Z,93.18
2017-12-09T05:13:24.422Z,92.9
2017-12-09T05:13:50.542Z,92.99
2017-12-09T05:14:16.657Z,93.08
2017-12-09T05:14:42.772Z,93.27
2017-12-09T05:15:08.889Z,93.08
2017-12-09T05:15:35.021Z,93.08
2017-12-09T05:16:01.137Z,92.9
2017-12-09T05:16:27.253Z,93.27
2017-12-09T05:16:53.371Z,93.18
2017-12-09T05:17:19.479Z,93.08
2017-12-09T05:17:45.598Z,92.61
2017-12-09T05:18:11.714Z,93.27
2017-12-09T05:18:37.823Z,92.99
2017-12-09T05:19:03.935Z,92.99
2017-12-09T05:19:30.054Z,92.52
2017-12-09T05:19:56.162Z,92.9
2017-12-09T05:20:22.280Z,92.8
2017-12-09T05:20:48.398Z,92.52
2017-12-09T05:21:14.507Z,92.71
2017-12-09T05:21:40.634Z,92.71
2017-12-09T05:22:06.755Z,92.99
2017-12-09T05:22:32.891Z,92.52
2017-12-09T05:22:59.000Z,93.08
2017-12-09T05:23:25.117Z,92.71
2017-12-09T05:23:51.234Z,92.71
2017-12-09T05:24:17.367Z,92.33
2017-12-09T05:24:43.477Z,92.71
2017-12-09T05:25:09.591Z,92.33
2017-12-09T05:25:35.708Z,92.52
2017-12-09T05:26:01.820Z,92.14
2017-12-09T05:26:27.939Z,92.71
2017-12-09T05:26:54.065Z,92.52
2017-12-09T05:27:20.163Z,92.52
2017-12-09T05:27:46.276Z,92.52
2017-12-09T05:28:12.392Z,92.43
2017-12-09T05:28:38.504Z,92.43
2017-12-09T05:29:04.623Z,92.71
2017-12-09T05:29:30.735Z,92.24
2017-12-09T05:29:56.874Z,91.86
2017-12-09T05:30:22.984Z,93.08
2017-12-09T05:30:49.101Z,92.71
2017-12-09T05:31:15.212Z,92.52
2017-12-09T05:31:41.331Z,92.52
2017-12-09T05:32:07.440Z,92.61
2017-12-09T05:32:33.552Z,92.43
2017-12-09T05:32:59.670Z,92.71
2017-12-09T05:33:25.791Z,92.43
2017-12-09T05:33:51.900Z,92.24
2017-12-09T05:34:18.014Z,92.43
2017-12-09T05:34:44.122Z,92.24
2017-12-09T05:35:10.241Z,92.8
2017-12-09T05:35:36.356Z,92.8
2017-12-09T05:36:02.511Z,92.52
2017-12-09T05:36:28.628Z,92.52
2017-12-09T05:36:54.740Z,92.43
2017-12-09T05:37:20.854Z,92.43