createdAt,value
2022-10-17T00:02:13.490Z,114.32
2022-10-17T00:04:40.299Z,114.72
2022-10-17T00:07:07.057Z,118.82
2022-10-17T00:09:33.885Z,119.18
2022-10-17T00:12:02.627Z,121.82
2022-10-17T00:14:29.394Z,134.60
2022-10-17T00:16:56.168Z,133.07
2022-10-17T00:19:22.977Z,136.50
2022-10-17T00:21:49.886Z,124.72
2022-10-17T00:24:16.652Z,120.82
2022-10-17T00:26:43.460Z,110.32
2022-10-17T00:29:10.381Z,114.80
2022-10-17T00:31:37.294Z,122.03
2022-10-17T00:34:04.057Z,123.20
2022-10-17T00:36:30.877Z,122.85
2022-10-17T00:38:58.626Z,114.53
2022-10-17T00:41:28.177Z,109.70
2022-10-17T00:44:05.397Z,97.20
2022-10-17T00:46:36.586Z,105.47
2022-10-17T00:49:06.731Z,103.97
2022-10-17T00:52:00.354Z,116.25
2022-10-17T00:54:29.260Z,114.30
2022-10-17T00:56:56.064Z,120.55
2022-10-17T00:59:22.852Z,122.95
2022-10-17T01:01:57.086Z,128.85
2022-10-17T01:04:23.853Z,139.80
2022-10-17T01:06:50.602Z,147.43
2022-10-17T01:09:17.414Z,143.40
2022-10-17T01:11:58.507Z,142.10
2022-10-17T01:14:57.653Z,162.27
2022-10-17T01:17:35.410Z,149.00
2022-10-17T01:20:40.474Z,158.45
2022-10-17T01:23:44.779Z,201.63
2022-10-17T01:26:27.901Z,144.35
2022-10-17T01:28:57.457Z,149.45
2022-10-17T01:31:47.758Z,153.23
2022-10-17T01:34:36.343Z,170.60
2022-10-17T01:37:08.886Z,97.90
2022-10-17T01:39:48.476Z,178.68
2022-10-17T01:42:17.374Z,173.55
2022-10-17T01:44:56.176Z,200.57
2022-10-17T01:47:25.868Z,176.35
2022-10-17T01:49:53.822Z,120.43
2022-10-17T01:52:42.307Z,123.25
2022-10-17T01:55:11.758Z,122.43
2022-10-17T01:57:49.611Z,123.18
2022-10-17T02:00:19.222Z,129.63
2022-10-17T02:02:46.232Z,120.30
2022-10-17T02:05:13.097Z,116.05
2022-10-17T02:07:41.872Z,102.50
2022-10-17T02:10:16.271Z,115.43
2022-10-17T02:12:48.755Z,114.28
2022-10-17T02:15:54.420Z,129.18
2022-10-17T02:18:59.660Z,133.02
2022-10-17T02:21:32.452Z,132.60
2022-10-17T02:24:13.513Z,121.40
2022-10-17T02:26:44.656Z,118.50
2022-10-17T02:29:19.625Z,124.95
2022-10-17T02:32:03.187Z,130.95
2022-10-17T02:34:43.593Z,113.03
2022-10-17T02:37:11.627Z,122.60
2022-10-17T02:39:38.442Z,117.53
2022-10-17T02:42:07.166Z,142.13
2022-10-17T02:44:33.987Z,124.57
2022-10-17T02:47:27.851Z,117.90
2022-10-17T02:49:56.087Z,122.70
2022-10-17T02:52:35.386Z,120.93
2022-10-17T02:55:06.905Z,115.40
2022-10-17T02:57:53.902Z,105.13
2022-10-17T03:00:21.014Z,104.18
2022-10-17T03:02:49.574Z,112.47
2022-10-17T03:05:21.611Z,106.78
2022-10-17T03:07:48.482Z,112.75
2022-10-17T03:10:15.306Z,110.32
2022-10-17T03:12:42.124Z,103.68
2022-10-17T03:15:09.437Z,97.40
2022-10-17T03:17:36.574Z,98.32
2022-10-17T03:20:04.382Z,93.10
2022-10-17T03:22:31.630Z,86.10
2022-10-17T03:24:58.646Z,82.93
2022-10-17T03:27:25.550Z,71.88
2022-10-17T03:29:52.321Z,73.50
2022-10-17T03:32:19.195Z,74.47
2022-10-17T03:34:45.962Z,78.35
2022-10-17T03:37:12.716Z,84.93
2022-10-17T03:39:39.503Z,89.25
2022-10-17T03:42:06.283Z,97.05
2022-10-17T03:44:33.061Z,99.65
2022-10-17T03:46:59.866Z,131.63
2022-10-17T03:49:26.619Z,133.13
2022-10-17T03:51:53.502Z,121.18
2022-10-17T03:54:20.261Z,118.28
2022-10-17T03:56:47.107Z,128.50
2022-10-17T03:59:14.634Z,128.57
2022-10-17T04:01:41.679Z,122.35
2022-10-17T04:04:08.714Z,114.45
2022-10-17T04:06:35.811Z,128.43
2022-10-17T04:09:02.691Z,126.30
2022-10-17T04:11:29.532Z,135.63
2022-10-17T04:13:57.018Z,137.18
2022-10-17T04:16:23.979Z,147.80
2022-10-17T04:18:55.443Z,147.90
2022-10-17T04:21:23.108Z,148.10
2022-10-17T04:23:53.740Z,136.23
2022-10-17T04:26:20.525Z,130.80
2022-10-17T04:28:47.356Z,148.88
2022-10-17T04:31:14.581Z,138.02
2022-10-17T04:33:41.649Z,134.23
2022-10-17T04:36:11.904Z,121.85
2022-10-17T04:38:39.011Z,132.35
2022-10-17T04:41:08.839Z,135.80
2022-10-17T04:43:36.453Z,142.68
2022-10-17T04:46:05.027Z,30.15
2022-10-17T04:48:31.847Z,23.63
2022-10-17T04:51:00.293Z,26.58
2022-10-17T04:53:27.333Z,33.42
2022-10-17T04:55:54.258Z,44.88
2022-10-17T04:58:21.040Z,47.58
2022-10-17T05:00:47.830Z,57.92
2022-10-17T05:03:14.734Z,84.35
2022-10-17T05:05:41.802Z,103.10
2022-10-17T05:08:09.453Z,137.32
2022-10-17T05:10:46.340Z,148.98
2022-10-17T05:13:13.317Z,139.75
2022-10-17T05:15:40.121Z,120.78
2022-10-17T05:18:07.077Z,122.05
2022-10-17T05:20:34.318Z,124.78
2022-10-17T05:23:01.301Z,122.20
2022-10-17T05:25:28.133Z,122.82
2022-10-17T05:27:54.971Z,132.68
2022-10-17T05:30:21.746Z,61.83
2022-10-17T05:32:48.535Z,25.50
2022-10-17T05:35:15.334Z,22.38
2022-10-17T05:37:42.098Z,22.48
2022-10-17T05:40:09.367Z,27.98
2022-10-17T05:42:36.231Z,39.65
2022-10-17T05:45:03.654Z,43.85
2022-10-17T05:47:30.589Z,44.92
2022-10-17T05:49:57.654Z,45.00
2022-10-17T05:52:24.406Z,44.45
2022-10-17T05:54:51.205Z,45.78
2022-10-17T05:57:18.059Z,42.70
2022-10-17T05:59:44.854Z,46.95
2022-10-17T06:02:12.943Z,46.20
2022-10-17T06:04:45.416Z,48.42
2022-10-17T06:07:15.382Z,47.67
2022-10-17T06:09:42.335Z,56.20
2022-10-17T06:12:09.393Z,72.50
2022-10-17T06:14:36.177Z,69.45
2022-10-17T06:17:02.975Z,72.25
2022-10-17T06:19:29.753Z,79.85
2022-10-17T06:21:56.563Z,76.85
2022-10-17T06:24:23.485Z,72.95
2022-10-17T06:26:51.132Z,85.72
2022-10-17T06:29:18.063Z,79.90
2022-10-17T06:31:44.895Z,59.28
2022-10-17T06:34:11.703Z,74.65
2022-10-17T06:36:38.526Z,74.80
2022-10-17T06:39:05.303Z,69.72
2022-10-17T06:41:32.092Z,83.50
2022-10-17T06:43:58.999Z,98.78
2022-10-17T06:46:29.877Z,118.30
2022-10-17T06:48:56.774Z,118.95
2022-10-17T06:51:23.639Z,110.80
2022-10-17T06:53:50.407Z,136.70
2022-10-17T06:56:17.174Z,100.70
2022-10-17T06:58:44.220Z,104.35
2022-10-17T07:01:12.402Z,104.25
2022-10-17T07:03:40.180Z,80.53
2022-10-17T07:06:07.119Z,79.57
2022-10-17T07:08:33.994Z,79.25
2022-10-17T07:11:12.147Z,86.10
2022-10-17T07:13:39.477Z,121.30
2022-10-17T07:16:06.809Z,112.57
2022-10-17T07:18:33.827Z,121.60
2022-10-17T07:21:00.658Z,137.73
2022-10-17T07:23:27.566Z,135.50
2022-10-17T07:26:00.027Z,141.95
2022-10-17T07:28:27.145Z,159.38
2022-10-17T07:30:54.601Z,144.25
2022-10-17T07:33:21.515Z,139.55
2022-10-17T07:35:48.383Z,134.55
2022-10-17T07:38:15.170Z,131.90
2022-10-17T07:40:41.998Z,127.10
2022-10-17T07:43:08.778Z,132.20
2022-10-17T07:45:35.665Z,140.05
2022-10-17T07:48:02.437Z,149.77
2022-10-17T07:50:29.309Z,159.52
2022-10-17T07:52:56.103Z,141.52
2022-10-17T07:55:22.878Z,151.98
2022-10-17T07:57:49.635Z,142.40
2022-10-17T08:00:16.565Z,142.38
2022-10-17T08:02:43.369Z,144.80
2022-10-17T08:05:10.161Z,148.85
2022-10-17T08:07:37.020Z,135.95
2022-10-17T08:10:04.158Z,142.00
2022-10-17T08:12:34.214Z,143.10
2022-10-17T08:15:01.588Z,125.53
2022-10-17T08:17:28.404Z,131.70
2022-10-17T08:19:55.170Z,143.15
2022-10-17T08:22:21.941Z,163.02
2022-10-17T08:24:48.781Z,151.77
2022-10-17T08:27:21.363Z,143.55
2022-10-17T08:29:48.905Z,130.90
2022-10-17T08:32:15.757Z,165.23
2022-10-17T08:34:42.537Z,193.25
2022-10-17T08:37:12.322Z,113.55
2022-10-17T08:39:39.534Z,118.22
2022-10-17T08:42:09.090Z,132.15
2022-10-17T08:44:57.005Z,145.57
2022-10-17T08:47:48.331Z,135.57
2022-10-17T08:50:44.732Z,140.63
2022-10-17T08:53:24.060Z,136.98
2022-10-17T08:55:52.192Z,187.00
2022-10-17T08:58:33.170Z,210.60
2022-10-17T09:01:10.380Z,203.57
2022-10-17T09:03:50.001Z,196.35
2022-10-17T09:06:21.910Z,154.88
2022-10-17T09:08:48.739Z,137.55
2022-10-17T09:11:18.334Z,119.07
2022-10-17T09:14:03.831Z,148.93
2022-10-17T09:16:43.074Z,158.57
2022-10-17T09:19:24.455Z,143.00
2022-10-17T09:21:58.009Z,149.52
2022-10-17T09:24:42.712Z,138.18
2022-10-17T09:27:24.155Z,147.40
2022-10-17T09:29:54.539Z,151.82
2022-10-17T09:32:25.225Z,166.05
2022-10-17T09:34:53.278Z,159.55
2022-10-17T09:37:20.112Z,172.93
2022-10-17T09:39:46.931Z,176.50
2022-10-17T09:42:17.319Z,187.18
2022-10-17T09:44:51.826Z,190.88
2022-10-17T09:47:26.875Z,180.88
2022-10-17T09:49:53.757Z,181.63
2022-10-17T09:52:24.791Z,178.52
2022-10-17T09:55:01.331Z,178.13
2022-10-17T09:57:28.253Z,160.13
2022-10-17T10:00:00.473Z,167.32
2022-10-17T10:02:29.091Z,166.60
2022-10-17T10:05:05.472Z,171.18
2022-10-17T10:07:38.269Z,188.23
2022-10-17T10:10:07.370Z,163.98
2022-10-17T10:12:36.679Z,147.38
2022-10-17T10:15:27.641Z,153.82
2022-10-17T10:17:54.470Z,158.98
2022-10-17T10:20:30.106Z,159.77
2022-10-17T10:23:06.466Z,156.68
2022-10-17T10:25:33.396Z,159.35
2022-10-17T10:28:01.423Z,146.77
2022-10-17T10:30:30.136Z,158.35
2022-10-17T10:32:58.642Z,179.10
2022-10-17T10:35:31.293Z,177.55
2022-10-17T10:37:58.395Z,176.30
2022-10-17T10:40:27.986Z,167.20
2022-10-17T10:42:59.225Z,160.55
2022-10-17T10:45:49.116Z,163.63
2022-10-17T10:48:23.757Z,199.95
2022-10-17T10:50:59.303Z,198.30
2022-10-17T10:53:32.892Z,213.27
2022-10-17T10:56:13.440Z,213.10
2022-10-17T10:59:09.350Z,197.93
2022-10-17T11:01:45.189Z,187.95
2022-10-17T11:04:17.963Z,185.85
2022-10-17T11:06:45.418Z,161.27
2022-10-17T11:09:34.022Z,162.10
2022-10-17T11:15:56.792Z,150.77
2022-10-17T11:18:41.810Z,144.27
2022-10-17T11:21:29.078Z,138.95
2022-10-17T11:24:23.196Z,130.05
2022-10-17T11:26:56.938Z,124.75
2022-10-17T11:29:32.191Z,130.05
2022-10-17T11:32:02.422Z,127.70
2022-10-17T11:34:32.339Z,132.73
2022-10-17T11:37:04.373Z,122.90
2022-10-17T11:39:58.063Z,117.82
2022-10-17T11:42:52.913Z,124.95
2022-10-17T11:45:21.521Z,120.70
2022-10-17T11:47:55.293Z,122.68
2022-10-17T11:53:23.259Z,99.60
2022-10-17T11:55:50.946Z,99.93
2022-10-17T11:58:35.934Z,86.57
2022-10-17T12:01:24.672Z,90.10
2022-10-17T12:04:16.221Z,84.55
2022-10-17T12:06:55.930Z,86.10
2022-10-17T12:09:57.022Z,72.25
2022-10-17T12:12:31.959Z,74.30
2022-10-17T12:15:14.305Z,81.15
2022-10-17T12:17:45.107Z,71.18
2022-10-17T12:20:21.323Z,82.85
2022-10-17T12:22:48.674Z,84.25
2022-10-17T12:25:20.335Z,90.65
2022-10-17T12:27:47.764Z,91.63
2022-10-17T12:30:16.245Z,84.35
2022-10-17T12:33:06.764Z,87.53
2022-10-17T12:35:35.176Z,88.28
2022-10-17T12:38:17.299Z,90.43
2022-10-17T12:40:48.974Z,81.78
2022-10-17T12:43:17.120Z,79.30
2022-10-17T12:45:47.958Z,77.68
2022-10-17T12:48:39.375Z,78.18
2022-10-17T12:51:34.939Z,68.70
2022-10-17T12:54:12.671Z,56.13
2022-10-17T12:56:48.820Z,47.28
2022-10-17T12:59:26.494Z,41.95
2022-10-17T13:01:55.412Z,47.13
2022-10-17T13:04:22.259Z,45.35
2022-10-17T13:06:54.350Z,51.80
2022-10-17T13:09:25.923Z,59.10
2022-10-17T13:11:53.142Z,53.33
2022-10-17T13:14:21.016Z,50.17
2022-10-17T13:17:23.042Z,53.38
2022-10-17T13:19:49.853Z,44.53
2022-10-17T13:22:20.642Z,46.55
2022-10-17T13:24:47.657Z,46.65
2022-10-17T13:27:43.970Z,39.70
2022-10-17T13:30:29.306Z,38.42
2022-10-17T13:32:58.790Z,33.22
2022-10-17T13:35:58.862Z,33.15
2022-10-17T13:38:28.272Z,31.20
2022-10-17T13:41:05.833Z,28.75
2022-10-17T13:43:43.951Z,28.15
2022-10-17T13:46:36.043Z,22.50
2022-10-17T13:49:15.468Z,17.63
2022-10-17T13:51:46.639Z,17.27
2022-10-17T13:54:32.883Z,16.08
2022-10-17T13:56:59.899Z,13.40
2022-10-17T13:59:32.019Z,12.18
2022-10-17T14:02:01.644Z,9.32
2022-10-17T14:04:35.510Z,9.55
2022-10-17T14:07:22.799Z,9.43
2022-10-17T14:09:49.591Z,8.65
2022-10-17T14:12:16.694Z,9.95
2022-10-17T14:15:09.270Z,10.23
2022-10-17T14:17:34.759Z,10.65
2022-10-17T14:22:59.070Z,13.05
2022-10-17T14:25:39.580Z,12.98
2022-10-17T14:28:14.062Z,15.15
2022-10-17T14:30:57.718Z,16.75
2022-10-17T14:33:28.594Z,18.52
2022-10-17T14:35:59.665Z,19.33
2022-10-17T14:38:28.343Z,20.00
2022-10-17T14:41:44.612Z,20.13
2022-10-17T14:44:02.518Z,17.45
2022-10-17T14:46:29.489Z,21.55
2022-10-17T14:48:59.359Z,22.02
2022-10-17T14:51:26.175Z,21.10
2022-10-17T14:54:18.600Z,23.83
2022-10-17T14:56:50.358Z,25.58
2022-10-17T14:59:51.629Z,25.33
2022-10-17T15:02:09.900Z,29.80
2022-10-17T15:04:36.680Z,32.97
2022-10-17T15:07:03.500Z,31.55
2022-10-17T15:09:31.188Z,30.80
2022-10-17T15:12:02.690Z,33.33
2022-10-17T15:14:29.523Z,31.98
2022-10-17T15:16:56.385Z,32.97
2022-10-17T15:19:23.250Z,34.55
2022-10-17T15:21:50.064Z,33.22
2022-10-17T15:24:16.850Z,32.65
2022-10-17T15:26:43.770Z,30.42
2022-10-17T15:29:14.975Z,31.95
2022-10-17T15:31:41.957Z,32.17
2022-10-17T15:34:08.771Z,34.72
2022-10-17T15:36:42.317Z,34.55
2022-10-17T15:39:09.869Z,35.83
2022-10-17T15:41:36.642Z,38.58
2022-10-17T15:44:03.460Z,40.60
2022-10-17T15:46:32.585Z,38.50
2022-10-17T15:49:02.839Z,39.72
2022-10-17T15:51:29.647Z,44.15
2022-10-17T15:53:56.499Z,43.88
2022-10-17T15:56:36.145Z,43.22
2022-10-17T15:59:14.001Z,49.38
2022-10-17T16:01:40.959Z,43.83
2022-10-17T16:04:13.254Z,45.70
2022-10-17T16:06:40.118Z,40.85
2022-10-17T16:09:06.895Z,45.10
2022-10-17T16:11:43.714Z,45.78
2022-10-17T16:14:12.258Z,44.70
2022-10-17T16:16:39.111Z,40.80
2022-10-17T16:19:05.932Z,48.28
2022-10-17T16:21:39.418Z,55.40
2022-10-17T16:24:06.562Z,55.35
2022-10-17T16:26:34.451Z,42.88
2022-10-17T16:29:03.517Z,56.05
2022-10-17T16:31:37.953Z,57.13
2022-10-17T16:34:06.433Z,57.97
2022-10-17T16:36:33.206Z,55.50
2022-10-17T16:39:01.096Z,60.08
2022-10-17T16:41:28.716Z,51.53
2022-10-17T16:43:56.682Z,55.80
2022-10-17T16:46:23.974Z,55.90
2022-10-17T16:48:50.904Z,54.33
2022-10-17T16:51:18.911Z,55.88
2022-10-17T16:53:52.746Z,59.72
2022-10-17T16:56:21.197Z,55.05
2022-10-17T16:58:48.040Z,58.55
2022-10-17T17:01:23.264Z,58.00
2022-10-17T17:03:50.607Z,58.65
2022-10-17T17:06:28.994Z,60.00
2022-10-17T17:08:56.157Z,58.22
2022-10-17T17:11:24.606Z,62.53
2022-10-17T17:13:51.403Z,59.60
2022-10-17T17:16:21.493Z,58.50
2022-10-17T17:18:49.491Z,64.03
2022-10-17T17:21:16.268Z,67.47
2022-10-17T17:23:43.345Z,74.32
2022-10-17T17:26:14.701Z,77.38
2022-10-17T17:28:42.330Z,83.75
2022-10-17T17:31:14.265Z,83.70
2022-10-17T17:33:41.367Z,84.35
2022-10-17T17:36:08.780Z,82.45
2022-10-17T17:38:36.160Z,84.25
2022-10-17T17:41:03.354Z,83.55
2022-10-17T17:43:31.675Z,88.38
2022-10-17T17:46:01.673Z,88.95
2022-10-17T17:48:28.571Z,90.53
2022-10-17T17:50:55.409Z,95.75
2022-10-17T17:53:22.294Z,97.20
2022-10-17T17:55:49.087Z,98.20
2022-10-17T17:58:15.890Z,95.55
2022-10-17T18:00:42.708Z,103.55
2022-10-17T18:03:09.813Z,101.60
2022-10-17T18:05:36.890Z,95.78
2022-10-17T18:08:04.859Z,93.93
2022-10-17T18:10:31.735Z,90.72
2022-10-17T18:12:58.549Z,91.90
2022-10-17T18:15:25.446Z,98.20
2022-10-17T18:17:52.263Z,99.25
2022-10-17T18:20:19.122Z,98.20
2022-10-17T18:22:46.003Z,99.07
2022-10-17T18:25:12.819Z,107.20
2022-10-17T18:27:39.603Z,108.80
2022-10-17T18:30:08.574Z,109.43
2022-10-17T18:32:35.399Z,109.28
2022-10-17T18:35:02.279Z,98.70
2022-10-17T18:37:29.097Z,122.28
2022-10-17T18:39:57.459Z,134.07
2022-10-17T18:42:24.310Z,138.88
2022-10-17T18:44:51.331Z,130.55
2022-10-17T18:47:19.222Z,136.32
2022-10-17T18:49:46.140Z,130.68
2022-10-17T18:52:12.911Z,131.70
2022-10-17T18:54:39.734Z,134.30
2022-10-17T18:57:06.588Z,136.00
2022-10-17T18:59:33.411Z,143.63
2022-10-17T19:02:00.362Z,136.80
2022-10-17T19:04:27.327Z,128.80
2022-10-17T19:06:54.119Z,111.57
2022-10-17T19:09:20.930Z,131.43
2022-10-17T19:11:47.777Z,129.45
2022-10-17T19:14:14.627Z,142.98
2022-10-17T19:16:44.166Z,146.15
2022-10-17T19:19:14.794Z,135.38
2022-10-17T19:21:41.747Z,144.63
2022-10-17T19:24:13.819Z,141.07
2022-10-17T19:26:42.519Z,133.00
2022-10-17T19:29:10.454Z,124.88
2022-10-17T19:31:37.336Z,140.10
2022-10-17T19:34:04.427Z,96.32
2022-10-17T19:36:33.936Z,140.88
2022-10-17T19:39:05.650Z,147.38
2022-10-17T19:41:32.554Z,152.45
2022-10-17T19:44:00.203Z,150.55
2022-10-17T19:46:27.666Z,161.75
2022-10-17T19:48:54.481Z,155.60
2022-10-17T19:51:24.397Z,168.15
2022-10-17T19:53:52.193Z,167.57
2022-10-17T19:56:20.212Z,147.05
2022-10-17T19:58:47.573Z,170.63
2022-10-17T20:01:21.662Z,161.27
2022-10-17T20:03:48.730Z,155.10
2022-10-17T20:06:15.676Z,163.57
2022-10-17T20:08:42.584Z,160.88
2022-10-17T20:11:13.169Z,158.70
2022-10-17T20:13:40.613Z,162.85
2022-10-17T20:16:08.397Z,161.25
2022-10-17T20:18:35.239Z,171.43
2022-10-17T20:21:04.355Z,175.32
2022-10-17T20:23:31.280Z,163.02
2022-10-17T20:26:13.308Z,167.80
2022-10-17T20:28:47.052Z,169.55
2022-10-17T20:31:14.331Z,178.23
2022-10-17T20:33:41.654Z,165.57
2022-10-17T20:36:09.875Z,169.27
2022-10-17T20:38:36.708Z,172.10
2022-10-17T20:41:09.019Z,173.98
2022-10-17T20:43:36.087Z,175.07
2022-10-17T20:46:15.511Z,177.57
2022-10-17T20:48:54.377Z,201.38
2022-10-17T20:51:21.536Z,196.68
2022-10-17T20:53:48.768Z,171.00
2022-10-17T20:56:23.714Z,183.75
2022-10-17T20:59:04.289Z,175.98
2022-10-17T21:01:31.900Z,209.20
2022-10-17T21:04:06.103Z,187.82
2022-10-17T21:06:43.081Z,189.10
2022-10-17T21:09:09.999Z,172.43
2022-10-17T21:11:36.894Z,202.88
2022-10-17T21:14:05.254Z,208.73
2022-10-17T21:16:33.906Z,194.43
2022-10-17T21:19:00.887Z,161.52
2022-10-17T21:21:33.718Z,186.45
2022-10-17T21:24:02.305Z,171.30
2022-10-17T21:26:29.505Z,213.90
2022-10-17T21:28:57.654Z,186.75
2022-10-17T21:31:25.766Z,192.07
2022-10-17T21:33:57.832Z,192.80
2022-10-17T21:36:25.350Z,175.70
2022-10-17T21:38:52.941Z,187.32
2022-10-17T21:41:21.070Z,210.40
2022-10-17T21:43:48.092Z,185.98
2022-10-17T21:46:17.080Z,178.43
2022-10-17T21:48:44.299Z,173.85
2022-10-17T21:51:13.442Z,177.60
2022-10-17T21:53:40.396Z,178.25
2022-10-17T21:56:12.365Z,193.73
2022-10-17T21:58:39.465Z,201.80
2022-10-17T22:01:14.055Z,227.30
2022-10-17T22:03:45.695Z,185.35
2022-10-17T22:09:02.550Z,202.95
2022-10-17T22:11:31.513Z,191.13
2022-10-17T22:14:03.677Z,197.43
2022-10-17T22:16:30.461Z,200.68
2022-10-17T22:19:03.110Z,187.65
2022-10-17T22:21:33.832Z,189.27
2022-10-17T22:24:02.836Z,179.25
2022-10-17T22:26:31.646Z,167.88
2022-10-17T22:28:59.729Z,206.30
2022-10-17T22:31:26.714Z,210.75
2022-10-17T22:33:53.545Z,197.98
2022-10-17T22:36:20.370Z,188.27
2022-10-17T22:38:47.286Z,196.60
2022-10-17T22:41:14.112Z,176.15
2022-10-17T22:43:40.919Z,192.52
2022-10-17T22:46:07.982Z,184.00
2022-10-17T22:48:34.905Z,207.43
2022-10-17T22:51:01.874Z,208.68
2022-10-17T22:53:29.855Z,217.27
2022-10-17T22:56:01.210Z,212.52
2022-10-17T22:58:29.070Z,203.27
2022-10-17T23:00:56.006Z,180.52
2022-10-17T23:03:23.404Z,175.95
2022-10-17T23:05:50.338Z,177.43
2022-10-17T23:08:18.412Z,186.32
2022-10-17T23:10:46.804Z,211.90
2022-10-17T23:13:13.729Z,207.90
2022-10-17T23:15:40.738Z,202.52
2022-10-17T23:18:09.053Z,209.77
2022-10-17T23:20:36.098Z,217.82
2022-10-17T23:23:04.219Z,207.27
2022-10-17T23:25:33.810Z,218.00
2022-10-17T23:28:00.938Z,213.50
2022-10-17T23:30:27.800Z,210.25
2022-10-17T23:32:54.559Z,209.75
2022-10-17T23:35:21.406Z,233.20
2022-10-17T23:37:48.273Z,199.60
2022-10-17T23:40:15.117Z,201.93
2022-10-17T23:42:42.006Z,195.85
2022-10-17T23:45:09.263Z,212.65
2022-10-17T23:47:36.091Z,217.88
2022-10-17T23:50:03.576Z,227.93
2022-10-17T23:52:30.444Z,197.20
2022-10-17T23:54:57.218Z,176.73
2022-10-17T23:57:24.038Z,174.35
2022-10-17T23:59:50.858Z,195.65
