createdAt,value
2022-10-11T00:00:23.303Z,0.00
2022-10-11T00:01:23.406Z,0.00
2022-10-11T00:02:26.286Z,0.00
2022-10-11T00:03:23.264Z,0.00
2022-10-11T00:04:23.255Z,0.00
2022-10-11T00:05:23.247Z,0.00
2022-10-11T00:06:23.236Z,0.00
2022-10-11T00:07:23.191Z,0.00
2022-10-11T00:08:23.178Z,0.00
2022-10-11T00:09:23.165Z,0.00
2022-10-11T00:10:23.217Z,0.00
2022-10-11T00:11:23.134Z,0.00
2022-10-11T00:12:23.158Z,0.00
2022-10-11T00:13:23.111Z,0.00
2022-10-11T00:14:23.151Z,0.00
2022-10-11T00:15:23.141Z,0.00
2022-10-11T00:16:23.117Z,0.00
2022-10-11T00:17:23.124Z,0.00
2022-10-11T00:18:23.092Z,0.00
2022-10-11T00:19:23.118Z,0.00
2022-10-11T00:20:23.082Z,0.00
2022-10-11T00:21:23.069Z,0.00
2022-10-11T00:22:23.044Z,0.00
2022-10-11T00:23:23.045Z,0.00
2022-10-11T00:24:23.068Z,0.00
2022-10-11T00:25:23.024Z,0.00
2022-10-11T00:26:23.001Z,0.00
2022-10-11T00:27:23.054Z,0.00
2022-10-11T00:28:23.035Z,0.00
2022-10-11T00:29:22.987Z,0.00
2022-10-11T00:30:22.970Z,0.00
2022-10-11T00:31:22.950Z,0.00
2022-10-11T00:32:22.963Z,0.00
2022-10-11T00:33:22.930Z,0.00
2022-10-11T00:34:22.934Z,0.00
2022-10-11T00:35:22.919Z,0.00
2022-10-11T00:36:22.922Z,0.00
2022-10-11T00:37:22.900Z,0.00
2022-10-11T00:38:22.901Z,0.00
2022-10-11T00:39:22.889Z,0.00
2022-10-11T00:40:22.882Z,0.00
2022-10-11T00:41:22.856Z,0.00
2022-10-11T00:42:22.850Z,0.00
2022-10-11T00:43:22.878Z,0.00
2022-10-11T00:44:22.876Z,0.00
2022-10-11T00:45:22.799Z,0.00
2022-10-11T00:46:22.810Z,0.00
2022-10-11T00:47:22.790Z,0.00
2022-10-11T00:48:22.899Z,0.00
2022-10-11T00:49:22.780Z,0.00
2022-10-11T00:50:22.803Z,0.00
2022-10-11T00:51:22.753Z,0.00
2022-10-11T00:52:22.760Z,0.00
2022-10-11T00:53:22.735Z,0.00
2022-10-11T00:54:22.719Z,0.00
2022-10-11T00:55:22.715Z,0.00
2022-10-11T00:56:22.723Z,0.00
2022-10-11T00:57:22.704Z,0.00
2022-10-11T00:58:22.712Z,0.00
2022-10-11T00:59:22.683Z,0.00
2022-10-11T01:00:22.648Z,0.00
2022-10-11T01:01:22.745Z,0.00
2022-10-11T01:02:22.648Z,0.00
2022-10-11T01:03:22.603Z,0.00
2022-10-11T01:04:22.650Z,0.00
2022-10-11T01:05:30.507Z,0.00
2022-10-11T01:06:22.655Z,0.00
2022-10-11T01:07:22.578Z,0.00
2022-10-11T01:08:22.575Z,0.00
2022-10-11T01:09:22.555Z,0.00
2022-10-11T01:10:22.603Z,0.00
2022-10-11T01:11:22.511Z,0.00
2022-10-11T01:12:22.604Z,0.00
2022-10-11T01:13:22.546Z,0.00
2022-10-11T01:14:22.565Z,0.00
2022-10-11T01:15:22.486Z,0.00
2022-10-11T01:16:22.536Z,0.00
2022-10-11T01:17:22.480Z,0.00
2022-10-11T01:18:22.483Z,0.00
2022-10-11T01:19:22.472Z,0.00
2022-10-11T01:20:22.439Z,0.00
2022-10-11T01:21:22.432Z,0.00
2022-10-11T01:22:22.478Z,0.00
2022-10-11T01:23:22.417Z,0.00
2022-10-11T01:24:22.437Z,0.00
2022-10-11T01:25:22.409Z,0.00
2022-10-11T01:26:22.369Z,0.00
2022-10-11T01:27:22.390Z,0.00
2022-10-11T01:28:22.407Z,0.00
2022-10-11T01:29:22.373Z,0.00
2022-10-11T01:30:22.389Z,0.00
2022-10-11T01:31:22.352Z,0.00
2022-10-11T01:32:22.358Z,0.00
2022-10-11T01:33:22.293Z,0.00
2022-10-11T01:34:22.294Z,0.00
2022-10-11T01:35:22.399Z,0.00
2022-10-11T01:36:22.322Z,0.00
2022-10-11T01:37:22.257Z,0.00
2022-10-11T01:38:22.297Z,0.00
2022-10-11T01:39:22.279Z,0.00
2022-10-11T01:40:22.243Z,0.00
2022-10-11T01:41:22.270Z,0.00
2022-10-11T01:42:22.251Z,0.00
2022-10-11T01:43:22.203Z,0.00
2022-10-11T01:44:22.239Z,0.00
2022-10-11T01:45:22.202Z,0.00
2022-10-11T01:46:22.166Z,0.00
2022-10-11T01:47:22.178Z,0.00
2022-10-11T01:48:22.178Z,0.00
2022-10-11T01:49:22.163Z,0.00
2022-10-11T01:50:22.139Z,0.00
2022-10-11T01:51:22.110Z,0.00
2022-10-11T01:52:22.110Z,0.00
2022-10-11T01:53:22.099Z,0.00
2022-10-11T01:54:22.104Z,0.00
2022-10-11T01:55:22.062Z,0.00
2022-10-11T01:56:22.067Z,0.00
2022-10-11T01:57:22.055Z,0.00
2022-10-11T01:58:22.088Z,0.00
2022-10-11T01:59:22.043Z,0.00
2022-10-11T02:00:22.022Z,0.00
2022-10-11T02:01:22.084Z,0.00
2022-10-11T02:02:22.025Z,0.00
2022-10-11T02:03:22.007Z,0.00
2022-10-11T02:04:22.016Z,0.00
2022-10-11T02:05:22.020Z,0.00
2022-10-11T02:06:21.956Z,0.00
2022-10-11T02:07:21.963Z,0.00
2022-10-11T02:08:21.954Z,0.00
2022-10-11T02:09:21.973Z,0.00
2022-10-11T02:10:22.001Z,0.00
2022-10-11T02:11:21.908Z,0.00
2022-10-11T02:12:21.941Z,0.00
2022-10-11T02:13:21.913Z,0.00
2022-10-11T02:14:21.899Z,0.00
2022-10-11T02:15:21.864Z,0.00
2022-10-11T02:16:21.866Z,0.00
2022-10-11T02:17:21.860Z,0.00
2022-10-11T02:18:21.845Z,0.00
2022-10-11T02:19:21.845Z,0.00
2022-10-11T02:20:21.822Z,0.00
2022-10-11T02:21:21.820Z,0.00
2022-10-11T02:22:21.812Z,0.00
2022-10-11T02:23:21.801Z,0.00
2022-10-11T02:24:21.814Z,0.00
2022-10-11T02:25:21.737Z,0.00
2022-10-11T02:26:21.789Z,0.00
2022-10-11T02:27:21.796Z,0.00
2022-10-11T02:28:21.800Z,0.00
2022-10-11T02:29:21.733Z,0.00
2022-10-11T02:30:21.709Z,0.00
2022-10-11T02:31:21.699Z,0.00
2022-10-11T02:32:21.729Z,0.00
2022-10-11T02:33:21.700Z,0.00
2022-10-11T02:34:21.692Z,0.00
2022-10-11T02:35:21.698Z,0.00
2022-10-11T02:36:21.654Z,0.00
2022-10-11T02:37:21.656Z,0.00
2022-10-11T02:38:21.636Z,0.00
2022-10-11T02:39:21.615Z,0.00
2022-10-11T02:40:21.666Z,0.00
2022-10-11T02:41:21.600Z,0.00
2022-10-11T02:42:21.590Z,0.00
2022-10-11T02:43:21.596Z,0.00
2022-10-11T02:44:21.578Z,0.00
2022-10-11T02:45:21.569Z,0.00
2022-10-11T02:46:21.572Z,0.00
2022-10-11T02:47:21.547Z,0.00
2022-10-11T02:48:21.526Z,0.00
2022-10-11T02:49:21.521Z,0.00
2022-10-11T02:50:21.518Z,0.00
2022-10-11T02:51:21.506Z,0.00
2022-10-11T02:52:21.497Z,0.00
2022-10-11T02:53:21.507Z,0.00
2022-10-11T02:54:21.474Z,0.00
2022-10-11T02:55:21.477Z,0.00
2022-10-11T02:56:21.449Z,0.00
2022-10-11T02:57:21.422Z,0.00
2022-10-11T02:58:21.447Z,0.00
2022-10-11T02:59:21.450Z,0.00
2022-10-11T03:00:21.435Z,0.00
2022-10-11T03:01:21.464Z,0.00
2022-10-11T03:02:21.411Z,0.00
2022-10-11T03:03:21.367Z,0.00
2022-10-11T03:04:21.354Z,0.00
2022-10-11T03:05:21.384Z,0.00
2022-10-11T03:06:21.388Z,0.00
2022-10-11T03:07:21.350Z,0.00
2022-10-11T03:08:21.323Z,0.00
2022-10-11T03:09:21.337Z,0.00
2022-10-11T03:10:21.316Z,0.00
2022-10-11T03:11:21.276Z,0.00
2022-10-11T03:12:21.290Z,0.00
2022-10-11T03:13:21.296Z,0.00
2022-10-11T03:14:21.256Z,0.00
2022-10-11T03:15:21.266Z,0.00
2022-10-11T03:16:21.254Z,0.00
2022-10-11T03:17:36.002Z,0.00
2022-10-11T03:18:21.248Z,0.00
2022-10-11T03:19:21.215Z,0.00
2022-10-11T03:20:21.219Z,0.00
2022-10-11T03:21:21.205Z,0.00
2022-10-11T03:22:21.176Z,0.00
2022-10-11T03:23:21.196Z,0.00
2022-10-11T03:24:21.144Z,0.00
2022-10-11T03:25:21.164Z,0.00
2022-10-11T03:26:21.137Z,0.00
2022-10-11T03:27:21.121Z,0.00
2022-10-11T03:28:21.194Z,0.00
2022-10-11T03:29:21.139Z,0.00
2022-10-11T03:30:21.096Z,0.00
2022-10-11T03:31:21.139Z,0.00
2022-10-11T03:32:21.093Z,0.00
2022-10-11T03:33:21.086Z,0.00
2022-10-11T03:34:21.043Z,0.00
2022-10-11T03:35:21.070Z,0.00
2022-10-11T03:36:21.105Z,0.00
2022-10-11T03:37:21.028Z,0.00
2022-10-11T03:38:21.002Z,0.00
2022-10-11T03:39:21.010Z,0.00
2022-10-11T03:40:20.982Z,0.00
2022-10-11T03:41:20.984Z,0.00
2022-10-11T03:42:20.964Z,0.00
2022-10-11T03:43:21.001Z,0.00
2022-10-11T03:44:20.934Z,0.00
2022-10-11T03:45:20.936Z,0.00
2022-10-11T03:46:20.922Z,0.00
2022-10-11T03:47:20.917Z,0.00
2022-10-11T03:48:20.945Z,0.00
2022-10-11T03:49:20.929Z,0.00
2022-10-11T03:50:20.869Z,0.00
2022-10-11T03:51:20.903Z,0.00
2022-10-11T03:52:20.976Z,0.00
2022-10-11T03:53:20.853Z,0.00
2022-10-11T03:54:20.833Z,0.00
2022-10-11T03:55:20.830Z,0.00
2022-10-11T03:56:20.829Z,0.00
2022-10-11T03:57:20.810Z,0.00
2022-10-11T03:58:20.787Z,0.00
2022-10-11T03:59:20.802Z,0.00
2022-10-11T04:00:20.804Z,0.00
2022-10-11T04:01:20.880Z,0.00
2022-10-11T04:02:20.792Z,0.00
2022-10-11T04:03:20.745Z,0.00
2022-10-11T04:04:20.746Z,0.00
2022-10-11T04:05:20.781Z,0.00
2022-10-11T04:06:20.728Z,0.00
2022-10-11T04:07:20.714Z,0.00
2022-10-11T04:08:20.679Z,0.00
2022-10-11T04:09:20.689Z,0.00
2022-10-11T04:10:20.700Z,0.00
2022-10-11T04:11:20.678Z,0.00
2022-10-11T04:12:20.658Z,0.00
2022-10-11T04:13:20.652Z,0.00
2022-10-11T04:14:20.652Z,0.00
2022-10-11T04:15:20.650Z,0.00
2022-10-11T04:16:20.619Z,0.00
2022-10-11T04:17:20.604Z,0.00
2022-10-11T04:18:20.573Z,0.00
2022-10-11T04:19:20.578Z,0.00
2022-10-11T04:20:20.592Z,0.00
2022-10-11T04:21:20.596Z,0.00
2022-10-11T04:22:20.544Z,0.00
2022-10-11T04:23:20.559Z,0.00
2022-10-11T04:24:20.526Z,0.00
2022-10-11T04:25:20.584Z,0.00
2022-10-11T04:26:20.506Z,0.00
2022-10-11T04:27:20.524Z,0.00
2022-10-11T04:28:20.552Z,0.00
2022-10-11T04:29:20.477Z,0.00
2022-10-11T04:30:20.477Z,0.00
2022-10-11T04:31:20.463Z,0.00
2022-10-11T04:32:20.463Z,0.00
2022-10-11T04:33:20.448Z,0.00
2022-10-11T04:34:20.441Z,0.00
2022-10-11T04:35:20.451Z,0.00
2022-10-11T04:36:20.403Z,0.00
2022-10-11T04:37:20.426Z,0.00
2022-10-11T04:38:20.400Z,0.00
2022-10-11T04:39:20.387Z,0.00
2022-10-11T04:40:20.363Z,0.00
2022-10-11T04:41:20.373Z,0.00
2022-10-11T04:42:20.359Z,0.00
2022-10-11T04:43:20.360Z,0.00
2022-10-11T04:44:20.360Z,0.00
2022-10-11T04:45:20.328Z,0.00
2022-10-11T04:46:20.286Z,0.00
2022-10-11T04:47:20.300Z,0.00
2022-10-11T04:48:20.328Z,0.00
2022-10-11T04:49:20.310Z,0.00
2022-10-11T04:50:20.274Z,0.00
2022-10-11T04:51:21.132Z,0.00
2022-10-11T04:52:24.760Z,0.00
2022-10-11T04:53:20.261Z,0.00
2022-10-11T04:54:20.214Z,0.00
2022-10-11T04:55:20.216Z,0.00
2022-10-11T04:56:20.185Z,0.00
2022-10-11T04:57:20.188Z,0.00
2022-10-11T04:58:20.174Z,0.00
2022-10-11T04:59:20.164Z,0.00
2022-10-11T05:00:20.179Z,0.00
2022-10-11T05:01:20.188Z,0.00
2022-10-11T05:02:20.258Z,0.00
2022-10-11T05:03:20.108Z,0.00
2022-10-11T05:04:20.125Z,0.00
2022-10-11T05:05:20.111Z,0.00
2022-10-11T05:06:20.125Z,0.00
2022-10-11T05:07:20.111Z,0.00
2022-10-11T05:08:20.056Z,0.00
2022-10-11T05:09:20.077Z,0.00
2022-10-11T05:10:20.037Z,0.00
2022-10-11T05:11:19.980Z,1.00
2022-10-11T05:12:20.066Z,0.00
2022-10-11T05:13:20.027Z,0.00
2022-10-11T05:14:20.037Z,0.00
2022-10-11T05:15:19.955Z,1.00
2022-10-11T05:16:19.997Z,0.00
2022-10-11T05:17:19.967Z,1.00
2022-10-11T05:18:19.904Z,1.00
2022-10-11T05:19:19.954Z,1.00
2022-10-11T05:20:19.954Z,0.00
2022-10-11T05:21:19.917Z,2.00
2022-10-11T05:22:19.927Z,1.00
2022-10-11T05:23:19.923Z,0.00
2022-10-11T05:24:19.874Z,5.00
2022-10-11T05:25:19.868Z,5.00
2022-10-11T05:26:19.856Z,2.00
2022-10-11T05:27:19.878Z,2.00
2022-10-11T05:28:19.891Z,2.00
2022-10-11T05:29:19.845Z,3.00
2022-10-11T05:30:19.796Z,3.00
2022-10-11T05:31:19.793Z,5.00
2022-10-11T05:32:19.770Z,6.00
2022-10-11T05:33:19.781Z,7.00
2022-10-11T05:34:19.753Z,8.00
2022-10-11T05:35:19.752Z,10.00
2022-10-11T05:36:19.745Z,11.00
2022-10-11T05:37:19.750Z,12.00
2022-10-11T05:38:19.714Z,17.00
2022-10-11T05:39:19.698Z,19.00
2022-10-11T05:40:19.683Z,25.00
2022-10-11T05:41:19.712Z,29.00
2022-10-11T05:42:19.685Z,36.00
2022-10-11T05:43:19.710Z,43.00
2022-10-11T05:44:19.673Z,51.00
2022-10-11T05:45:19.674Z,57.00
2022-10-11T05:46:19.654Z,63.00
2022-10-11T05:47:19.644Z,75.00
2022-10-11T05:48:19.607Z,80.00
2022-10-11T05:49:19.613Z,85.00
2022-10-11T05:50:23.387Z,88.00
2022-10-11T05:51:19.583Z,102.00
2022-10-11T05:52:19.569Z,104.00
2022-10-11T05:53:19.622Z,111.00
2022-10-11T05:54:20.210Z,114.00
2022-10-11T05:55:19.571Z,128.00
2022-10-11T05:56:19.539Z,131.00
2022-10-11T05:57:19.522Z,145.00
2022-10-11T05:58:19.519Z,159.00
2022-10-11T05:59:19.530Z,170.00
2022-10-11T06:00:19.472Z,178.00
2022-10-11T06:01:19.530Z,190.00
2022-10-11T06:02:19.454Z,230.00
2022-10-11T06:03:19.456Z,197.00
2022-10-11T06:04:19.573Z,244.00
2022-10-11T06:05:23.046Z,202.00
2022-10-11T06:06:35.430Z,251.00
2022-10-11T06:07:19.551Z,240.00
2022-10-11T06:08:23.609Z,233.00
2022-10-11T06:09:19.631Z,270.00
2022-10-11T06:10:19.830Z,265.00
2022-10-11T06:11:19.372Z,279.00
2022-10-11T06:12:19.355Z,292.00
2022-10-11T06:13:19.353Z,286.00
2022-10-11T06:14:19.349Z,312.00
2022-10-11T06:15:19.327Z,316.00
2022-10-11T06:16:19.383Z,354.00
2022-10-11T06:17:19.325Z,345.00
2022-10-11T06:18:19.289Z,376.00
2022-10-11T06:19:19.290Z,408.00
2022-10-11T06:20:19.272Z,405.00
2022-10-11T06:21:19.422Z,399.00
2022-10-11T06:22:19.253Z,412.00
2022-10-11T06:23:19.264Z,429.00
2022-10-11T06:24:19.232Z,498.00
2022-10-11T06:25:19.238Z,572.00
2022-10-11T06:26:19.219Z,591.00
2022-10-11T06:27:19.221Z,547.00
2022-10-11T06:28:19.318Z,583.00
2022-10-11T06:29:19.182Z,630.00
2022-10-11T06:30:19.194Z,655.00
2022-10-11T06:31:19.161Z,623.00
2022-10-11T06:32:19.137Z,656.00
2022-10-11T06:33:19.142Z,711.00
2022-10-11T06:34:19.138Z,677.00
2022-10-11T06:35:19.137Z,670.00
2022-10-11T06:36:19.118Z,627.00
2022-10-11T06:37:19.090Z,675.00
2022-10-11T06:38:19.103Z,764.00
2022-10-11T06:39:19.108Z,841.00
2022-10-11T06:40:19.066Z,857.00
2022-10-11T06:41:19.092Z,865.00
2022-10-11T06:42:19.047Z,898.00
2022-10-11T06:43:19.037Z,862.00
2022-10-11T06:44:19.063Z,876.00
2022-10-11T06:45:19.018Z,898.00
2022-10-11T06:46:19.025Z,923.00
2022-10-11T06:47:19.007Z,823.00
2022-10-11T06:48:19.183Z,993.00
2022-10-11T06:49:23.087Z,911.00
2022-10-11T06:50:34.900Z,958.00
2022-10-11T06:51:18.973Z,950.00
2022-10-11T06:52:18.926Z,1009.00
2022-10-11T06:53:18.941Z,1026.00
2022-10-11T06:54:18.960Z,944.00
2022-10-11T06:55:18.957Z,1126.00
2022-10-11T06:56:18.893Z,1092.00
2022-10-11T06:57:18.904Z,1147.00
2022-10-11T06:58:18.905Z,1146.00
2022-10-11T06:59:18.906Z,1254.00
2022-10-11T07:00:18.884Z,1142.00
2022-10-11T07:01:19.050Z,819.00
2022-10-11T07:02:18.845Z,896.00
2022-10-11T07:03:18.834Z,839.00
2022-10-11T07:04:18.813Z,1251.00
2022-10-11T07:05:18.814Z,1206.00
2022-10-11T07:06:18.788Z,1202.00
2022-10-11T07:07:18.805Z,1420.00
2022-10-11T07:08:18.772Z,1240.00
2022-10-11T07:09:18.763Z,1357.00
2022-10-11T07:10:18.783Z,1546.00
2022-10-11T07:11:18.771Z,1224.00
2022-10-11T07:12:18.754Z,1337.00
2022-10-11T07:13:18.740Z,1341.00
2022-10-11T07:14:18.705Z,1528.00
2022-10-11T07:15:18.760Z,1472.00
2022-10-11T07:16:18.713Z,1228.00
2022-10-11T07:17:18.715Z,1158.00
2022-10-11T07:18:18.691Z,1255.00
2022-10-11T07:19:18.654Z,1415.00
2022-10-11T07:20:18.636Z,1340.00
2022-10-11T07:21:18.680Z,1197.00
2022-10-11T07:22:18.620Z,1400.00
2022-10-11T07:23:18.654Z,1318.00
2022-10-11T07:24:18.599Z,1350.00
2022-10-11T07:25:18.591Z,1392.00
2022-10-11T07:26:18.610Z,1359.00
2022-10-11T07:27:18.601Z,1397.00
2022-10-11T07:28:18.610Z,1374.00
2022-10-11T07:29:18.581Z,1379.00
2022-10-11T07:30:18.542Z,1390.00
2022-10-11T07:31:18.557Z,1383.00
2022-10-11T07:32:18.556Z,1391.00
2022-10-11T07:33:18.525Z,1401.00
2022-10-11T07:34:18.500Z,1369.00
2022-10-11T07:35:18.494Z,1401.00
2022-10-11T07:36:18.499Z,1367.00
2022-10-11T07:37:18.483Z,1351.00
2022-10-11T07:38:18.493Z,1374.00
2022-10-11T07:39:18.472Z,1349.00
2022-10-11T07:40:18.467Z,1379.00
2022-10-11T07:41:18.426Z,1365.00
2022-10-11T07:42:18.465Z,1517.00
2022-10-11T07:43:18.429Z,1472.00
2022-10-11T07:44:18.400Z,1382.00
2022-10-11T07:45:18.403Z,1394.00
2022-10-11T07:46:18.410Z,1332.00
2022-10-11T07:47:18.382Z,1461.00
2022-10-11T07:48:18.387Z,1508.00
2022-10-11T07:49:18.367Z,1513.00
2022-10-11T07:50:18.351Z,1555.00
2022-10-11T07:51:18.331Z,1603.00
2022-10-11T07:52:18.347Z,1664.00
2022-10-11T07:53:18.318Z,1667.00
2022-10-11T07:54:18.354Z,1606.00
2022-10-11T07:55:18.309Z,1626.00
2022-10-11T07:56:18.308Z,1687.00
2022-10-11T07:57:18.278Z,1711.00
2022-10-11T07:58:18.277Z,1736.00
2022-10-11T07:59:18.292Z,1767.00
2022-10-11T08:00:18.260Z,1780.00
2022-10-11T08:01:18.336Z,1775.00
2022-10-11T08:02:18.250Z,1779.00
2022-10-11T08:03:18.227Z,1731.00
2022-10-11T08:04:18.213Z,1809.00
2022-10-11T08:05:18.233Z,1803.00
2022-10-11T08:06:18.241Z,1861.00
2022-10-11T08:07:18.172Z,1893.00
2022-10-11T08:08:18.170Z,1905.00
2022-10-11T08:09:18.131Z,1969.00
2022-10-11T08:10:18.151Z,2009.00
2022-10-11T08:11:18.180Z,2089.00
2022-10-11T08:12:18.136Z,2148.00
2022-10-11T08:13:18.109Z,2164.00
2022-10-11T08:14:18.112Z,2174.00
2022-10-11T08:15:18.099Z,2210.00
2022-10-11T08:16:18.102Z,2247.00
2022-10-11T08:17:18.065Z,2312.00
2022-10-11T08:18:18.065Z,2337.00
2022-10-11T08:19:18.058Z,2278.00
2022-10-11T08:20:18.039Z,1886.00
2022-10-11T08:21:18.026Z,2890.00
2022-10-11T08:22:18.039Z,2259.00
2022-10-11T08:23:18.009Z,7890.00
2022-10-11T08:24:18.022Z,13663.00
2022-10-11T08:25:17.982Z,15372.00
2022-10-11T08:26:18.002Z,33440.00
2022-10-11T08:27:17.977Z,38537.00
2022-10-11T08:28:18.205Z,28178.00
2022-10-11T08:29:17.942Z,19470.00
2022-10-11T08:30:17.917Z,14436.00
2022-10-11T08:31:17.965Z,11605.00
2022-10-11T08:32:17.924Z,6431.00
2022-10-11T08:33:17.906Z,11384.00
2022-10-11T08:34:18.657Z,13267.00
2022-10-11T08:35:17.887Z,13726.00
2022-10-11T08:36:17.876Z,12806.00
2022-10-11T08:37:17.863Z,8844.00
2022-10-11T08:38:17.864Z,5855.00
2022-10-11T08:39:17.903Z,5473.00
2022-10-11T08:40:17.863Z,5295.00
2022-10-11T08:41:17.835Z,5053.00
2022-10-11T08:42:17.808Z,5361.00
2022-10-11T08:43:17.817Z,4998.00
2022-10-11T08:44:17.815Z,5169.00
2022-10-11T08:45:17.780Z,4566.00
2022-10-11T08:46:17.773Z,5006.00
2022-10-11T08:47:17.751Z,5348.00
2022-10-11T08:48:17.766Z,5106.00
2022-10-11T08:49:17.745Z,5133.00
2022-10-11T08:50:17.732Z,5171.00
2022-10-11T08:51:17.733Z,3213.00
2022-10-11T08:52:17.720Z,3840.00
2022-10-11T08:53:17.683Z,3559.00
2022-10-11T08:54:17.705Z,3279.00
2022-10-11T08:55:17.669Z,3112.00
2022-10-11T08:56:17.671Z,3074.00
2022-10-11T08:57:17.715Z,3387.00
2022-10-11T08:58:17.676Z,2936.00
2022-10-11T08:59:17.631Z,2443.00
2022-10-11T09:00:17.626Z,2960.00
2022-10-11T09:01:17.670Z,3217.00
2022-10-11T09:02:17.615Z,2695.00
2022-10-11T09:03:17.590Z,2884.00
2022-10-11T09:04:17.580Z,3017.00
2022-10-11T09:05:17.757Z,3026.00
2022-10-11T09:06:17.638Z,2904.00
2022-10-11T09:07:17.522Z,2721.00
2022-10-11T09:08:17.578Z,2942.00
2022-10-11T09:09:17.539Z,2941.00
2022-10-11T09:10:17.520Z,2771.00
2022-10-11T09:11:17.521Z,2672.00
2022-10-11T09:12:17.502Z,3269.00
2022-10-11T09:13:17.478Z,2552.00
2022-10-11T09:14:17.487Z,2967.00
2022-10-11T09:15:17.457Z,2829.00
2022-10-11T09:16:17.484Z,2168.00
2022-10-11T09:17:17.452Z,2569.00
2022-10-11T09:18:17.445Z,3701.00
2022-10-11T09:19:17.410Z,2631.00
2022-10-11T09:20:17.436Z,2260.00
2022-10-11T09:21:17.428Z,2749.00
2022-10-11T09:22:17.424Z,2622.00
2022-10-11T09:23:17.370Z,4258.00
2022-10-11T09:24:17.366Z,2006.00
2022-10-11T09:25:17.358Z,3191.00
2022-10-11T09:26:17.354Z,2399.00
2022-10-11T09:27:17.429Z,2683.00
2022-10-11T09:28:17.465Z,2956.00
2022-10-11T09:29:17.427Z,2617.00
2022-10-11T09:30:17.327Z,3157.00
2022-10-11T09:31:17.367Z,2862.00
2022-10-11T09:32:17.349Z,2317.00
2022-10-11T09:33:17.592Z,2326.00
2022-10-11T09:34:17.655Z,2789.00
2022-10-11T09:35:17.380Z,2749.00
2022-10-11T09:36:17.243Z,2364.00
2022-10-11T09:37:17.405Z,2291.00
2022-10-11T09:38:17.365Z,2491.00
2022-10-11T09:39:17.399Z,3084.00
2022-10-11T09:40:17.392Z,3116.00
2022-10-11T09:41:17.284Z,1503.00
2022-10-11T09:42:17.380Z,2414.00
2022-10-11T09:43:17.337Z,2221.00
2022-10-11T09:44:17.300Z,2373.00
2022-10-11T09:45:17.345Z,2262.00
2022-10-11T09:46:17.385Z,2106.00
2022-10-11T09:47:17.289Z,2218.00
2022-10-11T09:48:17.291Z,2266.00
2022-10-11T09:49:17.378Z,1867.00
2022-10-11T09:50:17.169Z,2189.00
2022-10-11T09:51:17.195Z,2625.00
2022-10-11T09:52:17.187Z,1300.00
2022-10-11T09:53:17.466Z,2218.00
2022-10-11T09:54:18.116Z,2291.00
2022-10-11T09:55:19.729Z,2197.00
2022-10-11T09:56:17.103Z,1758.00
2022-10-11T09:57:17.127Z,1271.00
2022-10-11T09:58:17.171Z,2472.00
2022-10-11T09:59:17.090Z,1153.00
2022-10-11T10:00:17.271Z,1917.00
2022-10-11T10:01:17.156Z,1722.00
2022-10-11T10:02:17.132Z,1897.00
2022-10-11T10:03:17.194Z,1830.00
2022-10-11T10:04:17.214Z,1904.00
2022-10-11T10:05:16.135Z,1858.00
2022-10-11T10:06:17.115Z,2278.00
2022-10-11T10:07:17.109Z,2587.00
2022-10-11T10:08:17.358Z,1252.00
2022-10-11T10:09:17.044Z,1282.00
2022-10-11T10:10:17.241Z,2022.00
2022-10-11T10:11:17.032Z,2114.00
2022-10-11T10:12:17.440Z,1701.00
2022-10-11T10:13:16.945Z,2917.00
2022-10-11T10:14:17.305Z,1724.00
2022-10-11T10:15:16.867Z,942.00
2022-10-11T10:16:16.944Z,2133.00
2022-10-11T10:17:17.180Z,1708.00
2022-10-11T10:18:16.930Z,2503.00
2022-10-11T10:19:16.975Z,928.00
2022-10-11T10:20:17.766Z,1889.00
2022-10-11T10:21:17.763Z,1886.00
2022-10-11T10:22:19.136Z,1871.00
2022-10-11T10:23:17.892Z,2034.00
2022-10-11T10:24:17.500Z,2218.00
2022-10-11T10:25:20.349Z,2171.00
2022-10-11T10:26:17.209Z,2248.00
2022-10-11T10:27:16.970Z,1662.00
2022-10-11T10:28:17.165Z,1157.00
2022-10-11T10:29:17.793Z,3488.00
2022-10-11T10:30:17.416Z,1700.00
2022-10-11T10:31:17.091Z,1312.00
2022-10-11T10:32:16.963Z,1318.00
2022-10-11T10:33:17.026Z,1960.00
2022-10-11T10:34:17.158Z,1336.00
2022-10-11T10:35:17.636Z,2052.00
2022-10-11T10:36:21.491Z,2529.00
2022-10-11T10:37:16.966Z,2464.00
2022-10-11T10:38:17.354Z,1960.00
2022-10-11T10:39:16.891Z,1816.00
2022-10-11T10:40:17.220Z,1848.00
2022-10-11T10:41:17.281Z,2041.00
2022-10-11T10:42:17.698Z,1842.00
2022-10-11T10:43:17.025Z,1439.00
2022-10-11T10:44:17.362Z,1743.00
2022-10-11T10:45:20.885Z,1945.00
2022-10-11T10:46:17.179Z,1794.00
2022-10-11T10:47:17.699Z,2306.00
2022-10-11T10:48:17.292Z,1877.00
2022-10-11T10:49:48.452Z,1492.00
2022-10-11T10:50:16.891Z,1730.00
2022-10-11T10:51:17.290Z,1856.00
2022-10-11T10:52:16.690Z,1880.00
2022-10-11T10:53:16.853Z,1616.00
2022-10-11T10:54:17.761Z,1739.00
2022-10-11T10:55:17.548Z,1630.00
2022-10-11T10:56:17.592Z,1816.00
2022-10-11T10:57:18.988Z,1538.00
2022-10-11T10:58:18.899Z,1794.00
2022-10-11T10:59:16.886Z,1843.00
2022-10-11T11:00:16.544Z,1561.00
2022-10-11T11:01:24.835Z,1861.00
2022-10-11T11:02:39.638Z,2172.00
2022-10-11T11:03:18.256Z,1511.00
2022-10-11T11:04:17.940Z,2264.00
2022-10-11T11:05:18.193Z,1907.00
2022-10-11T11:06:17.553Z,1768.00
2022-10-11T11:07:21.930Z,3073.00
2022-10-11T11:09:45.934Z,1890.00
2022-10-11T11:10:47.042Z,2147.00
2022-10-11T11:12:00.932Z,1648.00
2022-10-11T11:12:49.286Z,2063.00
2022-10-11T11:14:02.242Z,1848.00
2022-10-11T11:14:46.013Z,1837.00
2022-10-11T11:15:46.004Z,1839.00
2022-10-11T11:16:45.928Z,1821.00
2022-10-11T11:17:45.980Z,1631.00
2022-10-11T11:18:45.984Z,2004.00
2022-10-11T11:19:45.988Z,1496.00
2022-10-11T11:20:46.035Z,1816.00
2022-10-11T11:21:46.003Z,1874.00
2022-10-11T11:22:45.975Z,1741.00
2022-10-11T11:23:45.954Z,3446.00
2022-10-11T11:24:45.868Z,2116.00
2022-10-11T11:25:45.994Z,1488.00
2022-10-11T11:26:45.889Z,584.00
2022-10-11T11:27:46.030Z,1599.00
2022-10-11T11:28:46.151Z,1670.00
2022-10-11T11:29:45.867Z,1637.00
2022-10-11T11:30:45.834Z,3007.00
2022-10-11T11:31:45.829Z,1457.00
2022-10-11T11:32:46.042Z,516.00
2022-10-11T11:33:48.782Z,769.00
2022-10-11T11:34:45.993Z,1900.00
2022-10-11T11:35:46.097Z,1719.00
2022-10-11T11:36:45.830Z,1766.00
2022-10-11T11:37:45.721Z,1718.00
2022-10-11T11:38:45.879Z,1640.00
2022-10-11T11:39:45.994Z,1607.00
2022-10-11T11:40:45.833Z,1653.00
2022-10-11T11:41:45.668Z,1634.00
2022-10-11T11:42:45.757Z,1621.00
2022-10-11T11:43:45.861Z,1650.00
2022-10-11T11:44:45.689Z,1651.00
2022-10-11T11:45:45.771Z,1625.00
2022-10-11T11:46:45.674Z,1620.00
2022-10-11T11:47:45.598Z,1678.00
2022-10-11T11:48:45.675Z,1636.00
2022-10-11T11:49:45.616Z,1614.00
2022-10-11T11:50:45.675Z,1664.00
2022-10-11T11:51:45.554Z,1696.00
2022-10-11T11:52:45.590Z,1606.00
2022-10-11T11:53:45.691Z,1640.00
2022-10-11T11:54:45.619Z,1650.00
2022-10-11T11:55:45.520Z,1679.00
2022-10-11T11:56:45.570Z,1633.00
2022-10-11T11:57:45.574Z,1617.00
2022-10-11T11:58:45.537Z,1579.00
2022-10-11T11:59:45.643Z,1605.00
2022-10-11T12:00:45.725Z,1631.00
2022-10-11T12:01:45.560Z,1622.00
2022-10-11T12:02:45.613Z,1636.00
2022-10-11T12:03:45.647Z,1606.00
2022-10-11T12:04:45.475Z,1600.00
2022-10-11T12:05:45.454Z,1638.00
2022-10-11T12:07:11.117Z,1655.00
2022-10-11T12:07:45.444Z,1675.00
2022-10-11T12:08:45.418Z,1696.00
2022-10-11T12:09:45.387Z,1643.00
2022-10-11T12:10:45.374Z,1643.00
2022-10-11T12:11:45.411Z,1723.00
2022-10-11T12:12:45.405Z,1755.00
2022-10-11T12:13:45.354Z,1837.00
2022-10-11T12:14:45.365Z,1725.00
2022-10-11T12:15:45.361Z,1708.00
2022-10-11T12:16:45.341Z,1709.00
2022-10-11T12:17:45.349Z,1648.00
2022-10-11T12:18:45.353Z,1700.00
2022-10-11T12:19:45.301Z,1684.00
2022-10-11T12:20:45.319Z,2898.00
2022-10-11T12:21:45.282Z,1636.00
2022-10-11T12:22:45.326Z,1153.00
2022-10-11T12:23:45.270Z,512.00
2022-10-11T12:24:45.274Z,2521.00
2022-10-11T12:25:45.280Z,1665.00
2022-10-11T12:26:45.311Z,1298.00
2022-10-11T12:27:45.251Z,535.00
2022-10-11T12:28:45.282Z,1518.00
2022-10-11T12:29:45.139Z,1370.00
2022-10-11T12:30:45.211Z,1711.00
2022-10-11T12:31:46.246Z,1839.00
2022-10-11T12:32:45.124Z,1426.00
2022-10-11T12:33:45.201Z,1619.00
2022-10-11T12:34:45.167Z,1685.00
2022-10-11T12:35:45.239Z,1767.00
2022-10-11T12:36:45.162Z,1805.00
2022-10-11T12:37:45.123Z,1826.00
2022-10-11T12:38:45.256Z,1831.00
2022-10-11T12:39:45.127Z,1768.00
2022-10-11T12:40:45.239Z,1759.00