createdAt,value
2022-11-08T00:01:51.771Z,66.10
2022-11-08T00:04:21.171Z,65.60
2022-11-08T00:07:07.873Z,65.50
2022-11-08T00:09:53.416Z,65.60
2022-11-08T00:12:40.488Z,65.70
2022-11-08T00:15:10.132Z,65.60
2022-11-08T00:17:38.693Z,65.70
2022-11-08T00:20:09.250Z,65.80
2022-11-08T00:22:38.317Z,65.90
2022-11-08T00:25:08.048Z,65.90
2022-11-08T00:27:37.941Z,66.00
2022-11-08T00:30:08.218Z,66.00
2022-11-08T00:32:36.669Z,66.00
2022-11-08T00:35:06.370Z,66.20
2022-11-08T00:37:35.470Z,66.10
2022-11-08T00:40:04.208Z,66.20
2022-11-08T00:42:33.184Z,66.20
2022-11-08T00:45:03.780Z,66.10
2022-11-08T00:47:35.618Z,66.20
2022-11-08T00:50:05.356Z,66.40
2022-11-08T00:52:33.684Z,66.20
2022-11-08T00:55:01.852Z,66.50
2022-11-08T00:57:53.538Z,66.60
2022-11-08T01:00:20.359Z,66.40
2022-11-08T01:02:49.125Z,66.30
2022-11-08T01:05:17.518Z,66.40
2022-11-08T01:07:45.676Z,66.30
2022-11-08T01:10:13.787Z,66.30
2022-11-08T01:12:42.266Z,66.50
2022-11-08T01:15:12.478Z,66.60
2022-11-08T01:17:42.840Z,66.50
2022-11-08T01:20:12.062Z,66.30
2022-11-08T01:22:40.174Z,66.40
2022-11-08T01:25:09.038Z,66.60
2022-11-08T01:27:37.181Z,66.50
2022-11-08T01:30:07.386Z,66.70
2022-11-08T01:32:35.758Z,67.30
2022-11-08T01:35:06.927Z,66.50
2022-11-08T01:37:35.831Z,66.50
2022-11-08T01:40:05.262Z,66.50
2022-11-08T01:42:34.542Z,66.70
2022-11-08T01:45:07.158Z,66.50
2022-11-08T01:47:36.437Z,67.40
2022-11-08T01:50:09.016Z,66.60
2022-11-08T01:52:44.184Z,66.50
2022-11-08T01:55:18.550Z,66.70
2022-11-08T01:57:53.347Z,66.50
2022-11-08T02:00:21.958Z,66.60
2022-11-08T02:02:56.724Z,66.50
2022-11-08T02:05:27.635Z,66.50
2022-11-08T02:08:01.283Z,66.60
2022-11-08T02:10:36.544Z,66.60
2022-11-08T02:13:09.577Z,66.60
2022-11-08T02:15:40.919Z,66.70
2022-11-08T02:18:09.259Z,66.80
2022-11-08T02:20:38.940Z,66.80
2022-11-08T02:23:42.517Z,66.70
2022-11-08T02:26:10.985Z,66.70
2022-11-08T02:28:40.534Z,66.80
2022-11-08T02:31:10.310Z,66.70
2022-11-08T02:33:39.215Z,66.80
2022-11-08T02:36:09.296Z,66.80
2022-11-08T02:38:43.993Z,66.70
2022-11-08T02:41:12.154Z,66.90
2022-11-08T02:43:40.384Z,66.70
2022-11-08T02:46:08.473Z,67.00
2022-11-08T02:48:37.132Z,67.10
2022-11-08T02:51:05.446Z,66.90
2022-11-08T02:53:34.275Z,66.90
2022-11-08T02:56:04.171Z,66.80
2022-11-08T02:58:32.263Z,66.90
2022-11-08T03:01:00.548Z,67.00
2022-11-08T03:03:28.744Z,67.00
2022-11-08T03:05:58.050Z,66.60
2022-11-08T03:08:26.150Z,66.80
2022-11-08T03:10:54.258Z,66.90
2022-11-08T03:13:24.534Z,67.30
2022-11-08T03:15:53.820Z,67.10
2022-11-08T03:18:22.360Z,67.10
2022-11-08T03:20:50.665Z,67.20
2022-11-08T03:23:18.827Z,67.10
2022-11-08T03:25:47.749Z,67.40
2022-11-08T03:28:20.237Z,67.20
2022-11-08T03:30:54.271Z,67.20
2022-11-08T03:33:23.273Z,67.10
2022-11-08T03:35:52.492Z,67.20
2022-11-08T03:38:21.277Z,67.30
2022-11-08T03:40:49.930Z,67.20
2022-11-08T03:43:18.421Z,67.20
2022-11-08T03:45:47.720Z,67.10
2022-11-08T03:48:19.177Z,67.10
2022-11-08T03:50:48.461Z,67.10
2022-11-08T03:53:17.050Z,67.10
2022-11-08T03:55:45.878Z,66.50
2022-11-08T03:58:14.467Z,67.00
2022-11-08T04:00:43.787Z,67.00
2022-11-08T04:03:12.699Z,67.00
2022-11-08T04:05:43.060Z,67.00
2022-11-08T04:08:11.650Z,67.00
2022-11-08T04:10:40.507Z,66.80
2022-11-08T04:13:28.528Z,66.90
2022-11-08T04:15:59.251Z,67.10
2022-11-08T04:18:45.326Z,67.10
2022-11-08T04:21:21.995Z,67.10
2022-11-08T04:23:52.885Z,67.00
2022-11-08T04:26:22.807Z,67.00
2022-11-08T04:28:51.375Z,67.00
2022-11-08T04:31:21.784Z,67.10
2022-11-08T04:33:51.617Z,67.10
2022-11-08T04:36:22.491Z,67.10
2022-11-08T04:38:53.008Z,67.00
2022-11-08T04:41:23.755Z,67.10
2022-11-08T04:43:55.504Z,67.20
2022-11-08T04:46:26.841Z,67.20
2022-11-08T04:48:58.281Z,67.00
2022-11-08T04:51:30.046Z,67.10
2022-11-08T04:54:01.224Z,67.00
2022-11-08T04:56:31.457Z,67.00
2022-11-08T04:59:01.813Z,67.10
2022-11-08T05:01:32.246Z,66.90
2022-11-08T05:04:00.951Z,67.10
2022-11-08T05:06:32.463Z,67.00
2022-11-08T05:09:01.417Z,66.80
2022-11-08T05:11:31.545Z,67.20
2022-11-08T05:14:00.074Z,67.40
2022-11-08T05:16:30.543Z,67.70
2022-11-08T05:18:59.391Z,68.10
2022-11-08T05:21:45.975Z,68.50
2022-11-08T05:24:18.403Z,69.60
2022-11-08T05:26:48.842Z,71.60
2022-11-08T05:29:18.365Z,70.70
2022-11-08T05:31:46.609Z,70.10
2022-11-08T05:34:14.972Z,70.50
2022-11-08T05:36:43.216Z,72.00
2022-11-08T05:39:11.351Z,71.80
2022-11-08T05:41:40.777Z,71.10
2022-11-08T05:44:08.915Z,71.60
2022-11-08T05:46:37.072Z,70.40
2022-11-08T05:49:05.856Z,70.10
2022-11-08T05:51:34.140Z,68.20
2022-11-08T05:54:02.418Z,67.20
2022-11-08T05:56:30.709Z,66.50
2022-11-08T05:59:00.321Z,66.20
2022-11-08T06:01:28.509Z,66.50
2022-11-08T06:03:56.971Z,66.80
2022-11-08T06:06:25.184Z,67.00
2022-11-08T06:08:54.760Z,67.00
2022-11-08T06:11:26.119Z,67.40
2022-11-08T06:13:55.480Z,67.40
2022-11-08T06:16:26.328Z,67.50
2022-11-08T06:18:54.902Z,67.60
2022-11-08T06:21:26.350Z,67.30
2022-11-08T06:23:55.653Z,67.50
2022-11-08T06:26:25.163Z,67.90
2022-11-08T06:28:54.083Z,67.50
2022-11-08T06:31:22.759Z,67.40
2022-11-08T06:33:52.746Z,67.80
2022-11-08T06:36:21.674Z,67.90
2022-11-08T06:38:55.266Z,68.20
2022-11-08T06:41:24.572Z,67.70
2022-11-08T06:43:53.353Z,68.80
2022-11-08T06:46:22.532Z,67.70
2022-11-08T06:48:52.675Z,66.40
2022-11-08T06:51:21.474Z,65.70
2022-11-08T06:53:49.703Z,65.80
2022-11-08T06:56:17.797Z,66.10
2022-11-08T06:58:45.982Z,65.90
2022-11-08T07:01:14.422Z,65.70
2022-11-08T07:03:42.534Z,65.90
2022-11-08T07:06:12.101Z,65.50
2022-11-08T07:08:40.303Z,65.30
2022-11-08T07:11:10.044Z,65.20
2022-11-08T07:13:38.128Z,65.30
2022-11-08T07:16:07.001Z,65.70
2022-11-08T07:18:35.820Z,65.90
2022-11-08T07:21:04.546Z,65.80
2022-11-08T07:23:34.680Z,66.00
2022-11-08T07:26:04.435Z,66.00
2022-11-08T07:28:33.124Z,66.50
2022-11-08T07:31:04.301Z,66.30
2022-11-08T07:33:32.901Z,66.90
2022-11-08T07:36:01.292Z,67.20
2022-11-08T07:38:29.442Z,67.00
2022-11-08T07:40:59.819Z,66.90
2022-11-08T07:43:29.461Z,66.80
2022-11-08T07:46:03.862Z,66.50
2022-11-08T07:48:32.360Z,66.50
2022-11-08T07:51:00.628Z,66.50
2022-11-08T07:53:29.235Z,66.50
2022-11-08T07:55:59.002Z,66.50
2022-11-08T07:58:27.137Z,66.70
2022-11-08T08:00:55.253Z,67.10
2022-11-08T08:03:23.832Z,66.30
2022-11-08T08:06:00.451Z,66.40
2022-11-08T08:08:29.994Z,66.90
2022-11-08T08:11:01.451Z,66.40
2022-11-08T08:13:30.195Z,66.40
2022-11-08T08:16:02.275Z,66.40
2022-11-08T08:18:30.978Z,66.50
2022-11-08T08:20:59.458Z,66.40
2022-11-08T08:23:28.081Z,66.50
2022-11-08T08:25:56.964Z,66.30
2022-11-08T08:28:26.768Z,66.50
2022-11-08T08:30:55.665Z,66.50
2022-11-08T08:33:28.677Z,66.50
2022-11-08T08:35:57.491Z,66.80
2022-11-08T08:38:25.737Z,66.80
2022-11-08T08:40:53.938Z,66.60
2022-11-08T08:43:22.468Z,66.60
2022-11-08T08:45:52.669Z,66.70
2022-11-08T08:48:21.440Z,66.70
2022-11-08T08:50:49.584Z,66.70
2022-11-08T08:53:18.249Z,66.50
2022-11-08T08:55:47.969Z,66.60
2022-11-08T08:58:16.283Z,66.70
2022-11-08T09:03:35.887Z,66.70
2022-11-08T09:06:04.762Z,66.80
2022-11-08T09:08:32.930Z,66.50
2022-11-08T09:11:02.808Z,66.80
2022-11-08T09:13:31.842Z,66.80
2022-11-08T09:16:03.501Z,67.10
2022-11-08T09:18:33.498Z,66.80
2022-11-08T09:21:04.221Z,67.00
2022-11-08T09:23:32.505Z,67.10
2022-11-08T09:26:02.125Z,67.10
2022-11-08T09:28:32.608Z,67.00
2022-11-08T09:31:06.550Z,66.80
2022-11-08T09:33:37.121Z,67.00
2022-11-08T09:36:07.277Z,67.00
2022-11-08T09:38:35.509Z,66.90
2022-11-08T09:41:59.689Z,66.90
2022-11-08T09:44:56.418Z,66.70
2022-11-08T09:47:27.732Z,66.60
2022-11-08T09:50:06.714Z,66.60
2022-11-08T09:52:36.565Z,66.60
2022-11-08T09:55:20.500Z,66.80
2022-11-08T09:58:09.060Z,66.80
2022-11-08T10:00:40.765Z,66.70
2022-11-08T10:03:15.171Z,66.80
2022-11-08T10:05:53.156Z,66.90
2022-11-08T10:08:29.683Z,66.80
2022-11-08T10:11:16.878Z,66.80
2022-11-08T10:14:04.108Z,66.90
2022-11-08T10:16:45.342Z,66.80
2022-11-08T10:19:41.505Z,66.90
2022-11-08T10:22:22.371Z,66.80
2022-11-08T10:25:00.730Z,66.90
2022-11-08T10:27:36.993Z,66.90
2022-11-08T10:30:14.518Z,66.90
2022-11-08T10:32:45.595Z,66.90
2022-11-08T10:35:22.755Z,67.00
2022-11-08T10:37:53.448Z,66.90
2022-11-08T10:40:36.195Z,67.00
2022-11-08T10:43:11.202Z,67.00
2022-11-08T10:45:39.565Z,67.10
2022-11-08T10:48:11.004Z,67.00
2022-11-08T10:50:45.387Z,67.10
2022-11-08T10:53:23.687Z,67.00
2022-11-08T10:55:54.614Z,67.20
2022-11-08T10:58:39.717Z,67.40
2022-11-08T11:01:18.921Z,67.50
2022-11-08T11:03:49.820Z,67.50
2022-11-08T11:06:30.218Z,67.40
2022-11-08T11:09:02.199Z,67.90
2022-11-08T11:11:38.952Z,67.80
2022-11-08T11:14:16.490Z,68.00
2022-11-08T11:16:57.653Z,68.00
2022-11-08T11:19:27.428Z,68.30
2022-11-08T11:22:02.643Z,68.30
2022-11-08T11:24:32.700Z,68.60
2022-11-08T11:27:07.257Z,68.40
2022-11-08T11:29:36.962Z,68.60
2022-11-08T11:32:25.266Z,69.30
2022-11-08T11:34:57.748Z,68.70
2022-11-08T11:37:35.194Z,71.20
2022-11-08T11:40:14.904Z,70.60
2022-11-08T11:42:54.102Z,71.30
2022-11-08T11:45:29.866Z,70.20
2022-11-08T11:48:01.782Z,70.00
2022-11-08T11:50:34.882Z,70.10
2022-11-08T11:53:07.254Z,69.70
2022-11-08T11:56:10.447Z,70.50
2022-11-08T11:59:18.624Z,70.10
2022-11-08T12:02:06.107Z,69.80
2022-11-08T12:05:03.947Z,69.20
2022-11-08T12:07:33.881Z,69.20
2022-11-08T12:10:17.903Z,68.80
2022-11-08T12:12:59.702Z,69.40
2022-11-08T12:15:35.751Z,69.70
2022-11-08T12:18:42.776Z,70.10
2022-11-08T12:21:15.509Z,70.00
2022-11-08T12:24:19.577Z,70.10
2022-11-08T12:26:57.530Z,70.10
2022-11-08T12:29:31.389Z,70.10
2022-11-08T12:32:28.581Z,70.20
2022-11-08T12:35:13.768Z,70.40
2022-11-08T12:38:11.250Z,70.50
2022-11-08T12:40:50.174Z,70.60
2022-11-08T12:43:36.129Z,70.40
2022-11-08T12:46:12.994Z,70.30
2022-11-08T12:49:17.966Z,70.40
2022-11-08T12:52:09.687Z,70.50
2022-11-08T12:54:47.820Z,70.90
2022-11-08T12:57:28.992Z,72.20
2022-11-08T13:00:08.483Z,71.00
2022-11-08T13:02:40.774Z,70.90
2022-11-08T13:05:13.346Z,71.30
2022-11-08T13:07:48.872Z,71.20
2022-11-08T13:10:31.947Z,71.30
2022-11-08T13:13:29.485Z,71.50
2022-11-08T13:16:15.340Z,71.30
2022-11-08T13:18:50.805Z,71.60
2022-11-08T13:21:39.880Z,71.30
2022-11-08T13:24:50.618Z,73.20
2022-11-08T13:27:36.587Z,72.60
2022-11-08T13:30:37.037Z,73.80
2022-11-08T13:33:22.721Z,79.90
2022-11-08T13:36:09.208Z,82.80
2022-11-08T13:38:49.146Z,78.40
2022-11-08T13:41:20.714Z,77.10
2022-11-08T13:43:50.561Z,77.40
2022-11-08T13:46:47.906Z,79.00
2022-11-08T13:49:24.113Z,76.50
2022-11-08T13:52:46.528Z,75.90
2022-11-08T13:55:46.026Z,75.20
2022-11-08T13:58:39.264Z,77.00
2022-11-08T14:01:10.733Z,78.40
2022-11-08T14:03:56.295Z,79.70
2022-11-08T14:06:37.406Z,78.00
2022-11-08T14:09:33.788Z,77.20
2022-11-08T14:12:11.684Z,76.60
2022-11-08T14:14:50.414Z,76.90
2022-11-08T14:17:33.530Z,77.60
2022-11-08T14:20:27.809Z,77.40
2022-11-08T14:22:57.741Z,77.40
2022-11-08T14:25:32.458Z,77.00
2022-11-08T14:28:00.869Z,76.90
2022-11-08T14:30:29.617Z,76.10
2022-11-08T14:33:16.959Z,76.10
2022-11-08T14:35:55.791Z,75.70
2022-11-08T14:38:24.899Z,75.40
2022-11-08T14:40:56.948Z,74.60
2022-11-08T14:43:40.656Z,74.50
2022-11-08T14:46:16.626Z,73.80
2022-11-08T14:48:51.921Z,73.40
2022-11-08T14:51:20.666Z,73.00
2022-11-08T14:53:50.605Z,72.60
2022-11-08T14:56:22.969Z,72.60
2022-11-08T14:58:53.604Z,72.40
2022-11-08T15:01:25.524Z,72.40
2022-11-08T15:03:57.335Z,72.00
2022-11-08T15:06:35.895Z,71.50
2022-11-08T15:09:06.073Z,71.40
2022-11-08T15:11:40.071Z,71.40
2022-11-08T15:14:11.634Z,71.20
2022-11-08T15:16:42.860Z,73.50
2022-11-08T15:19:30.328Z,72.30
2022-11-08T15:22:01.549Z,71.70
2022-11-08T15:24:37.676Z,71.90
2022-11-08T15:27:17.985Z,70.80
2022-11-08T15:29:52.346Z,71.00
2022-11-08T15:32:22.961Z,70.60
2022-11-08T15:34:55.865Z,70.20
2022-11-08T15:37:31.591Z,70.20
2022-11-08T15:40:03.406Z,69.80
2022-11-08T15:42:34.369Z,69.50
2022-11-08T15:45:05.977Z,69.40
2022-11-08T15:47:45.939Z,69.20
2022-11-08T15:50:19.677Z,69.00
2022-11-08T15:52:50.113Z,68.70
2022-11-08T15:55:21.403Z,67.00
2022-11-08T15:57:51.768Z,66.60
2022-11-08T16:00:24.112Z,66.50
2022-11-08T16:02:53.591Z,67.20
2022-11-08T16:05:25.974Z,67.20
2022-11-08T16:07:55.025Z,67.00
2022-11-08T16:10:30.782Z,67.00
2022-11-08T16:13:01.427Z,66.70
2022-11-08T16:15:33.178Z,68.30
2022-11-08T16:18:01.870Z,67.90
2022-11-08T16:20:32.697Z,68.70
2022-11-08T16:23:03.085Z,68.80
2022-11-08T16:25:36.579Z,68.00
2022-11-08T16:28:14.273Z,67.50
2022-11-08T16:30:46.301Z,66.40
2022-11-08T16:33:21.571Z,65.60
2022-11-08T16:35:51.382Z,65.90
2022-11-08T16:38:25.388Z,66.00
2022-11-08T16:40:53.967Z,66.20
2022-11-08T16:43:24.041Z,66.50
2022-11-08T16:46:08.126Z,66.60
2022-11-08T16:48:39.688Z,66.80
2022-11-08T16:51:18.714Z,66.60
2022-11-08T16:53:47.375Z,66.50
2022-11-08T16:56:16.620Z,66.70
2022-11-08T16:58:46.462Z,66.80
2022-11-08T17:01:27.005Z,66.80
2022-11-08T17:04:01.211Z,66.60
2022-11-08T17:06:30.698Z,66.50
2022-11-08T17:08:59.098Z,66.80
2022-11-08T17:11:27.258Z,66.50
2022-11-08T17:13:57.227Z,66.50
2022-11-08T17:16:25.896Z,67.20
2022-11-08T17:18:54.314Z,66.50
2022-11-08T17:21:43.494Z,66.90
2022-11-08T17:24:13.663Z,66.60
2022-11-08T17:26:45.650Z,67.00
2022-11-08T17:29:15.385Z,66.90
2022-11-08T17:31:43.713Z,66.90
2022-11-08T17:34:12.146Z,67.10
2022-11-08T17:36:40.431Z,67.10
2022-11-08T17:39:08.919Z,67.00
2022-11-08T17:41:37.103Z,67.10
2022-11-08T17:44:05.461Z,67.10
2022-11-08T17:46:35.024Z,67.10
2022-11-08T17:49:03.379Z,67.10
2022-11-08T17:51:31.999Z,67.10
2022-11-08T17:54:00.411Z,67.00
2022-11-08T17:56:28.961Z,67.20
2022-11-08T17:58:57.597Z,67.20
2022-11-08T18:01:25.943Z,67.40
2022-11-08T18:03:55.647Z,67.80
2022-11-08T18:06:24.235Z,67.90
2022-11-08T18:08:52.549Z,68.00
2022-11-08T18:11:20.772Z,68.10
2022-11-08T18:13:49.449Z,68.20
2022-11-08T18:16:21.981Z,68.10
2022-11-08T18:18:50.733Z,68.00
2022-11-08T18:21:21.086Z,68.10
2022-11-08T18:23:50.358Z,68.10
2022-11-08T18:26:19.567Z,68.10
2022-11-08T18:28:47.879Z,67.90
2022-11-08T18:31:19.660Z,67.90
2022-11-08T18:33:49.029Z,68.00
2022-11-08T18:36:22.230Z,67.90
2022-11-08T18:38:52.095Z,68.00
2022-11-08T18:41:25.190Z,67.90
2022-11-08T18:43:54.543Z,67.90
2022-11-08T18:46:25.115Z,68.00
2022-11-08T18:48:54.655Z,67.80
2022-11-08T18:51:24.675Z,68.00
2022-11-08T18:53:53.553Z,67.90
2022-11-08T18:56:22.584Z,68.00
2022-11-08T18:58:52.344Z,67.90
2022-11-08T19:01:21.536Z,68.00
2022-11-08T19:03:50.916Z,67.50
2022-11-08T19:06:20.613Z,68.50
2022-11-08T19:08:50.224Z,69.40
2022-11-08T19:11:22.693Z,70.40
2022-11-08T19:13:51.110Z,70.10
2022-11-08T19:16:22.006Z,70.70
2022-11-08T19:18:51.189Z,71.20
2022-11-08T19:21:21.594Z,71.60
2022-11-08T19:23:52.288Z,72.50
2022-11-08T19:26:22.781Z,72.70
2022-11-08T19:28:52.357Z,72.60
2022-11-08T19:31:23.328Z,73.20
2022-11-08T19:33:53.424Z,73.40
2022-11-08T19:36:24.604Z,73.80
2022-11-08T19:38:55.833Z,74.10
2022-11-08T19:41:26.880Z,74.60
2022-11-08T19:43:56.054Z,74.70
2022-11-08T19:46:26.765Z,75.10
2022-11-08T19:48:54.997Z,75.10
2022-11-08T19:51:25.250Z,76.00
2022-11-08T19:53:58.916Z,75.10
2022-11-08T19:56:57.688Z,75.20
2022-11-08T19:59:18.974Z,75.30
2022-11-08T20:01:47.579Z,75.40
2022-11-08T20:04:18.420Z,75.50
2022-11-08T20:06:47.304Z,75.30
2022-11-08T20:09:17.092Z,75.40
2022-11-08T20:11:45.532Z,75.40
2022-11-08T20:14:15.640Z,75.20
2022-11-08T20:16:49.288Z,75.20
2022-11-08T20:19:23.292Z,81.40
2022-11-08T20:21:51.573Z,79.60
2022-11-08T20:24:21.198Z,78.50
2022-11-08T20:26:49.663Z,78.50
2022-11-08T20:29:18.305Z,78.60
2022-11-08T20:31:46.806Z,78.50
2022-11-08T20:34:15.300Z,78.60
2022-11-08T20:36:45.152Z,78.90
2022-11-08T20:39:15.142Z,76.60
2022-11-08T20:41:44.618Z,73.20
2022-11-08T20:44:13.788Z,71.10
2022-11-08T20:46:44.826Z,70.50
2022-11-08T20:49:13.511Z,69.70
2022-11-08T20:51:41.716Z,69.50
2022-11-08T20:54:11.644Z,69.50
2022-11-08T20:56:40.283Z,70.60
2022-11-08T20:59:09.973Z,71.20
2022-11-08T21:01:39.234Z,70.80
2022-11-08T21:04:08.822Z,70.80
2022-11-08T21:06:37.453Z,70.50
2022-11-08T21:09:32.781Z,70.80
2022-11-08T21:11:55.768Z,69.70
2022-11-08T21:14:25.921Z,69.50
2022-11-08T21:19:42.786Z,69.20
2022-11-08T21:22:16.773Z,69.40
2022-11-08T21:24:47.470Z,69.10
2022-11-08T21:27:16.946Z,68.90
2022-11-08T21:29:50.230Z,69.10
2022-11-08T21:32:18.825Z,68.70
2022-11-08T21:34:47.382Z,68.70
2022-11-08T21:37:15.912Z,68.90
2022-11-08T21:39:44.128Z,69.10
2022-11-08T21:42:21.688Z,68.90
2022-11-08T21:44:59.013Z,69.70
2022-11-08T21:47:29.681Z,69.00
2022-11-08T21:49:57.851Z,69.00
2022-11-08T21:52:25.984Z,69.20
2022-11-08T21:54:54.125Z,69.30
2022-11-08T21:57:22.249Z,69.30
2022-11-08T21:59:50.908Z,69.30
2022-11-08T22:02:20.427Z,69.40
2022-11-08T22:04:48.820Z,69.20
2022-11-08T22:07:17.793Z,69.20
2022-11-08T22:09:46.786Z,69.00
2022-11-08T22:12:14.986Z,69.10
2022-11-08T22:14:43.278Z,69.20
2022-11-08T22:17:11.510Z,69.10
2022-11-08T22:19:41.175Z,69.10
2022-11-08T22:22:09.368Z,69.20
2022-11-08T22:24:37.631Z,69.60
2022-11-08T22:27:06.011Z,69.40
2022-11-08T22:29:34.567Z,69.40
2022-11-08T22:32:03.292Z,69.30
2022-11-08T22:34:31.474Z,69.50
2022-11-08T22:37:01.247Z,69.50
2022-11-08T22:39:29.485Z,69.70
2022-11-08T22:41:57.850Z,69.50
2022-11-08T22:44:26.080Z,69.60
2022-11-08T22:46:54.356Z,69.60
2022-11-08T22:49:22.629Z,69.70
2022-11-08T22:51:51.400Z,70.00
2022-11-08T22:54:21.225Z,69.70
2022-11-08T22:56:50.381Z,69.80
2022-11-08T22:59:18.854Z,69.80
2022-11-08T23:01:47.347Z,69.80
2022-11-08T23:04:16.154Z,69.80
2022-11-08T23:06:44.732Z,69.70
2022-11-08T23:09:13.516Z,69.60
2022-11-08T23:12:00.810Z,69.70
2022-11-08T23:14:45.679Z,69.40
2022-11-08T23:17:13.932Z,69.40
2022-11-08T23:19:59.469Z,69.40
2022-11-08T23:22:45.696Z,69.20
2022-11-08T23:25:13.842Z,69.30
2022-11-08T23:28:01.280Z,69.00
2022-11-08T23:30:47.236Z,69.20
2022-11-08T23:33:15.864Z,68.90
2022-11-08T23:36:04.285Z,68.80
2022-11-08T23:38:32.882Z,69.00
2022-11-08T23:41:18.801Z,68.80
2022-11-08T23:44:05.945Z,69.00
2022-11-08T23:46:34.274Z,68.90
2022-11-08T23:49:03.519Z,68.20
2022-11-08T23:51:32.097Z,68.70
2022-11-08T23:54:00.318Z,68.70
2022-11-08T23:56:29.605Z,68.70
2022-11-08T23:59:01.079Z,68.80
