createdAt,value
2017-10-24T00:00:03.152Z,1019.98
2017-10-24T00:05:02.731Z,1019.98
2017-10-24T00:10:03.279Z,1019.97
2017-10-24T00:15:02.764Z,1020.02
2017-10-24T00:20:03.303Z,1020.04
2017-10-24T00:25:02.724Z,1020.11
2017-10-24T00:30:03.221Z,1020.02
2017-10-24T00:35:02.684Z,1020.04
2017-10-24T00:40:03.235Z,1020.1
2017-10-24T00:45:02.703Z,1020.07
2017-10-24T00:50:03.275Z,1020.02
2017-10-24T00:55:02.683Z,1020
2017-10-24T01:00:03.116Z,1020.03
2017-10-24T01:05:03.598Z,1020.03
2017-10-24T01:10:03.270Z,1020.06
2017-10-24T01:15:02.709Z,1020.03
2017-10-24T01:20:03.207Z,1019.95
2017-10-24T01:25:03.586Z,1019.81
2017-10-24T01:30:03.277Z,1019.89
2017-10-24T01:35:02.815Z,1019.95
2017-10-24T01:40:03.379Z,1019.96
2017-10-24T01:45:02.978Z,1019.92
2017-10-24T01:50:03.615Z,1019.89
2017-10-24T01:55:02.987Z,1019.97
2017-10-24T02:00:03.416Z,1019.92
2017-10-24T02:05:02.866Z,1019.93
2017-10-24T02:10:03.378Z,1019.92
2017-10-24T02:15:02.915Z,1019.92
2017-10-24T02:20:03.568Z,1019.94
2017-10-24T02:25:03.157Z,1019.8
2017-10-24T02:30:03.563Z,1019.77
2017-10-24T02:35:02.913Z,1019.74
2017-10-24T02:40:03.490Z,1019.75
2017-10-24T02:45:03.008Z,1019.56
2017-10-24T02:50:03.613Z,1019.53
2017-10-24T02:55:03.203Z,1019.5
2017-10-24T03:00:02.757Z,1019.5
2017-10-24T03:05:03.170Z,1019.64
2017-10-24T03:10:02.814Z,1019.54
2017-10-24T03:15:03.458Z,1019.48
2017-10-24T03:20:03.213Z,1019.55
2017-10-24T03:25:02.781Z,1019.55
2017-10-24T03:30:03.381Z,1019.55
2017-10-24T03:35:02.783Z,1019.48
2017-10-24T03:40:03.351Z,1019.57
2017-10-24T03:45:02.888Z,1019.43
2017-10-24T03:50:03.498Z,1019.62
2017-10-24T03:55:03.049Z,1019.59
2017-10-24T04:00:03.640Z,1019.61
2017-10-24T04:05:03.183Z,1019.62
2017-10-24T04:10:02.660Z,1019.46
2017-10-24T04:15:03.262Z,1019.71
2017-10-24T04:20:02.823Z,1019.63
2017-10-24T04:25:03.332Z,1019.48
2017-10-24T04:30:03.538Z,1019.51
2017-10-24T04:35:03.166Z,1019.62
2017-10-24T04:40:02.746Z,1019.56
2017-10-24T04:45:03.162Z,1019.39
2017-10-24T04:50:02.744Z,1019.4
2017-10-24T04:55:03.332Z,1019.33
2017-10-24T05:00:02.743Z,1019.26
2017-10-24T05:05:03.300Z,1019.36
2017-10-24T05:10:02.731Z,1019.35
2017-10-24T05:15:03.221Z,1019.37
2017-10-24T05:20:02.809Z,1019.32
2017-10-24T05:25:03.404Z,1019.3
2017-10-24T05:30:03.032Z,1019.31
2017-10-24T05:35:02.682Z,1019.34
2017-10-24T05:40:03.316Z,1019.37
2017-10-24T05:45:02.875Z,1019.38
2017-10-24T05:50:03.325Z,1019.4
2017-10-24T05:55:02.809Z,1019.41
2017-10-24T06:00:03.244Z,1019.54
2017-10-24T06:05:02.813Z,1019.48
2017-10-24T06:10:03.546Z,1019.53
2017-10-24T06:15:03.035Z,1019.58
2017-10-24T06:20:02.643Z,1019.58
2017-10-24T06:25:03.242Z,1019.71
2017-10-24T06:30:02.857Z,1019.75
2017-10-24T06:35:03.476Z,1019.86
2017-10-24T06:40:03.127Z,1019.71
2017-10-24T06:45:02.759Z,1019.54
2017-10-24T06:50:03.303Z,1019.56
2017-10-24T06:55:02.814Z,1019.53
2017-10-24T07:00:03.535Z,1019.54
2017-10-24T07:05:03.006Z,1019.72
2017-10-24T07:10:03.566Z,1019.73
2017-10-24T07:15:03.166Z,1019.74
2017-10-24T07:20:03.566Z,1019.77
2017-10-24T07:25:03.133Z,1019.76
2017-10-24T07:30:02.788Z,1019.78
2017-10-24T07:35:03.330Z,1019.81
2017-10-24T07:40:02.975Z,1019.79
2017-10-24T07:45:03.573Z,1019.84
2017-10-24T07:50:03.053Z,1019.81
2017-10-24T07:55:03.504Z,1019.81
2017-10-24T08:00:02.690Z,1020
2017-10-24T08:05:03.292Z,1019.98
2017-10-24T08:10:02.917Z,1019.8
2017-10-24T08:15:03.372Z,1019.74
2017-10-24T08:20:02.974Z,1019.78
2017-10-24T08:25:03.348Z,1019.65
2017-10-24T08:30:02.794Z,1019.76
2017-10-24T08:35:03.498Z,1019.71
2017-10-24T08:40:03.123Z,1019.66
2017-10-24T08:45:02.748Z,1019.68
2017-10-24T08:50:03.334Z,1019.85
2017-10-24T08:55:02.679Z,1019.96
2017-10-24T09:00:03.206Z,1020.16
2017-10-24T09:05:02.828Z,1020
2017-10-24T09:10:03.550Z,1019.99
2017-10-24T09:15:02.945Z,1019.92
2017-10-24T09:20:03.328Z,1019.96
2017-10-24T09:25:02.934Z,1019.95
2017-10-24T09:30:03.570Z,1020.02
2017-10-24T09:35:03.098Z,1020.13
2017-10-24T09:40:02.726Z,1020.15
2017-10-24T09:45:03.198Z,1020.05
2017-10-24T09:50:03.583Z,1019.99
2017-10-24T09:55:03.026Z,1020
2017-10-24T10:00:03.647Z,1019.87
2017-10-24T10:05:03.045Z,1019.9
2017-10-24T10:10:03.628Z,1019.9
2017-10-24T10:15:03.025Z,1019.91
2017-10-24T10:20:03.534Z,1019.8
2017-10-24T10:25:03.227Z,1019.92
2017-10-24T10:30:02.798Z,1019.83
2017-10-24T10:35:03.450Z,1019.78
2017-10-24T10:40:02.920Z,1019.8
2017-10-24T10:45:03.355Z,1019.73
2017-10-24T10:50:02.964Z,1019.65
2017-10-24T10:55:03.508Z,1019.59
2017-10-24T11:00:03.153Z,1019.57
2017-10-24T11:10:03.350Z,1019.47
2017-10-24T11:15:02.786Z,1019.49
2017-10-24T11:20:03.516Z,1019.41
2017-10-24T11:25:03.107Z,1019.43
2017-10-24T11:30:03.622Z,1019.33
2017-10-24T11:35:03.207Z,1019.35
2017-10-24T11:40:02.823Z,1019.26
2017-10-24T11:45:03.333Z,1019.39
2017-10-24T11:50:02.700Z,1019.33
2017-10-24T11:55:03.339Z,1019.36
2017-10-24T12:00:02.896Z,1019.23
2017-10-24T12:05:03.575Z,1019.36
2017-10-24T12:10:03.306Z,1019.42
2017-10-24T12:15:02.842Z,1019.35
2017-10-24T12:20:03.303Z,1019.28
2017-10-24T12:25:02.714Z,1019.24
2017-10-24T12:30:03.082Z,1019.23
2017-10-24T12:35:03.565Z,1019.16
2017-10-24T12:40:03.203Z,1019.2
2017-10-24T12:45:03.612Z,1019.16
2017-10-24T12:50:03.180Z,1019.15
2017-10-24T12:55:03.657Z,1019.16
2017-10-24T13:00:03.125Z,1019.1
2017-10-24T13:05:03.517Z,1019.15
2017-10-24T13:10:03.117Z,1019.15
2017-10-24T13:15:03.840Z,1019.14
2017-10-24T13:20:03.346Z,1019.03
2017-10-24T13:25:02.864Z,1018.98
2017-10-24T13:30:03.449Z,1018.96
2017-10-24T13:35:03.137Z,1018.97
2017-10-24T13:40:02.728Z,1018.98
2017-10-24T13:45:03.173Z,1018.98
2017-10-24T13:50:02.777Z,1018.83
2017-10-24T13:55:03.312Z,1018.93
2017-10-24T14:00:02.906Z,1018.85
2017-10-24T14:05:03.352Z,1018.79
2017-10-24T14:10:02.981Z,1018.73
2017-10-24T14:15:03.532Z,1018.77
2017-10-24T14:20:03.128Z,1018.8
2017-10-24T14:25:03.589Z,1018.75
2017-10-24T14:30:03.152Z,1018.8
2017-10-24T14:35:03.597Z,1018.79
2017-10-24T14:40:02.987Z,1018.98
2017-10-24T14:45:03.446Z,1018.89
2017-10-24T14:50:02.885Z,1018.97
2017-10-24T14:55:03.350Z,1018.87
2017-10-24T15:00:02.778Z,1018.84
2017-10-24T15:05:03.396Z,1018.79
2017-10-24T15:10:02.803Z,1018.8
2017-10-24T15:15:03.400Z,1018.85
2017-10-24T15:20:02.795Z,1018.86
2017-10-24T15:25:03.224Z,1018.89
2017-10-24T15:30:02.740Z,1018.84
2017-10-24T15:35:03.265Z,1018.84
2017-10-24T15:40:02.689Z,1018.89
2017-10-24T15:45:03.257Z,1018.88
2017-10-24T15:50:02.792Z,1018.87
2017-10-24T15:55:03.446Z,1018.91
2017-10-24T16:00:02.812Z,1018.84
2017-10-24T16:05:03.397Z,1018.86
2017-10-24T16:10:02.827Z,1018.97
2017-10-24T16:15:03.311Z,1018.96
2017-10-24T16:20:02.892Z,1019.02
2017-10-24T16:25:03.454Z,1018.91
2017-10-24T16:30:03.079Z,1019.04
2017-10-24T16:35:02.650Z,1019.03
2017-10-24T16:40:03.121Z,1019.04
2017-10-24T16:45:03.610Z,1019.09
2017-10-24T16:50:02.997Z,1019.03
2017-10-24T16:55:03.413Z,1018.98
2017-10-24T17:00:02.761Z,1019.22
2017-10-24T17:05:03.323Z,1019.24
2017-10-24T17:10:02.713Z,1019.18
2017-10-24T17:15:03.115Z,1019.13
2017-10-24T17:20:02.753Z,1019.16
2017-10-24T17:25:03.339Z,1019.28
2017-10-24T17:30:02.873Z,1019.28
2017-10-24T17:35:03.433Z,1019.22
2017-10-24T17:40:02.965Z,1019.3
2017-10-24T17:45:03.545Z,1019.25
2017-10-24T17:50:03.169Z,1019.28
2017-10-24T17:55:02.754Z,1019.2
2017-10-24T18:00:03.334Z,1019.2
2017-10-24T18:05:02.831Z,1019.31
2017-10-24T18:10:03.437Z,1019.22
2017-10-24T18:15:02.878Z,1019.3
2017-10-24T18:20:03.525Z,1019.16
2017-10-24T18:25:02.930Z,1019.14
2017-10-24T18:30:03.407Z,1019.16
2017-10-24T18:35:02.870Z,1019.16
2017-10-24T18:40:03.500Z,1019.13
2017-10-24T18:45:02.969Z,1019.09
2017-10-24T18:50:03.344Z,1018.98
2017-10-24T18:55:02.775Z,1019.12
2017-10-24T19:00:03.412Z,1019.17
2017-10-24T19:05:02.822Z,1019.2
2017-10-24T19:10:03.483Z,1019.11
2017-10-24T19:15:03.051Z,1019.11
2017-10-24T19:20:03.640Z,1019.09
2017-10-24T19:25:03.011Z,1018.96
2017-10-24T19:30:03.415Z,1019.04
2017-10-24T19:35:02.962Z,1019.14
2017-10-24T19:40:03.641Z,1019.01
2017-10-24T19:45:03.163Z,1018.93
2017-10-24T19:50:02.802Z,1018.98
2017-10-24T19:55:03.379Z,1019.08
2017-10-24T20:00:02.795Z,1019.09
2017-10-24T20:05:03.352Z,1019.15
2017-10-24T20:10:02.984Z,1019.16
2017-10-24T20:15:03.454Z,1019.13
2017-10-24T20:20:03.050Z,1019.21
2017-10-24T20:25:03.630Z,1019.25
2017-10-24T20:30:03.065Z,1019.38
2017-10-24T20:35:03.611Z,1019.2
2017-10-24T20:40:03.093Z,1019.14
2017-10-24T20:45:03.577Z,1019.17
2017-10-24T20:50:03.244Z,1019.15
2017-10-24T20:55:02.703Z,1019.21
2017-10-24T21:00:03.368Z,1019.2
2017-10-24T21:05:02.963Z,1019.31
2017-10-24T21:10:03.583Z,1019.32
2017-10-24T21:15:03.150Z,1019.29
2017-10-24T21:20:02.818Z,1019.38
2017-10-24T21:25:03.354Z,1019.32
2017-10-24T21:30:03.243Z,1019.34
2017-10-24T21:35:02.774Z,1019.29
2017-10-24T21:40:03.477Z,1019.37
2017-10-24T21:45:03.074Z,1019.23
2017-10-24T21:50:03.534Z,1019.47
2017-10-24T21:55:02.965Z,1019.31
2017-10-24T22:00:03.499Z,1019.2
2017-10-24T22:05:03.187Z,1019.25
2017-10-24T22:10:02.910Z,1019.13
2017-10-24T22:15:03.542Z,1019.05
2017-10-24T22:20:03.251Z,1018.99
2017-10-24T22:25:02.892Z,1018.92
2017-10-24T22:30:03.464Z,1018.91
2017-10-24T22:35:03.041Z,1018.77
2017-10-24T22:40:02.698Z,1018.8
2017-10-24T22:45:03.118Z,1018.93
2017-10-24T22:50:02.767Z,1018.9
2017-10-24T22:55:03.327Z,1018.88
2017-10-24T23:00:03.737Z,1018.87
2017-10-24T23:05:02.666Z,1018.86
2017-10-24T23:10:03.314Z,1018.85
2017-10-24T23:15:02.903Z,1018.85
2017-10-24T23:20:03.429Z,1018.86
2017-10-24T23:25:02.943Z,1018.84
2017-10-24T23:30:03.482Z,1018.88
2017-10-24T23:35:02.922Z,1018.7
2017-10-24T23:40:03.538Z,1018.83
2017-10-24T23:45:03.085Z,1018.92
2017-10-24T23:50:02.731Z,1018.78
2017-10-24T23:55:03.263Z,1018.89
