createdAt,value
2022-10-09T00:03:04.589Z,257.70
2022-10-09T00:08:03.786Z,235.40
2022-10-09T00:13:03.967Z,211.90
2022-10-09T00:18:02.155Z,174.00
2022-10-09T00:23:01.385Z,161.90
2022-10-09T00:28:00.569Z,176.40
2022-10-09T00:33:00.766Z,198.50
2022-10-09T00:37:59.913Z,146.30
2022-10-09T00:42:58.091Z,145.50
2022-10-09T00:47:59.251Z,132.50
2022-10-09T00:52:57.415Z,125.90
2022-10-09T00:57:56.574Z,117.10
2022-10-09T01:02:54.853Z,103.60
2022-10-09T01:07:54.021Z,92.00
2022-10-09T01:12:54.209Z,68.30
2022-10-09T01:17:52.444Z,78.90
2022-10-09T01:22:51.156Z,76.80
2022-10-09T01:27:51.010Z,75.30
2022-10-09T01:32:51.590Z,74.40
2022-10-09T01:37:49.623Z,70.60
2022-10-09T01:42:49.223Z,67.20
2022-10-09T01:47:49.117Z,62.50
2022-10-09T01:52:48.569Z,53.70
2022-10-09T01:57:47.672Z,62.00
2022-10-09T02:02:46.366Z,50.80
2022-10-09T02:07:45.137Z,52.30
2022-10-09T02:12:44.454Z,43.90
2022-10-09T02:17:43.852Z,44.50
2022-10-09T02:22:43.010Z,38.40
2022-10-09T02:27:43.154Z,37.90
2022-10-09T02:32:42.452Z,37.80
2022-10-09T02:37:41.755Z,36.10
2022-10-09T02:42:40.049Z,37.80
2022-10-09T02:47:39.351Z,30.00
2022-10-09T02:52:38.654Z,28.00
2022-10-09T02:57:39.022Z,29.50
2022-10-09T03:02:37.290Z,24.20
2022-10-09T03:07:37.427Z,24.70
2022-10-09T03:12:35.712Z,32.60
2022-10-09T03:17:35.006Z,20.70
2022-10-09T03:22:34.287Z,23.20
2022-10-09T03:27:33.575Z,20.40
2022-10-09T03:32:33.868Z,19.30
2022-10-09T03:37:33.159Z,16.60
2022-10-09T03:42:31.469Z,17.30
2022-10-09T03:47:31.753Z,17.60
2022-10-09T03:52:31.063Z,11.80
2022-10-09T03:57:29.374Z,13.30
2022-10-09T04:02:29.762Z,11.90
2022-10-09T04:07:29.892Z,11.80
2022-10-09T04:12:30.183Z,10.30
2022-10-09T04:17:26.461Z,9.90
2022-10-09T04:22:25.769Z,9.70
2022-10-09T04:27:26.073Z,8.30
2022-10-09T04:32:25.394Z,8.10
2022-10-09T04:37:23.722Z,9.10
2022-10-09T04:42:23.044Z,7.40
2022-10-09T04:47:22.192Z,8.40
2022-10-09T04:52:21.368Z,11.20
2022-10-09T04:57:20.546Z,9.20
2022-10-09T05:02:20.711Z,9.00
2022-10-09T05:07:18.864Z,9.10
2022-10-09T05:12:19.159Z,8.50
2022-10-09T05:17:22.184Z,7.50
2022-10-09T05:22:17.627Z,7.50
2022-10-09T05:27:16.922Z,8.20
2022-10-09T05:32:15.199Z,6.80
2022-10-09T05:37:15.487Z,6.90
2022-10-09T05:42:13.788Z,6.60
2022-10-09T05:47:13.094Z,6.80
2022-10-09T05:52:12.405Z,8.80
2022-10-09T05:57:12.750Z,6.40
2022-10-09T06:02:11.168Z,5.60
2022-10-09T06:07:09.314Z,5.10
2022-10-09T06:12:09.653Z,4.30
2022-10-09T06:17:09.958Z,5.00
2022-10-09T06:22:09.263Z,4.40
2022-10-09T06:27:07.565Z,4.50
2022-10-09T06:32:06.891Z,4.40
2022-10-09T06:37:06.227Z,5.30
2022-10-09T06:42:07.580Z,3.90
2022-10-09T06:47:04.894Z,4.30
2022-10-09T06:52:04.157Z,4.80
2022-10-09T06:57:04.461Z,4.90
2022-10-09T07:02:02.821Z,4.90
2022-10-09T07:07:02.986Z,5.50
2022-10-09T07:12:02.287Z,4.70
2022-10-09T07:17:00.624Z,4.70
2022-10-09T07:22:00.996Z,4.40
2022-10-09T07:26:59.118Z,4.10
2022-10-09T07:31:58.260Z,4.30
2022-10-09T07:36:57.587Z,6.20
2022-10-09T07:41:57.861Z,9.40
2022-10-09T07:46:56.128Z,4.30
2022-10-09T07:51:55.446Z,4.90
2022-10-09T07:56:54.746Z,4.50
2022-10-09T08:01:54.139Z,4.50
2022-10-09T08:06:53.223Z,4.20
2022-10-09T08:11:53.514Z,4.20
2022-10-09T08:16:51.867Z,5.50
2022-10-09T08:21:51.036Z,4.10
2022-10-09T08:26:50.166Z,3.90
2022-10-09T08:31:50.458Z,4.70
2022-10-09T08:36:48.751Z,3.70
2022-10-09T08:41:49.053Z,3.30
2022-10-09T08:46:47.411Z,3.90
2022-10-09T08:51:47.551Z,3.60
2022-10-09T08:56:46.851Z,7.60
2022-10-09T09:01:45.212Z,4.60
2022-10-09T09:06:44.312Z,35.00
2022-10-09T09:11:43.596Z,62.20
2022-10-09T09:16:43.883Z,115.10
2022-10-09T09:21:42.183Z,132.60
2022-10-09T09:26:41.461Z,226.30
2022-10-09T09:31:40.838Z,98.30
2022-10-09T09:36:39.940Z,92.00
2022-10-09T09:41:40.236Z,134.30
2022-10-09T09:46:38.590Z,95.60
2022-10-09T09:51:38.702Z,113.60
2022-10-09T09:56:59.660Z,86.60
2022-10-09T10:01:36.198Z,60.50
2022-10-09T10:06:36.507Z,58.80
2022-10-09T10:11:35.858Z,53.00
2022-10-09T10:16:34.173Z,45.20
2022-10-09T10:21:33.263Z,50.30
2022-10-09T10:26:34.550Z,40.50
2022-10-09T10:31:32.840Z,43.30
2022-10-09T10:36:32.122Z,39.30
2022-10-09T10:41:30.392Z,55.80
2022-10-09T10:46:30.718Z,41.00
2022-10-09T10:51:28.797Z,41.40
2022-10-09T10:56:29.091Z,32.90
2022-10-09T11:01:27.461Z,36.80
2022-10-09T11:06:28.661Z,28.50
2022-10-09T11:11:27.952Z,32.00
2022-10-09T11:16:25.299Z,27.10
2022-10-09T11:21:24.414Z,28.70
2022-10-09T11:26:22.697Z,36.80
2022-10-09T11:31:23.044Z,20.40
2022-10-09T11:36:22.201Z,20.60
2022-10-09T11:41:22.337Z,20.70
2022-10-09T11:46:20.813Z,22.10
2022-10-09T11:51:19.985Z,21.70
2022-10-09T11:56:20.328Z,18.10
2022-10-09T12:01:19.689Z,15.90
2022-10-09T12:06:19.819Z,18.60
2022-10-09T12:11:17.110Z,23.10
2022-10-09T12:16:17.451Z,15.10
2022-10-09T12:21:15.748Z,14.40
2022-10-09T12:26:17.066Z,13.70
2022-10-09T12:31:15.377Z,15.50
2022-10-09T12:36:14.663Z,15.00
2022-10-09T12:41:15.645Z,15.60
2022-10-09T12:46:11.947Z,13.20
2022-10-09T12:51:12.098Z,14.00
2022-10-09T12:56:10.211Z,12.80
2022-10-09T13:01:09.617Z,11.60
2022-10-09T13:06:09.762Z,9.30
2022-10-09T13:11:09.073Z,11.10
2022-10-09T13:16:08.366Z,9.10
2022-10-09T13:21:10.808Z,10.00
2022-10-09T13:26:06.926Z,14.70
2022-10-09T13:31:06.321Z,9.00
2022-10-09T13:36:04.459Z,10.70
2022-10-09T13:41:03.784Z,9.30
2022-10-09T13:46:03.127Z,7.90
2022-10-09T13:51:02.334Z,11.80
2022-10-09T13:56:01.550Z,69.80
2022-10-09T14:01:02.851Z,68.80
2022-10-09T14:05:59.914Z,56.00
2022-10-09T14:10:59.102Z,50.70
2022-10-09T14:15:58.314Z,50.50
2022-10-09T14:20:59.532Z,32.20
2022-10-09T14:25:56.701Z,88.40
2022-10-09T14:30:55.961Z,141.60
2022-10-09T14:35:56.139Z,140.70
2022-10-09T14:40:55.315Z,56.30
2022-10-09T14:45:55.461Z,130.60
2022-10-09T14:50:54.619Z,96.10
2022-10-09T14:55:51.759Z,96.30
2022-10-09T15:00:50.936Z,130.30
2022-10-09T15:05:50.094Z,141.40
2022-10-09T15:10:49.272Z,135.70
2022-10-09T15:15:48.465Z,71.20
2022-10-09T15:20:48.653Z,167.30
2022-10-09T15:25:48.853Z,153.00
2022-10-09T15:30:46.019Z,238.20
2022-10-09T15:35:47.311Z,155.50
2022-10-09T15:40:45.511Z,175.40
2022-10-09T15:45:42.710Z,138.70
2022-10-09T15:50:42.902Z,197.30
2022-10-09T15:55:41.106Z,159.20
2022-10-09T16:00:43.340Z,189.20
2022-10-09T16:05:40.492Z,175.00
2022-10-09T16:10:42.199Z,99.60
2022-10-09T16:15:38.957Z,65.30
2022-10-09T16:20:39.159Z,61.00
2022-10-09T16:25:36.345Z,80.10
2022-10-09T16:30:36.533Z,47.70
2022-10-09T16:35:35.741Z,75.10
2022-10-09T16:41:00.971Z,48.60
2022-10-09T16:45:36.185Z,40.90
2022-10-09T16:50:34.393Z,45.50
2022-10-09T16:55:32.583Z,55.50
2022-10-09T17:00:31.922Z,132.40
2022-10-09T17:05:30.935Z,96.30
2022-10-09T17:10:30.296Z,95.40
2022-10-09T17:15:30.573Z,100.20
2022-10-09T17:20:28.580Z,136.50
2022-10-09T17:25:27.935Z,146.00
2022-10-09T17:30:28.122Z,150.30
2022-10-09T17:35:28.575Z,370.80
2022-10-09T17:40:28.375Z,168.40
2022-10-09T17:45:24.535Z,124.40
2022-10-09T17:50:23.695Z,108.30
2022-10-09T17:55:23.036Z,118.10
2022-10-09T18:00:22.319Z,96.90
2022-10-09T18:05:21.677Z,96.10
2022-10-09T18:10:21.537Z,92.60
2022-10-09T18:15:21.029Z,85.30
2022-10-09T18:20:19.098Z,75.40
2022-10-09T18:25:18.565Z,66.80
2022-10-09T18:30:17.788Z,58.50
2022-10-09T18:35:16.929Z,53.10
2022-10-09T18:40:16.541Z,43.50
2022-10-09T18:45:16.694Z,38.90
2022-10-09T18:50:17.188Z,46.30
2022-10-09T18:55:14.096Z,35.70
2022-10-09T19:00:13.241Z,31.80
2022-10-09T19:05:12.753Z,28.60
2022-10-09T19:10:12.832Z,28.40
2022-10-09T19:15:12.313Z,25.10
2022-10-09T19:20:11.109Z,26.10
2022-10-09T19:25:10.261Z,21.20
2022-10-09T19:30:08.421Z,20.30
2022-10-09T19:35:08.589Z,18.50
2022-10-09T19:40:08.058Z,16.90
2022-10-09T19:45:09.071Z,15.40
2022-10-09T19:50:05.499Z,14.00
2022-10-09T19:55:08.519Z,13.80
2022-10-09T20:00:04.007Z,13.30
2022-10-09T20:05:04.057Z,13.40
2022-10-09T20:10:02.087Z,20.50
2022-10-09T20:15:02.359Z,119.70
2022-10-09T20:20:01.541Z,157.30
2022-10-09T20:25:00.748Z,136.10
2022-10-09T20:29:58.962Z,117.20
2022-10-09T20:34:57.175Z,200.50
2022-10-09T20:39:57.401Z,167.20
2022-10-09T20:44:56.632Z,166.40
2022-10-09T20:49:56.855Z,128.90
2022-10-09T20:54:55.082Z,117.50
2022-10-09T20:59:54.282Z,112.50
2022-10-09T21:04:54.487Z,96.40
2022-10-09T21:09:52.783Z,89.90
2022-10-09T21:14:51.965Z,77.00
2022-10-09T21:19:52.146Z,72.60
2022-10-09T21:24:50.328Z,62.30
2022-10-09T21:29:49.504Z,55.90
2022-10-09T21:34:49.690Z,55.70
2022-10-09T21:39:48.864Z,43.30
2022-10-09T21:44:47.011Z,149.40
2022-10-09T21:49:46.185Z,109.20
2022-10-09T21:54:46.374Z,108.80
2022-10-09T21:59:45.533Z,180.80
2022-10-09T22:04:43.698Z,145.50
2022-10-09T22:09:42.886Z,154.10
2022-10-09T22:14:42.072Z,241.90
2022-10-09T22:19:41.357Z,200.40
2022-10-09T22:24:40.567Z,142.30
2022-10-09T22:29:40.732Z,215.60
2022-10-09T22:34:42.018Z,196.20
2022-10-09T22:39:38.171Z,186.10
2022-10-09T22:44:38.372Z,262.80
2022-10-09T22:49:38.553Z,212.30
2022-10-09T22:54:37.726Z,193.60
2022-10-09T22:59:34.878Z,214.00
2022-10-09T23:04:34.088Z,160.20
2022-10-09T23:09:34.279Z,219.40
2022-10-09T23:14:33.597Z,190.00
2022-10-09T23:19:32.828Z,193.70
2022-10-09T23:24:31.037Z,183.20
2022-10-09T23:29:30.235Z,190.80
2022-10-09T23:34:30.436Z,185.80
2022-10-09T23:39:28.655Z,241.30
2022-10-09T23:44:28.929Z,180.80
2022-10-09T23:49:27.103Z,174.20
2022-10-09T23:54:28.367Z,203.60
2022-10-09T23:59:25.565Z,210.90
