createdAt,value
2018-09-17T00:00:12.732Z,76.96
2018-09-17T00:03:18.111Z,76.54
2018-09-17T00:06:23.485Z,76.86
2018-09-17T00:09:28.902Z,76.95
2018-09-17T00:12:34.250Z,76.61
2018-09-17T00:15:39.630Z,76.86
2018-09-17T00:18:45.070Z,77.25
2018-09-17T00:21:50.425Z,77.67
2018-09-17T00:24:56.175Z,77.48
2018-09-17T00:28:01.565Z,77.56
2018-09-17T00:31:07.317Z,77.57
2018-09-17T00:34:12.720Z,76.96
2018-09-17T00:37:18.075Z,77.51
2018-09-17T00:40:23.441Z,78.13
2018-09-17T00:43:28.801Z,77.93
2018-09-17T00:46:34.174Z,77.70
2018-09-17T00:49:39.946Z,77.22
2018-09-17T00:52:45.478Z,78.29
2018-09-17T00:55:50.845Z,78.66
2018-09-17T00:58:56.278Z,78.96
2018-09-17T01:02:01.647Z,79.39
2018-09-17T01:05:07.928Z,79.32
2018-09-17T01:08:13.289Z,79.23
2018-09-17T01:11:19.037Z,79.91
2018-09-17T01:14:24.431Z,79.91
2018-09-17T01:17:29.773Z,80.19
2018-09-17T01:20:35.149Z,79.59
2018-09-17T01:23:40.504Z,79.60
2018-09-17T01:26:46.449Z,79.67
2018-09-17T01:29:51.905Z,79.98
2018-09-17T01:32:57.252Z,79.59
2018-09-17T01:36:02.632Z,79.12
2018-09-17T01:39:10.577Z,79.69
2018-09-17T01:42:15.972Z,79.21
2018-09-17T01:45:21.461Z,79.31
2018-09-17T01:48:26.918Z,80.21
2018-09-17T01:51:32.290Z,79.83
2018-09-17T01:54:37.686Z,80.21
2018-09-17T01:57:43.078Z,79.29
2018-09-17T02:00:48.832Z,79.98
2018-09-17T02:03:54.185Z,79.93
2018-09-17T02:06:59.566Z,79.64
2018-09-17T02:10:05.305Z,79.91
2018-09-17T02:13:11.145Z,79.93
2018-09-17T02:16:16.704Z,79.44
2018-09-17T02:19:22.146Z,79.60
2018-09-17T02:22:27.521Z,79.87
2018-09-17T02:25:32.906Z,79.82
2018-09-17T02:28:38.354Z,80.14
2018-09-17T02:31:43.757Z,80.06
2018-09-17T02:34:49.613Z,80.12
2018-09-17T02:37:55.047Z,79.99
2018-09-17T02:41:00.425Z,80.28
2018-09-17T02:44:05.801Z,80.46
2018-09-17T02:47:11.163Z,80.86
2018-09-17T02:50:16.638Z,80.69
2018-09-17T02:53:22.042Z,80.45
2018-09-17T02:56:27.597Z,80.26
2018-09-17T02:59:33.087Z,80.56
2018-09-17T03:02:38.743Z,80.99
2018-09-17T03:05:44.134Z,81.18
2018-09-17T03:08:49.612Z,80.62
2018-09-17T03:11:55.052Z,80.99
2018-09-17T03:15:11.201Z,80.49
2018-09-17T03:18:17.865Z,81.05
2018-09-17T03:21:23.418Z,80.50
2018-09-17T03:24:28.783Z,80.71
2018-09-17T03:27:34.439Z,80.24
2018-09-17T03:30:40.035Z,80.94
2018-09-17T03:33:45.454Z,80.68
2018-09-17T03:36:51.059Z,80.78
2018-09-17T03:39:58.228Z,80.90
2018-09-17T03:43:03.833Z,80.32
2018-09-17T03:46:09.224Z,80.50
2018-09-17T03:49:14.869Z,80.89
2018-09-17T03:52:20.250Z,80.84
2018-09-17T03:55:25.606Z,81.06
2018-09-17T03:58:31.069Z,80.84
2018-09-17T04:01:36.450Z,81.32
2018-09-17T04:04:41.797Z,80.83
2018-09-17T04:07:47.182Z,81.30
2018-09-17T04:10:52.558Z,81.62
2018-09-17T04:13:58.419Z,81.66
2018-09-17T04:17:03.794Z,81.82
2018-09-17T04:20:09.186Z,82.54
2018-09-17T04:23:14.562Z,82.41
2018-09-17T04:26:19.930Z,82.15
2018-09-17T04:29:25.347Z,81.99
2018-09-17T04:32:30.753Z,81.76
2018-09-17T04:35:36.111Z,83.19
2018-09-17T04:38:41.579Z,82.99
2018-09-17T04:41:46.954Z,82.33
2018-09-17T04:44:52.315Z,82.91
2018-09-17T04:47:57.731Z,82.13
2018-09-17T04:51:03.120Z,82.55
2018-09-17T04:54:08.853Z,83.12
2018-09-17T04:57:14.391Z,82.95
2018-09-17T05:00:19.898Z,82.49
2018-09-17T05:03:25.266Z,82.67
2018-09-17T05:06:30.613Z,82.41
2018-09-17T05:09:36.470Z,82.27
2018-09-17T05:12:41.860Z,82.65
2018-09-17T05:15:47.216Z,82.88
2018-09-17T05:18:52.618Z,82.35
2018-09-17T05:21:58.138Z,81.79
2018-09-17T05:25:03.573Z,82.05
2018-09-17T05:28:09.152Z,81.74
2018-09-17T05:31:14.558Z,81.44
2018-09-17T05:34:19.957Z,81.81
2018-09-17T05:37:25.339Z,82.12
2018-09-17T05:40:30.929Z,82.02
2018-09-17T05:43:36.293Z,82.47
2018-09-17T05:46:41.642Z,83.18
2018-09-17T05:49:47.706Z,83.07
2018-09-17T05:52:53.079Z,83.39
2018-09-17T05:55:58.466Z,83.35
2018-09-17T05:59:03.977Z,83.18
2018-09-17T06:02:09.661Z,83.49
2018-09-17T06:05:15.965Z,83.62
2018-09-17T06:08:21.438Z,82.93
2018-09-17T06:11:26.801Z,83.47
2018-09-17T06:14:32.292Z,83.77
2018-09-17T06:17:38.295Z,83.17
2018-09-17T06:20:43.823Z,83.14
2018-09-17T06:23:49.185Z,83.07
2018-09-17T06:26:54.559Z,82.64
2018-09-17T06:30:00.315Z,82.61
2018-09-17T06:33:06.154Z,82.08
2018-09-17T06:36:11.808Z,81.73
2018-09-17T06:39:17.846Z,81.41
2018-09-17T06:42:23.332Z,81.11
2018-09-17T06:45:28.802Z,80.81
2018-09-17T06:48:34.205Z,78.55
2018-09-17T06:51:39.565Z,77.21
2018-09-17T06:54:44.938Z,77.00
2018-09-17T06:57:50.354Z,77.73
2018-09-17T07:00:55.730Z,77.13
2018-09-17T07:04:01.133Z,76.80
2018-09-17T07:07:06.886Z,76.15
2018-09-17T07:10:12.345Z,75.90
2018-09-17T07:13:17.706Z,74.94
2018-09-17T07:16:23.112Z,74.59
2018-09-17T07:19:28.890Z,73.90
2018-09-17T07:22:34.253Z,73.86
2018-09-17T07:25:39.634Z,73.34
2018-09-17T07:28:45.643Z,71.21
2018-09-17T07:31:51.025Z,71.06
2018-09-17T07:34:56.401Z,70.65
2018-09-17T07:38:01.787Z,70.73
2018-09-17T07:41:07.266Z,70.84
2018-09-17T07:44:12.646Z,70.43
2018-09-17T07:47:18.030Z,70.12
2018-09-17T07:50:23.396Z,69.75
2018-09-17T07:53:28.746Z,68.82
2018-09-17T07:56:34.127Z,68.09
2018-09-17T07:59:39.494Z,66.02
2018-09-17T08:02:44.850Z,65.26
2018-09-17T08:05:50.418Z,63.90
2018-09-17T08:08:55.818Z,65.41
2018-09-17T08:12:01.530Z,64.34
2018-09-17T08:15:07.900Z,63.00
2018-09-17T08:18:13.339Z,61.74
2018-09-17T08:21:18.809Z,59.71
2018-09-17T08:24:24.217Z,57.02
2018-09-17T08:27:29.974Z,54.69
2018-09-17T08:30:35.408Z,52.86
2018-09-17T08:33:40.884Z,52.25
2018-09-17T08:36:47.031Z,51.73
2018-09-17T08:39:52.406Z,50.77
2018-09-17T08:42:57.798Z,50.27
2018-09-17T08:46:03.326Z,50.81
2018-09-17T08:49:08.935Z,51.69
2018-09-17T08:52:14.451Z,51.17
2018-09-17T08:55:25.156Z,52.02
2018-09-17T08:58:39.581Z,51.20
2018-09-17T09:01:50.087Z,53.04
2018-09-17T09:04:56.245Z,52.64
2018-09-17T09:08:01.773Z,52.63
2018-09-17T09:11:12.366Z,52.41
2018-09-17T09:14:33.057Z,52.24
2018-09-17T09:17:38.442Z,51.37
2018-09-17T09:20:43.820Z,52.33
2018-09-17T09:23:49.182Z,52.60
2018-09-17T09:26:54.545Z,52.15
2018-09-17T09:29:59.931Z,51.24
2018-09-17T09:33:05.370Z,51.20
2018-09-17T09:36:10.743Z,51.20
2018-09-17T09:39:16.193Z,51.71
2018-09-17T09:42:21.769Z,50.16
2018-09-17T09:45:27.298Z,50.63
2018-09-17T09:48:32.669Z,49.70
2018-09-17T09:51:38.041Z,49.81
2018-09-17T09:54:43.399Z,49.98
2018-09-17T09:57:48.802Z,49.36
2018-09-17T10:00:59.401Z,48.52
2018-09-17T10:04:10.277Z,48.91
2018-09-17T10:07:15.674Z,49.37
2018-09-17T10:10:26.415Z,48.19
2018-09-17T10:13:36.973Z,48.57
2018-09-17T10:16:46.472Z,48.37
2018-09-17T10:19:52.854Z,48.02
2018-09-17T10:22:58.857Z,47.63
2018-09-17T10:26:04.199Z,47.40
2018-09-17T10:29:09.608Z,46.34
2018-09-17T10:32:15.658Z,45.96
2018-09-17T10:35:21.041Z,45.42
2018-09-17T10:38:26.417Z,44.96
2018-09-17T10:41:31.761Z,45.36
2018-09-17T10:44:37.146Z,43.79
2018-09-17T10:47:42.535Z,42.74
2018-09-17T10:50:48.000Z,42.15
2018-09-17T10:53:53.393Z,41.50
2018-09-17T10:56:58.747Z,41.38
2018-09-17T11:00:04.354Z,40.76
2018-09-17T11:03:09.725Z,41.50
2018-09-17T11:06:15.081Z,41.29
2018-09-17T11:09:20.527Z,40.34
2018-09-17T11:12:26.273Z,38.80
2018-09-17T11:15:36.758Z,38.22
2018-09-17T11:18:42.179Z,38.98
2018-09-17T11:21:47.538Z,38.45
2018-09-17T11:24:53.067Z,37.46
2018-09-17T11:27:58.430Z,36.89
2018-09-17T11:31:03.896Z,36.34
2018-09-17T11:34:09.288Z,35.31
2018-09-17T11:37:14.650Z,34.86
2018-09-17T11:40:20.085Z,33.33
2018-09-17T11:43:25.612Z,32.32
2018-09-17T11:46:31.653Z,32.31
2018-09-17T11:49:37.155Z,30.87
2018-09-17T11:52:42.511Z,28.88
2018-09-17T11:55:47.893Z,28.26
2018-09-17T11:58:53.382Z,29.98
2018-09-17T12:02:05.449Z,27.72
2018-09-17T12:05:11.070Z,28.94
2018-09-17T12:08:18.321Z,28.92
2018-09-17T12:11:23.669Z,25.34
2018-09-17T12:14:29.277Z,24.62
2018-09-17T12:17:35.100Z,22.84
2018-09-17T12:20:40.573Z,23.42
2018-09-17T12:23:45.942Z,23.28
2018-09-17T12:26:52.106Z,23.11
2018-09-17T12:29:57.522Z,22.05
2018-09-17T12:33:03.106Z,22.37
2018-09-17T12:36:08.484Z,22.82
2018-09-17T12:39:13.937Z,24.04
2018-09-17T12:42:19.286Z,22.32
2018-09-17T12:45:25.692Z,23.60
2018-09-17T12:48:31.057Z,22.63
2018-09-17T12:51:36.438Z,24.55
2018-09-17T12:54:41.841Z,24.48
2018-09-17T12:57:47.264Z,22.06
2018-09-17T13:00:53.433Z,22.99
2018-09-17T13:03:58.834Z,21.64
2018-09-17T13:07:04.278Z,23.12
2018-09-17T13:10:10.450Z,21.81
2018-09-17T13:13:15.862Z,22.09
2018-09-17T13:16:21.262Z,21.89
2018-09-17T13:19:26.640Z,22.90
2018-09-17T13:22:32.009Z,23.66
2018-09-17T13:25:37.382Z,23.77
2018-09-17T13:28:42.763Z,24.35
2018-09-17T13:31:48.847Z,25.34
2018-09-17T13:34:54.445Z,26.29
2018-09-17T13:38:00.045Z,26.90
2018-09-17T13:41:05.440Z,26.88
2018-09-17T13:44:10.893Z,29.11
2018-09-17T13:47:16.430Z,27.77
2018-09-17T13:50:21.822Z,27.62
2018-09-17T13:53:27.267Z,29.38
2018-09-17T13:56:32.825Z,29.37
2018-09-17T13:59:38.285Z,29.04
2018-09-17T14:02:43.672Z,28.53
2018-09-17T14:05:49.049Z,29.14
2018-09-17T14:08:54.476Z,29.61
2018-09-17T14:11:59.871Z,29.29
2018-09-17T14:15:05.723Z,28.67
2018-09-17T14:18:12.858Z,29.23
2018-09-17T14:21:18.315Z,30.66
2018-09-17T14:24:23.865Z,29.22
2018-09-17T14:27:29.367Z,29.80
2018-09-17T14:30:34.961Z,30.80
2018-09-17T14:33:41.606Z,29.36
2018-09-17T14:36:46.994Z,29.35
2018-09-17T14:39:52.413Z,29.71
2018-09-17T14:42:58.006Z,29.27
2018-09-17T14:46:03.730Z,30.34
2018-09-17T14:49:09.367Z,30.41
2018-09-17T14:52:15.222Z,30.35
2018-09-17T14:55:20.838Z,31.13
2018-09-17T14:58:26.347Z,29.74
2018-09-17T15:01:31.934Z,30.29
2018-09-17T15:04:37.459Z,31.43
2018-09-17T15:07:43.074Z,31.47
2018-09-17T15:10:48.738Z,31.95
2018-09-17T15:13:54.487Z,32.83
2018-09-17T15:16:59.896Z,31.69
2018-09-17T15:20:05.313Z,32.55
2018-09-17T15:23:10.706Z,32.80
2018-09-17T15:26:16.248Z,31.14
2018-09-17T15:29:21.789Z,31.87
2018-09-17T15:32:27.278Z,33.38
2018-09-17T15:35:32.820Z,32.16
2018-09-17T15:38:38.218Z,32.80
2018-09-17T15:41:43.607Z,33.16
2018-09-17T15:44:48.970Z,33.24
2018-09-17T15:47:54.389Z,33.03
2018-09-17T15:50:59.857Z,32.27
2018-09-17T15:54:05.238Z,32.62
2018-09-17T15:57:10.628Z,32.08
2018-09-17T16:00:16.019Z,32.57
2018-09-17T16:03:22.386Z,32.93
2018-09-17T16:06:27.758Z,32.91
2018-09-17T16:09:33.201Z,32.94
2018-09-17T16:12:38.577Z,34.24
2018-09-17T16:15:44.050Z,34.77
2018-09-17T16:18:49.900Z,34.85
2018-09-17T16:21:55.274Z,35.66
2018-09-17T16:25:00.682Z,35.45
2018-09-17T16:28:06.218Z,35.27
2018-09-17T16:31:11.609Z,36.93
2018-09-17T16:34:17.062Z,35.53
2018-09-17T16:37:22.433Z,36.52
2018-09-17T16:40:27.829Z,37.37
2018-09-17T16:43:33.195Z,39.77
2018-09-17T16:46:38.594Z,40.00
2018-09-17T16:49:43.986Z,41.98
2018-09-17T16:52:49.381Z,41.33
2018-09-17T16:55:54.936Z,42.07
2018-09-17T16:59:00.425Z,42.95
2018-09-17T17:02:05.951Z,43.62
2018-09-17T17:05:11.664Z,44.36
2018-09-17T17:08:17.254Z,45.12
2018-09-17T17:11:22.791Z,45.21
2018-09-17T17:14:28.290Z,44.94
2018-09-17T17:17:33.682Z,45.95
2018-09-17T17:20:39.786Z,46.08
2018-09-17T17:23:45.373Z,47.56
2018-09-17T17:26:50.729Z,48.60
2018-09-17T17:29:56.789Z,48.60
2018-09-17T17:33:02.233Z,49.62
2018-09-17T17:36:08.038Z,48.58
2018-09-17T17:39:13.530Z,49.30
2018-09-17T17:42:19.998Z,51.08
2018-09-17T17:45:25.390Z,51.19
2018-09-17T17:48:30.911Z,51.67
2018-09-17T17:51:36.269Z,52.67
2018-09-17T17:54:41.707Z,51.44
2018-09-17T17:57:47.927Z,51.58
2018-09-17T18:00:53.536Z,52.49
2018-09-17T18:03:59.286Z,53.38
2018-09-17T18:07:05.046Z,52.71
2018-09-17T18:10:10.416Z,53.96
2018-09-17T18:13:16.431Z,53.96
2018-09-17T18:16:25.854Z,55.00
2018-09-17T18:19:31.333Z,56.53
2018-09-17T18:22:36.898Z,56.53
2018-09-17T18:25:42.294Z,56.58
2018-09-17T18:28:47.817Z,55.88
2018-09-17T18:31:53.386Z,56.43
2018-09-17T18:34:58.762Z,56.64
2018-09-17T18:38:04.149Z,57.59
2018-09-17T18:41:09.609Z,57.86
2018-09-17T18:44:15.214Z,57.65
2018-09-17T18:47:20.578Z,58.40
2018-09-17T18:50:26.127Z,58.34
2018-09-17T18:53:31.498Z,58.75
2018-09-17T18:56:36.901Z,59.30
2018-09-17T18:59:42.360Z,60.19
2018-09-17T19:02:47.772Z,60.27
2018-09-17T19:05:53.494Z,60.78
2018-09-17T19:08:59.040Z,61.73
2018-09-17T19:12:04.762Z,61.73
2018-09-17T19:15:16.364Z,61.61
2018-09-17T19:18:22.020Z,61.55
2018-09-17T19:21:32.851Z,61.66
2018-09-17T19:24:38.410Z,61.66
2018-09-17T19:27:49.151Z,61.95
2018-09-17T19:30:54.710Z,62.31
2018-09-17T19:34:00.092Z,62.92
2018-09-17T19:37:10.853Z,63.13
2018-09-17T19:40:17.775Z,62.80
2018-09-17T19:43:23.411Z,63.69
2018-09-17T19:46:28.847Z,63.61
2018-09-17T19:49:34.328Z,63.66
2018-09-17T19:52:39.890Z,63.87
2018-09-17T19:55:46.297Z,64.57
2018-09-17T19:58:57.177Z,65.31
2018-09-17T20:02:02.570Z,65.65
2018-09-17T20:05:13.606Z,66.05
2018-09-17T20:08:19.125Z,66.58
2018-09-17T20:11:24.745Z,66.36
2018-09-17T20:14:30.117Z,66.25
2018-09-17T20:17:35.830Z,66.91
2018-09-17T20:20:41.221Z,67.90
2018-09-17T20:23:46.606Z,67.66
2018-09-17T20:26:52.490Z,68.42
2018-09-17T20:29:58.048Z,68.23
2018-09-17T20:33:05.252Z,68.01
2018-09-17T20:36:15.657Z,68.70
2018-09-17T20:39:23.201Z,68.68
2018-09-17T20:42:28.574Z,67.83
2018-09-17T20:45:35.266Z,68.44
2018-09-17T20:48:52.260Z,68.65
2018-09-17T20:51:58.541Z,68.92
2018-09-17T20:55:03.925Z,68.93
2018-09-17T20:58:09.861Z,69.49
2018-09-17T21:01:15.417Z,69.13
2018-09-17T21:04:20.934Z,69.41
2018-09-17T21:07:26.653Z,69.08
2018-09-17T21:10:32.134Z,69.11
2018-09-17T21:13:37.518Z,70.21
2018-09-17T21:16:42.935Z,70.04
2018-09-17T21:19:48.386Z,69.92
2018-09-17T21:22:53.766Z,69.47
2018-09-17T21:25:59.133Z,70.06
2018-09-17T21:29:04.645Z,71.79
2018-09-17T21:32:10.033Z,71.62
2018-09-17T21:35:15.462Z,71.21
2018-09-17T21:38:21.108Z,72.05
2018-09-17T21:41:26.577Z,71.50
2018-09-17T21:44:31.959Z,71.28
2018-09-17T21:47:37.545Z,70.94
2018-09-17T21:50:42.998Z,71.02
2018-09-17T21:53:48.402Z,70.65
2018-09-17T21:56:53.761Z,71.33
2018-09-17T21:59:59.720Z,71.62
2018-09-17T22:03:05.647Z,71.21
2018-09-17T22:06:10.997Z,69.98
2018-09-17T22:09:16.834Z,70.21
2018-09-17T22:12:22.653Z,69.71
2018-09-17T22:15:28.353Z,69.99
2018-09-17T22:18:33.757Z,70.05
2018-09-17T22:21:39.113Z,70.20
2018-09-17T22:24:44.504Z,70.03
2018-09-17T22:27:49.905Z,70.48
2018-09-17T22:30:55.290Z,71.12
2018-09-17T22:34:00.695Z,70.49
2018-09-17T22:37:06.623Z,70.09
2018-09-17T22:40:12.150Z,70.81
2018-09-17T22:43:17.509Z,71.41
2018-09-17T22:46:22.969Z,71.48
2018-09-17T22:49:28.438Z,71.48
2018-09-17T22:52:33.834Z,70.26
2018-09-17T22:55:39.186Z,70.32
2018-09-17T22:58:45.305Z,69.88
2018-09-17T23:01:50.663Z,70.15
2018-09-17T23:04:56.034Z,70.03
2018-09-17T23:08:01.486Z,70.18
2018-09-17T23:11:07.385Z,70.69
2018-09-17T23:14:12.741Z,70.27
2018-09-17T23:17:18.199Z,69.66
2018-09-17T23:20:23.564Z,69.84
2018-09-17T23:23:29.351Z,70.15
2018-09-17T23:26:34.713Z,69.71
2018-09-17T23:29:40.194Z,69.55
2018-09-17T23:32:45.676Z,69.09
2018-09-17T23:35:51.149Z,69.21
2018-09-17T23:38:56.702Z,69.71
2018-09-17T23:42:02.062Z,70.11
2018-09-17T23:45:07.590Z,70.33
2018-09-17T23:48:13.173Z,70.78
2018-09-17T23:51:18.882Z,71.81
2018-09-17T23:54:24.282Z,72.17
2018-09-17T23:57:29.774Z,71.42
