createdAt,value
2019-06-26T00:01:00.310Z,42.33
2019-06-26T00:03:28.927Z,44.67
2019-06-26T00:05:57.507Z,45.93
2019-06-26T00:08:26.132Z,45.37
2019-06-26T00:10:54.715Z,48.87
2019-06-26T00:13:26.599Z,49.27
2019-06-26T00:15:53.754Z,53.77
2019-06-26T00:18:22.460Z,48.13
2019-06-26T00:20:51.083Z,49.17
2019-06-26T00:23:19.673Z,46.93
2019-06-26T00:25:48.269Z,48.03
2019-06-26T00:28:16.930Z,46.83
2019-06-26T00:30:45.501Z,48.20
2019-06-26T00:33:14.136Z,43.70
2019-06-26T00:35:42.796Z,44.17
2019-06-26T00:38:11.451Z,45.03
2019-06-26T00:40:40.272Z,43.50
2019-06-26T00:43:08.922Z,40.97
2019-06-26T00:45:37.592Z,41.30
2019-06-26T00:48:06.547Z,40.83
2019-06-26T00:50:35.211Z,42.80
2019-06-26T00:53:03.948Z,42.27
2019-06-26T00:55:32.781Z,41.43
2019-06-26T00:58:01.362Z,43.10
2019-06-26T01:00:42.001Z,44.43
2019-06-26T01:03:10.558Z,46.20
2019-06-26T01:05:39.148Z,46.37
2019-06-26T01:08:08.240Z,43.07
2019-06-26T01:10:36.844Z,40.17
2019-06-26T01:13:05.420Z,40.90
2019-06-26T01:15:33.994Z,39.03
2019-06-26T01:18:02.583Z,39.10
2019-06-26T01:20:31.491Z,39.67
2019-06-26T01:23:00.108Z,35.83
2019-06-26T01:25:28.649Z,33.73
2019-06-26T01:27:57.346Z,35.10
2019-06-26T01:30:26.362Z,36.30
2019-06-26T01:32:55.372Z,33.70
2019-06-26T01:35:23.932Z,37.17
2019-06-26T01:37:52.585Z,35.30
2019-06-26T01:40:21.618Z,36.83
2019-06-26T01:42:50.631Z,39.77
2019-06-26T01:45:19.440Z,38.27
2019-06-26T01:47:48.299Z,38.93
2019-06-26T01:50:17.135Z,39.20
2019-06-26T01:52:45.718Z,43.40
2019-06-26T01:55:14.443Z,36.17
2019-06-26T01:57:43.090Z,36.10
2019-06-26T02:00:12.511Z,36.03
2019-06-26T02:02:41.173Z,36.77
2019-06-26T02:05:10.274Z,36.30
2019-06-26T02:07:38.933Z,38.07
2019-06-26T02:10:09.396Z,34.97
2019-06-26T02:12:38.110Z,36.03
2019-06-26T02:15:07.522Z,33.40
2019-06-26T02:17:36.348Z,37.77
2019-06-26T02:20:08.435Z,36.03
2019-06-26T02:22:37.341Z,39.97
2019-06-26T02:25:06.673Z,39.30
2019-06-26T02:27:35.581Z,37.13
2019-06-26T02:30:07.930Z,36.40
2019-06-26T02:32:36.496Z,36.90
2019-06-26T02:35:09.899Z,38.00
2019-06-26T02:37:37.774Z,37.97
2019-06-26T02:40:06.898Z,40.60
2019-06-26T02:42:35.550Z,39.83
2019-06-26T02:45:05.984Z,40.37
2019-06-26T02:47:35.500Z,41.63
2019-06-26T02:50:06.767Z,41.13
2019-06-26T02:52:35.418Z,41.47
2019-06-26T02:55:06.683Z,38.67
2019-06-26T02:57:35.447Z,39.30
2019-06-26T03:00:05.394Z,35.83
2019-06-26T03:02:33.960Z,29.60
2019-06-26T03:05:02.784Z,31.63
2019-06-26T03:07:31.592Z,31.47
2019-06-26T03:10:00.208Z,31.33
2019-06-26T03:12:28.761Z,29.77
2019-06-26T03:15:08.261Z,29.40
2019-06-26T03:17:27.558Z,30.57
2019-06-26T03:19:56.180Z,30.57
2019-06-26T03:22:24.785Z,29.30
2019-06-26T03:24:53.438Z,30.33
2019-06-26T03:27:22.066Z,31.33
2019-06-26T03:29:50.650Z,30.13
2019-06-26T03:32:19.220Z,31.73
2019-06-26T03:34:47.839Z,31.83
2019-06-26T03:37:16.392Z,31.60
2019-06-26T03:39:44.965Z,31.33
2019-06-26T03:42:13.615Z,31.90
2019-06-26T03:44:42.261Z,32.40
2019-06-26T03:47:10.899Z,27.73
2019-06-26T03:49:39.549Z,28.97
2019-06-26T03:52:08.220Z,27.43
2019-06-26T03:54:37.091Z,26.53
2019-06-26T03:57:06.169Z,26.90
2019-06-26T03:59:34.760Z,26.67
2019-06-26T04:02:04.086Z,26.37
2019-06-26T04:04:32.656Z,27.17
2019-06-26T04:07:01.218Z,27.93
2019-06-26T04:09:29.807Z,29.47
2019-06-26T04:11:58.468Z,30.77
2019-06-26T04:14:27.104Z,32.97
2019-06-26T04:16:56.032Z,27.03
2019-06-26T04:19:24.889Z,27.10
2019-06-26T04:21:53.454Z,27.43
2019-06-26T04:24:22.031Z,30.83
2019-06-26T04:26:50.904Z,27.73
2019-06-26T04:29:19.465Z,28.87
2019-06-26T04:31:48.124Z,28.87
2019-06-26T04:34:16.775Z,26.73
2019-06-26T04:36:45.366Z,23.07
2019-06-26T04:39:13.945Z,24.97
2019-06-26T04:41:42.501Z,25.40
2019-06-26T04:44:11.411Z,22.67
2019-06-26T04:46:40.079Z,23.30
2019-06-26T04:49:08.660Z,24.90
2019-06-26T04:51:37.309Z,25.33
2019-06-26T04:54:05.885Z,26.70
2019-06-26T04:56:34.441Z,25.20
2019-06-26T04:59:03.086Z,26.63
2019-06-26T05:01:31.734Z,24.83
2019-06-26T05:04:00.412Z,24.90
2019-06-26T05:06:28.973Z,25.87
2019-06-26T05:08:57.548Z,25.60
2019-06-26T05:11:26.771Z,26.53
2019-06-26T05:13:55.471Z,26.40
2019-06-26T05:16:24.070Z,26.00
2019-06-26T05:18:52.987Z,27.33
2019-06-26T05:21:21.645Z,24.80
2019-06-26T05:23:50.566Z,26.73
2019-06-26T05:26:19.256Z,23.30
2019-06-26T05:28:47.815Z,22.93
2019-06-26T05:31:16.388Z,21.13
2019-06-26T05:33:45.003Z,23.47
2019-06-26T05:36:13.627Z,23.23
2019-06-26T05:38:42.214Z,22.70
2019-06-26T05:41:10.795Z,21.17
2019-06-26T05:43:39.424Z,21.17
2019-06-26T05:46:08.509Z,20.80
2019-06-26T05:48:37.126Z,20.53
2019-06-26T05:51:05.849Z,19.43
2019-06-26T05:53:34.423Z,20.13
2019-06-26T05:56:03.191Z,20.33
2019-06-26T05:58:31.760Z,17.17
2019-06-26T06:01:00.454Z,17.13
2019-06-26T06:03:29.399Z,17.67
2019-06-26T06:05:58.128Z,18.70
2019-06-26T06:08:26.713Z,17.97
2019-06-26T06:10:58.160Z,17.47
2019-06-26T06:13:25.849Z,17.50
2019-06-26T06:15:54.463Z,19.17
2019-06-26T06:18:23.027Z,17.90
2019-06-26T06:20:51.615Z,19.33
2019-06-26T06:23:20.195Z,18.33
2019-06-26T06:25:48.758Z,16.43
2019-06-26T06:28:17.620Z,15.47
2019-06-26T06:30:46.188Z,15.93
2019-06-26T06:33:14.700Z,15.97
2019-06-26T06:35:43.276Z,15.20
2019-06-26T06:38:11.934Z,15.67
2019-06-26T06:40:41.381Z,15.40
2019-06-26T06:43:09.959Z,14.83
2019-06-26T06:45:38.606Z,14.93
2019-06-26T06:48:07.318Z,15.00
2019-06-26T06:50:35.818Z,15.30
2019-06-26T06:53:04.635Z,14.90
2019-06-26T06:55:33.205Z,14.20
2019-06-26T06:58:01.752Z,13.67
2019-06-26T07:00:30.398Z,14.30
2019-06-26T07:02:58.966Z,12.57
2019-06-26T07:05:27.627Z,12.70
2019-06-26T07:07:56.665Z,13.43
2019-06-26T07:10:25.308Z,13.93
2019-06-26T07:12:53.946Z,12.63
2019-06-26T07:15:23.363Z,13.57
2019-06-26T07:17:52.390Z,12.90
2019-06-26T07:20:21.097Z,13.60
2019-06-26T07:22:49.672Z,11.77
2019-06-26T07:25:18.322Z,12.43
2019-06-26T07:27:47.330Z,12.27
2019-06-26T07:30:16.143Z,12.50
2019-06-26T07:32:45.008Z,12.13
2019-06-26T07:35:13.776Z,12.87
2019-06-26T07:37:42.336Z,11.50
2019-06-26T07:40:12.121Z,11.07
2019-06-26T07:42:40.762Z,12.83
2019-06-26T07:45:09.965Z,12.33
2019-06-26T07:47:43.637Z,13.30
2019-06-26T07:50:09.212Z,12.37
2019-06-26T07:52:37.853Z,11.30
2019-06-26T07:55:11.614Z,12.17
2019-06-26T07:57:38.299Z,10.53
2019-06-26T08:00:08.213Z,11.77
2019-06-26T08:02:36.930Z,11.00
2019-06-26T08:05:09.088Z,11.17
2019-06-26T08:07:38.468Z,10.77
2019-06-26T08:10:11.044Z,10.43
2019-06-26T08:12:39.626Z,10.93
2019-06-26T08:15:08.624Z,10.43
2019-06-26T08:17:37.224Z,10.27
2019-06-26T08:20:06.558Z,10.20
2019-06-26T08:22:35.268Z,9.30
2019-06-26T08:25:06.106Z,9.73
2019-06-26T08:27:35.015Z,10.10
2019-06-26T08:30:05.351Z,9.97
2019-06-26T08:32:33.901Z,9.70
2019-06-26T08:35:02.552Z,9.07
2019-06-26T08:37:31.419Z,9.20
2019-06-26T08:40:00.011Z,10.53
2019-06-26T08:42:28.677Z,10.40
2019-06-26T08:44:57.276Z,10.40
2019-06-26T08:47:25.915Z,10.33
2019-06-26T08:49:54.490Z,10.47
2019-06-26T08:52:23.216Z,11.13
2019-06-26T08:54:51.779Z,11.87
2019-06-26T08:57:20.656Z,10.90
2019-06-26T08:59:49.303Z,9.53
2019-06-26T09:02:17.879Z,11.07
2019-06-26T09:04:46.509Z,11.77
2019-06-26T09:07:15.150Z,9.73
2019-06-26T09:09:43.738Z,8.50
2019-06-26T09:12:12.684Z,10.03
2019-06-26T09:14:41.225Z,9.63
2019-06-26T09:17:09.877Z,10.23
2019-06-26T09:19:38.449Z,10.83
2019-06-26T09:22:08.675Z,10.40
2019-06-26T09:24:37.591Z,11.70
2019-06-26T09:27:06.268Z,11.80
2019-06-26T09:29:34.902Z,11.17
2019-06-26T09:32:03.619Z,11.23
2019-06-26T09:34:33.050Z,12.50
2019-06-26T09:37:01.687Z,14.10
2019-06-26T09:39:30.261Z,14.50
2019-06-26T09:41:59.132Z,13.03
2019-06-26T09:44:28.027Z,12.43
2019-06-26T09:46:56.596Z,13.00
2019-06-26T09:49:25.205Z,11.60
2019-06-26T09:51:53.752Z,13.03
2019-06-26T09:54:22.416Z,11.57
2019-06-26T09:56:50.994Z,12.87
2019-06-26T09:59:19.579Z,13.63
2019-06-26T10:01:48.146Z,14.47
2019-06-26T10:04:16.709Z,13.90
2019-06-26T10:06:45.302Z,14.07
2019-06-26T10:09:13.845Z,14.53
2019-06-26T10:11:42.423Z,13.23
2019-06-26T10:14:10.985Z,15.60
2019-06-26T10:16:39.691Z,16.17
2019-06-26T10:19:10.706Z,14.17
2019-06-26T10:21:38.759Z,14.43
2019-06-26T10:24:07.343Z,13.63
2019-06-26T10:26:35.978Z,12.30
2019-06-26T10:29:04.725Z,11.60
2019-06-26T10:31:33.349Z,12.37
2019-06-26T10:34:02.345Z,11.70
2019-06-26T10:36:31.092Z,11.67
2019-06-26T10:38:59.683Z,11.40
2019-06-26T10:41:28.246Z,13.00
2019-06-26T10:43:56.818Z,12.43
2019-06-26T10:46:25.450Z,12.17
2019-06-26T10:48:54.048Z,11.97
2019-06-26T10:51:22.971Z,12.37
2019-06-26T10:53:51.566Z,12.77
2019-06-26T10:56:20.193Z,11.87
2019-06-26T10:58:48.804Z,12.53
2019-06-26T11:01:17.388Z,12.40
2019-06-26T11:03:46.033Z,14.30
2019-06-26T11:06:14.618Z,12.17
2019-06-26T11:08:43.256Z,12.90
2019-06-26T11:11:12.275Z,12.80
2019-06-26T11:13:40.906Z,13.37
2019-06-26T11:16:09.529Z,11.90
2019-06-26T11:18:38.161Z,11.93
2019-06-26T11:21:06.764Z,11.80
2019-06-26T11:23:35.401Z,11.23
2019-06-26T11:26:04.067Z,10.87
2019-06-26T11:28:32.604Z,11.50
2019-06-26T11:31:01.177Z,11.87
2019-06-26T11:33:29.751Z,12.57
2019-06-26T11:35:58.390Z,11.23
2019-06-26T11:38:26.969Z,10.63
2019-06-26T11:40:55.579Z,9.83
2019-06-26T11:43:24.435Z,10.77
2019-06-26T11:45:53.099Z,10.70
2019-06-26T11:48:21.744Z,11.03
2019-06-26T11:50:50.332Z,11.50
2019-06-26T11:53:18.919Z,11.57
2019-06-26T11:55:47.529Z,10.63
2019-06-26T11:58:16.120Z,11.97
2019-06-26T12:00:44.675Z,10.37
2019-06-26T12:03:13.519Z,9.60
2019-06-26T12:05:42.062Z,8.83
2019-06-26T12:08:10.623Z,8.07
2019-06-26T12:10:39.243Z,8.10
2019-06-26T12:13:07.912Z,7.80
2019-06-26T12:15:36.475Z,7.23
2019-06-26T12:18:05.219Z,7.00
2019-06-26T12:20:33.760Z,7.43
2019-06-26T12:23:02.342Z,8.13
2019-06-26T12:25:30.904Z,7.27
2019-06-26T12:27:59.467Z,7.57
2019-06-26T12:30:28.247Z,7.80
2019-06-26T12:33:03.013Z,8.27
2019-06-26T12:35:27.016Z,8.40
2019-06-26T12:37:55.520Z,8.40
2019-06-26T12:40:24.258Z,7.73
2019-06-26T12:42:55.612Z,7.00
2019-06-26T12:45:23.240Z,8.10
2019-06-26T12:47:52.119Z,8.33
2019-06-26T12:50:34.562Z,8.23
2019-06-26T12:52:53.454Z,8.80
2019-06-26T12:55:22.150Z,9.57
2019-06-26T12:57:50.709Z,10.47
2019-06-26T13:00:19.648Z,10.23
2019-06-26T13:02:48.257Z,8.97
2019-06-26T13:05:17.603Z,8.23
2019-06-26T13:07:46.449Z,8.10
2019-06-26T13:10:15.799Z,8.50
2019-06-26T13:12:45.917Z,7.70
2019-06-26T13:15:14.996Z,8.27
2019-06-26T13:17:43.701Z,6.53
2019-06-26T13:20:12.654Z,7.40
2019-06-26T13:22:41.347Z,8.17
2019-06-26T13:25:10.528Z,7.80
2019-06-26T13:27:39.246Z,7.33
2019-06-26T13:30:08.650Z,8.13
2019-06-26T13:32:37.269Z,7.33
2019-06-26T13:35:07.287Z,7.50
2019-06-26T13:37:35.851Z,7.23
2019-06-26T13:40:08.955Z,8.27
2019-06-26T13:42:37.596Z,7.50
2019-06-26T13:45:09.117Z,8.57
2019-06-26T13:47:37.680Z,8.47
2019-06-26T13:50:07.832Z,7.23
2019-06-26T13:52:36.373Z,7.10
2019-06-26T13:55:05.904Z,6.87
2019-06-26T13:57:34.507Z,8.03
2019-06-26T14:00:04.797Z,7.50
2019-06-26T14:02:33.462Z,7.70
2019-06-26T14:05:02.397Z,6.97
2019-06-26T14:07:30.966Z,6.33
2019-06-26T14:09:59.508Z,6.37
2019-06-26T14:12:28.164Z,6.97
2019-06-26T14:14:58.201Z,6.03
2019-06-26T14:17:26.889Z,6.07
2019-06-26T14:19:55.454Z,5.60
2019-06-26T14:22:24.128Z,5.47
2019-06-26T14:24:54.253Z,5.80
2019-06-26T14:27:22.928Z,5.93
2019-06-26T14:29:51.485Z,5.70
2019-06-26T14:32:20.140Z,5.77
2019-06-26T14:34:48.725Z,5.37
2019-06-26T14:37:17.389Z,5.03
2019-06-26T14:39:45.946Z,5.20
2019-06-26T14:42:14.596Z,4.70
2019-06-26T14:44:43.250Z,5.27
2019-06-26T14:47:11.818Z,5.10
2019-06-26T14:49:40.389Z,5.27
2019-06-26T14:52:08.957Z,4.87
2019-06-26T14:54:37.546Z,4.77
2019-06-26T14:57:06.523Z,4.80
2019-06-26T14:59:35.535Z,4.83
2019-06-26T15:02:04.251Z,4.77
2019-06-26T15:04:32.793Z,4.17
2019-06-26T15:07:02.202Z,4.57
2019-06-26T15:09:30.849Z,4.17
2019-06-26T15:11:59.432Z,3.83
2019-06-26T15:14:27.983Z,4.47
2019-06-26T15:16:56.586Z,4.08
2019-06-26T15:19:25.157Z,3.72
2019-06-26T15:21:58.394Z,4.10
2019-06-26T15:24:24.034Z,4.08
2019-06-26T15:26:52.633Z,3.67
2019-06-26T15:29:21.670Z,4.37
2019-06-26T15:31:50.289Z,3.25
2019-06-26T15:34:18.872Z,3.60
2019-06-26T15:36:47.444Z,3.77
2019-06-26T15:39:16.072Z,3.85
2019-06-26T15:41:44.659Z,3.67
2019-06-26T15:44:13.281Z,3.47
2019-06-26T15:46:41.851Z,3.75
2019-06-26T15:49:10.453Z,3.80
2019-06-26T15:51:39.166Z,3.95
2019-06-26T15:54:07.813Z,3.77
2019-06-26T15:56:36.490Z,3.58
2019-06-26T15:59:05.106Z,3.90
2019-06-26T16:01:33.987Z,4.03
2019-06-26T16:04:02.557Z,4.40
2019-06-26T16:06:31.140Z,3.98
2019-06-26T16:08:59.724Z,4.17
2019-06-26T16:11:28.289Z,4.33
2019-06-26T16:13:56.874Z,4.47
2019-06-26T16:16:25.497Z,3.67
2019-06-26T16:18:56.069Z,3.70
2019-06-26T16:21:24.609Z,3.30
2019-06-26T16:23:53.551Z,3.60
2019-06-26T16:26:22.133Z,3.77
2019-06-26T16:28:51.156Z,17.17
2019-06-26T16:31:19.734Z,4.47
2019-06-26T16:33:48.345Z,3.85
2019-06-26T16:36:16.921Z,3.87
2019-06-26T16:38:45.486Z,3.72
2019-06-26T16:41:14.131Z,3.52
2019-06-26T16:43:42.716Z,3.25
2019-06-26T16:46:11.323Z,3.80
2019-06-26T16:48:40.022Z,3.85
2019-06-26T16:51:08.690Z,3.15
2019-06-26T16:53:37.328Z,3.45
2019-06-26T16:56:06.059Z,2.95
2019-06-26T16:58:34.647Z,2.70
2019-06-26T17:01:03.225Z,3.33
2019-06-26T17:03:31.822Z,3.00
2019-06-26T17:06:00.383Z,3.55
2019-06-26T17:08:31.898Z,3.27
2019-06-26T17:11:00.465Z,2.98
2019-06-26T17:13:29.040Z,3.42
2019-06-26T17:15:57.670Z,3.02
2019-06-26T17:18:26.299Z,3.15
2019-06-26T17:20:54.994Z,3.05
2019-06-26T17:23:26.329Z,3.85
2019-06-26T17:25:55.289Z,3.12
2019-06-26T17:28:32.708Z,3.00
2019-06-26T17:31:01.376Z,3.33
2019-06-26T17:33:30.009Z,3.70
2019-06-26T17:35:58.658Z,3.80
2019-06-26T17:38:27.204Z,3.10
2019-06-26T17:40:59.241Z,3.63
2019-06-26T17:43:26.037Z,3.67
2019-06-26T17:45:54.766Z,3.10
2019-06-26T17:48:23.387Z,3.47
2019-06-26T17:50:51.911Z,4.00
2019-06-26T17:53:22.027Z,3.93
2019-06-26T17:55:50.898Z,3.87
2019-06-26T17:58:19.464Z,4.30
2019-06-26T18:00:48.047Z,3.90
2019-06-26T18:03:16.729Z,3.60
2019-06-26T18:05:45.419Z,4.73
2019-06-26T18:08:14.139Z,4.27
2019-06-26T18:10:42.715Z,4.93
2019-06-26T18:13:11.290Z,4.20
2019-06-26T18:15:39.936Z,4.63
2019-06-26T18:18:08.566Z,4.20
2019-06-26T18:20:37.188Z,4.67
2019-06-26T18:23:07.858Z,4.60
2019-06-26T18:25:36.130Z,4.30
2019-06-26T18:28:04.752Z,4.70
2019-06-26T18:30:33.463Z,4.07
2019-06-26T18:33:02.257Z,4.73
2019-06-26T18:35:30.896Z,4.40
2019-06-26T18:37:59.486Z,4.33
2019-06-26T18:40:28.129Z,4.53
2019-06-26T18:42:56.723Z,5.20
2019-06-26T18:45:25.294Z,4.67
2019-06-26T18:47:53.948Z,4.30
2019-06-26T18:50:22.572Z,4.70
2019-06-26T18:52:51.146Z,4.70
2019-06-26T18:55:19.858Z,4.63
2019-06-26T18:57:48.445Z,5.20
2019-06-26T19:00:17.646Z,4.33
2019-06-26T19:02:46.347Z,4.93
2019-06-26T19:05:15.007Z,4.57
2019-06-26T19:07:43.641Z,5.20
2019-06-26T19:10:12.504Z,4.63
2019-06-26T19:12:41.202Z,4.53
2019-06-26T19:15:10.229Z,5.50
2019-06-26T19:17:42.288Z,5.07
2019-06-26T19:20:11.165Z,5.37
2019-06-26T19:22:39.820Z,5.60
2019-06-26T19:25:10.132Z,5.53
2019-06-26T19:27:39.057Z,5.97
2019-06-26T19:30:08.962Z,5.97
2019-06-26T19:32:38.021Z,4.67
2019-06-26T19:35:17.769Z,4.63
2019-06-26T19:37:38.046Z,5.30
2019-06-26T19:40:08.674Z,6.20
2019-06-26T19:42:37.537Z,6.53
2019-06-26T19:45:07.772Z,5.20
2019-06-26T19:47:36.461Z,6.73
2019-06-26T19:50:08.929Z,6.03
2019-06-26T19:52:37.689Z,5.10
2019-06-26T19:55:06.660Z,5.77
2019-06-26T19:57:35.379Z,5.67
2019-06-26T20:00:10.791Z,5.27
2019-06-26T20:02:39.426Z,5.87
2019-06-26T20:05:08.970Z,5.80
2019-06-26T20:07:37.603Z,5.60
2019-06-26T20:10:09.725Z,6.60
2019-06-26T20:12:38.422Z,5.97
2019-06-26T20:15:08.228Z,6.07
2019-06-26T20:17:36.828Z,5.77
2019-06-26T20:20:08.813Z,5.47
2019-06-26T20:22:37.473Z,5.40
2019-06-26T20:25:09.550Z,5.30
2019-06-26T20:27:38.260Z,5.40
2019-06-26T20:30:09.787Z,4.23
2019-06-26T20:32:38.071Z,4.50
2019-06-26T20:35:07.586Z,4.27
2019-06-26T20:37:36.577Z,4.30
2019-06-26T20:40:06.595Z,4.20
2019-06-26T20:42:35.339Z,4.50
2019-06-26T20:45:08.557Z,4.10
2019-06-26T20:47:37.531Z,5.37
2019-06-26T20:50:07.194Z,4.97
2019-06-26T20:52:35.935Z,5.23
2019-06-26T20:55:05.570Z,4.80
2019-06-26T20:57:34.159Z,5.20
2019-06-26T21:00:02.749Z,4.33
2019-06-26T21:02:31.331Z,6.00
2019-06-26T21:04:59.945Z,6.20
2019-06-26T21:07:28.540Z,5.40
2019-06-26T21:09:57.169Z,5.00
2019-06-26T21:12:25.742Z,5.50
2019-06-26T21:14:54.414Z,5.93
2019-06-26T21:17:25.664Z,5.60
2019-06-26T21:19:53.313Z,5.67
2019-06-26T21:22:21.951Z,6.30
2019-06-26T21:24:50.590Z,5.77
2019-06-26T21:27:19.230Z,6.83
2019-06-26T21:29:47.887Z,6.33
2019-06-26T21:32:16.451Z,6.43
2019-06-26T21:34:45.102Z,6.20
2019-06-26T21:37:13.834Z,6.90
2019-06-26T21:39:42.497Z,6.37
2019-06-26T21:42:11.141Z,6.83
2019-06-26T21:44:40.100Z,6.40
2019-06-26T21:47:08.814Z,6.37
2019-06-26T21:49:37.566Z,6.10
2019-06-26T21:52:06.234Z,5.90
2019-06-26T21:54:34.860Z,6.37
2019-06-26T21:57:03.484Z,6.87
2019-06-26T21:59:32.067Z,6.40
2019-06-26T22:02:00.749Z,5.93
2019-06-26T22:04:29.396Z,6.90
2019-06-26T22:06:58.257Z,6.20
2019-06-26T22:09:26.907Z,5.90
2019-06-26T22:11:55.617Z,6.03
2019-06-26T22:14:24.219Z,6.03
2019-06-26T22:16:52.812Z,6.03
2019-06-26T22:19:21.419Z,6.13
2019-06-26T22:21:50.038Z,6.10
2019-06-26T22:24:18.606Z,6.17
2019-06-26T22:26:47.219Z,5.93
2019-06-26T22:29:15.928Z,6.93
2019-06-26T22:31:44.685Z,5.57
2019-06-26T22:34:13.308Z,6.37
2019-06-26T22:36:51.276Z,5.97
2019-06-26T22:39:12.218Z,6.50
2019-06-26T22:41:40.782Z,6.10
2019-06-26T22:44:09.394Z,6.30
2019-06-26T22:46:37.994Z,6.70
2019-06-26T22:49:06.728Z,6.53
2019-06-26T22:51:35.383Z,5.97
2019-06-26T22:54:04.083Z,6.17
2019-06-26T22:56:32.655Z,7.30
2019-06-26T22:59:01.466Z,6.77
2019-06-26T23:01:30.083Z,6.47
2019-06-26T23:03:58.731Z,6.77
2019-06-26T23:06:27.309Z,7.90
2019-06-26T23:08:55.890Z,6.67
2019-06-26T23:11:24.483Z,7.67
2019-06-26T23:13:53.146Z,7.80
2019-06-26T23:16:21.883Z,7.20
2019-06-26T23:18:50.446Z,7.10
2019-06-26T23:21:19.058Z,7.27
2019-06-26T23:23:47.606Z,7.77
2019-06-26T23:26:24.111Z,7.20
2019-06-26T23:28:46.521Z,8.40
2019-06-26T23:31:15.161Z,7.93
2019-06-26T23:33:43.751Z,8.10
2019-06-26T23:36:12.700Z,8.53
2019-06-26T23:38:41.304Z,9.00
2019-06-26T23:41:10.215Z,8.53
2019-06-26T23:43:38.806Z,9.87
2019-06-26T23:46:07.772Z,8.97
2019-06-26T23:48:36.431Z,11.10
2019-06-26T23:51:05.047Z,11.80
2019-06-26T23:53:33.560Z,12.07
2019-06-26T23:56:02.221Z,13.10
2019-06-26T23:58:30.845Z,13.60
