createdAt,value
2022-12-19T00:01:17.380Z,-1.20
2022-12-19T00:03:48.028Z,-1.20
2022-12-19T00:06:20.194Z,-1.30
2022-12-19T00:08:51.423Z,-1.40
2022-12-19T00:11:23.371Z,-1.30
2022-12-19T00:13:52.417Z,-1.20
2022-12-19T00:16:23.218Z,-1.20
2022-12-19T00:18:54.843Z,-1.20
2022-12-19T00:21:27.835Z,-1.20
2022-12-19T00:23:56.328Z,-1.20
2022-12-19T00:26:26.951Z,-1.20
2022-12-19T00:28:58.178Z,-1.20
2022-12-19T00:31:29.346Z,-1.20
2022-12-19T00:33:58.724Z,-1.20
2022-12-19T00:36:31.246Z,-1.10
2022-12-19T00:39:06.300Z,-1.10
2022-12-19T00:41:41.808Z,-1.10
2022-12-19T00:44:14.039Z,-1.20
2022-12-19T00:46:42.686Z,-1.20
2022-12-19T00:49:15.271Z,-1.10
2022-12-19T00:51:44.829Z,-1.10
2022-12-19T00:54:13.161Z,-1.20
2022-12-19T00:56:41.583Z,-1.20
2022-12-19T00:59:10.467Z,-1.20
2022-12-19T01:01:42.251Z,-1.20
2022-12-19T01:04:31.239Z,-1.10
2022-12-19T01:07:05.619Z,-1.10
2022-12-19T01:09:36.342Z,-1.10
2022-12-19T01:12:24.642Z,-1.00
2022-12-19T01:14:55.792Z,-1.10
2022-12-19T01:17:34.734Z,-1.10
2022-12-19T01:20:14.780Z,-1.00
2022-12-19T01:22:44.430Z,-0.90
2022-12-19T01:25:15.350Z,-0.90
2022-12-19T01:27:43.689Z,-0.80
2022-12-19T01:30:13.902Z,-0.90
2022-12-19T01:32:43.555Z,-0.90
2022-12-19T01:35:11.806Z,-0.90
2022-12-19T01:37:51.382Z,-0.90
2022-12-19T01:40:20.275Z,-0.80
2022-12-19T01:42:50.560Z,-0.80
2022-12-19T01:45:34.318Z,-0.80
2022-12-19T01:48:21.310Z,-0.80
2022-12-19T01:51:01.938Z,-0.90
2022-12-19T01:53:48.596Z,-1.00
2022-12-19T01:56:20.361Z,-1.00
2022-12-19T01:58:58.941Z,-0.80
2022-12-19T02:01:51.108Z,-0.80
2022-12-19T02:04:25.043Z,-0.80
2022-12-19T02:06:59.354Z,-0.80
2022-12-19T02:09:35.459Z,-0.70
2022-12-19T02:12:05.194Z,-0.60
2022-12-19T02:14:36.268Z,-0.70
2022-12-19T02:17:14.469Z,-0.60
2022-12-19T02:20:39.652Z,-0.70
2022-12-19T02:23:44.247Z,-0.70
2022-12-19T02:26:52.168Z,-0.60
2022-12-19T02:29:57.690Z,-0.60
2022-12-19T02:32:36.314Z,-0.70
2022-12-19T02:35:15.775Z,-0.70
2022-12-19T02:37:53.008Z,-0.70
2022-12-19T02:40:28.813Z,-0.70
2022-12-19T02:43:01.494Z,-0.60
2022-12-19T02:45:36.418Z,-0.60
2022-12-19T02:48:09.223Z,-0.60
2022-12-19T02:50:41.929Z,-0.70
2022-12-19T02:53:12.562Z,-0.70
2022-12-19T02:55:51.669Z,-0.80
2022-12-19T02:58:55.845Z,-0.70
2022-12-19T03:01:42.788Z,-0.60
2022-12-19T03:04:28.604Z,-0.70
2022-12-19T03:07:04.936Z,-0.80
2022-12-19T03:09:53.716Z,-0.70
2022-12-19T03:12:29.960Z,-0.70
2022-12-19T03:14:59.942Z,-0.70
2022-12-19T03:17:29.513Z,-0.60
2022-12-19T03:19:59.823Z,-0.60
2022-12-19T03:22:28.255Z,-0.60
2022-12-19T03:24:56.517Z,-0.60
2022-12-19T03:27:30.269Z,-0.60
2022-12-19T03:30:05.685Z,-0.50
2022-12-19T03:32:37.565Z,-0.60
2022-12-19T03:35:15.542Z,-0.60
2022-12-19T03:37:46.475Z,-0.50
2022-12-19T03:40:20.210Z,-0.50
2022-12-19T03:43:11.246Z,-0.50
2022-12-19T03:46:01.622Z,-0.40
2022-12-19T03:48:37.579Z,-0.50
2022-12-19T03:51:22.173Z,-0.40
2022-12-19T03:54:02.033Z,-0.50
2022-12-19T03:56:42.552Z,-0.40
2022-12-19T03:59:16.770Z,-0.40
2022-12-19T04:01:47.028Z,-0.40
2022-12-19T04:04:17.535Z,-0.30
2022-12-19T04:06:49.106Z,-0.40
2022-12-19T04:09:22.840Z,-0.40
2022-12-19T04:11:55.478Z,-0.40
2022-12-19T04:14:30.539Z,-0.40
2022-12-19T04:17:09.501Z,-0.40
2022-12-19T04:19:45.033Z,-0.30
2022-12-19T04:22:26.504Z,-0.30
2022-12-19T04:24:57.012Z,-0.20
2022-12-19T04:27:27.250Z,-0.20
2022-12-19T04:29:58.358Z,-0.20
2022-12-19T04:32:28.671Z,-0.20
2022-12-19T04:34:56.955Z,0.00
2022-12-19T04:37:26.909Z,-0.10
2022-12-19T04:39:55.249Z,0.00
2022-12-19T04:42:23.453Z,-0.10
2022-12-19T04:44:51.694Z,-0.10
2022-12-19T04:47:20.033Z,-0.10
2022-12-19T04:49:48.358Z,-0.10
2022-12-19T04:52:16.595Z,-0.10
2022-12-19T04:54:46.304Z,0.00
2022-12-19T04:57:14.694Z,-0.10
2022-12-19T04:59:42.920Z,-0.10
2022-12-19T05:02:11.254Z,-0.10
2022-12-19T05:04:39.682Z,-0.20
2022-12-19T05:07:08.550Z,0.00
2022-12-19T05:09:39.863Z,0.00
2022-12-19T05:12:10.143Z,0.00
2022-12-19T05:14:38.344Z,0.10
2022-12-19T05:17:06.651Z,0.10
2022-12-19T05:19:34.823Z,0.10
2022-12-19T05:22:03.069Z,-0.10
2022-12-19T05:24:31.739Z,-0.10
2022-12-19T05:27:00.425Z,0.00
2022-12-19T05:29:29.976Z,0.00
2022-12-19T05:31:58.567Z,0.10
2022-12-19T05:34:27.268Z,0.00
2022-12-19T05:36:55.864Z,0.10
2022-12-19T05:39:24.532Z,0.20
2022-12-19T05:41:52.762Z,0.10
2022-12-19T05:44:20.954Z,0.10
2022-12-19T05:46:50.608Z,0.20
2022-12-19T05:49:18.951Z,0.20
2022-12-19T05:51:50.749Z,0.30
2022-12-19T05:54:19.000Z,0.30
2022-12-19T05:56:47.350Z,0.30
2022-12-19T05:59:15.599Z,0.30
2022-12-19T06:01:43.871Z,0.30
2022-12-19T06:04:13.625Z,0.30
2022-12-19T06:06:41.916Z,0.40
2022-12-19T06:09:10.134Z,0.40
2022-12-19T06:11:38.404Z,0.40
2022-12-19T06:14:09.833Z,0.30
2022-12-19T06:16:38.207Z,0.30
2022-12-19T06:19:06.633Z,0.30
2022-12-19T06:21:39.766Z,0.40
2022-12-19T06:24:13.838Z,0.50
2022-12-19T06:26:42.439Z,0.50
2022-12-19T06:29:10.778Z,0.50
2022-12-19T06:31:39.133Z,0.60
2022-12-19T06:34:07.573Z,0.60
2022-12-19T06:36:38.621Z,0.60
2022-12-19T06:39:06.952Z,0.60
2022-12-19T06:41:52.760Z,0.70
2022-12-19T06:44:21.083Z,0.70
2022-12-19T06:46:49.293Z,0.70
2022-12-19T06:49:17.491Z,0.90
2022-12-19T06:51:47.492Z,0.90
2022-12-19T06:54:16.224Z,0.90
2022-12-19T06:56:45.307Z,0.90
2022-12-19T06:59:16.782Z,0.90
2022-12-19T07:02:02.548Z,1.00
2022-12-19T07:04:36.992Z,0.90
2022-12-19T07:07:06.732Z,1.00
2022-12-19T07:09:36.323Z,1.10
2022-12-19T07:12:08.266Z,1.10
2022-12-19T07:14:36.577Z,1.10
2022-12-19T07:17:06.254Z,1.10
2022-12-19T07:19:36.083Z,1.10
2022-12-19T07:22:07.537Z,1.10
2022-12-19T07:24:36.944Z,1.10
2022-12-19T07:27:07.676Z,1.30
2022-12-19T07:29:35.935Z,1.30
2022-12-19T07:32:04.492Z,1.30
2022-12-19T07:34:32.871Z,1.30
2022-12-19T07:37:01.162Z,1.40
2022-12-19T07:39:30.761Z,1.40
2022-12-19T07:41:59.030Z,1.40
2022-12-19T07:44:39.888Z,1.50
2022-12-19T07:47:11.283Z,1.40
2022-12-19T07:49:39.629Z,1.40
2022-12-19T07:52:08.342Z,1.50
2022-12-19T07:54:37.987Z,1.60
2022-12-19T07:57:06.287Z,1.60
2022-12-19T07:59:38.902Z,1.70
2022-12-19T08:02:08.024Z,1.80
2022-12-19T08:04:36.498Z,1.80
2022-12-19T08:07:04.854Z,1.80
2022-12-19T08:09:33.118Z,1.90
2022-12-19T08:12:02.893Z,1.80
2022-12-19T08:14:31.327Z,1.90
2022-12-19T08:19:47.852Z,2.00
2022-12-19T08:22:16.097Z,2.00
2022-12-19T08:24:44.628Z,1.90
2022-12-19T08:27:14.230Z,1.90
2022-12-19T08:29:42.562Z,1.80
2022-12-19T08:32:13.356Z,1.80
2022-12-19T08:34:45.715Z,1.80
2022-12-19T08:37:13.852Z,1.90
2022-12-19T08:39:42.125Z,1.90
2022-12-19T08:42:10.310Z,1.90
2022-12-19T08:44:39.915Z,1.90
2022-12-19T08:47:12.672Z,2.00
2022-12-19T08:49:40.997Z,2.00
2022-12-19T08:52:09.560Z,2.10
2022-12-19T08:54:38.097Z,2.10
2022-12-19T08:57:06.293Z,2.20
2022-12-19T08:59:34.503Z,2.20
2022-12-19T09:02:07.203Z,2.10
2022-12-19T09:05:58.413Z,2.20
2022-12-19T09:07:23.881Z,2.10
2022-12-19T09:09:52.068Z,2.10
2022-12-19T09:12:21.357Z,2.10
2022-12-19T09:14:49.555Z,2.20
2022-12-19T09:17:19.241Z,2.20
2022-12-19T09:19:48.258Z,2.20
2022-12-19T09:22:17.635Z,2.30
2022-12-19T09:24:46.759Z,2.30
2022-12-19T09:27:14.989Z,2.40
2022-12-19T09:29:43.846Z,2.40
2022-12-19T09:32:12.240Z,2.40
2022-12-19T09:34:41.992Z,2.30
2022-12-19T09:37:16.688Z,2.40
2022-12-19T09:39:47.269Z,2.30
2022-12-19T09:42:42.206Z,2.60
2022-12-19T09:45:37.537Z,3.00
2022-12-19T09:48:22.433Z,3.20
2022-12-19T09:51:10.105Z,3.00
2022-12-19T09:53:56.756Z,2.80
2022-12-19T09:56:31.386Z,2.60
2022-12-19T09:59:13.754Z,2.60
2022-12-19T10:01:54.692Z,2.50
2022-12-19T10:04:27.648Z,2.50
2022-12-19T10:07:11.736Z,2.40
2022-12-19T10:11:25.670Z,2.40
2022-12-19T10:13:07.668Z,2.40
2022-12-19T10:16:00.165Z,2.40
2022-12-19T10:18:52.648Z,2.40
2022-12-19T10:22:16.414Z,2.40
2022-12-19T10:25:21.289Z,2.40
2022-12-19T10:27:58.856Z,2.50
2022-12-19T10:30:31.946Z,2.40
2022-12-19T10:33:20.355Z,2.50
2022-12-19T10:35:56.216Z,2.50
2022-12-19T10:38:38.329Z,2.60
2022-12-19T10:41:17.412Z,2.50
2022-12-19T10:43:58.646Z,2.60
2022-12-19T10:46:39.668Z,2.60
2022-12-19T10:49:14.903Z,2.70
2022-12-19T10:51:44.021Z,2.80
2022-12-19T10:54:12.359Z,2.80
2022-12-19T10:56:42.089Z,2.80
2022-12-19T10:59:18.699Z,2.80
2022-12-19T11:02:01.248Z,2.80
2022-12-19T11:04:34.844Z,2.80
2022-12-19T11:07:19.745Z,2.70
2022-12-19T11:10:02.696Z,2.80
2022-12-19T11:16:44.897Z,2.80
2022-12-19T11:21:57.277Z,2.90
2022-12-19T11:29:17.073Z,2.80
2022-12-19T11:29:42.453Z,2.90
2022-12-19T11:30:34.368Z,2.90
2022-12-19T11:30:59.581Z,2.90
2022-12-19T11:33:19.493Z,3.00
2022-12-19T11:35:51.661Z,3.00
2022-12-19T11:38:33.620Z,3.10
2022-12-19T11:41:13.914Z,3.10
2022-12-19T11:43:53.949Z,3.10
2022-12-19T11:46:38.452Z,3.10
2022-12-19T11:49:20.435Z,3.20
2022-12-19T11:51:57.387Z,3.20
2022-12-19T11:54:35.776Z,3.20
2022-12-19T11:57:04.451Z,3.20
2022-12-19T11:59:37.540Z,3.30
2022-12-19T12:02:40.959Z,3.30
2022-12-19T12:05:38.503Z,3.30
2022-12-19T12:10:15.300Z,3.30
2022-12-19T12:16:00.744Z,3.40
2022-12-19T12:26:13.248Z,3.40
2022-12-19T12:31:03.929Z,3.40
2022-12-19T12:31:06.436Z,3.60
2022-12-19T12:31:51.153Z,3.60
2022-12-19T12:31:51.153Z,3.70
2022-12-19T12:35:12.467Z,3.60
2022-12-19T12:35:56.809Z,3.70
2022-12-19T12:39:29.807Z,3.80
2022-12-19T12:42:18.796Z,3.90
2022-12-19T12:44:51.325Z,4.00
2022-12-19T12:47:24.408Z,4.10
2022-12-19T12:49:59.795Z,4.20
2022-12-19T12:52:35.190Z,4.30
2022-12-19T12:55:07.170Z,4.50
2022-12-19T12:57:38.601Z,4.60
2022-12-19T13:00:24.772Z,4.70
2022-12-19T13:03:05.672Z,4.80
2022-12-19T13:05:55.878Z,4.80
2022-12-19T13:08:49.014Z,4.90
2022-12-19T13:11:57.298Z,5.00
2022-12-19T13:14:49.134Z,5.00
2022-12-19T13:17:45.979Z,5.10
2022-12-19T13:20:47.154Z,5.10
2022-12-19T13:23:43.712Z,5.20
2022-12-19T13:26:46.840Z,5.20
2022-12-19T13:29:55.505Z,5.20
2022-12-19T13:32:24.864Z,5.30
2022-12-19T13:35:07.024Z,5.30
2022-12-19T13:39:57.476Z,5.30
2022-12-19T13:40:59.844Z,5.40
2022-12-19T13:43:58.493Z,5.40
2022-12-19T13:46:41.426Z,5.50
2022-12-19T13:49:18.123Z,5.50
2022-12-19T13:51:53.329Z,5.50
2022-12-19T13:54:28.314Z,5.50
2022-12-19T13:57:09.337Z,5.50
2022-12-19T13:59:48.480Z,5.50
2022-12-19T14:02:44.697Z,5.60
2022-12-19T14:06:17.779Z,5.60
2022-12-19T14:08:26.491Z,5.60
2022-12-19T14:11:40.455Z,5.60
2022-12-19T14:14:16.115Z,5.90
2022-12-19T14:16:48.220Z,5.80
2022-12-19T14:19:23.087Z,5.80
2022-12-19T14:22:11.705Z,5.80
2022-12-19T14:25:10.169Z,5.80
2022-12-19T14:28:18.785Z,5.70
2022-12-19T14:30:57.736Z,5.70
2022-12-19T14:33:44.186Z,5.70
2022-12-19T14:36:26.526Z,5.70
2022-12-19T14:39:25.206Z,5.70
2022-12-19T14:42:06.229Z,5.80
2022-12-19T14:51:43.041Z,5.80
2022-12-19T14:52:51.949Z,5.90
2022-12-19T14:54:23.152Z,5.90
2022-12-19T14:54:50.326Z,5.90
2022-12-19T14:56:46.653Z,5.90
2022-12-19T14:59:06.570Z,5.90
2022-12-19T15:01:37.788Z,6.00
2022-12-19T15:04:50.919Z,6.00
2022-12-19T15:07:12.528Z,6.00
2022-12-19T15:11:08.479Z,6.00
2022-12-19T15:14:48.361Z,6.00
2022-12-19T15:16:04.468Z,6.00
2022-12-19T15:18:42.323Z,6.00
2022-12-19T15:21:13.665Z,6.00
2022-12-19T15:23:42.315Z,6.10
2022-12-19T15:26:15.988Z,6.10
2022-12-19T15:28:50.627Z,6.10
2022-12-19T15:31:32.087Z,6.10
2022-12-19T15:36:54.228Z,6.20
2022-12-19T15:39:24.741Z,6.30
2022-12-19T15:41:56.079Z,6.30
2022-12-19T15:44:32.236Z,6.30
2022-12-19T15:47:01.156Z,6.30
2022-12-19T15:49:31.524Z,6.40
2022-12-19T15:51:59.897Z,6.40
2022-12-19T15:57:29.819Z,6.40
2022-12-19T16:00:01.121Z,6.40
2022-12-19T16:03:12.755Z,6.50
2022-12-19T16:05:24.039Z,6.50
2022-12-19T16:07:52.801Z,6.50
2022-12-19T16:10:21.940Z,6.50
2022-12-19T16:12:55.242Z,6.50
2022-12-19T16:15:29.960Z,6.50
2022-12-19T16:18:02.884Z,6.50
2022-12-19T16:20:37.778Z,6.60
2022-12-19T16:23:06.250Z,6.70
2022-12-19T16:25:39.762Z,6.60
2022-12-19T16:28:19.259Z,6.70
2022-12-19T16:30:47.915Z,6.70
2022-12-19T16:33:22.583Z,6.70
2022-12-19T16:36:08.313Z,6.80
2022-12-19T16:38:37.298Z,6.80
2022-12-19T16:41:05.766Z,6.80
2022-12-19T16:43:38.859Z,6.80
2022-12-19T16:46:09.060Z,6.80
2022-12-19T16:48:37.839Z,6.80
2022-12-19T16:51:19.896Z,6.80
2022-12-19T16:53:48.817Z,6.80
2022-12-19T16:56:25.921Z,6.80
2022-12-19T16:58:54.606Z,6.80
2022-12-19T17:01:23.266Z,6.90
2022-12-19T17:03:52.736Z,6.80
2022-12-19T17:06:23.377Z,6.80
2022-12-19T17:08:51.577Z,6.90
2022-12-19T17:11:24.023Z,6.80
2022-12-19T17:13:58.115Z,6.90
2022-12-19T17:16:26.614Z,6.80
2022-12-19T17:18:54.926Z,6.80
2022-12-19T17:21:24.673Z,6.80
2022-12-19T17:23:54.402Z,6.90
2022-12-19T17:26:22.637Z,7.00
2022-12-19T17:28:50.971Z,7.00
2022-12-19T17:31:26.855Z,6.90
2022-12-19T17:33:58.228Z,7.00
2022-12-19T17:36:37.024Z,7.10
2022-12-19T17:39:18.948Z,7.00
2022-12-19T17:41:47.569Z,7.00
2022-12-19T17:44:15.968Z,7.00
2022-12-19T17:46:44.964Z,7.00
2022-12-19T17:49:19.185Z,7.00
2022-12-19T17:51:53.572Z,7.00
2022-12-19T17:54:24.201Z,7.10
2022-12-19T17:56:53.236Z,7.00
2022-12-19T17:59:21.704Z,7.00
2022-12-19T18:01:50.213Z,7.00
2022-12-19T18:04:21.468Z,7.10
2022-12-19T18:06:51.586Z,7.10
2022-12-19T18:09:20.891Z,7.10
2022-12-19T18:11:50.255Z,7.10
2022-12-19T18:14:19.549Z,7.10
2022-12-19T18:16:50.937Z,7.10
2022-12-19T18:19:22.204Z,7.10
2022-12-19T18:21:51.999Z,7.10
2022-12-19T18:24:20.374Z,7.10
2022-12-19T18:26:48.721Z,7.10
2022-12-19T18:29:17.295Z,7.00
2022-12-19T18:31:50.998Z,7.00
2022-12-19T18:34:23.587Z,7.00
2022-12-19T18:36:54.653Z,7.00
2022-12-19T18:39:26.072Z,7.00
2022-12-19T18:41:55.315Z,7.00
2022-12-19T18:44:23.785Z,7.00
2022-12-19T18:46:53.566Z,7.00
2022-12-19T18:49:22.786Z,7.00
2022-12-19T18:51:52.684Z,7.00
2022-12-19T18:54:23.545Z,7.00
2022-12-19T18:56:52.794Z,7.00
2022-12-19T18:59:21.378Z,7.00
2022-12-19T19:01:50.139Z,7.10
2022-12-19T19:04:18.832Z,7.10
2022-12-19T19:06:52.329Z,7.10
2022-12-19T19:09:23.963Z,7.10
2022-12-19T19:12:04.649Z,7.10
2022-12-19T19:14:32.906Z,7.10
2022-12-19T19:17:01.262Z,7.10
2022-12-19T19:19:29.559Z,7.10
2022-12-19T19:21:58.074Z,7.10
2022-12-19T19:24:28.677Z,7.10
2022-12-19T19:26:57.023Z,7.20
2022-12-19T19:29:25.303Z,7.20
2022-12-19T19:31:54.276Z,7.20
2022-12-19T19:34:29.993Z,7.20
2022-12-19T19:37:03.613Z,7.20
2022-12-19T19:39:35.539Z,7.20
2022-12-19T19:42:04.295Z,7.20
2022-12-19T19:44:32.893Z,7.20
2022-12-19T19:47:01.921Z,7.20
2022-12-19T19:49:30.356Z,7.20
2022-12-19T19:52:02.997Z,7.20
2022-12-19T19:54:33.481Z,7.30
2022-12-19T19:57:01.842Z,7.30
2022-12-19T19:59:31.761Z,7.30
2022-12-19T20:02:00.536Z,7.30
2022-12-19T20:04:29.856Z,7.30
2022-12-19T20:06:58.268Z,7.30
2022-12-19T20:09:26.674Z,7.30
2022-12-19T20:11:57.533Z,7.30
2022-12-19T20:14:26.634Z,7.40
2022-12-19T20:16:55.081Z,7.40
2022-12-19T20:19:24.355Z,7.40
2022-12-19T20:21:52.685Z,7.40
2022-12-19T20:24:20.899Z,7.30
2022-12-19T20:26:49.360Z,7.30
2022-12-19T20:29:18.985Z,7.30
2022-12-19T20:31:47.339Z,7.40
2022-12-19T20:34:16.002Z,7.40
2022-12-19T20:36:44.510Z,7.40
2022-12-19T20:39:12.843Z,7.40
2022-12-19T20:41:41.025Z,7.40
2022-12-19T20:44:09.447Z,7.40
2022-12-19T20:46:39.129Z,7.40
2022-12-19T20:49:07.772Z,7.50
2022-12-19T20:51:36.368Z,7.50
2022-12-19T20:54:05.661Z,7.50
2022-12-19T20:56:35.144Z,7.50
2022-12-19T20:59:03.585Z,7.60
2022-12-19T21:01:32.208Z,7.60
2022-12-19T21:04:02.297Z,7.60
2022-12-19T21:06:32.266Z,7.60
2022-12-19T21:09:00.758Z,7.60
2022-12-19T21:11:29.469Z,7.60
2022-12-19T21:13:57.754Z,7.70
2022-12-19T21:16:26.536Z,7.70
2022-12-19T21:18:54.951Z,7.70
2022-12-19T21:21:27.608Z,7.70
2022-12-19T21:23:56.822Z,7.60
2022-12-19T21:26:26.807Z,7.60
2022-12-19T21:28:57.755Z,7.50
2022-12-19T21:31:29.641Z,7.50
2022-12-19T21:34:01.928Z,7.50
2022-12-19T21:36:32.344Z,7.50
2022-12-19T21:39:03.068Z,7.50
2022-12-19T21:41:32.383Z,7.50
2022-12-19T21:44:01.755Z,7.50
2022-12-19T21:46:33.836Z,7.40
2022-12-19T21:49:03.607Z,7.40
2022-12-19T21:51:33.712Z,7.40
2022-12-19T21:54:04.861Z,7.40
2022-12-19T21:56:35.649Z,7.40
2022-12-19T21:59:07.748Z,7.40
2022-12-19T22:01:36.337Z,7.40
2022-12-19T22:04:07.387Z,7.30
2022-12-19T22:06:38.958Z,7.30
2022-12-19T22:09:12.593Z,7.30
2022-12-19T22:11:40.977Z,7.30
2022-12-19T22:14:11.378Z,7.20
2022-12-19T22:16:39.876Z,7.20
2022-12-19T22:19:08.738Z,7.20
2022-12-19T22:21:38.378Z,7.20
2022-12-19T22:24:07.210Z,7.20
2022-12-19T22:26:36.330Z,7.20
2022-12-19T22:29:09.463Z,7.20
2022-12-19T22:31:39.617Z,7.30
2022-12-19T22:34:11.172Z,7.40
2022-12-19T22:36:42.906Z,7.50
2022-12-19T22:39:16.319Z,7.60
2022-12-19T22:41:45.971Z,7.70
2022-12-19T22:44:19.392Z,7.70
2022-12-19T22:46:48.437Z,7.80
2022-12-19T22:49:17.050Z,7.70
2022-12-19T22:51:46.923Z,7.70
2022-12-19T22:54:15.971Z,7.80
2022-12-19T22:56:44.447Z,7.70
2022-12-19T22:59:16.545Z,7.60
2022-12-19T23:01:45.092Z,7.50
2022-12-19T23:04:17.470Z,7.50
2022-12-19T23:06:47.327Z,7.40
2022-12-19T23:09:19.056Z,7.40
2022-12-19T23:11:50.482Z,7.50
2022-12-19T23:14:21.161Z,7.50
2022-12-19T23:16:49.732Z,7.50
2022-12-19T23:19:19.208Z,7.50
2022-12-19T23:21:48.776Z,7.50
2022-12-19T23:24:17.092Z,7.50
2022-12-19T23:26:45.753Z,7.40
2022-12-19T23:29:16.571Z,7.40
2022-12-19T23:31:47.606Z,7.40
2022-12-19T23:34:16.846Z,7.40
2022-12-19T23:37:10.233Z,7.40
2022-12-19T23:39:35.579Z,7.40
2022-12-19T23:42:04.052Z,7.50
2022-12-19T23:44:32.444Z,7.50
2022-12-19T23:47:03.299Z,7.50
2022-12-19T23:49:33.312Z,7.50
2022-12-19T23:52:03.404Z,7.40
2022-12-19T23:54:32.157Z,7.40
2022-12-19T23:57:01.788Z,7.40
2022-12-19T23:59:31.048Z,7.40
