createdAt,value
2018-11-04T00:02:20.073Z,14.93
2018-11-04T00:04:49.445Z,14.17
2018-11-04T00:07:18.724Z,12.87
2018-11-04T00:09:48.022Z,14.33
2018-11-04T00:12:17.307Z,13.20
2018-11-04T00:14:46.732Z,12.53
2018-11-04T00:17:15.991Z,16.57
2018-11-04T00:19:45.264Z,14.27
2018-11-04T00:22:14.498Z,16.23
2018-11-04T00:24:43.683Z,12.73
2018-11-04T00:27:13.243Z,12.80
2018-11-04T00:29:42.534Z,13.63
2018-11-04T00:32:11.943Z,10.93
2018-11-04T00:34:41.787Z,12.47
2018-11-04T00:37:11.043Z,12.03
2018-11-04T00:39:40.282Z,11.70
2018-11-04T00:42:09.824Z,13.73
2018-11-04T00:44:39.082Z,12.73
2018-11-04T00:47:08.363Z,13.80
2018-11-04T00:49:37.683Z,11.27
2018-11-04T00:52:07.003Z,12.93
2018-11-04T00:54:36.616Z,12.90
2018-11-04T00:57:06.317Z,11.33
2018-11-04T00:59:35.577Z,15.13
2018-11-04T01:02:04.992Z,12.87
2018-11-04T01:04:34.262Z,12.80
2018-11-04T01:07:03.562Z,11.50
2018-11-04T01:09:32.822Z,13.03
2018-11-04T01:12:02.162Z,11.37
2018-11-04T01:14:31.532Z,13.00
2018-11-04T01:17:00.882Z,13.53
2018-11-04T01:19:30.142Z,14.00
2018-11-04T01:21:59.582Z,15.57
2018-11-04T01:24:28.900Z,13.00
2018-11-04T01:26:58.702Z,15.83
2018-11-04T01:29:28.006Z,15.70
2018-11-04T01:31:57.282Z,15.17
2018-11-04T01:34:26.622Z,17.80
2018-11-04T01:36:55.862Z,17.40
2018-11-04T01:39:25.202Z,16.57
2018-11-04T01:41:54.462Z,15.20
2018-11-04T01:44:23.778Z,15.70
2018-11-04T01:46:53.104Z,16.23
2018-11-04T01:49:22.372Z,17.13
2018-11-04T01:51:51.602Z,15.87
2018-11-04T01:54:20.922Z,15.43
2018-11-04T01:56:50.259Z,16.43
2018-11-04T01:59:19.862Z,14.43
2018-11-04T02:01:49.162Z,15.67
2018-11-04T02:04:18.382Z,16.17
2018-11-04T02:06:47.712Z,16.67
2018-11-04T02:09:16.942Z,15.57
2018-11-04T02:11:46.222Z,15.07
2018-11-04T02:14:15.446Z,15.23
2018-11-04T02:16:44.729Z,14.93
2018-11-04T02:19:13.937Z,14.67
2018-11-04T02:21:43.222Z,15.83
2018-11-04T02:24:12.482Z,14.37
2018-11-04T02:26:41.822Z,16.33
2018-11-04T02:29:11.122Z,14.57
2018-11-04T02:31:40.507Z,13.90
2018-11-04T02:34:10.042Z,14.23
2018-11-04T02:36:39.263Z,14.57
2018-11-04T02:39:09.103Z,15.70
2018-11-04T02:41:38.507Z,14.37
2018-11-04T02:44:07.883Z,15.13
2018-11-04T02:46:37.104Z,14.47
2018-11-04T02:49:06.423Z,15.00
2018-11-04T02:51:35.663Z,15.33
2018-11-04T02:54:05.163Z,14.67
2018-11-04T02:56:34.382Z,13.57
2018-11-04T02:59:03.705Z,14.63
2018-11-04T03:01:32.982Z,14.57
2018-11-04T03:04:02.278Z,13.67
2018-11-04T03:06:31.557Z,13.00
2018-11-04T03:09:00.782Z,14.63
2018-11-04T03:11:30.023Z,11.97
2018-11-04T03:13:59.282Z,12.73
2018-11-04T03:16:28.702Z,10.73
2018-11-04T03:18:57.922Z,10.50
2018-11-04T03:21:27.384Z,8.90
2018-11-04T03:23:56.622Z,8.13
2018-11-04T03:26:25.882Z,10.07
2018-11-04T03:28:55.562Z,8.23
2018-11-04T03:31:24.752Z,9.83
2018-11-04T03:33:53.979Z,8.27
2018-11-04T03:36:23.303Z,9.63
2018-11-04T03:38:53.402Z,7.87
2018-11-04T03:41:22.663Z,9.23
2018-11-04T03:43:51.883Z,7.80
2018-11-04T03:46:21.426Z,8.07
2018-11-04T03:48:50.782Z,9.87
2018-11-04T03:51:20.164Z,11.03
2018-11-04T03:53:49.422Z,8.03
2018-11-04T03:56:18.723Z,9.30
2018-11-04T03:58:49.083Z,12.43
2018-11-04T04:01:18.306Z,10.57
2018-11-04T04:03:47.604Z,10.57
2018-11-04T04:06:17.322Z,8.37
2018-11-04T04:08:47.242Z,8.20
2018-11-04T04:11:16.658Z,9.23
2018-11-04T04:13:45.872Z,7.97
2018-11-04T04:16:15.502Z,8.47
2018-11-04T04:18:44.742Z,8.37
2018-11-04T04:21:14.345Z,6.27
2018-11-04T04:23:43.583Z,18.77
2018-11-04T04:26:12.869Z,8.70
2018-11-04T04:28:42.762Z,9.27
2018-11-04T04:31:11.998Z,8.43
2018-11-04T04:33:41.282Z,16.70
2018-11-04T04:36:10.607Z,11.37
2018-11-04T04:38:39.982Z,9.77
2018-11-04T04:41:09.302Z,8.93
2018-11-04T04:43:38.522Z,14.67
2018-11-04T04:46:07.821Z,11.63
2018-11-04T04:48:37.027Z,8.03
2018-11-04T04:51:06.582Z,8.73
2018-11-04T04:53:35.842Z,9.67
2018-11-04T04:56:05.363Z,9.37
2018-11-04T04:58:34.842Z,9.20
2018-11-04T05:01:04.511Z,9.07
2018-11-04T05:03:33.702Z,9.63
2018-11-04T05:06:02.974Z,10.73
2018-11-04T05:08:32.242Z,11.43
2018-11-04T05:11:01.502Z,11.30
2018-11-04T05:13:30.802Z,12.50
2018-11-04T05:16:00.044Z,10.77
2018-11-04T05:18:29.402Z,11.17
2018-11-04T05:20:58.594Z,15.30
2018-11-04T05:23:27.841Z,13.20
2018-11-04T05:25:57.162Z,14.30
2018-11-04T05:28:26.349Z,13.73
2018-11-04T05:30:55.582Z,10.77
2018-11-04T05:33:24.722Z,11.93
2018-11-04T05:35:54.006Z,11.87
2018-11-04T05:38:23.342Z,10.50
2018-11-04T05:40:52.697Z,8.97
2018-11-04T05:43:21.984Z,10.97
2018-11-04T05:45:51.567Z,10.03
2018-11-04T05:48:20.845Z,8.47
2018-11-04T05:50:50.063Z,11.03
2018-11-04T05:53:19.483Z,8.87
2018-11-04T05:55:48.762Z,11.40
2018-11-04T05:58:18.001Z,11.90
2018-11-04T06:00:47.382Z,13.13
2018-11-04T06:03:16.568Z,12.37
2018-11-04T06:05:45.863Z,10.90
2018-11-04T06:08:15.133Z,6.40
2018-11-04T06:10:44.547Z,7.83
2018-11-04T06:13:13.773Z,6.93
2018-11-04T06:15:43.725Z,6.63
2018-11-04T06:18:13.046Z,7.53
2018-11-04T06:20:42.273Z,8.50
2018-11-04T06:23:11.625Z,7.40
2018-11-04T06:25:40.868Z,7.83
2018-11-04T06:28:10.188Z,7.37
2018-11-04T06:30:39.486Z,6.63
2018-11-04T06:33:08.745Z,6.97
2018-11-04T06:35:38.017Z,7.30
2018-11-04T06:38:07.625Z,6.60
2018-11-04T06:40:37.065Z,6.40
2018-11-04T06:43:06.945Z,6.03
2018-11-04T06:45:36.305Z,6.93
2018-11-04T06:48:05.860Z,33.00
2018-11-04T06:50:35.267Z,10.97
2018-11-04T06:53:05.041Z,7.57
2018-11-04T06:55:34.267Z,5.40
2018-11-04T06:58:03.641Z,5.27
2018-11-04T07:00:33.187Z,5.30
2018-11-04T07:03:02.591Z,5.33
2018-11-04T07:05:31.930Z,5.10
2018-11-04T07:08:01.467Z,5.33
2018-11-04T07:10:30.747Z,5.57
2018-11-04T07:13:00.048Z,4.93
2018-11-04T07:15:29.372Z,5.43
2018-11-04T07:17:58.748Z,4.47
2018-11-04T07:20:28.049Z,5.30
2018-11-04T07:22:57.346Z,5.50
2018-11-04T07:25:26.617Z,4.50
2018-11-04T07:27:56.001Z,4.50
2018-11-04T07:30:25.224Z,4.30
2018-11-04T07:32:54.561Z,4.80
2018-11-04T07:35:23.999Z,4.87
2018-11-04T07:37:53.321Z,5.00
2018-11-04T07:40:22.721Z,5.20
2018-11-04T07:42:52.021Z,5.50
2018-11-04T07:45:21.373Z,4.87
2018-11-04T07:47:50.568Z,4.57
2018-11-04T07:50:20.355Z,7.57
2018-11-04T07:52:49.582Z,5.90
2018-11-04T07:55:18.821Z,5.63
2018-11-04T07:57:48.141Z,5.17
2018-11-04T08:00:17.561Z,6.53
2018-11-04T08:02:46.823Z,5.30
2018-11-04T08:05:16.384Z,5.73
2018-11-04T08:07:45.762Z,6.60
2018-11-04T08:10:15.122Z,5.20
2018-11-04T08:12:44.351Z,6.33
2018-11-04T08:15:13.703Z,4.90
2018-11-04T08:17:43.083Z,4.37
2018-11-04T08:20:12.381Z,4.80
2018-11-04T08:22:41.782Z,4.93
2018-11-04T08:25:12.001Z,4.33
2018-11-04T08:27:41.352Z,5.60
2018-11-04T08:30:10.742Z,7.20
2018-11-04T08:32:40.101Z,5.10
2018-11-04T08:35:09.645Z,6.33
2018-11-04T08:37:38.942Z,8.90
2018-11-04T08:40:08.727Z,6.17
2018-11-04T08:42:37.984Z,5.63
2018-11-04T08:45:08.066Z,5.80
2018-11-04T08:47:37.284Z,7.33
2018-11-04T08:50:08.903Z,6.20
2018-11-04T08:52:38.279Z,6.33
2018-11-04T08:55:09.282Z,7.83
2018-11-04T08:57:38.641Z,7.70
2018-11-04T09:00:11.630Z,10.43
2018-11-04T09:02:41.541Z,9.63
2018-11-04T09:05:10.982Z,12.20
2018-11-04T09:07:40.214Z,9.47
2018-11-04T09:10:13.583Z,14.20
2018-11-04T09:12:43.722Z,25.37
2018-11-04T09:15:13.402Z,21.57
2018-11-04T09:17:42.721Z,17.70
2018-11-04T09:20:15.241Z,21.10
2018-11-04T09:22:44.730Z,18.03
2018-11-04T09:25:14.591Z,16.43
2018-11-04T09:27:44.040Z,20.70
2018-11-04T09:30:14.859Z,18.30
2018-11-04T09:32:45.179Z,16.77
2018-11-04T09:35:14.577Z,20.63
2018-11-04T09:37:43.781Z,19.43
2018-11-04T09:40:13.647Z,19.60
2018-11-04T09:42:42.925Z,17.70
2018-11-04T09:45:12.025Z,21.37
2018-11-04T09:47:41.326Z,17.73
2018-11-04T09:50:11.967Z,17.73
2018-11-04T09:52:41.301Z,18.33
2018-11-04T09:55:11.491Z,19.03
2018-11-04T09:57:40.823Z,20.30
2018-11-04T10:00:11.887Z,21.07
2018-11-04T10:02:41.343Z,21.67
2018-11-04T10:05:11.271Z,19.97
2018-11-04T10:07:41.721Z,18.60
2018-11-04T10:10:12.750Z,22.17
2018-11-04T10:12:43.179Z,20.17
2018-11-04T10:15:12.236Z,23.23
2018-11-04T10:17:41.751Z,24.33
2018-11-04T10:20:12.638Z,25.07
2018-11-04T10:22:41.995Z,23.07
2018-11-04T10:25:12.256Z,21.37
2018-11-04T10:27:42.117Z,20.57
2018-11-04T10:30:13.841Z,25.33
2018-11-04T10:32:43.144Z,26.33
2018-11-04T10:35:12.284Z,24.97
2018-11-04T10:37:41.983Z,28.97
2018-11-04T10:40:12.054Z,29.93
2018-11-04T10:42:41.493Z,22.53
2018-11-04T10:45:11.457Z,26.47
2018-11-04T10:47:40.754Z,25.87
2018-11-04T10:50:11.879Z,26.53
2018-11-04T10:52:41.239Z,25.63
2018-11-04T10:55:11.111Z,27.90
2018-11-04T10:57:40.736Z,28.57
2018-11-04T11:00:16.441Z,25.07
2018-11-04T11:02:46.125Z,29.27
2018-11-04T11:05:15.849Z,32.63
2018-11-04T11:07:45.218Z,30.67
2018-11-04T11:10:14.509Z,28.03
2018-11-04T11:12:43.749Z,29.80
2018-11-04T11:15:13.090Z,28.77
2018-11-04T11:17:42.321Z,32.60
2018-11-04T11:20:12.170Z,29.60
2018-11-04T11:22:42.141Z,34.43
2018-11-04T11:25:11.570Z,30.50
2018-11-04T11:27:40.749Z,32.60
2018-11-04T11:30:10.132Z,35.63
2018-11-04T11:32:39.369Z,34.40
2018-11-04T11:35:08.791Z,31.50
2018-11-04T11:37:38.465Z,35.27
2018-11-04T11:40:09.096Z,33.73
2018-11-04T11:42:38.469Z,32.67
2018-11-04T11:45:08.737Z,35.33
2018-11-04T11:47:38.089Z,34.33
2018-11-04T11:50:07.729Z,34.70
2018-11-04T11:52:37.086Z,32.23
2018-11-04T11:55:07.349Z,36.73
2018-11-04T11:57:36.708Z,49.33
2018-11-04T12:00:09.008Z,32.67
2018-11-04T12:02:39.090Z,34.40
2018-11-04T12:05:08.850Z,88.57
2018-11-04T12:07:38.428Z,33.70
2018-11-04T12:10:12.068Z,37.30
2018-11-04T12:12:41.371Z,41.50
2018-11-04T12:15:12.090Z,36.77
2018-11-04T12:17:41.540Z,35.30
2018-11-04T12:20:12.243Z,39.07
2018-11-04T12:22:41.663Z,35.77
2018-11-04T12:25:12.458Z,36.10
2018-11-04T12:27:41.979Z,38.73
2018-11-04T12:30:14.559Z,36.07
2018-11-04T12:32:43.858Z,35.00
2018-11-04T12:35:14.258Z,40.93
2018-11-04T12:37:43.609Z,39.50
2018-11-04T12:40:13.540Z,46.40
2018-11-04T12:42:43.262Z,39.03
2018-11-04T12:45:13.339Z,37.43
2018-11-04T12:47:43.139Z,36.27
2018-11-04T12:50:13.121Z,38.73
2018-11-04T12:52:42.519Z,39.33
2018-11-04T12:55:11.940Z,37.87
2018-11-04T12:57:41.319Z,37.23
2018-11-04T13:00:13.562Z,33.73
2018-11-04T13:02:43.938Z,36.97
2018-11-04T13:05:13.358Z,40.60
2018-11-04T13:07:42.721Z,38.33
2018-11-04T13:10:13.613Z,36.03
2018-11-04T13:12:43.012Z,39.30
2018-11-04T13:15:13.630Z,37.87
2018-11-04T13:17:43.518Z,41.63
2018-11-04T13:20:12.992Z,37.43
2018-11-04T13:22:42.312Z,40.00
2018-11-04T13:25:11.691Z,40.90
2018-11-04T13:27:41.131Z,39.23
2018-11-04T13:30:12.193Z,36.57
2018-11-04T13:32:41.614Z,36.37
2018-11-04T13:35:11.011Z,36.87
2018-11-04T13:37:40.325Z,39.40
2018-11-04T13:40:11.581Z,38.10
2018-11-04T13:42:41.505Z,39.10
2018-11-04T13:45:11.863Z,37.57
2018-11-04T13:47:41.175Z,36.07
2018-11-04T13:50:12.575Z,38.47
2018-11-04T13:52:42.755Z,39.67
2018-11-04T13:55:12.002Z,49.30
2018-11-04T13:57:43.744Z,44.03
2018-11-04T14:00:14.999Z,40.73
2018-11-04T14:02:45.780Z,41.73
2018-11-04T14:05:15.160Z,40.87
2018-11-04T14:07:44.338Z,44.17
2018-11-04T14:10:14.762Z,43.60
2018-11-04T14:12:44.899Z,43.33
2018-11-04T14:15:15.044Z,40.93
2018-11-04T14:17:44.464Z,50.30
2018-11-04T14:20:15.264Z,44.90
2018-11-04T14:22:44.584Z,47.10
2018-11-04T14:25:13.962Z,44.83
2018-11-04T14:27:43.318Z,53.07
2018-11-04T14:30:14.537Z,44.80
2018-11-04T14:32:44.372Z,43.30
2018-11-04T14:35:14.572Z,54.73
2018-11-04T14:37:43.951Z,54.63
2018-11-04T14:40:14.537Z,48.33
2018-11-04T14:42:44.735Z,57.83
2018-11-04T14:45:14.398Z,50.40
2018-11-04T14:47:43.775Z,49.97
2018-11-04T14:50:15.981Z,52.63
2018-11-04T14:52:45.620Z,48.50
2018-11-04T14:55:14.934Z,48.57
2018-11-04T14:57:44.376Z,50.47
2018-11-04T15:00:15.096Z,57.37
2018-11-04T15:02:44.475Z,49.23
2018-11-04T15:05:14.575Z,52.90
2018-11-04T15:07:43.875Z,48.10
2018-11-04T15:10:14.574Z,53.63
2018-11-04T15:12:44.294Z,60.47
2018-11-04T15:15:15.176Z,58.33
2018-11-04T15:17:44.616Z,53.03
2018-11-04T15:20:13.934Z,60.43
2018-11-04T15:22:46.014Z,56.17
2018-11-04T15:25:16.434Z,57.13
2018-11-04T15:27:46.054Z,55.37
2018-11-04T15:30:15.414Z,61.77
2018-11-04T15:32:44.890Z,61.60
2018-11-04T15:35:15.775Z,57.73
2018-11-04T15:37:45.402Z,57.27
2018-11-04T15:40:15.670Z,57.17
2018-11-04T15:42:45.074Z,59.20
2018-11-04T15:45:15.339Z,58.90
2018-11-04T15:47:44.797Z,56.47
2018-11-04T15:50:15.588Z,55.87
2018-11-04T15:52:45.315Z,58.17
2018-11-04T15:55:14.670Z,57.27
2018-11-04T15:57:43.989Z,55.63
2018-11-04T16:00:15.770Z,58.40
2018-11-04T16:02:45.064Z,56.57
2018-11-04T16:05:14.451Z,56.13
2018-11-04T16:07:43.791Z,55.57
2018-11-04T16:10:13.583Z,61.03
2018-11-04T16:12:42.939Z,54.03
2018-11-04T16:15:14.091Z,55.17
2018-11-04T16:17:43.958Z,59.47
2018-11-04T16:20:14.708Z,53.00
2018-11-04T16:22:44.798Z,57.20
2018-11-04T16:25:14.430Z,60.63
2018-11-04T16:27:43.757Z,53.80
2018-11-04T16:30:14.178Z,60.00
2018-11-04T16:32:43.581Z,63.10
2018-11-04T16:35:14.198Z,54.90
2018-11-04T16:37:44.512Z,55.17
2018-11-04T16:40:13.899Z,56.17
2018-11-04T16:42:43.237Z,56.97
2018-11-04T16:45:15.078Z,58.67
2018-11-04T16:47:44.557Z,58.97
2018-11-04T16:50:14.671Z,58.37
2018-11-04T16:52:44.459Z,54.57
2018-11-04T16:55:14.060Z,55.03
2018-11-04T16:57:44.176Z,58.07
2018-11-04T17:00:13.434Z,59.33
2018-11-04T17:02:42.879Z,58.07
2018-11-04T17:05:12.967Z,55.70
2018-11-04T17:07:42.998Z,54.27
2018-11-04T17:10:12.359Z,58.23
2018-11-04T17:12:41.718Z,54.77
2018-11-04T17:15:13.159Z,59.13
2018-11-04T17:17:42.676Z,59.10
2018-11-04T17:20:16.099Z,59.03
2018-11-04T17:22:46.077Z,62.07
2018-11-04T17:25:15.599Z,60.23
2018-11-04T17:27:45.039Z,58.20
2018-11-04T17:30:16.397Z,66.53
2018-11-04T17:32:47.350Z,68.13
2018-11-04T17:35:17.457Z,59.50
2018-11-04T17:37:47.141Z,61.47
2018-11-04T17:40:17.257Z,66.60
2018-11-04T17:42:46.617Z,61.63
2018-11-04T17:45:16.684Z,58.73
2018-11-04T17:47:46.500Z,64.93
2018-11-04T17:50:18.565Z,59.83
2018-11-04T17:52:48.257Z,61.70
2018-11-04T17:55:17.782Z,60.63
2018-11-04T17:57:47.116Z,63.17
2018-11-04T18:00:17.220Z,62.07
2018-11-04T18:02:46.877Z,59.20
2018-11-04T18:05:16.097Z,62.17
2018-11-04T18:07:45.456Z,64.47
2018-11-04T18:10:15.661Z,57.33
2018-11-04T18:12:45.064Z,59.63
2018-11-04T18:15:15.122Z,60.77
2018-11-04T18:17:44.517Z,58.40
2018-11-04T18:20:13.937Z,56.10
2018-11-04T18:22:43.277Z,55.03
2018-11-04T18:25:13.437Z,58.70
2018-11-04T18:27:42.776Z,62.27
2018-11-04T18:30:14.436Z,57.97
2018-11-04T18:32:44.860Z,62.10
2018-11-04T18:35:15.237Z,60.87
2018-11-04T18:37:44.597Z,62.67
2018-11-04T18:40:16.636Z,64.47
2018-11-04T18:42:46.396Z,55.50
2018-11-04T18:45:16.579Z,60.00
2018-11-04T18:47:46.376Z,57.60
2018-11-04T18:50:16.461Z,55.33
2018-11-04T18:52:45.988Z,55.93
2018-11-04T18:55:15.297Z,54.30
2018-11-04T18:57:45.682Z,49.43
2018-11-04T19:00:16.597Z,43.30
2018-11-04T19:02:47.237Z,45.27
2018-11-04T19:05:16.634Z,56.80
2018-11-04T19:07:46.217Z,39.87
2018-11-04T19:10:17.097Z,38.40
2018-11-04T19:12:46.497Z,39.07
2018-11-04T19:15:15.798Z,39.70
2018-11-04T19:17:45.219Z,36.90
2018-11-04T19:20:15.319Z,37.40
2018-11-04T19:22:44.817Z,36.33
2018-11-04T19:25:14.937Z,33.43
2018-11-04T19:27:44.277Z,34.00
2018-11-04T19:30:15.110Z,36.30
2018-11-04T19:32:44.817Z,43.13
2018-11-04T19:35:15.518Z,36.33
2018-11-04T19:37:44.864Z,35.67
2018-11-04T19:40:15.357Z,51.73
2018-11-04T19:42:44.680Z,39.73
2018-11-04T19:45:14.080Z,40.07
2018-11-04T19:47:43.437Z,60.27
2018-11-04T19:50:13.318Z,46.53
2018-11-04T19:52:42.944Z,52.80
2018-11-04T19:55:12.702Z,61.33
2018-11-04T19:57:42.385Z,53.03
2018-11-04T20:00:13.182Z,53.17
2018-11-04T20:02:42.523Z,62.47
2018-11-04T20:05:12.858Z,60.10
2018-11-04T20:07:42.764Z,54.00
2018-11-04T20:10:17.383Z,59.57
2018-11-04T20:13:49.438Z,57.20
2018-11-04T20:16:18.839Z,53.33
2018-11-04T20:18:53.522Z,54.13
2018-11-04T20:21:29.478Z,46.83
2018-11-04T20:24:11.137Z,45.53
2018-11-04T20:26:40.577Z,56.33
2018-11-04T20:29:09.898Z,53.93
2018-11-04T20:33:47.738Z,47.67
2018-11-04T20:36:17.038Z,53.07
2018-11-04T20:38:51.739Z,57.37
2018-11-04T20:41:30.438Z,56.77
2018-11-04T20:44:00.858Z,56.23
2018-11-04T20:46:30.303Z,58.13
2018-11-04T20:49:04.998Z,55.40
2018-11-04T20:51:34.803Z,54.73
2018-11-04T20:54:04.438Z,62.20
2018-11-04T20:56:39.258Z,54.30
2018-11-04T20:59:08.615Z,59.63
2018-11-04T21:01:38.015Z,64.47
2018-11-04T21:04:07.836Z,76.20
2018-11-04T21:06:37.156Z,75.00
2018-11-04T21:09:10.195Z,71.87
2018-11-04T21:11:39.575Z,71.53
2018-11-04T21:14:08.995Z,65.00
2018-11-04T21:16:38.558Z,59.67
2018-11-04T21:19:07.798Z,60.13
2018-11-04T21:21:37.166Z,65.10
2018-11-04T21:24:06.494Z,64.07
2018-11-04T21:26:35.835Z,56.67
2018-11-04T21:29:05.235Z,65.13
2018-11-04T21:31:34.435Z,62.70
2018-11-04T21:34:03.714Z,60.83
2018-11-04T21:36:33.158Z,55.03
2018-11-04T21:39:02.374Z,61.23
2018-11-04T21:41:31.802Z,62.00
2018-11-04T21:44:01.341Z,57.90
2018-11-04T21:46:30.554Z,59.33
2018-11-04T21:48:59.917Z,51.60
2018-11-04T21:51:29.255Z,59.23
2018-11-04T21:53:58.577Z,58.80
2018-11-04T21:56:28.048Z,57.33
2018-11-04T21:58:57.295Z,61.67
2018-11-04T22:01:26.662Z,57.27
2018-11-04T22:03:56.183Z,56.83
2018-11-04T22:06:25.375Z,57.53
2018-11-04T22:08:54.757Z,56.50
2018-11-04T22:11:24.121Z,56.47
2018-11-04T22:13:53.976Z,52.97
2018-11-04T22:16:23.396Z,57.20
2018-11-04T22:18:52.662Z,58.67
2018-11-04T22:21:21.955Z,54.20
2018-11-04T22:23:51.235Z,55.87
2018-11-04T22:26:20.678Z,58.77
2018-11-04T22:28:49.995Z,61.53
2018-11-04T22:31:19.316Z,69.70
2018-11-04T22:33:48.614Z,62.83
2018-11-04T22:36:18.000Z,67.23
2018-11-04T22:38:47.255Z,64.50
2018-11-04T22:41:16.666Z,69.70
2018-11-04T22:43:46.047Z,64.07
2018-11-04T22:46:15.327Z,64.20
2018-11-04T22:48:44.727Z,69.67
2018-11-04T22:51:14.127Z,66.40
2018-11-04T22:53:43.506Z,64.13
2018-11-04T22:56:12.884Z,64.27
2018-11-04T22:58:42.307Z,65.60
2018-11-04T23:01:11.666Z,62.60
2018-11-04T23:03:41.266Z,60.90
2018-11-04T23:06:10.607Z,60.50
2018-11-04T23:08:39.948Z,57.37
2018-11-04T23:11:09.326Z,54.90
2018-11-04T23:13:39.106Z,53.57
2018-11-04T23:16:08.527Z,53.67
2018-11-04T23:18:37.853Z,55.03
2018-11-04T23:21:07.164Z,49.33
2018-11-04T23:23:36.504Z,53.17
2018-11-04T23:26:06.724Z,48.23
2018-11-04T23:28:36.047Z,47.80
2018-11-04T23:31:05.465Z,47.07
2018-11-04T23:33:34.844Z,48.63
2018-11-04T23:36:04.203Z,42.27
2018-11-04T23:38:33.786Z,51.73
2018-11-04T23:41:03.044Z,48.77
2018-11-04T23:43:32.403Z,46.27
2018-11-04T23:46:01.744Z,50.00
2018-11-04T23:48:31.124Z,41.17
2018-11-04T23:51:00.444Z,45.03
2018-11-04T23:53:29.823Z,48.23
2018-11-04T23:55:59.165Z,40.27
2018-11-04T23:58:28.666Z,45.03
