createdAt,value
2022-10-02T00:01:10.707Z,86.30
2022-10-02T00:03:21.251Z,86.50
2022-10-02T00:05:29.009Z,86.50
2022-10-02T00:07:36.646Z,86.50
2022-10-02T00:09:47.434Z,86.50
2022-10-02T00:11:54.808Z,86.00
2022-10-02T00:14:01.259Z,86.30
2022-10-02T00:16:08.088Z,86.40
2022-10-02T00:18:15.870Z,86.50
2022-10-02T00:20:22.734Z,86.60
2022-10-02T00:22:38.727Z,86.70
2022-10-02T00:24:47.330Z,86.70
2022-10-02T00:26:57.918Z,86.60
2022-10-02T00:29:16.943Z,86.70
2022-10-02T00:31:32.092Z,86.70
2022-10-02T00:33:47.129Z,86.80
2022-10-02T00:36:03.445Z,86.80
2022-10-02T00:38:16.254Z,86.60
2022-10-02T00:40:40.329Z,86.60
2022-10-02T00:43:11.127Z,86.80
2022-10-02T00:45:49.536Z,86.90
2022-10-02T00:48:00.051Z,87.30
2022-10-02T00:50:21.211Z,87.00
2022-10-02T00:52:40.315Z,86.80
2022-10-02T00:55:20.014Z,87.00
2022-10-02T00:57:34.625Z,86.80
2022-10-02T00:59:59.222Z,86.90
2022-10-02T01:02:07.047Z,87.10
2022-10-02T01:04:14.367Z,86.80
2022-10-02T01:06:18.521Z,86.70
2022-10-02T01:08:21.696Z,86.60
2022-10-02T01:10:25.901Z,86.80
2022-10-02T01:12:29.386Z,86.90
2022-10-02T01:14:35.522Z,87.20
2022-10-02T01:16:42.065Z,86.70
2022-10-02T01:18:48.007Z,87.00
2022-10-02T01:20:53.538Z,87.10
2022-10-02T01:23:03.002Z,86.90
2022-10-02T01:25:08.617Z,86.70
2022-10-02T01:27:11.441Z,86.50
2022-10-02T01:29:14.681Z,86.70
2022-10-02T01:31:18.640Z,86.80
2022-10-02T01:33:22.468Z,86.70
2022-10-02T01:35:28.868Z,86.50
2022-10-02T01:37:36.344Z,86.60
2022-10-02T01:39:39.274Z,86.60
2022-10-02T01:41:45.426Z,86.50
2022-10-02T01:43:51.462Z,86.50
2022-10-02T01:46:16.946Z,86.80
2022-10-02T01:48:28.301Z,86.60
2022-10-02T01:50:41.362Z,86.70
2022-10-02T01:52:50.871Z,86.90
2022-10-02T01:55:13.635Z,87.00
2022-10-02T01:57:27.431Z,86.80
2022-10-02T01:59:45.162Z,87.10
2022-10-02T02:01:56.156Z,87.10
2022-10-02T02:04:04.935Z,87.00
2022-10-02T02:06:15.065Z,87.10
2022-10-02T02:08:25.699Z,86.90
2022-10-02T02:10:40.575Z,86.90
2022-10-02T02:12:49.957Z,86.70
2022-10-02T02:14:57.951Z,87.20
2022-10-02T02:17:09.511Z,87.10
2022-10-02T02:19:18.816Z,87.10
2022-10-02T02:21:25.804Z,86.90
2022-10-02T02:23:33.402Z,86.90
2022-10-02T02:25:40.723Z,86.80
2022-10-02T02:27:48.933Z,86.80
2022-10-02T02:29:55.422Z,86.70
2022-10-02T02:31:59.961Z,86.70
2022-10-02T02:34:07.168Z,86.90
2022-10-02T02:36:13.713Z,87.00
2022-10-02T02:38:23.131Z,86.90
2022-10-02T02:40:30.268Z,87.00
2022-10-02T02:42:37.773Z,87.00
2022-10-02T02:44:48.487Z,87.00
2022-10-02T02:47:04.973Z,87.20
2022-10-02T02:49:12.593Z,87.30
2022-10-02T02:51:20.089Z,87.50
2022-10-02T02:53:27.006Z,87.50
2022-10-02T02:55:34.102Z,87.20
2022-10-02T02:57:41.655Z,87.20
2022-10-02T02:59:49.197Z,87.10
2022-10-02T03:01:52.056Z,87.50
2022-10-02T03:03:54.865Z,87.40
2022-10-02T03:06:04.979Z,87.50
2022-10-02T03:08:19.748Z,87.20
2022-10-02T03:10:32.085Z,87.20
2022-10-02T03:12:48.629Z,87.30
2022-10-02T03:15:06.439Z,87.20
2022-10-02T03:17:19.074Z,87.00
2022-10-02T03:19:35.647Z,87.30
2022-10-02T03:21:46.407Z,87.40
2022-10-02T03:24:00.437Z,87.20
2022-10-02T03:26:08.800Z,87.10
2022-10-02T03:28:27.200Z,87.00
2022-10-02T03:30:43.101Z,87.10
2022-10-02T03:32:47.805Z,87.10
2022-10-02T03:34:50.695Z,87.10
2022-10-02T03:36:54.071Z,86.80
2022-10-02T03:39:23.833Z,86.80
2022-10-02T03:41:24.010Z,86.70
2022-10-02T03:43:30.258Z,86.60
2022-10-02T03:45:50.637Z,86.40
2022-10-02T03:47:55.833Z,86.60
2022-10-02T03:49:58.599Z,86.50
2022-10-02T03:52:01.676Z,86.10
2022-10-02T03:54:07.709Z,86.20
2022-10-02T03:56:14.544Z,86.20
2022-10-02T03:58:19.487Z,86.10
2022-10-02T04:00:24.689Z,86.10
2022-10-02T04:02:34.061Z,85.90
2022-10-02T04:04:46.383Z,86.00
2022-10-02T04:06:53.621Z,86.00
2022-10-02T04:09:02.398Z,86.00
2022-10-02T04:11:09.943Z,85.90
2022-10-02T04:13:18.476Z,86.20
2022-10-02T04:15:28.576Z,86.40
2022-10-02T04:17:38.360Z,86.60
2022-10-02T04:19:47.206Z,86.90
2022-10-02T04:21:56.530Z,87.10
2022-10-02T04:24:05.399Z,87.10
2022-10-02T04:26:15.335Z,87.20
2022-10-02T04:28:23.495Z,87.00
2022-10-02T04:30:26.399Z,87.20
2022-10-02T04:32:33.207Z,87.10
2022-10-02T04:34:36.011Z,87.00
2022-10-02T04:36:53.846Z,87.00
2022-10-02T04:39:15.212Z,86.90
2022-10-02T04:41:31.298Z,86.80
2022-10-02T04:43:47.055Z,86.90
2022-10-02T04:46:04.159Z,86.80
2022-10-02T04:48:32.183Z,86.70
2022-10-02T04:50:46.057Z,86.80
2022-10-02T04:53:12.417Z,86.60
2022-10-02T04:56:00.158Z,86.50
2022-10-02T04:58:24.648Z,86.40
2022-10-02T05:00:36.251Z,86.20
2022-10-02T05:02:54.759Z,86.10
2022-10-02T05:05:12.394Z,85.80
2022-10-02T05:07:42.328Z,85.90
2022-10-02T05:09:55.886Z,86.00
2022-10-02T05:12:13.971Z,86.00
2022-10-02T05:14:45.858Z,86.00
2022-10-02T05:17:02.708Z,85.90
2022-10-02T05:19:21.660Z,85.70
2022-10-02T05:21:50.708Z,85.80
2022-10-02T05:24:07.811Z,85.70
2022-10-02T05:26:41.513Z,86.20
2022-10-02T05:28:57.238Z,86.40
2022-10-02T05:31:14.726Z,86.50
2022-10-02T05:33:48.247Z,86.60
2022-10-02T05:36:25.269Z,86.70
2022-10-02T05:38:44.582Z,86.70
2022-10-02T05:40:56.997Z,86.80
2022-10-02T05:43:07.335Z,87.00
2022-10-02T05:45:22.753Z,86.90
2022-10-02T05:47:29.917Z,87.10
2022-10-02T05:49:35.972Z,86.90
2022-10-02T05:51:44.069Z,87.10
2022-10-02T05:53:53.035Z,87.00
2022-10-02T05:55:59.394Z,87.10
2022-10-02T05:58:12.330Z,87.20
2022-10-02T06:00:25.595Z,87.20
2022-10-02T06:02:39.335Z,87.20
2022-10-02T06:04:48.868Z,87.20
2022-10-02T06:06:54.928Z,87.10
2022-10-02T06:09:03.398Z,87.10
2022-10-02T06:11:11.470Z,87.20
2022-10-02T06:13:23.221Z,87.20
2022-10-02T06:15:31.961Z,87.60
2022-10-02T06:17:40.832Z,87.80
2022-10-02T06:19:52.207Z,87.60
2022-10-02T06:22:00.168Z,87.50
2022-10-02T06:24:11.248Z,87.50
2022-10-02T06:26:19.852Z,87.70
2022-10-02T06:28:30.230Z,88.00
2022-10-02T06:30:38.117Z,88.30
2022-10-02T06:32:47.506Z,88.10
2022-10-02T06:34:51.253Z,88.20
2022-10-02T06:37:19.910Z,88.30
2022-10-02T06:39:58.514Z,88.70
2022-10-02T06:42:12.650Z,88.70
2022-10-02T06:44:23.648Z,88.60
2022-10-02T06:46:34.217Z,88.80
2022-10-02T06:48:42.835Z,89.60
2022-10-02T06:50:56.115Z,88.80
2022-10-02T06:53:07.108Z,88.70
2022-10-02T06:55:25.205Z,88.60
2022-10-02T06:57:39.537Z,88.80
2022-10-02T06:59:59.732Z,88.90
2022-10-02T07:02:13.755Z,89.00
2022-10-02T07:04:52.695Z,89.00
2022-10-02T07:07:06.064Z,89.10
2022-10-02T07:09:37.407Z,89.20
2022-10-02T07:11:52.263Z,89.20
2022-10-02T07:14:10.083Z,89.80
2022-10-02T07:16:30.439Z,89.50
2022-10-02T07:18:43.097Z,89.60
2022-10-02T07:20:55.217Z,89.40
2022-10-02T07:23:13.546Z,89.60
2022-10-02T07:25:50.807Z,89.70
2022-10-02T07:27:59.154Z,90.00
2022-10-02T07:30:05.512Z,90.00
2022-10-02T07:32:47.404Z,90.10
2022-10-02T07:34:59.033Z,90.10
2022-10-02T07:37:12.769Z,90.00
2022-10-02T07:39:26.755Z,90.00
2022-10-02T07:41:46.278Z,90.10
2022-10-02T07:43:59.883Z,90.00
2022-10-02T07:46:16.124Z,90.40
2022-10-02T07:48:36.057Z,89.90
2022-10-02T07:50:48.152Z,89.80
2022-10-02T07:53:03.890Z,89.60
2022-10-02T07:55:16.988Z,89.50
2022-10-02T07:57:33.686Z,89.80
2022-10-02T07:59:41.274Z,89.90
2022-10-02T08:01:46.149Z,90.00
2022-10-02T08:03:56.294Z,90.10
2022-10-02T08:06:00.549Z,90.00
2022-10-02T08:08:09.925Z,89.90
2022-10-02T08:10:16.377Z,90.00
2022-10-02T08:12:28.847Z,89.90
2022-10-02T08:14:38.214Z,90.00
2022-10-02T08:16:46.193Z,90.10
2022-10-02T08:18:56.490Z,90.00
2022-10-02T08:21:00.722Z,90.10
2022-10-02T08:23:07.911Z,90.10
2022-10-02T08:25:22.909Z,90.10
2022-10-02T08:27:29.973Z,90.00
2022-10-02T08:29:41.041Z,90.00
2022-10-02T08:31:43.922Z,90.10
2022-10-02T08:33:46.793Z,90.00
2022-10-02T08:36:04.994Z,90.20
2022-10-02T08:38:28.077Z,90.20
2022-10-02T08:41:13.210Z,90.10
2022-10-02T08:43:42.812Z,90.30
2022-10-02T08:46:12.003Z,90.20
2022-10-02T08:48:55.007Z,90.40
2022-10-02T08:51:45.508Z,90.20
2022-10-02T08:54:22.133Z,90.50
2022-10-02T08:56:49.029Z,90.20
2022-10-02T08:59:26.510Z,90.20
2022-10-02T09:01:49.125Z,90.30
2022-10-02T09:04:28.351Z,90.20
2022-10-02T09:07:06.948Z,90.10
2022-10-02T09:09:45.450Z,90.10
2022-10-02T09:12:11.838Z,90.20
2022-10-02T09:14:44.362Z,90.00
2022-10-02T09:17:10.671Z,90.10
2022-10-02T09:19:32.342Z,90.10
2022-10-02T09:21:56.243Z,90.40
2022-10-02T09:24:29.930Z,90.20
2022-10-02T09:26:51.443Z,90.00
2022-10-02T09:29:21.745Z,90.20
2022-10-02T09:32:09.529Z,90.10
2022-10-02T09:34:47.392Z,90.30
2022-10-02T09:37:24.846Z,90.00
2022-10-02T09:39:59.566Z,90.20
2022-10-02T09:42:40.921Z,90.00
2022-10-02T09:45:15.305Z,90.00
2022-10-02T09:48:03.842Z,89.90
2022-10-02T09:50:37.211Z,89.50
2022-10-02T09:53:12.359Z,90.00
2022-10-02T09:56:06.311Z,90.00
2022-10-02T09:58:37.219Z,90.40
2022-10-02T10:01:13.202Z,90.50
2022-10-02T10:03:42.873Z,90.10
2022-10-02T10:06:22.770Z,89.90
2022-10-02T10:08:52.356Z,90.00
2022-10-02T10:11:37.922Z,90.20
2022-10-02T10:14:09.316Z,90.00
2022-10-02T10:16:44.622Z,90.30
2022-10-02T10:19:22.200Z,90.30
2022-10-02T10:22:01.610Z,90.50
2022-10-02T10:24:37.132Z,90.40
2022-10-02T10:27:08.217Z,90.50
2022-10-02T10:29:33.781Z,90.30
2022-10-02T10:32:08.455Z,90.00
2022-10-02T10:34:48.712Z,90.20
2022-10-02T10:37:18.680Z,90.20
2022-10-02T10:39:44.567Z,90.30
2022-10-02T10:42:12.823Z,90.40
2022-10-02T10:44:48.003Z,90.10
2022-10-02T10:47:10.921Z,90.20
2022-10-02T10:49:36.425Z,90.20
2022-10-02T10:51:45.712Z,90.30
2022-10-02T10:54:22.746Z,90.30
2022-10-02T10:56:38.683Z,90.00
2022-10-02T10:59:01.266Z,90.10
2022-10-02T11:01:15.221Z,89.90
2022-10-02T11:04:00.054Z,90.30
2022-10-02T11:06:41.800Z,90.10
2022-10-02T11:09:15.456Z,89.90
2022-10-02T11:11:22.973Z,89.80
2022-10-02T11:13:47.266Z,89.80
2022-10-02T11:16:13.258Z,90.00
2022-10-02T11:18:28.647Z,89.60
2022-10-02T11:20:59.099Z,89.40
2022-10-02T11:23:24.245Z,89.40
2022-10-02T11:25:39.124Z,88.70
2022-10-02T11:28:08.846Z,88.80
2022-10-02T11:30:22.932Z,89.40
2022-10-02T11:32:48.468Z,88.70
2022-10-02T11:35:15.172Z,88.10
2022-10-02T11:37:31.894Z,87.90
2022-10-02T11:40:14.550Z,87.80
2022-10-02T11:42:31.526Z,87.80
2022-10-02T11:44:57.372Z,88.30
2022-10-02T11:47:31.927Z,87.20
2022-10-02T11:50:02.041Z,87.80
2022-10-02T11:52:35.455Z,88.20
2022-10-02T11:54:54.634Z,88.20
2022-10-02T11:57:14.746Z,88.30
2022-10-02T11:59:44.168Z,87.80
2022-10-02T12:01:55.054Z,87.80
2022-10-02T12:04:22.290Z,87.10
2022-10-02T12:06:40.364Z,86.20
2022-10-02T12:08:59.019Z,85.80
2022-10-02T12:11:12.923Z,87.20
2022-10-02T12:13:43.052Z,87.60
2022-10-02T12:15:53.662Z,88.10
2022-10-02T12:18:07.574Z,88.50
2022-10-02T12:20:39.167Z,87.90
2022-10-02T12:23:15.815Z,87.50
2022-10-02T12:25:46.464Z,88.00
2022-10-02T12:28:04.225Z,88.30
2022-10-02T12:30:10.489Z,88.10
2022-10-02T12:32:28.020Z,88.00
2022-10-02T12:34:44.357Z,86.90
2022-10-02T12:36:58.344Z,86.40
2022-10-02T12:39:17.764Z,86.30
2022-10-02T12:41:40.057Z,86.40
2022-10-02T12:44:25.284Z,86.30
2022-10-02T12:46:51.102Z,85.60
2022-10-02T12:49:07.504Z,85.80
2022-10-02T12:51:33.565Z,86.60
2022-10-02T12:54:15.319Z,85.30
2022-10-02T12:56:47.898Z,84.90
2022-10-02T12:59:04.748Z,85.30
2022-10-02T13:01:55.541Z,84.30
2022-10-02T13:04:28.031Z,84.80
2022-10-02T13:07:02.768Z,85.00
2022-10-02T13:09:20.175Z,84.60
2022-10-02T13:11:35.126Z,85.20
2022-10-02T13:14:04.176Z,85.00
2022-10-02T13:16:22.931Z,85.30
2022-10-02T13:18:43.829Z,85.40
2022-10-02T13:20:56.727Z,84.70
2022-10-02T13:23:08.749Z,84.60
2022-10-02T13:25:38.975Z,85.00
2022-10-02T13:27:49.581Z,85.10
2022-10-02T13:30:06.940Z,85.10
2022-10-02T13:32:32.988Z,85.20
2022-10-02T13:34:50.256Z,84.80
2022-10-02T13:37:10.001Z,85.10
2022-10-02T13:39:29.044Z,84.30
2022-10-02T13:41:42.144Z,84.70
2022-10-02T13:43:58.699Z,85.10
2022-10-02T13:46:16.124Z,85.80
2022-10-02T13:48:31.652Z,84.80
2022-10-02T13:50:46.635Z,84.20
2022-10-02T13:53:11.628Z,83.50
2022-10-02T13:55:22.913Z,83.90
2022-10-02T13:57:43.589Z,84.20
2022-10-02T14:00:02.753Z,84.40
2022-10-02T14:02:24.706Z,84.10
2022-10-02T14:04:43.600Z,84.10
2022-10-02T14:06:51.354Z,84.50
2022-10-02T14:09:10.715Z,84.20
2022-10-02T14:11:23.008Z,84.30
2022-10-02T14:13:39.419Z,84.10
2022-10-02T14:15:52.392Z,83.80
2022-10-02T14:18:33.718Z,84.00
2022-10-02T14:20:46.598Z,84.30
2022-10-02T14:23:15.592Z,84.10
2022-10-02T14:25:32.738Z,83.60
2022-10-02T14:28:05.088Z,84.10
2022-10-02T14:30:16.713Z,83.60
2022-10-02T14:32:36.908Z,83.50
2022-10-02T14:35:11.994Z,83.40
2022-10-02T14:37:51.942Z,84.20
2022-10-02T14:39:58.493Z,84.10
2022-10-02T14:42:30.586Z,83.50
2022-10-02T14:44:49.982Z,84.40
2022-10-02T14:47:21.337Z,83.70
2022-10-02T14:49:53.704Z,84.00
2022-10-02T14:52:31.365Z,83.50
2022-10-02T14:54:55.170Z,82.60
2022-10-02T14:57:19.730Z,82.70
2022-10-02T14:59:49.162Z,82.60
2022-10-02T15:02:09.186Z,82.60
2022-10-02T15:04:35.435Z,83.30
2022-10-02T15:06:53.447Z,83.30
2022-10-02T15:09:01.875Z,83.40
2022-10-02T15:11:08.858Z,83.20
2022-10-02T15:13:24.550Z,82.60
2022-10-02T15:15:39.464Z,82.90
2022-10-02T15:17:55.291Z,83.50
2022-10-02T15:20:06.133Z,83.60
2022-10-02T15:22:19.395Z,83.40
2022-10-02T15:24:32.888Z,83.00
2022-10-02T15:26:48.277Z,83.00
2022-10-02T15:29:02.389Z,83.00
2022-10-02T15:31:17.198Z,83.30
2022-10-02T15:33:26.717Z,83.60
2022-10-02T15:35:41.684Z,83.40
2022-10-02T15:37:54.292Z,83.50
2022-10-02T15:40:29.423Z,83.80
2022-10-02T15:42:49.937Z,83.90
2022-10-02T15:45:10.902Z,83.60
2022-10-02T15:47:32.002Z,83.80
2022-10-02T15:49:47.595Z,83.70
2022-10-02T15:52:03.402Z,83.70
2022-10-02T15:54:22.474Z,82.90
2022-10-02T15:56:43.814Z,83.60
2022-10-02T15:59:00.752Z,83.70
2022-10-02T16:01:27.828Z,82.90
2022-10-02T16:03:43.397Z,82.70
2022-10-02T16:06:00.290Z,83.50
2022-10-02T16:08:33.291Z,84.60
2022-10-02T16:10:50.422Z,85.70
2022-10-02T16:13:18.477Z,86.20
2022-10-02T16:15:24.386Z,86.80
2022-10-02T16:17:41.156Z,87.60
2022-10-02T16:20:14.265Z,87.40
2022-10-02T16:22:31.885Z,87.70
2022-10-02T16:24:55.595Z,88.00
2022-10-02T16:27:20.209Z,87.60
2022-10-02T16:29:33.327Z,87.60
2022-10-02T16:31:49.807Z,87.80
2022-10-02T16:34:02.108Z,87.90
2022-10-02T16:36:30.055Z,87.80
2022-10-02T16:38:47.001Z,88.10
2022-10-02T16:40:56.728Z,87.90
2022-10-02T16:43:27.034Z,87.50
2022-10-02T16:45:44.974Z,87.60
2022-10-02T16:47:52.924Z,87.50
2022-10-02T16:50:02.644Z,87.70
2022-10-02T16:52:15.216Z,87.70
2022-10-02T16:54:24.709Z,87.70
2022-10-02T16:56:35.255Z,87.70
2022-10-02T16:58:45.863Z,87.70
2022-10-02T17:00:58.796Z,87.80
2022-10-02T17:03:11.223Z,88.10
2022-10-02T17:05:25.673Z,88.10
2022-10-02T17:07:35.824Z,88.40
2022-10-02T17:09:45.158Z,88.70
2022-10-02T17:11:53.165Z,88.00
2022-10-02T17:14:12.268Z,87.90
2022-10-02T17:16:24.248Z,88.40
2022-10-02T17:18:35.326Z,88.40
2022-10-02T17:20:44.365Z,88.80
2022-10-02T17:22:57.133Z,89.30
2022-10-02T17:25:14.703Z,88.70
2022-10-02T17:27:27.687Z,88.30
2022-10-02T17:29:35.619Z,88.40
2022-10-02T17:31:52.097Z,88.50
2022-10-02T17:33:58.029Z,88.10
2022-10-02T17:36:08.601Z,88.00
2022-10-02T17:38:30.612Z,87.90
2022-10-02T17:40:38.675Z,87.50
2022-10-02T17:42:52.126Z,87.60
2022-10-02T17:45:05.895Z,87.80
2022-10-02T17:47:32.201Z,87.60
2022-10-02T17:49:45.983Z,87.40
2022-10-02T17:51:57.672Z,87.10
2022-10-02T17:54:41.713Z,87.30
2022-10-02T17:57:13.815Z,87.40
2022-10-02T17:59:40.096Z,87.30
2022-10-02T18:01:46.470Z,87.70
2022-10-02T18:04:04.992Z,88.00
2022-10-02T18:06:16.893Z,87.70
2022-10-02T18:08:36.876Z,87.70
2022-10-02T18:10:49.272Z,87.80
2022-10-02T18:13:09.390Z,87.90
2022-10-02T18:15:35.980Z,88.20
2022-10-02T18:17:54.259Z,88.20
2022-10-02T18:20:05.037Z,88.30
2022-10-02T18:22:30.736Z,88.40
2022-10-02T18:24:53.422Z,88.50
2022-10-02T18:27:18.446Z,88.50
2022-10-02T18:29:35.591Z,88.10
2022-10-02T18:31:56.158Z,88.00
2022-10-02T18:34:12.092Z,88.00
2022-10-02T18:36:32.703Z,87.80
2022-10-02T18:38:52.811Z,88.00
2022-10-02T18:41:01.882Z,87.50
2022-10-02T18:43:26.099Z,87.60
2022-10-02T18:45:41.532Z,88.10
2022-10-02T18:47:52.633Z,88.50
2022-10-02T18:50:18.679Z,88.20
2022-10-02T18:52:46.432Z,88.30
2022-10-02T18:55:08.389Z,88.10
2022-10-02T18:57:25.247Z,87.90
2022-10-02T18:59:40.457Z,87.80
2022-10-02T19:02:05.795Z,87.80
2022-10-02T19:04:26.979Z,87.90
2022-10-02T19:06:33.933Z,87.90
2022-10-02T19:09:19.183Z,87.90
2022-10-02T19:11:28.394Z,87.80
2022-10-02T19:13:39.131Z,87.40
2022-10-02T19:15:43.329Z,87.10
2022-10-02T19:17:58.595Z,87.80
2022-10-02T19:20:01.869Z,87.60
2022-10-02T19:22:16.007Z,87.60
2022-10-02T19:24:24.141Z,87.50
2022-10-02T19:26:33.004Z,87.10
2022-10-02T19:28:46.454Z,87.20
2022-10-02T19:30:52.231Z,87.20
2022-10-02T19:32:58.076Z,87.10
2022-10-02T19:35:06.295Z,87.00
2022-10-02T19:37:17.136Z,87.00
2022-10-02T19:39:27.161Z,86.90
2022-10-02T19:41:34.089Z,86.60
2022-10-02T19:43:45.657Z,86.60
2022-10-02T19:45:56.729Z,86.60
2022-10-02T19:48:02.601Z,86.30
2022-10-02T19:50:08.520Z,86.20
2022-10-02T19:52:31.304Z,86.40
2022-10-02T19:54:38.140Z,86.40
2022-10-02T19:56:44.883Z,86.30
2022-10-02T19:58:50.861Z,86.10
2022-10-02T20:00:56.137Z,86.00
2022-10-02T20:03:01.570Z,86.00
2022-10-02T20:05:08.536Z,85.90
2022-10-02T20:07:17.175Z,85.80
2022-10-02T20:09:25.910Z,85.80
2022-10-02T20:11:35.610Z,85.60
2022-10-02T20:13:44.971Z,85.60
2022-10-02T20:16:09.725Z,85.60
2022-10-02T20:18:14.211Z,85.30
2022-10-02T20:20:17.166Z,85.70
2022-10-02T20:22:31.163Z,85.80
2022-10-02T20:24:40.899Z,86.00
2022-10-02T20:26:47.464Z,86.20
2022-10-02T20:28:54.297Z,86.30
2022-10-02T20:31:02.410Z,86.30
2022-10-02T20:33:16.910Z,86.30
2022-10-02T20:35:23.902Z,86.10
2022-10-02T20:37:30.510Z,86.10
2022-10-02T20:39:38.260Z,86.00
2022-10-02T20:41:47.263Z,86.00
2022-10-02T20:43:53.985Z,85.80
2022-10-02T20:46:30.537Z,85.90
2022-10-02T20:49:09.692Z,86.30
2022-10-02T20:51:16.453Z,86.50
2022-10-02T20:53:50.588Z,86.20
2022-10-02T20:56:00.406Z,86.20
2022-10-02T20:58:36.025Z,85.90
2022-10-02T21:00:59.015Z,86.00
2022-10-02T21:03:31.890Z,86.00
2022-10-02T21:06:09.190Z,85.80
2022-10-02T21:08:31.211Z,85.60
2022-10-02T21:11:03.385Z,85.50
2022-10-02T21:13:39.405Z,85.40
2022-10-02T21:16:12.133Z,85.30
2022-10-02T21:18:42.593Z,85.30
2022-10-02T21:21:07.621Z,85.40
2022-10-02T21:23:44.636Z,85.40
2022-10-02T21:26:26.695Z,85.40
2022-10-02T21:29:03.211Z,85.40
2022-10-02T21:31:31.777Z,85.30
2022-10-02T21:33:40.557Z,85.40
2022-10-02T21:35:54.162Z,85.30
2022-10-02T21:38:13.883Z,85.30
2022-10-02T21:40:51.058Z,85.20
2022-10-02T21:43:37.053Z,85.50
2022-10-02T21:46:12.571Z,85.50
2022-10-02T21:48:58.030Z,85.80
2022-10-02T21:51:44.592Z,85.70
2022-10-02T21:54:22.150Z,85.90
2022-10-02T21:57:18.682Z,85.80
2022-10-02T21:59:43.017Z,86.00
2022-10-02T22:02:24.310Z,86.00
2022-10-02T22:04:46.427Z,86.10
2022-10-02T22:06:56.674Z,86.00
2022-10-02T22:09:28.169Z,85.90
2022-10-02T22:11:38.643Z,85.90
2022-10-02T22:13:43.781Z,86.00
2022-10-02T22:15:55.755Z,85.80
2022-10-02T22:18:02.708Z,85.80
2022-10-02T22:20:21.523Z,85.90
2022-10-02T22:22:39.295Z,86.00
2022-10-02T22:24:54.668Z,85.80
2022-10-02T22:27:27.934Z,85.90
2022-10-02T22:29:41.818Z,86.00
2022-10-02T22:32:21.044Z,86.00
2022-10-02T22:34:39.810Z,85.90
2022-10-02T22:37:04.275Z,86.00
2022-10-02T22:39:13.307Z,86.20
2022-10-02T22:41:27.175Z,86.20
2022-10-02T22:43:34.336Z,86.30
2022-10-02T22:45:43.563Z,86.20
2022-10-02T22:47:55.456Z,86.20
2022-10-02T22:50:03.779Z,86.20
2022-10-02T22:52:12.840Z,86.30
2022-10-02T22:54:25.420Z,86.40
2022-10-02T22:56:33.543Z,86.50
2022-10-02T22:58:42.647Z,86.50
2022-10-02T23:00:58.183Z,86.30
2022-10-02T23:03:09.527Z,86.20
2022-10-02T23:05:15.674Z,86.10
2022-10-02T23:07:27.087Z,86.10
2022-10-02T23:09:42.364Z,86.10
2022-10-02T23:11:51.278Z,86.20
2022-10-02T23:13:59.890Z,86.40
2022-10-02T23:16:07.628Z,86.30
2022-10-02T23:18:25.801Z,86.30
2022-10-02T23:20:33.988Z,86.90
2022-10-02T23:22:43.176Z,86.30
2022-10-02T23:24:53.014Z,86.20
2022-10-02T23:27:05.296Z,86.60
2022-10-02T23:29:19.523Z,86.70
2022-10-02T23:31:30.297Z,87.00
2022-10-02T23:33:43.858Z,87.30
2022-10-02T23:35:52.286Z,87.80
2022-10-02T23:38:01.651Z,88.00
2022-10-02T23:40:18.940Z,88.00
2022-10-02T23:42:26.579Z,88.00
2022-10-02T23:44:38.365Z,87.90
2022-10-02T23:46:57.102Z,87.80
2022-10-02T23:49:00.111Z,88.30
2022-10-02T23:51:15.579Z,88.20
2022-10-02T23:53:42.661Z,88.30
2022-10-02T23:56:08.159Z,88.20
2022-10-02T23:58:29.112Z,88.10
