createdAt,value
2024-02-23T00:00:05.982Z,964.9
2024-02-23T00:01:07.950Z,965
2024-02-23T00:02:10.373Z,965
2024-02-23T00:03:13.170Z,965
2024-02-23T00:04:14.666Z,965.1
2024-02-23T00:05:16.614Z,965.1
2024-02-23T00:06:18.810Z,965.1
2024-02-23T00:07:21.068Z,965.1
2024-02-23T00:08:22.902Z,965.1
2024-02-23T00:09:25.385Z,965.1
2024-02-23T00:10:26.928Z,965.1
2024-02-23T00:11:28.543Z,965.1
2024-02-23T00:12:31.322Z,965.1
2024-02-23T00:13:32.996Z,965.1
2024-02-23T00:14:34.725Z,965.1
2024-02-23T00:15:36.724Z,965.2
2024-02-23T00:16:38.328Z,965.2
2024-02-23T00:17:39.863Z,965.2
2024-02-23T00:18:42.046Z,965.2
2024-02-23T00:19:43.897Z,965.2
2024-02-23T00:20:45.963Z,965.3
2024-02-23T00:21:47.570Z,965.3
2024-02-23T00:22:49.057Z,965.3
2024-02-23T00:23:51.147Z,965.3
2024-02-23T00:24:52.677Z,965.4
2024-02-23T00:25:54.205Z,965.4
2024-02-23T00:26:56.624Z,965.4
2024-02-23T00:27:58.380Z,965.4
2024-02-23T00:29:00.004Z,965.4
2024-02-23T00:30:02.188Z,965.4
2024-02-23T00:31:03.817Z,965.4
2024-02-23T00:32:05.512Z,965.5
2024-02-23T00:33:07.736Z,965.5
2024-02-23T00:34:09.926Z,965.5
2024-02-23T00:35:12.196Z,965.5
2024-02-23T00:36:14.418Z,965.5
2024-02-23T00:37:15.945Z,965.5
2024-02-23T00:38:17.464Z,965.6
2024-02-23T00:39:19.646Z,965.6
2024-02-23T00:40:21.123Z,965.6
2024-02-23T00:41:22.668Z,965.7
2024-02-23T00:42:24.791Z,965.7
2024-02-23T00:43:26.493Z,965.7
2024-02-23T00:44:28.119Z,965.7
2024-02-23T00:45:30.485Z,965.8
2024-02-23T00:46:31.988Z,965.8
2024-02-23T00:47:33.580Z,965.8
2024-02-23T00:48:36.021Z,965.9
2024-02-23T00:49:38.459Z,965.9
2024-02-23T00:50:40.013Z,965.9
2024-02-23T00:51:42.281Z,966
2024-02-23T00:52:43.919Z,966
2024-02-23T00:53:45.658Z,966
2024-02-23T00:54:47.157Z,966.1
2024-02-23T00:55:48.711Z,966.1
2024-02-23T00:56:52.130Z,966.1
2024-02-23T00:57:59.656Z,966.2
2024-02-23T00:59:01.255Z,966.2
2024-02-23T01:00:03.417Z,966.2
2024-02-23T01:01:05.689Z,966.3
2024-02-23T01:02:07.971Z,966.3
2024-02-23T01:03:10.093Z,966.4
2024-02-23T01:04:12.386Z,966.4
2024-02-23T01:05:14.158Z,966.4
2024-02-23T01:06:16.480Z,966.5
2024-02-23T01:07:18.740Z,966.5
2024-02-23T01:08:20.337Z,966.5
2024-02-23T01:09:22.853Z,966.5
2024-02-23T01:10:24.393Z,966.6
2024-02-23T01:11:26.016Z,966.6
2024-02-23T01:12:28.621Z,966.6
2024-02-23T01:13:30.366Z,966.7
2024-02-23T01:14:32.816Z,966.7
2024-02-23T01:15:35.049Z,966.7
2024-02-23T01:16:37.003Z,966.7
2024-02-23T01:17:38.506Z,966.7
2024-02-23T01:18:41.140Z,966.8
2024-02-23T01:19:43.581Z,966.8
2024-02-23T01:20:45.206Z,966.8
2024-02-23T01:21:46.705Z,966.8
2024-02-23T01:22:48.397Z,966.8
2024-02-23T01:23:50.386Z,966.8
2024-02-23T01:24:51.902Z,966.9
2024-02-23T01:25:53.419Z,966.9
2024-02-23T01:26:55.239Z,966.9
2024-02-23T01:27:56.811Z,966.9
2024-02-23T01:28:58.371Z,966.9
2024-02-23T01:30:00.648Z,967
2024-02-23T01:31:02.702Z,967
2024-02-23T01:32:04.656Z,967
2024-02-23T01:33:06.800Z,967.1
2024-02-23T01:34:09.283Z,967.1
2024-02-23T01:35:12.157Z,967.1
2024-02-23T01:36:14.420Z,967.2
2024-02-23T01:37:16.583Z,967.2
2024-02-23T01:38:18.578Z,967.3
2024-02-23T01:39:20.770Z,967.3
2024-02-23T01:40:22.268Z,967.4
2024-02-23T01:41:38.598Z,967.4
2024-02-23T01:42:40.944Z,967.4
2024-02-23T01:43:42.500Z,967.5
2024-02-23T01:44:44.083Z,967.5
2024-02-23T01:45:45.666Z,967.5
2024-02-23T01:46:47.283Z,967.5
2024-02-23T01:47:49.335Z,967.6
2024-02-23T01:48:51.525Z,967.6
2024-02-23T01:49:56.032Z,967.6
2024-02-23T01:50:58.343Z,967.7
2024-02-23T01:52:00.104Z,967.7
2024-02-23T01:53:22.337Z,968
2024-02-23T01:54:24.654Z,968
2024-02-23T01:55:26.267Z,968
2024-02-23T01:56:27.967Z,968
2024-02-23T01:57:37.467Z,968
2024-02-23T01:58:52.094Z,968
2024-02-23T01:59:54.104Z,968
2024-02-23T02:00:55.817Z,968
2024-02-23T02:01:57.700Z,968.1
2024-02-23T02:02:59.723Z,968.1
2024-02-23T02:04:01.301Z,968.1
2024-02-23T02:05:03.603Z,968.1
2024-02-23T02:06:06.076Z,968.1
2024-02-23T02:07:08.049Z,968
2024-02-23T02:08:09.588Z,968
2024-02-23T02:09:11.548Z,968
2024-02-23T02:10:13.046Z,968
2024-02-23T02:11:14.698Z,968
2024-02-23T02:12:17.317Z,968
2024-02-23T02:13:19.694Z,968
2024-02-23T02:14:21.255Z,968
2024-02-23T02:15:23.592Z,968
2024-02-23T02:16:25.183Z,968
2024-02-23T02:17:26.906Z,968
2024-02-23T02:18:29.810Z,968
2024-02-23T02:19:32.150Z,968
2024-02-23T02:20:34.576Z,968
2024-02-23T02:21:37.443Z,968
2024-02-23T02:22:39.183Z,968
2024-02-23T02:23:40.860Z,968
2024-02-23T02:24:42.715Z,968
2024-02-23T02:25:44.188Z,968
2024-02-23T02:26:45.658Z,968
2024-02-23T02:27:47.155Z,968
2024-02-23T02:28:48.685Z,968
2024-02-23T02:29:50.776Z,968
2024-02-23T02:30:52.243Z,968.1
2024-02-23T02:31:53.821Z,968.1
2024-02-23T02:32:55.871Z,968.1
2024-02-23T02:33:58.241Z,968.1
2024-02-23T02:35:00.235Z,968.1
2024-02-23T02:36:02.518Z,968.1
2024-02-23T02:37:04.178Z,968.2
2024-02-23T02:38:05.965Z,968.2
2024-02-23T02:39:10.546Z,968.3
2024-02-23T02:40:13.429Z,968.3
2024-02-23T02:41:15.185Z,968.3
2024-02-23T02:42:17.416Z,968.4
2024-02-23T02:43:18.993Z,968.4
2024-02-23T02:44:23.186Z,968.5
2024-02-23T02:45:25.169Z,968.6
2024-02-23T02:46:26.668Z,968.6
2024-02-23T02:47:28.685Z,968.7
2024-02-23T02:48:31.670Z,968.8
2024-02-23T02:49:34.068Z,968.8
2024-02-23T02:50:35.733Z,968.9
2024-02-23T02:51:38.151Z,968.9
2024-02-23T02:52:39.644Z,969
2024-02-23T02:53:41.698Z,969
2024-02-23T02:54:43.285Z,969.1
2024-02-23T02:55:44.820Z,969.1
2024-02-23T02:56:46.434Z,969.2
2024-02-23T02:57:47.981Z,969.2
2024-02-23T02:58:49.479Z,969.3
2024-02-23T02:59:51.557Z,969.3
2024-02-23T03:00:53.236Z,969.4
2024-02-23T03:01:55.392Z,969.4
2024-02-23T03:02:57.595Z,969.5
2024-02-23T03:03:59.194Z,969.5
2024-02-23T03:05:01.399Z,969.6
2024-02-23T03:06:03.452Z,969.6
2024-02-23T03:07:05.822Z,969.7
2024-02-23T03:08:07.542Z,969.7
2024-02-23T03:09:09.715Z,969.7
2024-02-23T03:10:11.184Z,969.7
2024-02-23T03:11:16.952Z,969.8
2024-02-23T03:12:19.914Z,969.8
2024-02-23T03:13:22.235Z,969.9
2024-02-23T03:14:23.828Z,969.9
2024-02-23T03:15:26.238Z,969.9
2024-02-23T03:16:27.762Z,970
2024-02-23T03:17:29.298Z,970
2024-02-23T03:18:32.211Z,970
2024-02-23T03:19:34.039Z,970.1
2024-02-23T03:20:36.359Z,970.1
2024-02-23T03:21:40.135Z,970.2
2024-02-23T03:22:42.058Z,970.2
2024-02-23T03:23:43.811Z,970.2
2024-02-23T03:24:45.544Z,970.3
2024-02-23T03:25:47.445Z,970.3
2024-02-23T03:26:49.500Z,970.4
2024-02-23T03:27:52.032Z,970.4
2024-02-23T03:28:53.563Z,970.4
2024-02-23T03:29:56.767Z,970.5
2024-02-23T03:30:58.579Z,970.5
2024-02-23T03:32:00.172Z,970.5
2024-02-23T03:33:02.328Z,970.6
2024-02-23T03:34:04.575Z,970.6
2024-02-23T03:35:07.094Z,970.7
2024-02-23T03:36:09.288Z,970.7
2024-02-23T03:37:10.805Z,970.7
2024-02-23T03:38:12.315Z,970.8
2024-02-23T03:39:14.912Z,970.8
2024-02-23T03:40:16.474Z,970.8
2024-02-23T03:41:18.020Z,970.8
2024-02-23T03:42:20.080Z,970.9
2024-02-23T03:43:21.657Z,970.9
2024-02-23T03:44:23.261Z,970.9
2024-02-23T03:45:26.961Z,970.9
2024-02-23T03:46:28.476Z,971
2024-02-23T03:47:30.056Z,971
2024-02-23T03:48:33.096Z,971
2024-02-23T03:49:35.435Z,971
2024-02-23T03:50:37.757Z,971
2024-02-23T03:51:39.900Z,971
2024-02-23T03:52:41.584Z,971.1
2024-02-23T03:53:43.262Z,971.1
2024-02-23T03:54:44.865Z,971.1
2024-02-23T03:55:46.384Z,971.1
2024-02-23T03:56:48.125Z,971.1
2024-02-23T03:57:49.923Z,971.1
2024-02-23T03:58:52.328Z,971.1
2024-02-23T03:59:54.286Z,971.1
2024-02-23T04:00:56.517Z,971.1
2024-02-23T04:01:58.491Z,971.1
2024-02-23T04:03:00.280Z,971.1
2024-02-23T04:04:02.100Z,971.1
2024-02-23T04:05:04.261Z,971.1
2024-02-23T04:06:06.495Z,971.1
2024-02-23T04:07:08.154Z,971.1
2024-02-23T04:08:10.438Z,971.1
2024-02-23T04:09:13.208Z,971.1
2024-02-23T04:10:14.708Z,971.1
2024-02-23T04:11:16.418Z,971.1
2024-02-23T04:12:19.477Z,971.1
2024-02-23T04:13:21.059Z,971.1
2024-02-23T04:14:22.679Z,971.1
2024-02-23T04:15:25.162Z,971.1
2024-02-23T04:16:26.687Z,971.1
2024-02-23T04:17:28.337Z,971.1
2024-02-23T04:18:30.461Z,971.1
2024-02-23T04:19:32.047Z,971.1
2024-02-23T04:20:34.816Z,971.1
2024-02-23T04:21:37.695Z,971.2
2024-02-23T04:22:39.236Z,971.2
2024-02-23T04:23:40.884Z,971.2
2024-02-23T04:24:42.566Z,971.2
2024-02-23T04:25:44.398Z,971.2
2024-02-23T04:26:46.873Z,971.2
2024-02-23T04:27:48.381Z,971.2
2024-02-23T04:28:50.058Z,971.2
2024-02-23T04:29:52.235Z,971.2
2024-02-23T04:30:53.676Z,971.3
2024-02-23T04:31:55.334Z,971.3
2024-02-23T04:32:57.500Z,971.3
2024-02-23T04:33:59.748Z,971.3
2024-02-23T04:35:01.987Z,971.3
2024-02-23T04:36:04.492Z,971.3
2024-02-23T04:37:06.222Z,971.4
2024-02-23T04:38:07.875Z,971.4
2024-02-23T04:39:10.118Z,971.4
2024-02-23T04:40:11.612Z,971.4
2024-02-23T04:41:13.411Z,971.4
2024-02-23T04:42:15.564Z,971.4
2024-02-23T04:43:17.073Z,971.4
2024-02-23T04:44:18.679Z,971.5
2024-02-23T04:45:21.103Z,971.5
2024-02-23T04:46:23.146Z,971.5
2024-02-23T04:47:24.641Z,971.5
2024-02-23T04:48:26.999Z,971.5
2024-02-23T04:49:29.350Z,971.5
2024-02-23T04:50:31.667Z,971.5
2024-02-23T04:51:33.953Z,971.5
2024-02-23T04:52:35.470Z,971.5
2024-02-23T04:53:37.245Z,971.6
2024-02-23T04:54:38.989Z,971.6
2024-02-23T04:55:40.550Z,971.6
2024-02-23T04:56:42.094Z,971.6
2024-02-23T04:57:44.241Z,971.6
2024-02-23T04:58:46.068Z,971.7
2024-02-23T04:59:47.910Z,971.7
2024-02-23T05:00:49.434Z,971.7
2024-02-23T05:01:51.462Z,971.7
2024-02-23T05:02:53.508Z,971.7
2024-02-23T05:03:55.699Z,971.7
2024-02-23T05:04:58.142Z,971.8
2024-02-23T05:06:00.406Z,971.8
2024-02-23T05:07:02.739Z,971.8
2024-02-23T05:08:04.340Z,971.8
2024-02-23T05:09:06.231Z,971.8
2024-02-23T05:10:07.866Z,971.8
2024-02-23T05:11:09.437Z,971.8
2024-02-23T05:12:12.259Z,971.8
2024-02-23T05:13:14.558Z,971.8
2024-02-23T05:14:16.091Z,971.8
2024-02-23T05:15:18.267Z,971.8
2024-02-23T05:16:19.815Z,971.8
2024-02-23T05:17:21.339Z,971.8
2024-02-23T05:18:23.731Z,971.8
2024-02-23T05:19:26.084Z,971.8
2024-02-23T05:20:28.227Z,971.8
2024-02-23T05:21:30.519Z,971.7
2024-02-23T05:22:32.097Z,971.7
2024-02-23T05:23:33.757Z,971.7
2024-02-23T05:24:36.124Z,971.7
2024-02-23T05:25:37.599Z,971.7
2024-02-23T05:26:39.243Z,971.7
2024-02-23T05:27:42.275Z,971.6
2024-02-23T05:28:43.882Z,971.6
2024-02-23T05:29:45.366Z,971.6
2024-02-23T05:30:46.893Z,971.6
2024-02-23T05:31:48.590Z,971.6
2024-02-23T05:32:51.237Z,971.5
2024-02-23T05:33:53.741Z,971.5
2024-02-23T05:34:55.993Z,971.5
2024-02-23T05:35:57.810Z,971.5
2024-02-23T05:36:59.361Z,971.5
2024-02-23T05:38:01.117Z,971.5
2024-02-23T05:39:03.394Z,971.5
2024-02-23T05:40:05.048Z,971.4
2024-02-23T05:41:07.561Z,971.4
2024-02-23T05:42:09.448Z,971.4
2024-02-23T05:43:10.989Z,971.4
2024-02-23T05:44:13.254Z,971.4
2024-02-23T05:45:15.277Z,971.4
2024-02-23T05:46:16.801Z,971.4
2024-02-23T05:47:18.348Z,971.4
2024-02-23T05:48:20.699Z,971.4
2024-02-23T05:49:23.058Z,971.4
2024-02-23T05:50:25.288Z,971.4
2024-02-23T05:51:27.692Z,971.4
2024-02-23T05:52:29.174Z,971.4
2024-02-23T05:53:30.810Z,971.4
2024-02-23T05:54:33.515Z,971.4
2024-02-23T05:55:35.236Z,971.4
2024-02-23T05:56:36.904Z,971.4
2024-02-23T05:57:38.962Z,971.4
2024-02-23T05:58:40.606Z,971.4
2024-02-23T05:59:42.243Z,971.4
2024-02-23T06:00:44.292Z,971.4
2024-02-23T06:01:46.336Z,971.4
2024-02-23T06:02:47.900Z,971.4
2024-02-23T06:03:49.584Z,971.4
2024-02-23T06:04:51.270Z,971.4
2024-02-23T06:05:54.075Z,971.4
2024-02-23T06:06:56.747Z,971.4
2024-02-23T06:07:59.618Z,971.4
2024-02-23T06:09:01.921Z,971.4
2024-02-23T06:10:03.455Z,971.4
2024-02-23T06:11:05.595Z,971.4
2024-02-23T06:12:08.583Z,971.4
2024-02-23T06:13:11.376Z,971.4
2024-02-23T06:14:12.957Z,971.4
2024-02-23T06:15:15.200Z,971.4
2024-02-23T06:16:16.688Z,971.4
2024-02-23T06:17:18.470Z,971.4
2024-02-23T06:18:20.751Z,971.4
2024-02-23T06:19:22.757Z,971.4
2024-02-23T06:20:24.990Z,971.4
2024-02-23T06:21:26.987Z,971.4
2024-02-23T06:22:28.492Z,971.4
2024-02-23T06:23:30.123Z,971.4
2024-02-23T06:24:32.701Z,971.4
2024-02-23T06:25:34.326Z,971.4
2024-02-23T06:26:36.264Z,971.4
2024-02-23T06:27:38.913Z,971.4
2024-02-23T06:28:40.399Z,971.4
2024-02-23T06:29:42.175Z,971.4
2024-02-23T06:30:43.842Z,971.4
2024-02-23T06:31:45.355Z,971.4
2024-02-23T06:32:47.198Z,971.4
2024-02-23T06:33:50.871Z,971.4
2024-02-23T06:34:53.430Z,971.4
2024-02-23T06:36:01.929Z,971.4
2024-02-23T06:37:03.455Z,971.4
2024-02-23T06:38:05.159Z,971.4
2024-02-23T06:39:07.480Z,971.5
2024-02-23T06:40:09.087Z,971.5
2024-02-23T06:41:10.792Z,971.5
2024-02-23T06:42:13.102Z,971.5
2024-02-23T06:43:14.573Z,971.5
2024-02-23T06:44:16.240Z,971.6
2024-02-23T06:45:18.456Z,971.6
2024-02-23T06:46:19.989Z,971.6
2024-02-23T06:47:21.494Z,971.6
2024-02-23T06:48:24.630Z,971.6
2024-02-23T06:49:32.576Z,971.6
2024-02-23T06:50:35.122Z,971.7
2024-02-23T06:51:38.173Z,971.7
2024-02-23T06:52:40.287Z,971.7
2024-02-23T06:53:41.793Z,971.7
2024-02-23T06:54:43.676Z,971.7
2024-02-23T06:55:45.404Z,971.7
2024-02-23T06:56:47.013Z,971.8
2024-02-23T06:57:48.719Z,971.8
2024-02-23T06:58:50.248Z,971.8
2024-02-23T06:59:52.437Z,971.8
2024-02-23T07:00:54.017Z,971.8
2024-02-23T07:01:56.568Z,971.8
2024-02-23T07:02:58.607Z,971.8
2024-02-23T07:04:00.162Z,971.9
2024-02-23T07:05:02.433Z,971.9
2024-02-23T07:06:04.652Z,971.9
2024-02-23T07:07:07.068Z,971.9
2024-02-23T07:08:08.641Z,971.9
2024-02-23T07:09:10.625Z,971.9
2024-02-23T07:10:12.123Z,972
2024-02-23T07:11:13.899Z,972
2024-02-23T07:12:16.682Z,972
2024-02-23T07:13:19.157Z,972
2024-02-23T07:14:20.733Z,972
2024-02-23T07:15:22.984Z,972
2024-02-23T07:16:24.623Z,972.1
2024-02-23T07:17:26.273Z,972.1
2024-02-23T07:18:28.669Z,972.1
2024-02-23T07:19:31.028Z,972.1
2024-02-23T07:20:33.320Z,972.1
2024-02-23T07:21:35.731Z,972.1
2024-02-23T07:22:37.234Z,972.1
2024-02-23T07:23:39.326Z,972.1
2024-02-23T07:24:41.583Z,972.1
2024-02-23T07:25:43.332Z,972.2
2024-02-23T07:26:45.010Z,972.2
2024-02-23T07:27:46.527Z,972.2
2024-02-23T07:28:48.229Z,972.2
2024-02-23T07:29:49.723Z,972.2
2024-02-23T07:30:51.747Z,972.2
2024-02-23T07:31:53.349Z,972.2
2024-02-23T07:32:55.545Z,972.2
2024-02-23T07:33:58.640Z,972.2
2024-02-23T07:35:01.632Z,972.2
2024-02-23T07:36:03.573Z,972.2
2024-02-23T07:37:05.111Z,972.2
2024-02-23T07:38:06.741Z,972.2
2024-02-23T07:39:08.787Z,972.2
2024-02-23T07:40:10.325Z,972.2
2024-02-23T07:41:12.003Z,972.2
2024-02-23T07:42:14.034Z,972.2
2024-02-23T07:43:15.608Z,972.2
2024-02-23T07:44:17.347Z,972.2
2024-02-23T07:45:19.800Z,972.2
2024-02-23T07:46:21.327Z,972.2
2024-02-23T07:47:23.012Z,972.2
2024-02-23T07:48:25.493Z,972.2
2024-02-23T07:49:27.915Z,972.2
2024-02-23T07:50:29.460Z,972.2
2024-02-23T07:51:31.492Z,972.3
2024-02-23T07:52:33.055Z,972.3
2024-02-23T07:53:36.356Z,972.3
2024-02-23T07:54:38.621Z,972.3
2024-02-23T07:55:40.214Z,972.3
2024-02-23T07:56:41.822Z,972.3
2024-02-23T07:57:44.230Z,972.3
2024-02-23T07:58:46.483Z,972.3
2024-02-23T07:59:47.996Z,972.3
2024-02-23T08:00:49.824Z,972.3
2024-02-23T08:01:52.153Z,972.3
2024-02-23T08:02:54.449Z,972.3
2024-02-23T08:03:56.129Z,972.4
2024-02-23T08:04:57.670Z,972.4
2024-02-23T08:06:03.331Z,972.4
2024-02-23T08:07:06.443Z,972.4
2024-02-23T08:08:08.345Z,972.4
2024-02-23T08:09:10.743Z,972.4
2024-02-23T08:10:12.218Z,972.4
2024-02-23T08:11:13.933Z,972.4
2024-02-23T08:12:16.512Z,972.4
2024-02-23T08:13:19.680Z,972.4
2024-02-23T08:14:21.201Z,972.4
2024-02-23T08:15:23.469Z,972.4
2024-02-23T08:16:24.975Z,972.4
2024-02-23T08:17:26.604Z,972.4
2024-02-23T08:18:29.477Z,972.5
2024-02-23T08:19:31.834Z,972.4
2024-02-23T08:20:34.099Z,972.5
2024-02-23T08:21:36.477Z,972.5
2024-02-23T08:22:38.238Z,972.5
2024-02-23T08:23:39.772Z,972.5
2024-02-23T08:24:41.957Z,972.5
2024-02-23T08:25:43.508Z,972.5
2024-02-23T08:26:44.993Z,972.5
2024-02-23T08:27:46.587Z,972.5
2024-02-23T08:28:48.309Z,972.5
2024-02-23T08:29:49.822Z,972.5
2024-02-23T08:30:51.500Z,972.5
2024-02-23T08:31:53.107Z,972.5
2024-02-23T08:32:55.316Z,972.5
2024-02-23T08:33:58.223Z,972.5
2024-02-23T08:35:00.718Z,972.5
2024-02-23T08:36:03.670Z,972.5
2024-02-23T08:37:05.754Z,972.5
2024-02-23T08:38:07.544Z,972.5
2024-02-23T08:39:09.494Z,972.5
2024-02-23T08:40:11.169Z,972.5
2024-02-23T08:41:12.798Z,972.6
2024-02-23T08:42:15.048Z,972.6
2024-02-23T08:43:16.634Z,972.6
2024-02-23T08:44:18.386Z,972.6
2024-02-23T08:45:20.737Z,972.6
2024-02-23T08:46:22.418Z,972.6
2024-02-23T08:47:23.961Z,972.6
2024-02-23T08:48:26.318Z,972.6
2024-02-23T08:49:28.746Z,972.6
2024-02-23T08:50:31.135Z,972.6
2024-02-23T08:51:33.452Z,972.6
2024-02-23T08:52:35.108Z,972.6
2024-02-23T08:53:36.712Z,972.6
2024-02-23T08:54:39.388Z,972.6
2024-02-23T08:55:40.961Z,972.6
2024-02-23T08:56:42.572Z,972.6
2024-02-23T08:57:45.290Z,972.5
2024-02-23T08:58:46.807Z,972.5
2024-02-23T08:59:48.423Z,972.5
2024-02-23T09:00:50.234Z,972.5
2024-02-23T09:01:52.366Z,972.5
2024-02-23T09:02:54.514Z,972.5
2024-02-23T09:03:56.022Z,972.5
2024-02-23T09:04:58.069Z,972.4
2024-02-23T09:06:00.672Z,972.4
2024-02-23T09:07:04.629Z,972.4
2024-02-23T09:08:06.886Z,972.4
2024-02-23T09:09:08.903Z,972.4
2024-02-23T09:10:10.398Z,972.4
2024-02-23T09:11:12.002Z,972.4
2024-02-23T09:12:14.528Z,972.4
2024-02-23T09:13:17.216Z,972.4
2024-02-23T09:14:18.822Z,972.4
2024-02-23T09:15:21.127Z,972.4
2024-02-23T09:16:22.909Z,972.4
2024-02-23T09:17:24.543Z,972.4
2024-02-23T09:18:27.094Z,972.4
2024-02-23T09:19:29.398Z,972.4
2024-02-23T09:20:32.226Z,972.4
2024-02-23T09:21:34.802Z,972.4
2024-02-23T09:22:36.290Z,972.4
2024-02-23T09:23:38.268Z,972.3
2024-02-23T09:24:40.733Z,972.3
2024-02-23T09:25:43.888Z,972.4
2024-02-23T09:26:46.343Z,972.3
2024-02-23T09:27:48.457Z,972.3
2024-02-23T09:28:49.990Z,972.3
2024-02-23T09:29:51.590Z,972.4
2024-02-23T09:30:55.173Z,972.4
2024-02-23T09:32:00.298Z,972.3
2024-02-23T09:33:02.515Z,972.4
2024-02-23T09:34:05.540Z,972.3
2024-02-23T09:35:08.274Z,972.4
2024-02-23T09:36:10.297Z,972.4
2024-02-23T09:37:12.063Z,972.4
2024-02-23T09:38:13.602Z,972.4
2024-02-23T09:39:15.666Z,972.4
2024-02-23T09:40:17.343Z,972.4
2024-02-23T09:41:18.915Z,972.4
2024-02-23T09:42:21.427Z,972.4
2024-02-23T09:43:23.093Z,972.4
2024-02-23T09:44:24.654Z,972.4
2024-02-23T09:45:26.690Z,972.4
2024-02-23T09:46:28.278Z,972.4
2024-02-23T09:47:30.137Z,972.4
2024-02-23T09:48:32.737Z,972.4
2024-02-23T09:49:35.142Z,972.3
2024-02-23T09:50:37.326Z,972.3
2024-02-23T09:51:39.828Z,972.3
2024-02-23T09:52:41.702Z,972.3
2024-02-23T09:53:43.953Z,972.3
2024-02-23T09:54:46.286Z,972.3
2024-02-23T09:55:47.773Z,972.3
2024-02-23T09:56:49.269Z,972.3
2024-02-23T09:57:51.045Z,972.3
2024-02-23T09:58:52.521Z,972.3
2024-02-23T09:59:54.615Z,972.3
2024-02-23T10:00:56.311Z,972.3
2024-02-23T10:01:58.512Z,972.3
2024-02-23T10:03:00.677Z,972.3
2024-02-23T10:04:02.729Z,972.3
2024-02-23T10:05:05.018Z,972.3
2024-02-23T10:06:07.425Z,972.3
2024-02-23T10:07:09.903Z,972.3
2024-02-23T10:08:12.787Z,972.3
2024-02-23T10:09:15.944Z,972.3
2024-02-23T10:10:17.738Z,972.3
2024-02-23T10:11:19.316Z,972.3
2024-02-23T10:12:21.979Z,972.3
2024-02-23T10:13:24.788Z,972.3
2024-02-23T10:14:26.398Z,972.3
2024-02-23T10:15:28.708Z,972.3
2024-02-23T10:16:30.388Z,972.3
2024-02-23T10:17:34.703Z,972.3
2024-02-23T10:18:39.576Z,972.3
2024-02-23T10:19:42.584Z,972.3
2024-02-23T10:20:44.917Z,972.3
2024-02-23T10:21:46.961Z,972.3
2024-02-23T10:22:48.437Z,972.3
2024-02-23T10:23:50.050Z,972.3
2024-02-23T10:24:52.519Z,972.3
2024-02-23T10:25:54.065Z,972.3
2024-02-23T10:26:56.230Z,972.3
2024-02-23T10:27:57.919Z,972.3
2024-02-23T10:28:59.492Z,972.3
2024-02-23T10:30:01.930Z,972.3
2024-02-23T10:31:04.324Z,972.3
2024-02-23T10:32:05.860Z,972.3
2024-02-23T10:33:07.682Z,972.3
2024-02-23T10:34:09.849Z,972.3
2024-02-23T10:35:11.982Z,972.3
2024-02-23T10:36:14.492Z,972.3
2024-02-23T10:37:15.646Z,972.4
2024-02-23T10:38:16.863Z,972.4
2024-02-23T10:39:19.180Z,972.4
2024-02-23T10:40:21.790Z,972.4
2024-02-23T10:41:23.770Z,972.4
2024-02-23T10:42:25.909Z,972.4
2024-02-23T10:43:27.500Z,972.4
2024-02-23T10:44:29.739Z,972.4
2024-02-23T10:45:32.634Z,972.4
2024-02-23T10:46:34.351Z,972.4
2024-02-23T10:47:37.010Z,972.4
2024-02-23T10:48:40.800Z,972.4
2024-02-23T10:49:44.053Z,972.4
2024-02-23T10:50:45.653Z,972.4
2024-02-23T10:51:48.081Z,972.4
2024-02-23T10:52:49.659Z,972.4
2024-02-23T10:53:51.421Z,972.4
2024-02-23T10:54:53.356Z,972.4
2024-02-23T10:55:54.849Z,972.4
2024-02-23T10:56:57.249Z,972.4
2024-02-23T10:57:59.570Z,972.4
2024-02-23T10:59:01.236Z,972.4
2024-02-23T11:00:03.782Z,972.4
2024-02-23T11:01:05.467Z,972.4
2024-02-23T11:02:07.616Z,972.4
2024-02-23T11:03:09.705Z,972.4
2024-02-23T11:04:11.472Z,972.4
2024-02-23T11:05:13.974Z,972.4
2024-02-23T11:06:17.956Z,972.4
2024-02-23T11:07:20.504Z,972.4
2024-02-23T11:08:22.143Z,972.4
2024-02-23T11:09:24.467Z,972.4
2024-02-23T11:10:25.982Z,972.4
2024-02-23T11:11:27.569Z,972.4
2024-02-23T11:12:30.257Z,972.5
2024-02-23T11:13:32.016Z,972.5
2024-02-23T11:14:33.921Z,972.5
2024-02-23T11:15:36.673Z,972.5
2024-02-23T11:16:38.301Z,972.5
2024-02-23T11:17:39.937Z,972.5
2024-02-23T11:18:42.939Z,972.5
2024-02-23T11:19:45.384Z,972.5
2024-02-23T11:20:47.743Z,972.5
2024-02-23T11:21:50.518Z,972.5
2024-02-23T11:22:52.008Z,972.5
2024-02-23T11:23:53.927Z,972.5
2024-02-23T11:24:55.905Z,972.5
2024-02-23T11:25:57.910Z,972.5
2024-02-23T11:26:59.557Z,972.5
2024-02-23T11:28:01.201Z,972.5
2024-02-23T11:29:02.812Z,972.5
2024-02-23T11:30:04.788Z,972.5
2024-02-23T11:31:06.598Z,972.5
2024-02-23T11:32:08.298Z,972.5
2024-02-23T11:33:10.432Z,972.5
2024-02-23T11:34:12.899Z,972.6
2024-02-23T11:35:14.881Z,972.6
2024-02-23T11:36:17.029Z,972.6
2024-02-23T11:37:19.141Z,972.6
2024-02-23T11:38:20.950Z,972.6
2024-02-23T11:39:23.153Z,972.6
2024-02-23T11:40:24.641Z,972.6
2024-02-23T11:41:26.254Z,972.6
2024-02-23T11:42:28.931Z,972.6
2024-02-23T11:43:30.801Z,972.6
2024-02-23T11:44:32.403Z,972.6
2024-02-23T11:45:34.925Z,972.7
2024-02-23T11:46:36.873Z,972.7
2024-02-23T11:47:38.474Z,972.7
2024-02-23T11:48:42.037Z,972.7
2024-02-23T11:49:44.639Z,972.7
2024-02-23T11:50:47.135Z,972.7
2024-02-23T11:51:49.103Z,972.7
2024-02-23T11:52:50.754Z,972.7
2024-02-23T11:53:52.279Z,972.7
2024-02-23T11:54:53.844Z,972.7
2024-02-23T11:55:55.752Z,972.7
2024-02-23T11:56:58.065Z,972.7
2024-02-23T11:58:01.931Z,972.7
2024-02-23T11:59:21.241Z,972.7
2024-02-23T12:00:23.667Z,972.7
2024-02-23T12:01:25.337Z,972.7
2024-02-23T12:02:27.139Z,972.7
2024-02-23T12:03:29.249Z,972.7
2024-02-23T12:04:30.763Z,972.7
2024-02-23T12:05:33.722Z,972.7
2024-02-23T12:06:35.921Z,972.7
2024-02-23T12:07:37.652Z,972.7
2024-02-23T12:08:40.121Z,972.7
2024-02-23T12:09:42.832Z,972.7
2024-02-23T12:10:44.447Z,972.7
2024-02-23T12:11:46.470Z,972.7
2024-02-23T12:12:48.966Z,972.7
2024-02-23T12:13:50.479Z,972.7
2024-02-23T12:14:51.996Z,972.7
2024-02-23T12:15:53.725Z,972.7
2024-02-23T12:16:55.526Z,972.7
2024-02-23T12:17:57.724Z,972.6
2024-02-23T12:19:00.049Z,972.6
2024-02-23T12:20:01.920Z,972.6
2024-02-23T12:21:04.812Z,972.6
2024-02-23T12:22:07.181Z,972.6
2024-02-23T12:23:09.660Z,972.6
2024-02-23T12:24:11.647Z,972.6
2024-02-23T12:25:13.175Z,972.6
2024-02-23T12:26:15.782Z,972.6
2024-02-23T12:27:18.139Z,972.6
2024-02-23T12:28:19.920Z,972.6
2024-02-23T12:29:21.399Z,972.6
2024-02-23T12:30:23.490Z,972.6
2024-02-23T12:31:25.020Z,972.6
2024-02-23T12:32:26.852Z,972.6
2024-02-23T12:33:29.491Z,972.6
2024-02-23T12:34:32.215Z,972.6
2024-02-23T12:35:34.578Z,972.6
2024-02-23T12:36:37.092Z,972.6
2024-02-23T12:37:39.647Z,972.6
2024-02-23T12:38:46.947Z,972.6
2024-02-23T12:39:49.332Z,972.6
2024-02-23T12:40:50.846Z,972.6
2024-02-23T12:41:52.333Z,972.6
2024-02-23T12:42:54.278Z,972.6
2024-02-23T12:43:55.882Z,972.6
2024-02-23T12:44:57.813Z,972.6
2024-02-23T12:45:59.613Z,972.6
2024-02-23T12:47:01.523Z,972.6
2024-02-23T12:48:03.415Z,972.6
2024-02-23T12:49:05.686Z,972.6
2024-02-23T12:50:07.992Z,972.6
2024-02-23T12:51:10.114Z,972.6
2024-02-23T12:52:11.873Z,972.6
2024-02-23T12:53:13.488Z,972.6
2024-02-23T12:54:15.349Z,972.6
2024-02-23T12:55:16.965Z,972.6
2024-02-23T12:56:18.478Z,972.6
2024-02-23T12:57:20.657Z,972.6
2024-02-23T12:58:22.424Z,972.6
2024-02-23T12:59:23.944Z,972.6
2024-02-23T13:00:26.940Z,972.6
2024-02-23T13:01:28.588Z,972.6
2024-02-23T13:02:30.780Z,972.6
2024-02-23T13:03:33.173Z,972.6
2024-02-23T13:04:35.502Z,972.6
2024-02-23T13:05:37.034Z,972.6
2024-02-23T13:06:39.429Z,972.5
2024-02-23T13:07:41.476Z,972.5
2024-02-23T13:08:43.053Z,972.5
2024-02-23T13:09:45.371Z,972.5
2024-02-23T13:10:47.312Z,972.5
2024-02-23T13:11:49.881Z,972.5
2024-02-23T13:12:52.315Z,972.5
2024-02-23T13:13:54.008Z,972.5
2024-02-23T13:14:56.157Z,972.5
2024-02-23T13:15:57.657Z,972.5
2024-02-23T13:16:59.333Z,972.5
2024-02-23T13:18:01.274Z,972.5
2024-02-23T13:19:03.188Z,972.4
2024-02-23T13:20:08.608Z,972.4
2024-02-23T13:21:14.466Z,972.4
2024-02-23T13:22:17.070Z,972.4
2024-02-23T13:23:18.729Z,972.4
2024-02-23T13:24:21.297Z,972.4