createdAt,value
2022-08-20T00:02:25.487Z,55.07
2022-08-20T00:05:16.141Z,55.12
2022-08-20T00:08:05.451Z,55.15
2022-08-20T00:10:55.970Z,55.12
2022-08-20T00:13:48.665Z,55.23
2022-08-20T00:16:38.180Z,55.13
2022-08-20T00:19:28.341Z,55.24
2022-08-20T00:22:17.280Z,55.24
2022-08-20T00:25:10.504Z,55.43
2022-08-20T00:28:03.056Z,55.49
2022-08-20T00:30:51.967Z,55.63
2022-08-20T00:33:41.748Z,55.64
2022-08-20T00:36:32.239Z,55.88
2022-08-20T00:39:22.131Z,55.90
2022-08-20T00:42:11.332Z,56.03
2022-08-20T00:44:59.984Z,56.09
2022-08-20T00:47:41.055Z,56.16
2022-08-20T00:50:33.810Z,56.21
2022-08-20T00:53:26.125Z,56.40
2022-08-20T00:56:15.086Z,56.46
2022-08-20T00:59:10.733Z,56.50
2022-08-20T01:02:03.628Z,56.53
2022-08-20T01:04:46.415Z,56.50
2022-08-20T01:07:35.235Z,56.42
2022-08-20T01:10:27.202Z,56.47
2022-08-20T01:13:19.986Z,56.53
2022-08-20T01:16:17.592Z,56.75
2022-08-20T01:19:30.003Z,56.75
2022-08-20T01:22:46.228Z,56.74
2022-08-20T01:25:48.683Z,56.72
2022-08-20T01:28:33.288Z,56.80
2022-08-20T01:31:24.651Z,56.69
2022-08-20T01:34:16.484Z,56.81
2022-08-20T01:37:05.544Z,56.69
2022-08-20T01:39:54.772Z,56.85
2022-08-20T01:42:52.714Z,56.89
2022-08-20T01:45:49.838Z,56.81
2022-08-20T01:48:40.638Z,56.95
2022-08-20T01:51:31.191Z,56.98
2022-08-20T01:54:21.542Z,56.93
2022-08-20T01:57:05.139Z,57.00
2022-08-20T01:59:49.704Z,57.03
2022-08-20T02:02:38.321Z,57.08
2022-08-20T02:05:29.972Z,57.07
2022-08-20T02:08:19.876Z,57.20
2022-08-20T02:11:09.089Z,57.26
2022-08-20T02:13:58.636Z,57.25
2022-08-20T02:16:54.653Z,57.37
2022-08-20T02:19:48.951Z,57.31
2022-08-20T02:22:49.939Z,57.65
2022-08-20T02:25:41.912Z,57.65
2022-08-20T02:28:31.035Z,57.66
2022-08-20T02:31:10.070Z,57.58
2022-08-20T02:34:22.433Z,57.76
2022-08-20T02:37:09.836Z,57.69
2022-08-20T02:39:58.939Z,57.54
2022-08-20T02:42:48.792Z,57.58
2022-08-20T02:45:43.204Z,57.66
2022-08-20T02:48:33.122Z,57.75
2022-08-20T02:51:27.858Z,57.93
2022-08-20T02:54:19.449Z,57.89
2022-08-20T02:57:14.343Z,57.95
2022-08-20T03:00:04.599Z,58.00
2022-08-20T03:02:53.521Z,58.14
2022-08-20T03:05:44.433Z,58.21
2022-08-20T03:08:25.407Z,58.27
2022-08-20T03:10:54.037Z,58.25
2022-08-20T03:13:33.725Z,58.40
2022-08-20T03:16:22.539Z,58.39
2022-08-20T03:19:13.780Z,58.46
2022-08-20T03:22:02.437Z,58.46
2022-08-20T03:24:51.682Z,58.50
2022-08-20T03:27:42.943Z,58.67
2022-08-20T03:30:29.727Z,58.63
2022-08-20T03:33:19.715Z,58.73
2022-08-20T03:36:09.956Z,58.80
2022-08-20T03:39:02.869Z,58.94
2022-08-20T03:41:51.527Z,59.02
2022-08-20T03:44:40.399Z,59.04
2022-08-20T03:47:29.713Z,59.01
2022-08-20T03:50:22.971Z,59.13
2022-08-20T03:53:04.319Z,59.12
2022-08-20T03:55:55.212Z,59.19
2022-08-20T03:58:45.993Z,59.25
2022-08-20T04:01:45.733Z,59.19
2022-08-20T04:04:35.881Z,59.19
2022-08-20T04:07:18.720Z,59.24
2022-08-20T04:10:10.266Z,59.30
2022-08-20T04:12:54.171Z,59.34
2022-08-20T04:15:45.053Z,59.22
2022-08-20T04:18:35.911Z,59.29
2022-08-20T04:21:26.212Z,59.34
2022-08-20T04:24:24.518Z,59.49
2022-08-20T04:27:21.306Z,59.53
2022-08-20T04:30:14.048Z,59.71
2022-08-20T04:33:03.693Z,59.47
2022-08-20T04:35:52.796Z,59.55
2022-08-20T04:38:49.880Z,59.46
2022-08-20T04:41:41.204Z,59.58
2022-08-20T04:44:30.156Z,59.60
2022-08-20T04:47:25.388Z,59.52
2022-08-20T04:50:24.087Z,59.57
2022-08-20T04:53:16.366Z,59.68
2022-08-20T04:55:58.301Z,59.58
2022-08-20T04:58:48.285Z,59.71
2022-08-20T05:01:36.993Z,59.62
2022-08-20T05:04:27.020Z,59.67
2022-08-20T05:07:18.133Z,59.58
2022-08-20T05:10:12.190Z,59.70
2022-08-20T05:12:57.000Z,59.64
2022-08-20T05:15:47.996Z,59.59
2022-08-20T05:18:36.928Z,59.70
2022-08-20T05:21:27.010Z,59.65
2022-08-20T05:24:16.006Z,59.66
2022-08-20T05:27:05.348Z,59.92
2022-08-20T05:29:55.474Z,59.86
2022-08-20T05:32:46.394Z,59.87
2022-08-20T05:35:38.326Z,59.86
2022-08-20T05:38:28.881Z,59.90
2022-08-20T05:41:07.780Z,60.07
2022-08-20T05:44:00.692Z,59.98
2022-08-20T05:46:49.747Z,59.91
2022-08-20T05:49:38.516Z,59.87
2022-08-20T05:52:28.980Z,59.96
2022-08-20T05:55:18.144Z,59.96
2022-08-20T05:58:09.504Z,59.93
2022-08-20T06:00:58.741Z,59.96
2022-08-20T06:04:06.024Z,60.00
2022-08-20T06:07:01.154Z,60.09
2022-08-20T06:09:50.379Z,60.01
2022-08-20T06:12:39.292Z,60.00
2022-08-20T06:15:28.682Z,59.92
2022-08-20T06:18:27.741Z,59.93
2022-08-20T06:21:18.336Z,59.84
2022-08-20T06:24:08.101Z,59.74
2022-08-20T06:26:58.205Z,59.69
2022-08-20T06:29:48.181Z,59.75
2022-08-20T06:32:37.398Z,59.88
2022-08-20T06:35:26.758Z,59.86
2022-08-20T06:38:18.377Z,59.96
2022-08-20T06:41:08.058Z,59.75
2022-08-20T06:43:56.954Z,59.79
2022-08-20T06:46:46.102Z,59.74
2022-08-20T06:49:37.530Z,59.77
2022-08-20T06:52:51.530Z,59.56
2022-08-20T06:55:37.789Z,59.50
2022-08-20T06:58:37.175Z,59.40
2022-08-20T07:01:29.848Z,59.40
2022-08-20T07:04:18.765Z,59.33
2022-08-20T07:07:14.939Z,59.30
2022-08-20T07:10:05.954Z,59.28
2022-08-20T07:12:55.051Z,59.36
2022-08-20T07:15:45.684Z,59.14
2022-08-20T07:18:34.747Z,59.33
2022-08-20T07:21:25.552Z,59.18
2022-08-20T07:24:14.647Z,59.11
2022-08-20T07:27:03.780Z,59.20
2022-08-20T07:30:15.080Z,59.21
2022-08-20T07:33:04.348Z,59.04
2022-08-20T07:35:54.715Z,59.09
2022-08-20T07:38:46.681Z,58.98
2022-08-20T07:41:36.348Z,59.11
2022-08-20T07:44:30.773Z,59.24
2022-08-20T07:47:20.616Z,59.28
2022-08-20T07:50:13.894Z,59.23
2022-08-20T07:53:02.813Z,59.11
2022-08-20T07:55:58.981Z,58.98
2022-08-20T07:58:50.771Z,58.78
2022-08-20T08:01:39.428Z,58.72
2022-08-20T08:04:28.119Z,58.77
2022-08-20T08:07:17.473Z,58.69
2022-08-20T08:10:11.769Z,58.67
2022-08-20T08:13:05.025Z,58.64
2022-08-20T08:16:01.165Z,58.68
2022-08-20T08:18:56.066Z,58.62
2022-08-20T08:21:45.197Z,58.56
2022-08-20T08:24:35.501Z,58.30
2022-08-20T08:27:24.722Z,58.05
2022-08-20T08:30:15.374Z,58.18
2022-08-20T08:33:22.689Z,58.18
2022-08-20T08:36:14.903Z,58.15
2022-08-20T08:39:03.595Z,58.01
2022-08-20T08:41:56.751Z,57.78
2022-08-20T08:44:46.005Z,57.76
2022-08-20T08:47:29.129Z,57.86
2022-08-20T08:50:38.561Z,58.10
2022-08-20T08:53:41.580Z,58.08
2022-08-20T08:56:31.861Z,57.95
2022-08-20T08:59:23.146Z,57.89
2022-08-20T09:02:20.265Z,57.56
2022-08-20T09:05:16.271Z,57.13
2022-08-20T09:08:16.255Z,57.23
2022-08-20T09:11:08.319Z,57.01
2022-08-20T09:13:58.002Z,56.79
2022-08-20T09:16:53.390Z,56.63
2022-08-20T09:19:42.432Z,56.14
2022-08-20T09:22:32.873Z,55.93
2022-08-20T09:25:21.961Z,55.56
2022-08-20T09:28:11.820Z,55.04
2022-08-20T09:31:03.613Z,55.24
2022-08-20T09:33:53.794Z,55.41
2022-08-20T09:36:42.432Z,55.01
2022-08-20T09:39:31.790Z,54.80
2022-08-20T09:42:27.586Z,54.64
2022-08-20T09:45:15.734Z,54.52
2022-08-20T09:48:06.004Z,54.28
2022-08-20T09:50:59.973Z,54.13
2022-08-20T09:53:49.648Z,53.85
2022-08-20T09:56:38.633Z,53.44
2022-08-20T09:59:30.440Z,52.96
2022-08-20T10:02:19.397Z,52.85
2022-08-20T10:05:12.427Z,52.86
2022-08-20T10:08:04.719Z,52.79
2022-08-20T10:10:53.891Z,52.64
2022-08-20T10:13:43.263Z,52.44
2022-08-20T10:16:32.753Z,52.13
2022-08-20T10:19:21.612Z,52.04
2022-08-20T10:22:13.357Z,51.69
2022-08-20T10:25:02.468Z,51.62
2022-08-20T10:27:51.319Z,51.84
2022-08-20T10:30:46.765Z,51.47
2022-08-20T10:33:38.669Z,51.60
2022-08-20T10:36:27.585Z,51.62
2022-08-20T10:39:11.097Z,51.54
2022-08-20T10:42:00.637Z,51.34
2022-08-20T10:44:49.937Z,50.98
2022-08-20T10:47:38.977Z,50.96
2022-08-20T10:50:30.207Z,50.67
2022-08-20T10:53:19.612Z,50.52
2022-08-20T10:56:12.673Z,50.45
2022-08-20T10:59:03.927Z,50.36
2022-08-20T11:01:53.018Z,50.27
2022-08-20T11:04:41.783Z,50.11
2022-08-20T11:07:50.506Z,50.12
2022-08-20T11:10:41.959Z,50.16
2022-08-20T11:13:30.801Z,49.90
2022-08-20T11:16:20.988Z,49.68
2022-08-20T11:19:11.759Z,49.46
2022-08-20T11:22:00.962Z,49.46
2022-08-20T11:24:50.391Z,49.54
2022-08-20T11:27:41.939Z,49.28
2022-08-20T11:30:29.628Z,49.25
2022-08-20T11:33:18.462Z,49.05
2022-08-20T11:36:11.882Z,48.69
2022-08-20T11:39:01.621Z,48.57
2022-08-20T11:41:54.837Z,48.32
2022-08-20T11:44:44.498Z,48.25
2022-08-20T11:47:35.614Z,48.18
2022-08-20T11:50:24.792Z,48.07
2022-08-20T11:53:14.875Z,47.99
2022-08-20T11:56:15.758Z,47.77
2022-08-20T11:59:06.579Z,47.60
2022-08-20T12:02:03.089Z,47.48
2022-08-20T12:04:52.629Z,47.53
2022-08-20T12:07:41.550Z,47.55
2022-08-20T12:10:32.601Z,47.39
2022-08-20T12:13:21.468Z,46.98
2022-08-20T12:16:20.786Z,46.88
2022-08-20T12:19:09.779Z,46.71
2022-08-20T12:21:58.522Z,46.76
2022-08-20T12:24:47.584Z,46.50
2022-08-20T12:27:31.702Z,46.58
2022-08-20T12:30:22.464Z,46.62
2022-08-20T12:33:11.299Z,46.60
2022-08-20T12:36:00.168Z,46.24
2022-08-20T12:38:48.923Z,46.26
2022-08-20T12:41:37.976Z,46.33
2022-08-20T12:44:27.122Z,46.27
2022-08-20T12:47:18.735Z,46.22
2022-08-20T12:50:10.392Z,46.17
2022-08-20T12:53:00.103Z,45.72
2022-08-20T12:55:41.930Z,45.70
2022-08-20T12:58:30.939Z,45.77
2022-08-20T13:01:19.921Z,45.73
2022-08-20T13:04:09.492Z,45.56
2022-08-20T13:07:01.676Z,45.61
2022-08-20T13:09:50.530Z,45.59
2022-08-20T13:12:39.529Z,45.47
2022-08-20T13:15:30.411Z,45.61
2022-08-20T13:18:19.990Z,45.56
2022-08-20T13:21:09.393Z,45.58
2022-08-20T13:23:58.357Z,45.52
2022-08-20T13:26:47.688Z,45.59
2022-08-20T13:29:36.651Z,45.44
2022-08-20T13:32:25.984Z,45.45
2022-08-20T13:35:15.392Z,45.35
2022-08-20T13:38:05.322Z,45.29
2022-08-20T13:40:53.974Z,45.15
2022-08-20T13:43:42.894Z,45.31
2022-08-20T13:46:31.868Z,45.27
2022-08-20T13:49:20.551Z,45.14
2022-08-20T13:52:10.413Z,45.15
2022-08-20T13:55:00.328Z,45.03
2022-08-20T13:57:53.251Z,44.97
2022-08-20T14:00:42.097Z,45.00
2022-08-20T14:03:30.801Z,44.93
2022-08-20T14:06:20.782Z,45.00
2022-08-20T14:09:12.180Z,44.90
2022-08-20T14:12:01.039Z,44.88
2022-08-20T14:14:51.059Z,44.93
2022-08-20T14:17:42.835Z,45.02
2022-08-20T14:20:33.977Z,45.14
2022-08-20T14:23:13.684Z,45.00
2022-08-20T14:26:02.590Z,44.99
2022-08-20T14:28:51.309Z,45.02
2022-08-20T14:31:40.063Z,45.09
2022-08-20T14:34:29.382Z,45.05
2022-08-20T14:37:20.483Z,45.11
2022-08-20T14:40:13.659Z,45.17
2022-08-20T14:42:53.682Z,45.14
2022-08-20T14:45:42.874Z,45.08
2022-08-20T14:48:32.751Z,45.02
2022-08-20T14:51:22.472Z,45.08
2022-08-20T14:54:11.187Z,45.07
2022-08-20T14:57:02.115Z,45.09
2022-08-20T14:59:52.966Z,44.96
2022-08-20T15:02:41.976Z,45.09
2022-08-20T15:12:51.858Z,45.04
2022-08-20T15:15:40.792Z,45.04
2022-08-20T15:18:30.210Z,45.18
2022-08-20T15:21:21.820Z,45.20
2022-08-20T15:24:19.231Z,45.17
2022-08-20T15:27:13.987Z,45.16
2022-08-20T15:29:56.077Z,45.17
2022-08-20T15:32:44.937Z,45.16
2022-08-20T15:35:34.183Z,45.27
2022-08-20T15:38:23.393Z,45.31
2022-08-20T15:41:12.188Z,45.37
2022-08-20T15:44:02.137Z,45.45
2022-08-20T15:46:51.965Z,45.52
2022-08-20T15:49:44.311Z,45.63
2022-08-20T15:52:41.843Z,45.50
2022-08-20T15:55:33.308Z,45.49
2022-08-20T15:58:29.796Z,45.51
2022-08-20T16:01:27.030Z,45.58
2022-08-20T16:04:49.860Z,45.50
2022-08-20T16:07:48.735Z,45.60
2022-08-20T16:10:47.454Z,45.63
2022-08-20T16:13:40.313Z,45.56
2022-08-20T16:16:42.154Z,45.76
2022-08-20T16:19:39.725Z,45.84
2022-08-20T16:22:26.865Z,45.69
2022-08-20T16:25:17.095Z,45.74
2022-08-20T16:28:19.903Z,45.74
2022-08-20T16:31:13.895Z,45.80
2022-08-20T16:34:33.775Z,45.78
2022-08-20T16:37:28.996Z,45.81
2022-08-20T16:40:24.581Z,45.71
2022-08-20T16:43:21.184Z,45.95
2022-08-20T16:46:16.352Z,46.03
2022-08-20T16:49:10.771Z,45.91
2022-08-20T16:52:00.973Z,45.97
2022-08-20T16:54:49.634Z,45.96
2022-08-20T16:57:39.174Z,46.10
2022-08-20T17:00:34.522Z,46.11
2022-08-20T17:03:33.490Z,46.15
2022-08-20T17:06:33.864Z,46.16
2022-08-20T17:09:35.489Z,46.18
2022-08-20T17:12:27.802Z,46.30
2022-08-20T17:15:23.385Z,46.47
2022-08-20T17:18:21.661Z,46.58
2022-08-20T17:21:22.370Z,46.55
2022-08-20T17:24:19.550Z,46.61
2022-08-20T17:27:14.224Z,46.73
2022-08-20T17:30:10.268Z,46.70
2022-08-20T17:33:29.905Z,46.89
2022-08-20T17:36:25.344Z,46.91
2022-08-20T17:39:18.336Z,46.96
2022-08-20T17:42:10.505Z,47.14
2022-08-20T17:45:06.070Z,47.22
2022-08-20T17:47:58.917Z,47.27
2022-08-20T17:50:49.509Z,47.44
2022-08-20T17:53:40.344Z,47.57
2022-08-20T17:56:34.262Z,47.60
2022-08-20T17:59:47.690Z,47.80
2022-08-20T18:02:40.794Z,47.75
2022-08-20T18:05:34.431Z,47.87
2022-08-20T18:08:35.160Z,48.02
2022-08-20T18:11:29.906Z,48.09
2022-08-20T18:14:29.885Z,48.09
2022-08-20T18:17:56.279Z,48.18
2022-08-20T18:21:21.235Z,48.25
2022-08-20T18:24:14.727Z,48.44
2022-08-20T18:27:09.909Z,48.54
2022-08-20T18:30:00.653Z,48.51
2022-08-20T18:33:02.978Z,48.74
2022-08-20T18:36:02.901Z,48.84
2022-08-20T18:39:01.258Z,48.92
2022-08-20T18:41:59.336Z,49.09
2022-08-20T18:44:51.251Z,49.15
2022-08-20T18:47:46.026Z,49.22
2022-08-20T18:50:46.732Z,49.31
2022-08-20T18:53:35.623Z,49.30
2022-08-20T18:56:34.830Z,49.42
2022-08-20T18:59:19.286Z,49.55
2022-08-20T19:02:22.156Z,49.53
2022-08-20T19:05:13.329Z,49.64
2022-08-20T19:08:05.326Z,49.76
2022-08-20T19:11:02.917Z,49.83
2022-08-20T19:14:20.280Z,49.81
2022-08-20T19:17:14.992Z,49.91
2022-08-20T19:20:11.433Z,50.02
2022-08-20T19:23:06.547Z,50.09
2022-08-20T19:25:58.194Z,50.19
2022-08-20T19:28:51.647Z,50.22
2022-08-20T19:31:41.835Z,50.34
2022-08-20T19:34:31.382Z,50.37
2022-08-20T19:37:32.778Z,50.43
2022-08-20T19:40:38.999Z,50.52
2022-08-20T19:43:28.987Z,50.61
2022-08-20T19:46:29.342Z,50.61
2022-08-20T19:49:24.830Z,50.67
2022-08-20T19:52:36.626Z,50.85
2022-08-20T19:55:29.219Z,50.81
2022-08-20T19:58:26.585Z,50.92
2022-08-20T20:01:20.077Z,50.88
2022-08-20T20:04:17.203Z,51.03
2022-08-20T20:07:15.140Z,51.01
2022-08-20T20:09:58.563Z,51.12
2022-08-20T20:12:48.484Z,51.17
2022-08-20T20:15:38.063Z,51.21
2022-08-20T20:18:29.073Z,51.25
2022-08-20T20:21:23.322Z,51.30
2022-08-20T20:24:23.452Z,51.37
2022-08-20T20:27:20.252Z,51.42
2022-08-20T20:30:27.124Z,51.51
2022-08-20T20:33:18.723Z,51.54
2022-08-20T20:36:11.308Z,51.57
2022-08-20T20:39:05.717Z,51.66
2022-08-20T20:41:58.282Z,51.78
2022-08-20T20:44:47.142Z,51.81
2022-08-20T20:47:37.336Z,51.82
2022-08-20T20:50:11.506Z,51.92
2022-08-20T20:53:01.368Z,51.94
2022-08-20T20:55:57.147Z,51.99
2022-08-20T20:58:55.531Z,52.06
2022-08-20T21:01:49.884Z,52.17
2022-08-20T21:04:42.477Z,52.19
2022-08-20T21:07:31.895Z,52.24
2022-08-20T21:10:23.674Z,52.23
2022-08-20T21:13:12.433Z,52.41
2022-08-20T21:16:01.518Z,52.40
2022-08-20T21:18:50.384Z,52.47
2022-08-20T21:21:40.695Z,52.53
2022-08-20T21:24:29.394Z,52.57
2022-08-20T21:27:20.695Z,52.60
2022-08-20T21:30:11.051Z,52.71
2022-08-20T21:33:00.183Z,52.76
2022-08-20T21:35:50.413Z,52.77
2022-08-20T21:38:39.398Z,52.91
2022-08-20T21:41:30.355Z,52.84
2022-08-20T21:44:21.866Z,52.95
2022-08-20T21:47:11.237Z,52.98
2022-08-20T21:50:00.643Z,53.01
2022-08-20T21:52:55.341Z,53.02
2022-08-20T21:55:41.298Z,53.06
2022-08-20T21:58:32.038Z,53.06
2022-08-20T22:01:22.596Z,53.29
2022-08-20T22:04:11.667Z,53.29
2022-08-20T22:07:02.932Z,53.36
2022-08-20T22:09:32.496Z,53.45
2022-08-20T22:12:26.056Z,53.42
2022-08-20T22:15:14.920Z,53.50
2022-08-20T22:18:05.359Z,53.57
2022-08-20T22:20:54.068Z,53.63
2022-08-20T22:23:42.960Z,53.61
2022-08-20T22:26:32.770Z,53.60
2022-08-20T22:29:21.611Z,53.71
2022-08-20T22:32:13.037Z,53.83
2022-08-20T22:35:02.670Z,53.86
2022-08-20T22:37:51.643Z,53.88
2022-08-20T22:40:40.973Z,54.00
2022-08-20T22:43:29.687Z,54.01
2022-08-20T22:46:19.188Z,54.04
2022-08-20T22:48:58.781Z,54.12
2022-08-20T22:51:48.865Z,54.20
2022-08-20T22:54:39.003Z,54.21
2022-08-20T22:57:34.211Z,54.12
2022-08-20T23:00:23.969Z,54.16
2022-08-20T23:03:14.135Z,54.31
2022-08-20T23:06:03.712Z,54.27
2022-08-20T23:08:57.517Z,54.44
2022-08-20T23:17:12.673Z,54.62
2022-08-20T23:20:28.943Z,54.74
2022-08-20T23:23:01.415Z,54.79
2022-08-20T23:25:51.149Z,54.94
2022-08-20T23:28:40.315Z,54.88
2022-08-20T23:31:29.079Z,55.10
2022-08-20T23:34:18.658Z,55.13
2022-08-20T23:37:08.485Z,55.18
2022-08-20T23:39:57.832Z,55.32
2022-08-20T23:42:36.892Z,55.26
2022-08-20T23:45:27.644Z,55.33
2022-08-20T23:48:16.350Z,55.39
2022-08-20T23:51:06.211Z,55.37
2022-08-20T23:53:57.335Z,55.39
2022-08-20T23:56:47.801Z,55.52
2022-08-20T23:59:37.195Z,55.51
