createdAt,value
2019-03-24T00:01:56.121Z,66.62
2019-03-24T00:04:23.921Z,66.59
2019-03-24T00:06:51.712Z,66.59
2019-03-24T00:09:19.539Z,66.67
2019-03-24T00:11:47.333Z,66.76
2019-03-24T00:14:15.191Z,66.77
2019-03-24T00:16:43.002Z,66.81
2019-03-24T00:19:10.848Z,66.83
2019-03-24T00:21:38.617Z,66.86
2019-03-24T00:24:06.464Z,66.89
2019-03-24T00:26:34.233Z,66.95
2019-03-24T00:29:02.022Z,66.96
2019-03-24T00:31:29.856Z,66.95
2019-03-24T00:33:57.864Z,67.04
2019-03-24T00:36:25.668Z,67.09
2019-03-24T00:38:53.475Z,67.15
2019-03-24T00:41:21.345Z,67.17
2019-03-24T00:43:49.172Z,67.21
2019-03-24T00:46:17.019Z,67.26
2019-03-24T00:48:44.841Z,67.26
2019-03-24T00:51:12.675Z,67.26
2019-03-24T00:53:40.513Z,67.26
2019-03-24T00:56:08.333Z,67.20
2019-03-24T00:58:36.152Z,67.20
2019-03-24T01:01:04.101Z,67.22
2019-03-24T01:03:31.905Z,67.23
2019-03-24T01:06:01.753Z,67.25
2019-03-24T01:08:29.437Z,67.32
2019-03-24T01:10:57.186Z,67.46
2019-03-24T01:13:25.078Z,67.46
2019-03-24T01:15:52.841Z,67.30
2019-03-24T01:18:20.639Z,67.27
2019-03-24T01:20:48.494Z,67.26
2019-03-24T01:23:16.297Z,67.08
2019-03-24T01:25:44.145Z,67.23
2019-03-24T01:28:12.002Z,67.21
2019-03-24T01:30:39.913Z,67.24
2019-03-24T01:33:07.707Z,67.15
2019-03-24T01:35:35.584Z,67.12
2019-03-24T01:38:03.488Z,67.07
2019-03-24T01:40:31.332Z,67.01
2019-03-24T01:42:59.183Z,66.98
2019-03-24T01:45:26.982Z,66.93
2019-03-24T01:47:54.834Z,66.92
2019-03-24T01:50:22.671Z,67.03
2019-03-24T01:52:50.470Z,67.08
2019-03-24T01:55:18.243Z,67.08
2019-03-24T01:57:46.086Z,66.97
2019-03-24T02:00:14.117Z,67.03
2019-03-24T02:02:41.906Z,67.03
2019-03-24T02:05:09.792Z,66.98
2019-03-24T02:07:37.606Z,66.95
2019-03-24T02:10:06.638Z,66.95
2019-03-24T02:12:34.437Z,66.96
2019-03-24T02:15:02.430Z,66.97
2019-03-24T02:17:30.323Z,67.00
2019-03-24T02:19:58.200Z,66.93
2019-03-24T02:22:25.995Z,66.96
2019-03-24T02:24:53.781Z,66.89
2019-03-24T02:27:21.594Z,66.87
2019-03-24T02:29:49.419Z,66.87
2019-03-24T02:32:17.320Z,66.88
2019-03-24T02:34:45.125Z,66.88
2019-03-24T02:37:12.917Z,66.88
2019-03-24T02:39:40.721Z,66.89
2019-03-24T02:42:08.554Z,66.94
2019-03-24T02:44:39.287Z,66.95
2019-03-24T02:47:07.087Z,66.94
2019-03-24T02:49:34.922Z,66.94
2019-03-24T02:52:02.741Z,66.97
2019-03-24T02:54:30.577Z,67.00
2019-03-24T02:56:58.437Z,67.02
2019-03-24T02:59:26.230Z,67.02
2019-03-24T03:01:54.045Z,67.00
2019-03-24T03:04:21.901Z,67.00
2019-03-24T03:06:49.697Z,67.05
2019-03-24T03:09:17.466Z,67.14
2019-03-24T03:11:45.387Z,67.13
2019-03-24T03:14:13.179Z,67.15
2019-03-24T03:16:40.987Z,67.14
2019-03-24T03:19:08.806Z,67.12
2019-03-24T03:21:36.624Z,67.15
2019-03-24T03:24:06.048Z,67.17
2019-03-24T03:26:33.878Z,67.15
2019-03-24T03:29:01.678Z,67.19
2019-03-24T03:31:29.521Z,67.20
2019-03-24T03:33:57.389Z,67.23
2019-03-24T03:36:25.184Z,67.21
2019-03-24T03:38:53.062Z,67.21
2019-03-24T03:41:20.895Z,67.40
2019-03-24T03:43:48.711Z,67.53
2019-03-24T03:46:16.531Z,67.53
2019-03-24T03:48:44.318Z,67.46
2019-03-24T03:51:12.156Z,67.52
2019-03-24T03:53:39.954Z,67.47
2019-03-24T03:56:07.762Z,67.56
2019-03-24T03:58:35.600Z,67.56
2019-03-24T04:01:03.462Z,67.51
2019-03-24T04:03:31.276Z,67.50
2019-03-24T04:05:59.108Z,67.43
2019-03-24T04:08:26.919Z,67.45
2019-03-24T04:10:54.748Z,67.41
2019-03-24T04:13:22.570Z,67.30
2019-03-24T04:15:50.434Z,67.31
2019-03-24T04:18:18.251Z,67.31
2019-03-24T04:20:46.287Z,67.30
2019-03-24T04:23:14.101Z,67.30
2019-03-24T04:25:41.892Z,67.33
2019-03-24T04:28:09.696Z,67.40
2019-03-24T04:30:38.862Z,67.38
2019-03-24T04:33:06.708Z,67.46
2019-03-24T04:35:34.572Z,67.48
2019-03-24T04:38:02.360Z,67.49
2019-03-24T04:40:30.264Z,67.52
2019-03-24T04:42:58.079Z,67.57
2019-03-24T04:45:25.944Z,67.57
2019-03-24T04:47:53.733Z,67.53
2019-03-24T04:50:21.535Z,67.56
2019-03-24T04:52:49.361Z,67.60
2019-03-24T04:55:17.190Z,67.60
2019-03-24T04:57:44.991Z,67.62
2019-03-24T05:00:13.515Z,67.61
2019-03-24T05:02:41.294Z,67.65
2019-03-24T05:05:09.436Z,67.70
2019-03-24T05:07:37.340Z,67.71
2019-03-24T05:10:05.691Z,67.72
2019-03-24T05:12:33.535Z,67.78
2019-03-24T05:15:01.328Z,67.83
2019-03-24T05:17:29.096Z,67.86
2019-03-24T05:19:56.909Z,67.80
2019-03-24T05:22:24.711Z,67.80
2019-03-24T05:24:52.465Z,67.85
2019-03-24T05:27:20.301Z,67.83
2019-03-24T05:29:48.145Z,67.79
2019-03-24T05:32:15.957Z,67.79
2019-03-24T05:34:43.799Z,67.77
2019-03-24T05:37:11.618Z,67.76
2019-03-24T05:39:39.439Z,67.77
2019-03-24T05:42:07.297Z,67.76
2019-03-24T05:44:35.085Z,67.74
2019-03-24T05:47:02.919Z,67.71
2019-03-24T05:49:30.739Z,67.86
2019-03-24T05:51:58.529Z,67.86
2019-03-24T05:54:26.350Z,67.84
2019-03-24T05:56:54.152Z,67.85
2019-03-24T05:59:21.950Z,67.85
2019-03-24T06:01:49.754Z,67.93
2019-03-24T06:04:17.543Z,67.97
2019-03-24T06:06:45.450Z,68.04
2019-03-24T06:09:13.336Z,68.09
2019-03-24T06:11:41.136Z,68.31
2019-03-24T06:14:08.937Z,68.31
2019-03-24T06:16:37.985Z,68.35
2019-03-24T06:19:05.975Z,68.72
2019-03-24T06:21:33.750Z,68.58
2019-03-24T06:24:01.607Z,68.58
2019-03-24T06:26:29.382Z,68.62
2019-03-24T06:28:57.184Z,68.67
2019-03-24T06:31:25.065Z,68.72
2019-03-24T06:33:52.930Z,68.92
2019-03-24T06:36:20.705Z,68.92
2019-03-24T06:38:48.573Z,68.86
2019-03-24T06:41:16.384Z,69.05
2019-03-24T06:43:44.174Z,69.05
2019-03-24T06:46:12.005Z,69.03
2019-03-24T06:48:39.853Z,69.06
2019-03-24T06:51:07.989Z,69.17
2019-03-24T06:53:35.901Z,69.17
2019-03-24T06:56:03.752Z,69.18
2019-03-24T06:58:31.555Z,69.18
2019-03-24T07:00:59.454Z,69.07
2019-03-24T07:03:27.324Z,68.81
2019-03-24T07:05:55.119Z,68.81
2019-03-24T07:08:22.918Z,68.85
2019-03-24T07:10:50.814Z,68.83
2019-03-24T07:13:18.658Z,68.70
2019-03-24T07:15:46.496Z,69.06
2019-03-24T07:18:14.295Z,69.09
2019-03-24T07:20:42.140Z,69.06
2019-03-24T07:23:10.445Z,69.07
2019-03-24T07:25:38.250Z,69.02
2019-03-24T07:28:06.093Z,69.07
2019-03-24T07:30:33.927Z,69.12
2019-03-24T07:33:01.766Z,69.23
2019-03-24T07:35:29.603Z,69.13
2019-03-24T07:37:57.456Z,69.03
2019-03-24T07:40:25.266Z,68.95
2019-03-24T07:42:53.088Z,68.95
2019-03-24T07:45:20.873Z,69.59
2019-03-24T07:47:49.140Z,69.59
2019-03-24T07:50:17.219Z,69.37
2019-03-24T07:52:45.074Z,69.58
2019-03-24T07:55:13.115Z,69.77
2019-03-24T07:57:40.924Z,69.86
2019-03-24T08:00:09.727Z,69.83
2019-03-24T08:02:39.414Z,69.76
2019-03-24T08:05:07.240Z,70.08
2019-03-24T08:07:35.052Z,70.08
2019-03-24T08:10:04.429Z,70.21
2019-03-24T08:12:34.643Z,70.28
2019-03-24T08:15:03.220Z,70.28
2019-03-24T08:17:31.024Z,70.17
2019-03-24T08:19:58.812Z,70.10
2019-03-24T08:22:26.634Z,69.78
2019-03-24T08:24:54.438Z,69.62
2019-03-24T08:27:22.230Z,69.30
2019-03-24T08:29:50.057Z,69.09
2019-03-24T08:32:17.823Z,68.80
2019-03-24T08:34:48.280Z,68.82
2019-03-24T08:37:15.488Z,68.64
2019-03-24T08:39:43.296Z,68.57
2019-03-24T08:42:13.492Z,68.08
2019-03-24T08:44:41.210Z,68.08
2019-03-24T08:47:09.012Z,67.25
2019-03-24T08:49:36.791Z,67.25
2019-03-24T08:52:04.602Z,66.76
2019-03-24T08:54:32.398Z,66.80
2019-03-24T08:57:00.168Z,66.68
2019-03-24T08:59:27.996Z,66.86
2019-03-24T09:01:55.800Z,66.58
2019-03-24T09:04:23.616Z,66.14
2019-03-24T09:06:51.495Z,65.66
2019-03-24T09:09:19.435Z,64.73
2019-03-24T09:11:47.230Z,64.73
2019-03-24T09:14:15.483Z,63.28
2019-03-24T09:16:43.360Z,64.11
2019-03-24T09:19:11.316Z,63.72
2019-03-24T09:21:39.164Z,63.21
2019-03-24T09:24:06.997Z,63.36
2019-03-24T09:26:35.058Z,62.48
2019-03-24T09:29:02.941Z,60.73
2019-03-24T09:31:30.728Z,60.73
2019-03-24T09:33:58.560Z,60.31
2019-03-24T09:36:26.438Z,59.77
2019-03-24T09:38:54.262Z,59.59
2019-03-24T09:41:22.116Z,58.67
2019-03-24T09:43:49.970Z,58.67
2019-03-24T09:46:17.827Z,59.09
2019-03-24T09:48:45.775Z,58.44
2019-03-24T09:51:13.584Z,58.39
2019-03-24T09:53:41.437Z,58.39
2019-03-24T09:56:09.382Z,58.02
2019-03-24T09:58:37.260Z,58.08
2019-03-24T10:01:05.062Z,57.96
2019-03-24T10:03:32.903Z,57.48
2019-03-24T10:06:00.806Z,56.70
2019-03-24T10:08:28.737Z,56.59
2019-03-24T10:10:56.611Z,56.40
2019-03-24T10:13:24.556Z,56.28
2019-03-24T10:15:52.348Z,55.52
2019-03-24T10:18:20.171Z,55.13
2019-03-24T10:20:48.024Z,55.51
2019-03-24T10:23:15.831Z,55.79
2019-03-24T10:25:43.757Z,55.49
2019-03-24T10:28:12.236Z,54.23
2019-03-24T10:30:40.321Z,53.80
2019-03-24T10:33:08.318Z,53.01
2019-03-24T10:35:36.233Z,52.62
2019-03-24T10:38:04.098Z,52.75
2019-03-24T10:40:31.937Z,52.79
2019-03-24T10:42:59.748Z,51.44
2019-03-24T10:45:27.598Z,52.23
2019-03-24T10:47:55.424Z,52.62
2019-03-24T10:50:23.262Z,55.10
2019-03-24T10:52:51.083Z,55.10
2019-03-24T10:55:18.910Z,55.20
2019-03-24T10:57:46.704Z,54.87
2019-03-24T11:00:20.315Z,54.82
2019-03-24T11:02:48.127Z,54.75
2019-03-24T11:05:15.976Z,54.83
2019-03-24T11:07:43.760Z,54.69
2019-03-24T11:10:12.199Z,53.51
2019-03-24T11:12:40.137Z,52.26
2019-03-24T11:15:11.043Z,52.20
2019-03-24T11:17:38.899Z,53.45
2019-03-24T11:20:07.648Z,54.46
2019-03-24T11:22:35.589Z,54.90
2019-03-24T11:25:04.140Z,53.49
2019-03-24T11:27:31.924Z,54.01
2019-03-24T11:29:59.784Z,53.83
2019-03-24T11:32:27.654Z,53.43
2019-03-24T11:34:55.570Z,53.20
2019-03-24T11:37:23.475Z,52.47
2019-03-24T11:39:51.305Z,52.06
2019-03-24T11:42:19.084Z,52.18
2019-03-24T11:44:46.911Z,51.76
2019-03-24T11:47:14.713Z,51.77
2019-03-24T11:49:46.217Z,52.13
2019-03-24T11:52:12.289Z,51.82
2019-03-24T11:54:40.093Z,50.39
2019-03-24T11:57:07.918Z,51.17
2019-03-24T11:59:35.770Z,50.42
2019-03-24T12:02:03.601Z,51.11
2019-03-24T12:04:31.405Z,50.75
2019-03-24T12:06:59.252Z,51.78
2019-03-24T12:09:27.058Z,51.20
2019-03-24T12:11:54.871Z,50.89
2019-03-24T12:14:22.781Z,51.00
2019-03-24T12:16:50.640Z,50.59
2019-03-24T12:19:18.468Z,50.83
2019-03-24T12:21:46.326Z,52.58
2019-03-24T12:24:14.101Z,52.15
2019-03-24T12:26:41.909Z,52.59
2019-03-24T12:29:09.753Z,51.27
2019-03-24T12:31:37.551Z,50.40
2019-03-24T12:34:05.414Z,51.99
2019-03-24T12:36:33.270Z,51.15
2019-03-24T12:39:01.117Z,50.00
2019-03-24T12:41:28.995Z,49.74
2019-03-24T12:43:56.824Z,49.77
2019-03-24T12:46:24.629Z,50.97
2019-03-24T12:48:52.463Z,50.38
2019-03-24T12:51:20.301Z,50.31
2019-03-24T12:53:48.146Z,49.83
2019-03-24T12:56:15.956Z,47.54
2019-03-24T12:58:43.784Z,48.45
2019-03-24T13:01:11.587Z,49.74
2019-03-24T13:03:39.364Z,50.06
2019-03-24T13:06:07.196Z,49.98
2019-03-24T13:08:34.987Z,48.70
2019-03-24T13:11:02.827Z,47.22
2019-03-24T13:13:30.926Z,47.34
2019-03-24T13:15:59.107Z,47.48
2019-03-24T13:18:26.909Z,47.89
2019-03-24T13:20:54.764Z,48.58
2019-03-24T13:23:22.657Z,48.42
2019-03-24T13:25:50.854Z,47.62
2019-03-24T13:28:18.750Z,47.26
2019-03-24T13:30:46.556Z,48.66
2019-03-24T13:33:14.392Z,48.93
2019-03-24T13:35:42.405Z,48.49
2019-03-24T13:38:10.268Z,48.91
2019-03-24T13:40:38.124Z,50.48
2019-03-24T13:43:05.898Z,49.49
2019-03-24T13:45:33.723Z,49.41
2019-03-24T13:48:01.536Z,47.75
2019-03-24T13:50:31.559Z,49.19
2019-03-24T13:52:59.060Z,48.43
2019-03-24T13:55:26.893Z,48.89
2019-03-24T13:57:54.782Z,48.44
2019-03-24T14:00:22.622Z,48.56
2019-03-24T14:02:50.415Z,49.00
2019-03-24T14:05:18.248Z,48.34
2019-03-24T14:07:46.068Z,48.23
2019-03-24T14:10:13.884Z,47.28
2019-03-24T14:12:41.723Z,47.31
2019-03-24T14:15:09.659Z,46.96
2019-03-24T14:17:37.481Z,46.38
2019-03-24T14:20:05.736Z,45.40
2019-03-24T14:22:33.523Z,45.70
2019-03-24T14:25:01.315Z,46.14
2019-03-24T14:27:29.104Z,46.33
2019-03-24T14:29:56.938Z,46.55
2019-03-24T14:32:24.732Z,46.42
2019-03-24T14:34:52.659Z,46.63
2019-03-24T14:37:20.572Z,47.44
2019-03-24T14:39:48.366Z,48.44
2019-03-24T14:42:16.184Z,48.54
2019-03-24T14:44:43.972Z,48.10
2019-03-24T14:47:11.831Z,48.11
2019-03-24T14:49:39.682Z,47.93
2019-03-24T14:52:07.469Z,49.12
2019-03-24T14:54:35.400Z,48.08
2019-03-24T14:57:03.461Z,49.47
2019-03-24T14:59:31.296Z,49.21
2019-03-24T15:02:00.057Z,50.19
2019-03-24T15:04:27.970Z,50.98
2019-03-24T15:06:55.939Z,50.35
2019-03-24T15:09:23.761Z,50.45
2019-03-24T15:11:51.644Z,50.35
2019-03-24T15:14:19.518Z,50.57
2019-03-24T15:16:47.316Z,50.66
2019-03-24T15:19:15.139Z,50.46
2019-03-24T15:21:42.994Z,51.55
2019-03-24T15:24:10.868Z,52.50
2019-03-24T15:26:38.689Z,52.22
2019-03-24T15:29:06.615Z,51.75
2019-03-24T15:31:34.488Z,51.87
2019-03-24T15:34:02.340Z,52.58
2019-03-24T15:36:30.209Z,53.13
2019-03-24T15:38:58.066Z,53.38
2019-03-24T15:41:25.882Z,52.43
2019-03-24T15:43:53.700Z,52.27
2019-03-24T15:46:21.575Z,52.69
2019-03-24T15:48:50.379Z,52.69
2019-03-24T15:51:18.384Z,52.67
2019-03-24T15:53:46.234Z,54.05
2019-03-24T15:56:14.296Z,54.37
2019-03-24T15:58:42.105Z,54.37
2019-03-24T16:01:09.923Z,53.77
2019-03-24T16:03:37.789Z,52.84
2019-03-24T16:06:05.649Z,54.85
2019-03-24T16:08:33.456Z,54.25
2019-03-24T16:11:01.302Z,53.45
2019-03-24T16:13:29.131Z,53.30
2019-03-24T16:15:56.988Z,53.30
2019-03-24T16:18:24.827Z,54.24
2019-03-24T16:20:52.754Z,54.17
2019-03-24T16:23:20.598Z,54.65
2019-03-24T16:25:48.412Z,53.85
2019-03-24T16:28:16.253Z,53.15
2019-03-24T16:30:49.295Z,52.99
2019-03-24T16:33:17.097Z,52.01
2019-03-24T16:35:44.965Z,52.70
2019-03-24T16:38:12.816Z,53.89
2019-03-24T16:40:41.550Z,53.58
2019-03-24T16:43:09.551Z,53.94
2019-03-24T16:45:37.451Z,54.23
2019-03-24T16:48:05.431Z,55.39
2019-03-24T16:50:33.249Z,55.39
2019-03-24T16:53:01.077Z,56.70
2019-03-24T16:55:28.940Z,55.54
2019-03-24T16:57:56.726Z,55.28
2019-03-24T17:00:24.559Z,56.55
2019-03-24T17:02:52.360Z,56.39
2019-03-24T17:05:20.191Z,57.89
2019-03-24T17:07:48.000Z,58.32
2019-03-24T17:10:15.865Z,58.96
2019-03-24T17:12:43.693Z,58.96
2019-03-24T17:15:11.895Z,58.52
2019-03-24T17:17:39.749Z,58.25
2019-03-24T17:20:07.851Z,59.11
2019-03-24T17:22:35.681Z,59.83
2019-03-24T17:25:03.956Z,60.17
2019-03-24T17:27:31.808Z,60.54
2019-03-24T17:29:59.597Z,60.54
2019-03-24T17:32:27.377Z,60.73
2019-03-24T17:34:55.227Z,59.79
2019-03-24T17:37:23.075Z,59.57
2019-03-24T17:39:50.883Z,59.57
2019-03-24T17:42:18.696Z,60.17
2019-03-24T17:44:46.537Z,60.72
2019-03-24T17:47:14.385Z,60.72
2019-03-24T17:49:42.277Z,61.22
2019-03-24T17:52:10.095Z,61.89
2019-03-24T17:54:37.899Z,61.89
2019-03-24T17:57:05.722Z,61.52
2019-03-24T17:59:33.508Z,61.81
2019-03-24T18:02:01.272Z,62.08
2019-03-24T18:04:29.106Z,62.44
2019-03-24T18:06:56.895Z,62.97
2019-03-24T18:09:24.687Z,63.12
2019-03-24T18:11:52.537Z,63.25
2019-03-24T18:14:20.359Z,63.43
2019-03-24T18:16:48.143Z,63.20
2019-03-24T18:19:15.978Z,63.76
2019-03-24T18:21:43.819Z,64.12
2019-03-24T18:24:11.835Z,64.19
2019-03-24T18:26:39.842Z,64.19
2019-03-24T18:29:07.688Z,64.47
2019-03-24T18:31:35.536Z,64.84
2019-03-24T18:34:03.322Z,64.80
2019-03-24T18:36:31.192Z,65.10
2019-03-24T18:38:59.141Z,64.90
2019-03-24T18:41:26.932Z,64.90
2019-03-24T18:43:54.805Z,64.57
2019-03-24T18:46:22.702Z,64.27
2019-03-24T18:48:50.573Z,64.70
2019-03-24T18:51:18.396Z,64.70
2019-03-24T18:53:46.182Z,65.11
2019-03-24T18:56:14.096Z,64.92
2019-03-24T18:58:42.324Z,65.22
2019-03-24T19:01:10.128Z,65.51
2019-03-24T19:03:37.920Z,65.17
2019-03-24T19:06:05.761Z,65.15
2019-03-24T19:08:33.577Z,65.16
2019-03-24T19:11:01.412Z,65.23
2019-03-24T19:13:29.210Z,65.16
2019-03-24T19:15:57.555Z,65.65
2019-03-24T19:18:25.737Z,65.69
2019-03-24T19:20:53.902Z,65.86
2019-03-24T19:23:22.308Z,66.53
2019-03-24T19:25:53.340Z,66.13
2019-03-24T19:28:21.680Z,66.13
2019-03-24T19:30:49.917Z,66.37
2019-03-24T19:33:17.856Z,66.31
2019-03-24T19:35:45.746Z,66.31
2019-03-24T19:38:13.711Z,66.22
2019-03-24T19:40:41.572Z,66.24
2019-03-24T19:43:09.422Z,66.38
2019-03-24T19:45:37.320Z,66.97
2019-03-24T19:48:05.791Z,66.72
2019-03-24T19:50:36.989Z,66.00
2019-03-24T19:53:05.357Z,66.00
2019-03-24T19:55:33.149Z,66.36
2019-03-24T19:58:00.952Z,66.66
2019-03-24T20:00:28.776Z,66.55
2019-03-24T20:02:56.680Z,66.69
2019-03-24T20:05:26.836Z,66.88
2019-03-24T20:07:54.166Z,67.06
2019-03-24T20:10:22.085Z,67.34
2019-03-24T20:12:49.863Z,67.03
2019-03-24T20:15:17.677Z,67.28
2019-03-24T20:17:45.499Z,67.43
2019-03-24T20:20:13.578Z,67.51
2019-03-24T20:22:41.611Z,66.98
2019-03-24T20:25:12.553Z,66.82
2019-03-24T20:27:40.398Z,67.34
2019-03-24T20:30:09.598Z,67.09
2019-03-24T20:32:37.403Z,67.43
2019-03-24T20:35:06.138Z,67.56
2019-03-24T20:37:34.120Z,67.45
2019-03-24T20:40:01.940Z,67.51
2019-03-24T20:42:29.788Z,67.68
2019-03-24T20:44:57.616Z,67.52
2019-03-24T20:47:25.419Z,67.68
2019-03-24T20:49:53.200Z,67.51
2019-03-24T20:52:21.043Z,67.87
2019-03-24T20:54:48.835Z,67.48
2019-03-24T20:57:16.837Z,67.57
2019-03-24T20:59:44.629Z,68.07
2019-03-24T21:02:12.432Z,67.98
2019-03-24T21:04:40.261Z,68.17
2019-03-24T21:07:08.452Z,68.21
2019-03-24T21:09:36.404Z,68.12
2019-03-24T21:12:04.205Z,67.65
2019-03-24T21:14:32.334Z,67.65
2019-03-24T21:17:00.165Z,67.75
2019-03-24T21:19:28.066Z,67.99
2019-03-24T21:21:55.875Z,68.45
2019-03-24T21:24:23.705Z,68.29
2019-03-24T21:26:51.476Z,68.05
2019-03-24T21:29:19.274Z,68.18
2019-03-24T21:31:47.121Z,68.10
2019-03-24T21:34:14.944Z,68.34
2019-03-24T21:36:42.886Z,68.03
2019-03-24T21:39:10.753Z,68.11
2019-03-24T21:41:38.576Z,68.19
2019-03-24T21:44:06.480Z,68.19
2019-03-24T21:46:34.326Z,67.89
2019-03-24T21:49:02.212Z,67.97
2019-03-24T21:51:30.037Z,67.63
2019-03-24T21:53:57.928Z,67.73
2019-03-24T21:56:25.710Z,67.65
2019-03-24T21:58:53.581Z,67.77
2019-03-24T22:01:21.390Z,67.63
2019-03-24T22:03:49.193Z,67.64
2019-03-24T22:06:17.052Z,68.04
2019-03-24T22:08:44.899Z,67.79
2019-03-24T22:11:12.712Z,68.29
2019-03-24T22:13:40.503Z,67.91
2019-03-24T22:16:08.355Z,68.54
2019-03-24T22:18:36.161Z,69.07
2019-03-24T22:21:04.052Z,69.63
2019-03-24T22:23:31.901Z,70.03
2019-03-24T22:25:59.705Z,70.40
2019-03-24T22:28:27.500Z,70.63
2019-03-24T22:30:55.326Z,70.82
2019-03-24T22:33:23.120Z,71.58
2019-03-24T22:35:50.972Z,71.54
2019-03-24T22:38:18.850Z,72.17
2019-03-24T22:40:46.717Z,72.28
2019-03-24T22:43:14.554Z,72.46
2019-03-24T22:45:42.404Z,72.67
2019-03-24T22:48:10.310Z,72.62
2019-03-24T22:50:38.175Z,72.64
2019-03-24T22:53:06.070Z,72.97
2019-03-24T22:55:33.894Z,73.01
2019-03-24T22:58:01.705Z,73.31
2019-03-24T23:00:47.730Z,73.26
2019-03-24T23:03:15.619Z,73.29
2019-03-24T23:05:43.458Z,73.25
2019-03-24T23:08:11.292Z,73.55
2019-03-24T23:10:39.168Z,73.39
2019-03-24T23:13:10.023Z,73.00
2019-03-24T23:15:37.772Z,73.14
2019-03-24T23:18:05.608Z,73.23
2019-03-24T23:20:33.508Z,73.48
2019-03-24T23:23:01.304Z,73.84
2019-03-24T23:25:29.097Z,74.07
2019-03-24T23:27:56.932Z,73.97
2019-03-24T23:30:24.741Z,73.88
2019-03-24T23:32:52.530Z,73.84
2019-03-24T23:35:20.367Z,74.17
2019-03-24T23:37:48.233Z,73.93
2019-03-24T23:40:16.308Z,73.68
2019-03-24T23:42:44.150Z,73.42
2019-03-24T23:45:12.104Z,74.03
2019-03-24T23:47:39.924Z,74.54
2019-03-24T23:50:08.086Z,74.64
2019-03-24T23:52:35.884Z,75.25
2019-03-24T23:55:03.873Z,74.23
2019-03-24T23:57:31.704Z,74.03
2019-03-24T23:59:59.570Z,74.49
