createdAt,value
2018-07-12T00:00:17.808Z,99.90
2018-07-12T00:02:45.074Z,99.90
2018-07-12T00:05:12.309Z,99.90
2018-07-12T00:07:39.566Z,99.90
2018-07-12T00:10:06.820Z,99.90
2018-07-12T00:12:34.076Z,99.90
2018-07-12T00:15:01.354Z,99.90
2018-07-12T00:17:28.558Z,99.90
2018-07-12T00:19:55.779Z,99.90
2018-07-12T00:22:23.013Z,99.90
2018-07-12T00:24:50.247Z,99.90
2018-07-12T00:29:45.016Z,99.90
2018-07-12T00:32:12.257Z,99.90
2018-07-12T00:34:39.488Z,99.90
2018-07-12T00:37:06.720Z,99.90
2018-07-12T00:39:33.996Z,99.90
2018-07-12T00:44:28.773Z,99.90
2018-07-12T00:46:56.019Z,99.90
2018-07-12T00:49:23.294Z,99.90
2018-07-12T00:51:50.559Z,99.90
2018-07-12T00:54:17.787Z,99.90
2018-07-12T00:56:45.029Z,99.90
2018-07-12T00:59:12.253Z,99.90
2018-07-12T01:01:39.538Z,99.90
2018-07-12T01:06:34.271Z,99.90
2018-07-12T01:09:01.637Z,99.90
2018-07-12T01:11:28.884Z,99.90
2018-07-12T01:16:23.658Z,99.90
2018-07-12T01:18:50.904Z,99.90
2018-07-12T01:21:18.263Z,99.90
2018-07-12T01:23:45.505Z,99.90
2018-07-12T01:26:12.746Z,99.90
2018-07-12T01:28:39.999Z,99.90
2018-07-12T01:31:07.248Z,99.90
2018-07-12T01:33:34.467Z,99.90
2018-07-12T01:36:01.745Z,99.90
2018-07-12T01:38:28.949Z,99.90
2018-07-12T01:40:56.182Z,99.90
2018-07-12T01:43:23.424Z,99.90
2018-07-12T01:45:50.652Z,99.90
2018-07-12T01:48:17.908Z,99.90
2018-07-12T01:50:45.153Z,99.90
2018-07-12T01:53:12.413Z,99.90
2018-07-12T01:55:39.645Z,99.90
2018-07-12T02:00:34.370Z,99.90
2018-07-12T02:03:01.602Z,99.90
2018-07-12T02:05:28.847Z,99.90
2018-07-12T02:07:56.073Z,99.90
2018-07-12T02:10:23.322Z,99.90
2018-07-12T02:12:50.607Z,99.90
2018-07-12T02:15:17.852Z,99.90
2018-07-12T02:17:45.107Z,99.90
2018-07-12T02:20:12.347Z,99.90
2018-07-12T02:22:39.586Z,99.90
2018-07-12T02:25:06.827Z,99.90
2018-07-12T02:27:34.122Z,99.90
2018-07-12T02:30:01.325Z,99.90
2018-07-12T02:32:28.818Z,99.90
2018-07-12T02:34:56.065Z,99.90
2018-07-12T02:37:23.368Z,99.90
2018-07-12T02:39:50.600Z,99.90
2018-07-12T02:42:17.855Z,99.90
2018-07-12T02:44:45.095Z,99.90
2018-07-12T02:47:12.321Z,99.90
2018-07-12T02:49:39.564Z,99.90
2018-07-12T02:52:06.795Z,99.90
2018-07-12T02:57:01.592Z,99.90
2018-07-12T02:59:28.822Z,99.90
2018-07-12T03:01:56.047Z,99.90
2018-07-12T03:06:50.796Z,99.90
2018-07-12T03:09:18.020Z,99.90
2018-07-12T03:11:45.265Z,99.90
2018-07-12T03:14:12.510Z,99.90
2018-07-12T03:16:39.753Z,99.90
2018-07-12T03:19:07.012Z,99.90
2018-07-12T03:21:34.270Z,99.90
2018-07-12T03:24:01.500Z,99.90
2018-07-12T03:26:28.742Z,99.90
2018-07-12T03:28:55.972Z,99.90
2018-07-12T03:31:23.218Z,99.90
2018-07-12T03:33:50.456Z,99.90
2018-07-12T03:38:45.185Z,99.90
2018-07-12T03:41:12.412Z,99.90
2018-07-12T03:43:39.648Z,99.90
2018-07-12T03:48:34.362Z,99.90
2018-07-12T03:51:01.602Z,99.90
2018-07-12T03:53:28.820Z,99.90
2018-07-12T03:55:56.072Z,99.90
2018-07-12T03:58:23.305Z,99.90
2018-07-12T04:03:17.999Z,99.90
2018-07-12T04:05:45.232Z,99.90
2018-07-12T04:08:12.482Z,99.90
2018-07-12T04:10:39.709Z,99.90
2018-07-12T04:15:34.421Z,99.90
2018-07-12T04:20:29.159Z,99.90
2018-07-12T04:22:56.388Z,99.90
2018-07-12T04:25:23.612Z,99.90
2018-07-12T04:27:50.836Z,99.90
2018-07-12T04:30:18.079Z,99.90
2018-07-12T04:35:12.798Z,99.90
2018-07-12T04:40:07.518Z,99.90
2018-07-12T04:42:34.780Z,99.90
2018-07-12T04:45:02.036Z,99.90
2018-07-12T04:47:29.244Z,99.90
2018-07-12T04:49:56.472Z,99.90
2018-07-12T04:52:23.720Z,99.90
2018-07-12T04:57:18.469Z,99.90
2018-07-12T04:59:45.696Z,99.90
2018-07-12T05:02:12.933Z,99.90
2018-07-12T05:04:40.502Z,99.90
2018-07-12T05:07:07.731Z,99.90
2018-07-12T05:09:35.024Z,99.90
2018-07-12T05:12:02.244Z,99.90
2018-07-12T05:14:29.466Z,99.90
2018-07-12T05:19:24.156Z,99.90
2018-07-12T05:21:51.409Z,99.90
2018-07-12T05:24:18.626Z,99.90
2018-07-12T05:26:45.870Z,99.90
2018-07-12T05:29:13.091Z,99.90
2018-07-12T05:31:40.324Z,99.90
2018-07-12T05:37:06.850Z,99.90
2018-07-12T05:39:35.137Z,99.90
2018-07-12T05:42:03.421Z,99.90
2018-07-12T05:44:31.709Z,99.90
2018-07-12T05:46:59.998Z,99.90
2018-07-12T05:49:28.278Z,99.90
2018-07-12T05:51:56.590Z,99.90
2018-07-12T05:54:24.951Z,99.90
2018-07-12T05:56:53.728Z,99.90
2018-07-12T05:59:22.161Z,99.90
2018-07-12T06:02:01.974Z,99.90
2018-07-12T06:04:30.281Z,99.90
2018-07-12T06:06:58.571Z,99.90
2018-07-12T06:09:26.835Z,99.90
2018-07-12T06:11:55.116Z,99.90
2018-07-12T06:14:23.411Z,99.90
2018-07-12T06:16:51.721Z,99.90
2018-07-12T06:19:20.015Z,99.90
2018-07-12T06:21:48.296Z,99.90
2018-07-12T06:24:16.864Z,99.90
2018-07-12T06:26:45.157Z,99.90
2018-07-12T06:31:41.458Z,99.90
2018-07-12T06:34:09.735Z,99.90
2018-07-12T06:36:38.032Z,99.90
2018-07-12T06:39:08.277Z,99.90
2018-07-12T06:41:36.583Z,99.90
2018-07-12T06:46:32.981Z,99.90
2018-07-12T06:49:01.269Z,99.90
2018-07-12T06:51:29.559Z,99.90
2018-07-12T06:53:57.845Z,99.90
2018-07-12T06:56:26.145Z,99.90
2018-07-12T06:58:54.415Z,99.90
2018-07-12T07:01:23.023Z,99.90
2018-07-12T07:03:51.332Z,99.90
2018-07-12T07:08:47.640Z,99.90
2018-07-12T07:11:15.948Z,99.90
2018-07-12T07:13:44.291Z,99.90
2018-07-12T07:16:12.602Z,99.90
2018-07-12T07:18:40.913Z,99.90
2018-07-12T07:21:09.225Z,99.90
2018-07-12T07:23:38.046Z,99.90
2018-07-12T07:26:06.369Z,99.90
2018-07-12T07:28:34.684Z,99.90
2018-07-12T07:31:02.985Z,99.90
2018-07-12T07:33:31.288Z,99.90
2018-07-12T07:35:59.574Z,99.90
2018-07-12T07:38:27.864Z,99.90
2018-07-12T07:40:56.357Z,99.90
2018-07-12T07:43:24.640Z,99.90
2018-07-12T07:45:52.929Z,99.90
2018-07-12T07:48:21.704Z,99.90
2018-07-12T07:50:50.019Z,99.90
2018-07-12T07:53:18.318Z,99.90
2018-07-12T07:55:46.659Z,99.90
2018-07-12T07:58:14.956Z,99.90
2018-07-12T08:00:43.249Z,99.90
2018-07-12T08:05:39.524Z,99.90
2018-07-12T08:08:07.820Z,99.90
2018-07-12T08:10:36.098Z,99.90
2018-07-12T08:13:04.438Z,99.90
2018-07-12T08:15:32.712Z,99.90
2018-07-12T08:18:00.985Z,99.90
2018-07-12T08:20:29.307Z,99.90
2018-07-12T08:25:25.596Z,99.90
2018-07-12T08:28:05.228Z,99.90
2018-07-12T08:30:33.564Z,99.90
2018-07-12T08:33:01.858Z,99.90
2018-07-12T08:35:30.138Z,99.90
2018-07-12T08:37:58.433Z,99.90
2018-07-12T08:40:26.747Z,99.90
2018-07-12T08:42:54.980Z,99.90
2018-07-12T08:45:23.264Z,99.90
2018-07-12T08:47:51.548Z,99.90
2018-07-12T08:50:19.833Z,99.90
2018-07-12T08:52:48.117Z,99.90
2018-07-12T08:55:16.439Z,99.90
2018-07-12T08:57:45.387Z,99.90
2018-07-12T09:00:13.705Z,99.90
2018-07-12T09:02:42.344Z,99.90
2018-07-12T09:05:10.557Z,99.90
2018-07-12T09:10:06.874Z,99.90
2018-07-12T09:15:03.184Z,99.90
2018-07-12T09:19:59.473Z,99.90
2018-07-12T09:22:27.757Z,99.90
2018-07-12T09:24:56.040Z,99.90
2018-07-12T09:27:24.364Z,99.90
2018-07-12T09:29:52.628Z,99.90
2018-07-12T09:32:20.929Z,99.90
2018-07-12T09:34:49.457Z,99.90
2018-07-12T09:37:17.743Z,99.90
2018-07-12T09:39:46.077Z,99.90
2018-07-12T09:42:14.302Z,99.90
2018-07-12T09:44:42.602Z,99.90
2018-07-12T09:47:10.914Z,99.90
2018-07-12T09:49:39.178Z,99.90
2018-07-12T09:52:11.694Z,99.90
2018-07-12T09:54:39.966Z,99.90
2018-07-12T09:57:19.557Z,99.90
2018-07-12T09:59:47.820Z,99.90
2018-07-12T10:04:49.635Z,99.90
2018-07-12T10:07:23.215Z,99.90
2018-07-12T10:13:31.434Z,99.90
2018-07-12T10:16:03.658Z,99.90
2018-07-12T10:18:32.685Z,99.90
2018-07-12T10:21:01.161Z,99.70
2018-07-12T10:25:58.104Z,98.60
2018-07-12T10:28:26.461Z,98.50
2018-07-12T10:30:54.799Z,97.80
2018-07-12T10:35:51.313Z,96.40
2018-07-12T10:38:19.627Z,95.70
2018-07-12T10:40:48.240Z,95.50
2018-07-12T10:43:16.646Z,94.70
2018-07-12T10:45:45.202Z,93.40
2018-07-12T10:48:13.600Z,93.70
2018-07-12T10:53:10.038Z,92.90
2018-07-12T10:55:38.492Z,93.00
2018-07-12T10:58:06.920Z,92.10
2018-07-12T11:00:35.571Z,91.70
2018-07-12T11:03:04.125Z,93.10
2018-07-12T11:05:32.532Z,94.00
2018-07-12T11:08:01.685Z,94.70
2018-07-12T11:10:30.278Z,94.70
2018-07-12T11:13:11.753Z,94.00
2018-07-12T11:15:40.218Z,92.40
2018-07-12T11:18:08.878Z,91.30
2018-07-12T11:20:37.284Z,91.10
2018-07-12T11:25:33.942Z,90.50
2018-07-12T11:28:02.661Z,88.20
2018-07-12T11:32:59.128Z,87.30
2018-07-12T11:35:27.500Z,84.90
2018-07-12T11:37:55.757Z,81.10
2018-07-12T11:40:24.129Z,81.20
2018-07-12T11:42:52.434Z,81.70
2018-07-12T11:45:20.714Z,82.90
2018-07-12T11:50:16.992Z,85.60
2018-07-12T11:52:45.367Z,85.60
2018-07-12T11:55:13.552Z,88.70
2018-07-12T11:57:41.816Z,89.10
2018-07-12T12:00:10.093Z,86.50
2018-07-12T12:02:38.369Z,83.40
2018-07-12T12:05:06.701Z,80.00
2018-07-12T12:07:35.005Z,79.40
2018-07-12T12:12:31.285Z,79.30
2018-07-12T12:14:59.563Z,81.70
2018-07-12T12:17:27.848Z,79.80
2018-07-12T12:19:56.150Z,76.70
2018-07-12T12:22:24.411Z,75.20
2018-07-12T12:24:52.718Z,71.10
2018-07-12T12:27:21.042Z,72.60
2018-07-12T12:29:49.270Z,75.90
2018-07-12T12:32:17.560Z,75.20
2018-07-12T12:34:45.834Z,75.30
2018-07-12T12:37:14.136Z,74.90
2018-07-12T12:39:42.434Z,75.90
2018-07-12T12:42:10.736Z,74.90
2018-07-12T12:44:39.045Z,75.70
2018-07-12T12:47:07.348Z,78.30
2018-07-12T12:49:35.631Z,76.70
2018-07-12T12:52:04.169Z,77.90
2018-07-12T12:54:32.548Z,77.30
2018-07-12T12:57:00.897Z,76.30
2018-07-12T12:59:29.183Z,77.50
2018-07-12T13:01:57.476Z,77.30
2018-07-12T13:04:25.773Z,76.30
2018-07-12T13:06:54.055Z,77.40
2018-07-12T13:09:22.416Z,75.10
2018-07-12T13:11:50.671Z,74.20
2018-07-12T13:14:18.977Z,75.50
2018-07-12T13:16:47.262Z,77.20
2018-07-12T13:19:15.539Z,77.10
2018-07-12T13:21:43.865Z,77.20
2018-07-12T13:24:12.147Z,76.50
2018-07-12T13:26:40.446Z,75.10
2018-07-12T13:31:36.749Z,74.90
2018-07-12T13:34:05.059Z,75.40
2018-07-12T13:36:33.355Z,77.70
2018-07-12T13:39:01.678Z,78.40
2018-07-12T13:41:30.046Z,77.00
2018-07-12T13:48:59.977Z,76.60
2018-07-12T13:51:28.297Z,75.60
2018-07-12T13:53:56.589Z,75.40
2018-07-12T13:56:24.888Z,73.10
2018-07-12T13:58:53.437Z,72.30
2018-07-12T14:03:49.701Z,67.90
2018-07-12T14:06:17.974Z,67.30
2018-07-12T14:11:14.328Z,69.70
2018-07-12T14:13:42.599Z,69.60
2018-07-12T14:16:10.863Z,69.30
2018-07-12T14:18:39.140Z,71.20
2018-07-12T14:21:07.404Z,74.60
2018-07-12T14:23:35.677Z,76.10
2018-07-12T14:26:04.145Z,70.10
2018-07-12T14:28:32.444Z,70.80
2018-07-12T14:31:00.881Z,70.90
2018-07-12T14:33:29.261Z,70.10
2018-07-12T14:35:57.608Z,67.20
2018-07-12T14:38:25.901Z,66.70
2018-07-12T14:40:54.263Z,67.30
2018-07-12T14:43:22.560Z,68.50
2018-07-12T14:45:50.846Z,68.50
2018-07-12T14:48:19.128Z,67.90
2018-07-12T14:50:47.445Z,67.30
2018-07-12T14:53:15.748Z,67.80
2018-07-12T14:58:12.052Z,67.10
2018-07-12T15:00:40.370Z,66.40
2018-07-12T15:03:08.698Z,67.10
2018-07-12T15:05:36.996Z,67.20
2018-07-12T15:08:05.306Z,65.50
2018-07-12T15:10:33.575Z,64.70
2018-07-12T15:13:01.896Z,64.70
2018-07-12T15:15:30.197Z,65.50
2018-07-12T15:17:58.516Z,67.10
2018-07-12T15:20:26.826Z,65.90
2018-07-12T15:22:55.118Z,65.90
2018-07-12T15:25:23.442Z,66.20
2018-07-12T15:27:51.858Z,68.70
2018-07-12T15:30:20.115Z,67.20
2018-07-12T15:32:48.401Z,65.90
2018-07-12T15:35:16.766Z,66.30
2018-07-12T15:37:45.080Z,64.80
2018-07-12T15:40:13.602Z,66.90
2018-07-12T15:42:41.953Z,68.30
2018-07-12T15:45:16.700Z,69.20
2018-07-12T15:47:45.014Z,69.60
2018-07-12T15:50:13.445Z,70.10
2018-07-12T15:52:41.790Z,71.30
2018-07-12T15:55:10.079Z,70.70
2018-07-12T15:57:38.384Z,71.10
2018-07-12T16:00:06.802Z,71.10
2018-07-12T16:02:35.104Z,71.30
2018-07-12T16:05:03.401Z,71.20
2018-07-12T16:09:59.716Z,71.40
2018-07-12T16:12:28.022Z,71.90
2018-07-12T16:14:56.306Z,73.20
2018-07-12T16:17:24.636Z,75.00
2018-07-12T16:19:52.944Z,75.50
2018-07-12T16:22:21.274Z,75.70
2018-07-12T16:24:49.488Z,75.90
2018-07-12T16:27:17.780Z,75.90
2018-07-12T16:29:46.106Z,75.60
2018-07-12T16:32:14.360Z,74.50
2018-07-12T16:34:42.642Z,72.30
2018-07-12T16:37:11.132Z,73.90
2018-07-12T16:39:39.491Z,74.50
2018-07-12T16:42:07.814Z,73.40
2018-07-12T16:44:36.198Z,73.00
2018-07-12T16:47:04.775Z,73.50
2018-07-12T16:49:33.069Z,70.50
2018-07-12T16:52:01.411Z,71.50
2018-07-12T16:54:29.715Z,72.10
2018-07-12T16:56:58.013Z,70.50
2018-07-12T16:59:26.302Z,69.10
2018-07-12T17:01:54.581Z,68.30
2018-07-12T17:04:22.892Z,68.50
2018-07-12T17:06:51.236Z,68.00
2018-07-12T17:09:19.544Z,66.70
2018-07-12T17:11:47.832Z,64.80
2018-07-12T17:14:16.150Z,61.50
2018-07-12T17:16:44.480Z,59.50
2018-07-12T17:19:12.774Z,59.10
2018-07-12T17:21:41.051Z,59.40
2018-07-12T17:24:09.382Z,60.10
2018-07-12T17:26:37.652Z,59.70
2018-07-12T17:29:05.953Z,58.90
2018-07-12T17:31:34.252Z,58.60
2018-07-12T17:34:02.563Z,57.60
2018-07-12T17:36:30.829Z,56.70
2018-07-12T17:38:59.128Z,56.00
2018-07-12T17:41:27.412Z,56.00
2018-07-12T17:43:55.682Z,56.10
2018-07-12T17:46:24.006Z,56.70
2018-07-12T17:51:20.277Z,57.80
2018-07-12T17:53:48.584Z,56.40
2018-07-12T17:56:16.939Z,56.20
2018-07-12T17:58:45.179Z,57.10
2018-07-12T18:01:13.474Z,57.10
2018-07-12T18:03:41.773Z,57.10
2018-07-12T18:06:10.062Z,57.40
2018-07-12T18:08:38.354Z,57.50
2018-07-12T18:11:06.649Z,57.50
2018-07-12T18:13:34.921Z,58.00
2018-07-12T18:16:03.244Z,58.30
2018-07-12T18:18:31.513Z,58.90
2018-07-12T18:20:59.879Z,60.60
2018-07-12T18:23:28.443Z,62.20
2018-07-12T18:25:56.739Z,63.70
2018-07-12T18:28:25.042Z,64.80
2018-07-12T18:30:53.313Z,66.20
2018-07-12T18:33:21.628Z,68.50
2018-07-12T18:35:49.922Z,70.30
2018-07-12T18:38:18.230Z,71.70
2018-07-12T18:40:46.562Z,73.00
2018-07-12T18:43:14.892Z,74.50
2018-07-12T18:45:43.195Z,75.60
2018-07-12T18:48:11.541Z,76.50
2018-07-12T18:50:39.837Z,77.30
2018-07-12T18:53:08.152Z,77.70
2018-07-12T18:55:36.479Z,80.00
2018-07-12T18:58:05.424Z,83.00
2018-07-12T19:00:33.741Z,85.80
2018-07-12T19:03:02.055Z,89.60
2018-07-12T19:05:30.375Z,91.30
2018-07-12T19:07:58.685Z,92.70
2018-07-12T19:10:26.985Z,94.10
2018-07-12T19:12:55.337Z,96.10
2018-07-12T19:15:23.743Z,97.30
2018-07-12T19:17:52.023Z,98.20
2018-07-12T19:20:20.392Z,98.90
2018-07-12T19:22:48.694Z,99.50
2018-07-12T19:25:17.012Z,99.90
2018-07-12T19:27:45.317Z,99.90
2018-07-12T19:32:41.715Z,99.90
2018-07-12T19:35:10.037Z,99.90
2018-07-12T19:37:38.741Z,99.90
2018-07-12T19:42:35.149Z,99.90
2018-07-12T19:45:03.491Z,99.90
2018-07-12T19:49:59.999Z,99.90
2018-07-12T19:52:28.359Z,99.90
2018-07-12T19:54:57.006Z,99.90
2018-07-12T19:57:25.360Z,99.90
2018-07-12T19:59:53.647Z,99.90
2018-07-12T20:02:22.145Z,99.90
2018-07-12T20:04:50.524Z,99.90
2018-07-12T20:07:18.899Z,99.90
2018-07-12T20:09:47.226Z,99.90
2018-07-12T20:12:15.707Z,99.90
2018-07-12T20:14:44.055Z,99.90
2018-07-12T20:17:12.424Z,99.90
2018-07-12T20:19:40.745Z,99.90
2018-07-12T20:22:09.127Z,99.90
2018-07-12T20:24:37.529Z,99.90
2018-07-12T20:27:05.889Z,99.90
2018-07-12T20:29:34.325Z,99.90
2018-07-12T20:32:02.702Z,99.90
2018-07-12T20:34:31.039Z,99.90
2018-07-12T20:36:59.350Z,99.90
2018-07-12T20:39:27.688Z,99.90
2018-07-12T20:41:55.999Z,99.90
2018-07-12T20:44:24.376Z,99.90
2018-07-12T20:46:52.714Z,99.90
2018-07-12T20:49:21.068Z,99.90
2018-07-12T20:51:49.420Z,99.90
2018-07-12T20:54:17.946Z,99.90
2018-07-12T20:59:14.305Z,99.90
2018-07-12T21:01:43.005Z,99.90
2018-07-12T21:04:11.380Z,99.90
2018-07-12T21:06:39.716Z,99.90
2018-07-12T21:09:08.976Z,99.90
2018-07-12T21:14:05.400Z,99.90
2018-07-12T21:16:33.730Z,99.90
2018-07-12T21:19:02.045Z,99.90
2018-07-12T21:21:30.371Z,99.90
2018-07-12T21:23:58.700Z,99.90
2018-07-12T21:26:27.027Z,99.90
2018-07-12T21:28:55.395Z,99.90
2018-07-12T21:31:23.731Z,99.90
2018-07-12T21:33:52.032Z,99.90
2018-07-12T21:36:20.337Z,99.90
2018-07-12T21:38:48.675Z,99.90
2018-07-12T21:43:45.015Z,99.90
2018-07-12T21:46:13.298Z,99.90
2018-07-12T21:48:41.661Z,99.90
2018-07-12T21:56:05.996Z,99.90
2018-07-12T21:58:34.292Z,99.90
2018-07-12T22:01:02.579Z,99.90
2018-07-12T22:03:30.876Z,99.90
2018-07-12T22:08:28.144Z,99.90
2018-07-12T22:10:57.766Z,99.90
2018-07-12T22:13:26.915Z,99.90
2018-07-12T22:15:55.247Z,99.90
2018-07-12T22:18:23.608Z,99.90
2018-07-12T22:20:52.008Z,99.90
2018-07-12T22:23:20.334Z,99.90
2018-07-12T22:25:48.677Z,99.90
2018-07-12T22:28:17.004Z,99.90
2018-07-12T22:30:45.344Z,99.90
2018-07-12T22:33:13.643Z,99.90
2018-07-12T22:35:41.963Z,99.90
2018-07-12T22:38:10.353Z,99.90
2018-07-12T22:40:38.663Z,99.90
2018-07-12T22:43:07.016Z,99.90
2018-07-12T22:45:35.332Z,99.90
2018-07-12T22:48:03.723Z,99.90
2018-07-12T22:50:31.966Z,99.90
2018-07-12T22:53:00.289Z,99.90
2018-07-12T22:55:28.633Z,99.90
2018-07-12T22:57:56.962Z,99.90
2018-07-12T23:00:25.247Z,99.90
2018-07-12T23:02:53.523Z,99.90
2018-07-12T23:05:21.814Z,99.90
2018-07-12T23:07:50.128Z,99.90
2018-07-12T23:10:18.412Z,99.90
2018-07-12T23:12:46.712Z,99.90
2018-07-12T23:15:15.008Z,99.90
2018-07-12T23:17:43.295Z,99.90
2018-07-12T23:22:39.701Z,99.90
2018-07-12T23:25:07.932Z,99.90
2018-07-12T23:27:36.222Z,99.90
2018-07-12T23:30:05.125Z,99.90
2018-07-12T23:32:33.430Z,99.90
2018-07-12T23:35:01.682Z,99.90
2018-07-12T23:37:29.971Z,99.90
2018-07-12T23:39:58.233Z,99.90
2018-07-12T23:42:26.531Z,99.90
2018-07-12T23:44:54.838Z,99.90
2018-07-12T23:47:23.114Z,99.90
2018-07-12T23:49:51.381Z,99.90
2018-07-12T23:52:19.678Z,99.90
2018-07-12T23:54:47.962Z,99.90
2018-07-12T23:57:16.300Z,99.90
2018-07-12T23:59:44.576Z,99.90
