createdAt,value
2019-04-29T00:01:24.074Z,18.12
2019-04-29T00:03:52.657Z,21.80
2019-04-29T00:06:21.248Z,22.27
2019-04-29T00:08:49.922Z,22.07
2019-04-29T00:11:19.023Z,21.95
2019-04-29T00:13:47.602Z,18.90
2019-04-29T00:16:19.355Z,27.07
2019-04-29T00:19:05.348Z,21.23
2019-04-29T00:21:34.549Z,21.90
2019-04-29T00:24:04.261Z,22.20
2019-04-29T00:26:34.474Z,21.75
2019-04-29T00:29:03.565Z,18.48
2019-04-29T00:31:32.152Z,19.37
2019-04-29T00:34:01.242Z,22.70
2019-04-29T00:36:31.975Z,20.88
2019-04-29T00:39:18.582Z,21.27
2019-04-29T00:42:11.438Z,17.45
2019-04-29T00:44:40.630Z,25.02
2019-04-29T00:47:09.206Z,14.33
2019-04-29T00:49:38.322Z,25.67
2019-04-29T00:52:08.219Z,18.02
2019-04-29T00:54:41.302Z,17.13
2019-04-29T00:57:10.200Z,16.05
2019-04-29T00:59:38.789Z,20.05
2019-04-29T01:02:07.354Z,15.63
2019-04-29T01:04:36.246Z,18.30
2019-04-29T01:07:06.569Z,20.60
2019-04-29T01:09:36.484Z,16.50
2019-04-29T01:12:06.494Z,15.35
2019-04-29T01:14:35.591Z,19.32
2019-04-29T01:17:04.478Z,16.07
2019-04-29T01:19:33.194Z,21.60
2019-04-29T01:22:01.954Z,17.20
2019-04-29T01:24:30.538Z,22.02
2019-04-29T01:27:01.166Z,18.00
2019-04-29T01:29:31.594Z,17.57
2019-04-29T01:32:00.175Z,17.62
2019-04-29T01:34:42.601Z,13.90
2019-04-29T01:37:11.159Z,10.55
2019-04-29T01:39:44.146Z,24.63
2019-04-29T01:42:14.572Z,15.32
2019-04-29T01:44:43.355Z,21.43
2019-04-29T01:47:12.457Z,23.67
2019-04-29T01:49:41.341Z,22.53
2019-04-29T01:52:09.922Z,14.67
2019-04-29T01:54:38.503Z,18.23
2019-04-29T01:57:07.093Z,17.67
2019-04-29T01:59:36.109Z,17.67
2019-04-29T02:02:07.247Z,17.54
2019-04-29T02:04:36.110Z,12.27
2019-04-29T02:07:06.838Z,13.74
2019-04-29T02:09:36.958Z,17.35
2019-04-29T02:12:05.950Z,17.40
2019-04-29T02:14:35.154Z,17.45
2019-04-29T02:17:03.730Z,14.83
2019-04-29T02:19:32.949Z,15.65
2019-04-29T02:22:09.108Z,18.92
2019-04-29T02:24:39.507Z,19.92
2019-04-29T02:27:08.087Z,20.55
2019-04-29T02:29:37.190Z,19.20
2019-04-29T02:32:07.227Z,14.83
2019-04-29T02:34:36.092Z,14.90
2019-04-29T02:37:07.321Z,18.70
2019-04-29T02:39:38.093Z,17.48
2019-04-29T02:45:04.951Z,18.90
2019-04-29T02:47:33.517Z,15.05
2019-04-29T02:50:02.410Z,18.63
2019-04-29T02:52:37.539Z,21.25
2019-04-29T02:55:08.167Z,14.00
2019-04-29T02:57:38.608Z,15.37
2019-04-29T03:00:36.079Z,15.75
2019-04-29T03:03:04.553Z,11.83
2019-04-29T03:05:41.225Z,14.00
2019-04-29T03:08:09.783Z,25.53
2019-04-29T03:10:38.590Z,14.80
2019-04-29T03:13:07.464Z,14.15
2019-04-29T03:15:37.784Z,13.60
2019-04-29T03:18:07.071Z,16.85
2019-04-29T03:20:52.764Z,15.30
2019-04-29T03:23:26.278Z,15.23
2019-04-29T03:25:55.148Z,17.60
2019-04-29T03:28:26.699Z,16.50
2019-04-29T03:30:55.592Z,18.40
2019-04-29T03:33:25.723Z,15.60
2019-04-29T03:35:54.490Z,13.98
2019-04-29T03:38:25.046Z,23.00
2019-04-29T03:40:53.911Z,19.48
2019-04-29T03:43:24.974Z,13.43
2019-04-29T03:45:53.437Z,20.73
2019-04-29T03:48:22.331Z,13.33
2019-04-29T03:50:51.416Z,16.70
2019-04-29T03:53:20.222Z,20.65
2019-04-29T03:55:50.323Z,18.60
2019-04-29T03:58:19.107Z,16.23
2019-04-29T04:00:49.555Z,15.53
2019-04-29T04:03:25.871Z,15.13
2019-04-29T04:05:56.319Z,15.97
2019-04-29T04:08:38.425Z,18.17
2019-04-29T04:11:07.306Z,14.23
2019-04-29T04:13:36.201Z,15.60
2019-04-29T04:16:07.242Z,21.67
2019-04-29T04:18:36.866Z,19.52
2019-04-29T04:21:06.550Z,18.92
2019-04-29T04:23:35.450Z,20.50
2019-04-29T04:26:05.659Z,21.00
2019-04-29T04:28:34.863Z,16.80
2019-04-29T04:31:06.779Z,14.20
2019-04-29T04:33:34.177Z,15.48
2019-04-29T04:36:02.959Z,22.90
2019-04-29T04:38:31.539Z,20.45
2019-04-29T04:41:01.971Z,18.40
2019-04-29T04:43:30.763Z,20.10
2019-04-29T04:45:59.332Z,16.25
2019-04-29T04:48:27.922Z,23.12
2019-04-29T04:50:57.030Z,18.40
2019-04-29T04:53:27.339Z,18.13
2019-04-29T04:55:57.455Z,17.65
2019-04-29T04:58:27.359Z,20.33
2019-04-29T05:00:56.255Z,19.70
2019-04-29T05:03:26.474Z,20.30
2019-04-29T05:05:55.363Z,19.17
2019-04-29T05:08:27.330Z,19.43
2019-04-29T05:10:55.906Z,19.77
2019-04-29T05:13:28.314Z,18.37
2019-04-29T05:15:56.368Z,16.62
2019-04-29T05:18:26.772Z,23.92
2019-04-29T05:20:55.353Z,13.93
2019-04-29T05:23:25.779Z,16.13
2019-04-29T05:25:54.363Z,20.95
2019-04-29T05:28:22.943Z,15.77
2019-04-29T05:30:55.754Z,18.40
2019-04-29T05:33:26.354Z,21.02
2019-04-29T05:36:01.481Z,14.18
2019-04-29T05:38:28.555Z,21.37
2019-04-29T05:40:57.731Z,20.48
2019-04-29T05:43:40.034Z,19.48
2019-04-29T05:46:13.093Z,20.20
2019-04-29T05:48:42.107Z,22.67
2019-04-29T05:51:28.557Z,18.30
2019-04-29T05:54:04.775Z,17.12
2019-04-29T05:56:33.663Z,16.30
2019-04-29T05:59:02.449Z,15.70
2019-04-29T06:01:31.651Z,21.80
2019-04-29T06:04:00.847Z,19.87
2019-04-29T06:06:31.062Z,22.77
2019-04-29T06:08:59.652Z,22.52
2019-04-29T06:11:28.534Z,19.93
2019-04-29T06:13:57.534Z,16.70
2019-04-29T06:16:27.254Z,15.75
2019-04-29T06:19:00.425Z,15.40
2019-04-29T06:21:26.552Z,22.87
2019-04-29T06:23:59.333Z,22.10
2019-04-29T06:26:27.094Z,18.70
2019-04-29T06:28:55.683Z,15.45
2019-04-29T06:31:25.001Z,17.70
2019-04-29T06:33:54.166Z,21.17
2019-04-29T06:36:22.750Z,15.73
2019-04-29T06:38:52.870Z,20.80
2019-04-29T06:41:21.758Z,21.42
2019-04-29T06:43:53.107Z,19.42
2019-04-29T06:46:21.065Z,19.10
2019-04-29T06:48:49.859Z,21.50
2019-04-29T06:51:18.750Z,15.45
2019-04-29T06:53:47.863Z,22.22
2019-04-29T06:56:16.628Z,16.80
2019-04-29T06:58:45.210Z,16.02
2019-04-29T07:01:13.793Z,21.50
2019-04-29T07:03:42.378Z,19.07
2019-04-29T07:06:11.467Z,20.70
2019-04-29T07:08:40.362Z,25.27
2019-04-29T07:11:09.380Z,31.16
2019-04-29T07:13:37.938Z,26.37
2019-04-29T07:16:06.521Z,25.05
2019-04-29T07:18:40.339Z,33.10
2019-04-29T07:21:07.560Z,34.73
2019-04-29T07:23:36.559Z,34.58
2019-04-29T07:26:06.270Z,37.15
2019-04-29T07:28:35.158Z,34.13
2019-04-29T07:31:04.174Z,36.43
2019-04-29T07:33:32.858Z,35.58
2019-04-29T07:36:10.684Z,28.55
2019-04-29T07:38:41.397Z,28.67
2019-04-29T07:41:02.598Z,31.03
2019-04-29T07:43:31.157Z,33.42
2019-04-29T07:46:05.549Z,36.73
2019-04-29T07:48:37.017Z,36.88
2019-04-29T07:51:06.255Z,32.86
2019-04-29T07:53:44.460Z,32.55
2019-04-29T07:56:06.480Z,31.83
2019-04-29T07:58:36.678Z,30.00
2019-04-29T08:01:06.315Z,29.48
2019-04-29T08:03:35.192Z,28.57
2019-04-29T08:06:04.472Z,32.03
2019-04-29T08:08:33.366Z,33.60
2019-04-29T08:11:02.250Z,39.30
2019-04-29T08:13:31.343Z,28.63
2019-04-29T08:15:59.920Z,39.65
2019-04-29T08:18:29.018Z,32.35
2019-04-29T08:20:57.702Z,33.05
2019-04-29T08:23:26.391Z,30.17
2019-04-29T08:25:57.387Z,28.20
2019-04-29T08:28:26.419Z,31.97
2019-04-29T08:30:55.623Z,33.73
2019-04-29T08:33:24.728Z,32.93
2019-04-29T08:35:54.324Z,29.87
2019-04-29T08:38:22.903Z,30.87
2019-04-29T08:40:52.095Z,33.97
2019-04-29T08:43:31.326Z,36.73
2019-04-29T08:46:04.391Z,33.83
2019-04-29T08:48:32.994Z,44.23
2019-04-29T08:51:01.988Z,40.40
2019-04-29T08:53:30.573Z,42.25
2019-04-29T08:55:59.662Z,42.33
2019-04-29T08:58:30.290Z,45.10
2019-04-29T09:00:59.485Z,35.10
2019-04-29T09:03:39.695Z,34.08
2019-04-29T09:06:05.430Z,37.08
2019-04-29T09:08:33.115Z,35.17
2019-04-29T09:11:00.063Z,34.50
2019-04-29T09:13:28.951Z,33.37
2019-04-29T09:15:58.047Z,36.38
2019-04-29T09:18:26.831Z,35.75
2019-04-29T09:20:55.414Z,33.35
2019-04-29T09:23:25.530Z,28.93
2019-04-29T09:26:02.729Z,30.90
2019-04-29T09:28:27.939Z,26.10
2019-04-29T09:30:56.729Z,28.67
2019-04-29T09:33:25.701Z,29.05
2019-04-29T09:35:54.690Z,24.65
2019-04-29T09:38:25.849Z,23.85
2019-04-29T09:40:59.590Z,29.80
2019-04-29T09:43:28.110Z,29.48
2019-04-29T09:45:58.735Z,26.42
2019-04-29T09:48:29.088Z,28.25
2019-04-29T09:50:57.651Z,35.20
2019-04-29T09:53:26.234Z,39.03
2019-04-29T09:55:54.810Z,34.05
2019-04-29T09:58:23.662Z,33.55
2019-04-29T10:00:58.517Z,34.53
2019-04-29T10:03:45.646Z,34.27
2019-04-29T10:06:21.811Z,27.80
2019-04-29T10:08:51.922Z,31.57
2019-04-29T10:11:20.812Z,35.57
2019-04-29T10:13:49.702Z,30.03
2019-04-29T10:16:20.139Z,27.02
2019-04-29T10:19:06.993Z,31.55
2019-04-29T10:21:36.334Z,28.80
2019-04-29T10:24:06.582Z,27.67
2019-04-29T10:26:35.650Z,21.05
2019-04-29T10:29:13.878Z,24.40
2019-04-29T10:31:40.390Z,24.23
2019-04-29T10:34:08.978Z,24.23
2019-04-29T10:36:37.562Z,16.40
2019-04-29T10:39:09.724Z,21.94
2019-04-29T10:41:41.612Z,19.07
2019-04-29T10:44:14.572Z,19.13
2019-04-29T10:47:00.151Z,17.35
2019-04-29T10:49:30.370Z,19.50
2019-04-29T10:52:02.774Z,20.62
2019-04-29T10:54:29.990Z,20.52
2019-04-29T10:56:58.574Z,21.35
2019-04-29T10:59:35.696Z,21.77
2019-04-29T11:02:18.676Z,17.67
2019-04-29T11:04:49.411Z,24.37
2019-04-29T11:07:37.550Z,19.87
2019-04-29T11:13:09.218Z,15.77
2019-04-29T11:15:37.803Z,14.58
2019-04-29T11:18:07.199Z,19.82
2019-04-29T11:20:36.089Z,21.27
2019-04-29T11:23:09.282Z,17.32
2019-04-29T11:25:51.273Z,10.90
2019-04-29T11:28:19.856Z,15.13
2019-04-29T11:30:49.728Z,15.40
2019-04-29T11:33:27.467Z,14.35
2019-04-29T11:35:59.058Z,12.78
2019-04-29T11:38:28.583Z,15.43
2019-04-29T11:40:58.938Z,13.57
2019-04-29T11:43:28.369Z,15.80
2019-04-29T11:45:57.543Z,12.28
2019-04-29T11:48:27.562Z,14.30
2019-04-29T11:51:00.650Z,13.90
2019-04-29T11:53:29.970Z,12.85
2019-04-29T11:55:59.147Z,11.30
2019-04-29T11:58:44.854Z,13.68
2019-04-29T12:01:17.730Z,9.57
2019-04-29T12:03:51.461Z,15.57
2019-04-29T12:06:20.873Z,9.40
2019-04-29T12:08:53.087Z,11.17
2019-04-29T12:11:19.728Z,12.87
2019-04-29T12:13:49.839Z,8.60
2019-04-29T12:16:26.363Z,10.70
2019-04-29T12:18:56.906Z,11.37
2019-04-29T12:21:30.734Z,10.05
2019-04-29T12:24:00.342Z,15.83
2019-04-29T12:26:30.158Z,11.50
2019-04-29T12:28:59.150Z,15.32
2019-04-29T12:31:32.337Z,12.45
2019-04-29T12:34:08.602Z,12.58
2019-04-29T12:36:54.965Z,15.63
2019-04-29T12:39:42.373Z,13.93
2019-04-29T12:42:04.489Z,16.00
2019-04-29T12:44:52.078Z,17.75
2019-04-29T12:47:28.367Z,15.63
2019-04-29T12:49:57.230Z,12.80
2019-04-29T12:52:28.065Z,10.82
2019-04-29T12:54:56.646Z,14.68
2019-04-29T12:57:25.749Z,10.93
2019-04-29T12:59:55.024Z,12.73
2019-04-29T13:02:34.474Z,10.57
2019-04-29T13:05:11.044Z,17.15
2019-04-29T13:07:43.171Z,12.03
2019-04-29T13:10:19.878Z,12.33
2019-04-29T13:15:36.708Z,12.07
2019-04-29T13:18:13.872Z,9.80
2019-04-29T13:20:41.641Z,9.95
2019-04-29T13:23:19.451Z,9.60
2019-04-29T13:25:43.012Z,10.28
2019-04-29T13:28:11.702Z,11.33
2019-04-29T13:30:43.355Z,6.83
2019-04-29T13:33:16.604Z,9.13
2019-04-29T13:35:47.890Z,13.43
2019-04-29T13:38:11.862Z,16.00
2019-04-29T13:40:40.657Z,12.37
2019-04-29T13:43:09.235Z,15.47
2019-04-29T13:45:45.721Z,15.83
2019-04-29T13:48:28.108Z,15.10
2019-04-29T13:51:01.297Z,15.68
2019-04-29T13:53:29.878Z,13.28
2019-04-29T13:56:11.157Z,15.95
2019-04-29T13:58:29.292Z,14.87
2019-04-29T14:01:01.855Z,14.45
2019-04-29T14:03:36.390Z,12.90
2019-04-29T14:06:07.765Z,17.02
2019-04-29T14:08:36.731Z,11.55
2019-04-29T14:11:06.406Z,12.40
2019-04-29T14:13:38.979Z,20.10
2019-04-29T14:16:07.784Z,16.37
2019-04-29T14:18:36.487Z,17.27
2019-04-29T14:21:06.195Z,13.48
2019-04-29T14:23:35.107Z,18.93
2019-04-29T14:26:03.974Z,16.90
2019-04-29T14:28:32.557Z,16.15
2019-04-29T14:31:01.655Z,18.27
2019-04-29T14:33:31.774Z,18.02
2019-04-29T14:36:04.534Z,17.75
2019-04-29T14:38:35.913Z,14.43
2019-04-29T14:41:03.966Z,16.70
2019-04-29T14:43:36.745Z,12.70
2019-04-29T14:46:15.868Z,16.78
2019-04-29T14:48:48.557Z,14.23
2019-04-29T14:51:17.448Z,22.15
2019-04-29T14:53:56.311Z,17.02
2019-04-29T14:56:16.371Z,16.83
2019-04-29T14:58:44.904Z,14.73
2019-04-29T15:01:23.530Z,9.90
2019-04-29T15:03:56.456Z,17.30
2019-04-29T15:06:28.941Z,17.75
2019-04-29T15:08:57.786Z,12.85
2019-04-29T15:11:31.893Z,22.32
2019-04-29T15:14:06.248Z,15.35
2019-04-29T15:16:37.258Z,14.00
2019-04-29T15:19:24.101Z,16.90
2019-04-29T15:21:54.533Z,14.15
2019-04-29T15:24:27.565Z,18.77
2019-04-29T15:26:53.498Z,15.75
2019-04-29T15:29:23.024Z,17.30
2019-04-29T15:31:52.616Z,18.10
2019-04-29T15:34:21.302Z,16.37
2019-04-29T15:36:49.880Z,21.05
2019-04-29T15:39:19.037Z,15.43
2019-04-29T15:41:48.133Z,13.75
2019-04-29T15:44:20.154Z,16.53
2019-04-29T15:46:47.299Z,16.80
2019-04-29T15:49:19.973Z,15.33
2019-04-29T15:51:49.359Z,17.60
2019-04-29T15:54:19.781Z,17.43
2019-04-29T15:56:51.416Z,16.95
2019-04-29T15:59:21.991Z,17.93
2019-04-29T16:01:52.336Z,18.17
2019-04-29T16:04:38.274Z,14.28
2019-04-29T16:07:24.136Z,16.63
2019-04-29T16:10:06.408Z,18.80
2019-04-29T16:12:45.355Z,16.20
2019-04-29T16:15:12.573Z,13.05
2019-04-29T16:17:41.119Z,12.07
2019-04-29T16:20:10.227Z,13.45
2019-04-29T16:22:39.424Z,19.50
2019-04-29T16:25:12.795Z,15.25
2019-04-29T16:27:51.412Z,13.72
2019-04-29T16:30:18.247Z,14.43
2019-04-29T16:32:50.335Z,14.15
2019-04-29T16:35:23.624Z,14.55
2019-04-29T16:37:50.052Z,12.90
2019-04-29T16:40:20.280Z,15.47
2019-04-29T16:42:50.906Z,14.58
2019-04-29T16:45:21.123Z,15.10
2019-04-29T16:47:50.345Z,13.48
2019-04-29T16:50:18.903Z,13.03
2019-04-29T16:52:47.609Z,15.10
2019-04-29T16:55:16.370Z,14.23
2019-04-29T16:57:44.959Z,14.80
2019-04-29T17:00:20.553Z,14.65
2019-04-29T17:02:47.751Z,15.03
2019-04-29T17:05:16.337Z,13.33
2019-04-29T17:07:45.063Z,13.22
2019-04-29T17:10:25.167Z,15.57
2019-04-29T17:12:55.090Z,14.10
2019-04-29T17:15:26.427Z,14.93
2019-04-29T17:17:55.442Z,15.57
2019-04-29T17:20:24.886Z,13.63
2019-04-29T17:22:53.915Z,13.18
2019-04-29T17:25:23.427Z,13.28
2019-04-29T17:27:55.482Z,11.40
2019-04-29T17:30:46.267Z,11.23
2019-04-29T17:33:26.387Z,16.93
2019-04-29T17:35:47.770Z,14.63
2019-04-29T17:38:17.065Z,13.58
2019-04-29T17:40:51.047Z,14.25
2019-04-29T17:43:21.494Z,18.33
2019-04-29T17:45:54.577Z,15.85
2019-04-29T17:48:31.039Z,18.07
2019-04-29T17:51:04.240Z,17.87
2019-04-29T17:53:40.390Z,14.53
2019-04-29T17:56:19.622Z,14.30
2019-04-29T17:58:51.721Z,19.65
2019-04-29T18:01:42.858Z,20.47
2019-04-29T18:04:16.646Z,15.50
2019-04-29T18:06:44.258Z,19.65
2019-04-29T18:09:17.455Z,17.37
2019-04-29T18:11:51.878Z,14.38
2019-04-29T18:14:16.272Z,17.83
2019-04-29T18:16:47.818Z,15.30
2019-04-29T18:19:26.627Z,15.63
2019-04-29T18:22:14.750Z,15.93
2019-04-29T18:27:49.167Z,18.10
2019-04-29T18:30:19.521Z,18.62
2019-04-29T18:32:48.641Z,20.57
2019-04-29T18:35:17.519Z,14.98
2019-04-29T18:37:46.811Z,20.43
2019-04-29T18:40:16.160Z,18.77
2019-04-29T18:42:48.389Z,18.00
2019-04-29T18:45:15.798Z,18.67
2019-04-29T18:47:44.619Z,20.57
2019-04-29T18:50:15.875Z,20.00
2019-04-29T18:52:46.190Z,21.70
2019-04-29T18:58:26.176Z,21.73
2019-04-29T19:00:57.320Z,19.23
2019-04-29T19:03:40.007Z,20.80
2019-04-29T19:06:10.184Z,25.57
2019-04-29T19:08:39.446Z,20.62
2019-04-29T19:11:08.334Z,18.83
2019-04-29T19:13:37.355Z,24.10
2019-04-29T19:16:10.215Z,22.90
2019-04-29T19:18:36.212Z,22.95
2019-04-29T19:21:09.198Z,24.15
2019-04-29T19:23:37.983Z,25.27
2019-04-29T19:26:06.576Z,26.20
2019-04-29T19:28:38.134Z,28.30
2019-04-29T19:31:09.575Z,26.07
2019-04-29T19:33:39.310Z,25.60
2019-04-29T19:36:13.123Z,25.40
2019-04-29T19:38:43.274Z,25.85
2019-04-29T19:41:11.520Z,22.48
2019-04-29T19:43:40.161Z,30.68
2019-04-29T19:46:21.520Z,29.28
2019-04-29T19:48:39.350Z,24.05
2019-04-29T19:51:14.664Z,24.25
2019-04-29T19:53:42.648Z,20.87
2019-04-29T19:56:12.563Z,23.38
2019-04-29T19:58:39.688Z,23.90
2019-04-29T20:01:13.907Z,25.90
2019-04-29T20:03:41.827Z,20.95
2019-04-29T20:06:24.999Z,18.77
2019-04-29T20:08:54.651Z,21.93
2019-04-29T20:11:19.733Z,23.90
2019-04-29T20:14:02.181Z,23.67
2019-04-29T20:16:42.786Z,19.83
2019-04-29T20:19:21.796Z,23.30
2019-04-29T20:21:51.358Z,21.62
2019-04-29T20:24:23.421Z,23.60
2019-04-29T20:26:51.119Z,25.10
2019-04-29T20:29:20.334Z,25.53
2019-04-29T20:31:53.326Z,24.43
2019-04-29T20:34:24.612Z,25.30
2019-04-29T20:36:51.196Z,30.12
2019-04-29T20:39:23.203Z,30.53
2019-04-29T20:41:50.591Z,17.70
2019-04-29T20:44:19.651Z,24.35
2019-04-29T20:47:12.982Z,19.75
2019-04-29T20:49:19.507Z,25.57
2019-04-29T20:51:52.341Z,26.75
2019-04-29T20:54:30.691Z,22.63
2019-04-29T20:57:04.962Z,22.90
2019-04-29T20:59:29.920Z,20.68
2019-04-29T21:02:11.294Z,27.47
2019-04-29T21:04:34.334Z,25.57
2019-04-29T21:07:02.742Z,25.08
2019-04-29T21:09:31.739Z,26.23
2019-04-29T21:12:15.684Z,23.32
2019-04-29T21:14:46.871Z,27.07
2019-04-29T21:17:28.252Z,28.35
2019-04-29T21:19:46.494Z,26.33
2019-04-29T21:22:22.254Z,30.07
2019-04-29T21:24:49.525Z,24.23
2019-04-29T21:27:22.204Z,27.25
2019-04-29T21:29:49.758Z,25.77
2019-04-29T21:32:17.930Z,21.40
2019-04-29T21:35:10.299Z,28.87
2019-04-29T21:37:48.076Z,30.30
2019-04-29T21:40:18.743Z,24.70
2019-04-29T21:42:57.308Z,29.15
2019-04-29T21:45:27.510Z,28.57
2019-04-29T21:47:56.402Z,25.50
2019-04-29T21:50:29.010Z,26.30
2019-04-29T21:53:01.700Z,24.65
2019-04-29T21:55:29.345Z,28.63
2019-04-29T21:57:58.853Z,26.93
2019-04-29T22:00:31.199Z,23.40
2019-04-29T22:03:01.203Z,29.85
2019-04-29T22:05:30.399Z,28.17
2019-04-29T22:07:59.596Z,21.65
2019-04-29T22:10:29.150Z,25.15
2019-04-29T22:13:01.921Z,36.30
2019-04-29T22:15:32.402Z,27.27
2019-04-29T22:18:01.516Z,28.10
2019-04-29T22:20:29.362Z,35.67
2019-04-29T22:22:58.146Z,32.23
2019-04-29T22:25:27.247Z,30.35
2019-04-29T22:27:56.135Z,34.53
2019-04-29T22:30:26.645Z,27.95
2019-04-29T22:32:58.079Z,25.27
2019-04-29T22:35:27.691Z,32.48
2019-04-29T22:37:56.512Z,31.25
2019-04-29T22:40:25.438Z,30.85
2019-04-29T22:43:04.697Z,29.18
2019-04-29T22:45:29.450Z,31.45
2019-04-29T22:48:12.096Z,32.83
2019-04-29T22:50:28.859Z,37.73
2019-04-29T22:53:01.171Z,33.93
2019-04-29T22:55:30.775Z,32.88
2019-04-29T22:58:00.887Z,33.53
2019-04-29T23:00:32.621Z,39.15
2019-04-29T23:03:02.341Z,28.95
2019-04-29T23:05:32.410Z,34.00
2019-04-29T23:08:01.500Z,30.45
2019-04-29T23:10:30.091Z,33.78
2019-04-29T23:12:59.078Z,38.38
2019-04-29T23:15:27.884Z,37.83
2019-04-29T23:17:56.450Z,33.92
2019-04-29T23:20:43.151Z,33.85
2019-04-29T23:23:15.530Z,30.82
2019-04-29T23:25:59.854Z,37.35
2019-04-29T23:28:28.442Z,33.43
2019-04-29T23:30:57.151Z,30.10
2019-04-29T23:33:26.505Z,33.02
2019-04-29T23:35:56.110Z,30.48
2019-04-29T23:38:25.755Z,28.55
2019-04-29T23:40:56.272Z,31.45
2019-04-29T23:43:28.532Z,30.87
2019-04-29T23:46:00.478Z,36.63
2019-04-29T23:48:38.890Z,36.68
2019-04-29T23:50:58.702Z,40.23
2019-04-29T23:53:27.715Z,40.10
2019-04-29T23:56:00.273Z,41.53
2019-04-29T23:58:32.718Z,41.30
