createdAt,value
2018-05-06T00:00:32.316Z,89.00
2018-05-06T00:02:59.097Z,86.80
2018-05-06T00:05:25.240Z,86.80
2018-05-06T00:07:51.350Z,83.00
2018-05-06T00:10:17.493Z,81.90
2018-05-06T00:12:43.592Z,81.00
2018-05-06T00:15:09.720Z,80.30
2018-05-06T00:17:35.737Z,82.60
2018-05-06T00:20:01.843Z,84.80
2018-05-06T00:22:27.910Z,86.70
2018-05-06T00:24:53.979Z,88.70
2018-05-06T00:27:20.056Z,90.50
2018-05-06T00:29:46.178Z,89.50
2018-05-06T00:32:12.269Z,91.10
2018-05-06T00:34:39.127Z,91.50
2018-05-06T00:37:05.937Z,91.40
2018-05-06T00:39:32.043Z,91.40
2018-05-06T00:41:58.096Z,92.20
2018-05-06T00:44:24.172Z,92.10
2018-05-06T00:46:50.268Z,91.80
2018-05-06T00:49:17.045Z,92.00
2018-05-06T00:51:43.871Z,93.00
2018-05-06T00:54:22.285Z,93.00
2018-05-06T00:56:49.164Z,92.00
2018-05-06T00:59:15.265Z,92.00
2018-05-06T01:01:41.342Z,93.10
2018-05-06T01:04:07.431Z,94.20
2018-05-06T01:06:33.513Z,94.10
2018-05-06T01:09:00.338Z,94.90
2018-05-06T01:11:26.392Z,94.70
2018-05-06T01:13:52.433Z,93.10
2018-05-06T01:16:18.563Z,93.10
2018-05-06T01:18:44.600Z,93.00
2018-05-06T01:21:11.419Z,91.70
2018-05-06T01:23:38.272Z,92.70
2018-05-06T01:26:04.411Z,92.70
2018-05-06T01:28:31.201Z,93.60
2018-05-06T01:30:57.213Z,93.30
2018-05-06T01:33:23.265Z,94.10
2018-05-06T01:35:50.104Z,94.40
2018-05-06T01:38:16.201Z,94.20
2018-05-06T01:40:42.298Z,94.80
2018-05-06T01:43:08.391Z,94.40
2018-05-06T01:45:35.237Z,95.00
2018-05-06T01:48:02.045Z,95.40
2018-05-06T01:50:28.175Z,95.40
2018-05-06T01:52:54.294Z,95.40
2018-05-06T01:55:20.415Z,96.00
2018-05-06T01:57:46.513Z,95.90
2018-05-06T02:00:12.593Z,96.50
2018-05-06T02:02:38.658Z,96.40
2018-05-06T02:05:04.752Z,96.80
2018-05-06T02:07:31.546Z,97.10
2018-05-06T02:09:57.616Z,96.90
2018-05-06T02:12:23.722Z,97.00
2018-05-06T02:14:49.826Z,97.20
2018-05-06T02:17:15.915Z,98.30
2018-05-06T02:19:42.017Z,98.40
2018-05-06T02:22:08.134Z,98.30
2018-05-06T02:24:34.157Z,99.60
2018-05-06T02:27:00.257Z,99.20
2018-05-06T02:29:26.413Z,99.70
2018-05-06T02:31:52.503Z,99.90
2018-05-06T02:34:18.618Z,99.90
2018-05-06T02:36:44.684Z,99.90
2018-05-06T02:39:10.798Z,99.90
2018-05-06T02:41:36.837Z,99.90
2018-05-06T02:44:02.927Z,99.90
2018-05-06T02:46:29.074Z,99.90
2018-05-06T02:48:55.103Z,99.90
2018-05-06T02:51:21.224Z,99.90
2018-05-06T02:53:47.325Z,99.90
2018-05-06T02:56:13.365Z,99.90
2018-05-06T02:58:39.489Z,99.90
2018-05-06T03:01:05.536Z,99.90
2018-05-06T03:03:31.571Z,99.90
2018-05-06T03:05:57.714Z,99.90
2018-05-06T03:08:23.795Z,99.90
2018-05-06T03:10:49.924Z,99.90
2018-05-06T03:13:16.021Z,99.90
2018-05-06T03:15:42.112Z,99.90
2018-05-06T03:18:08.201Z,99.90
2018-05-06T03:20:34.292Z,99.90
2018-05-06T03:23:01.107Z,99.90
2018-05-06T03:25:27.197Z,99.90
2018-05-06T03:27:53.288Z,99.90
2018-05-06T03:30:20.147Z,99.90
2018-05-06T03:32:46.253Z,99.90
2018-05-06T03:35:12.349Z,99.90
2018-05-06T03:37:38.426Z,99.90
2018-05-06T03:40:04.506Z,99.90
2018-05-06T03:42:30.589Z,99.90
2018-05-06T03:44:56.643Z,99.90
2018-05-06T03:47:22.742Z,99.90
2018-05-06T03:49:48.863Z,99.90
2018-05-06T03:52:14.898Z,99.90
2018-05-06T03:54:40.992Z,99.90
2018-05-06T03:57:19.631Z,99.90
2018-05-06T03:59:58.919Z,99.90
2018-05-06T04:02:39.902Z,99.90
2018-05-06T04:05:06.129Z,99.90
2018-05-06T04:07:32.175Z,99.90
2018-05-06T04:09:59.056Z,99.90
2018-05-06T04:12:25.158Z,99.90
2018-05-06T04:14:51.953Z,99.90
2018-05-06T04:17:18.042Z,99.90
2018-05-06T04:19:44.137Z,99.90
2018-05-06T04:22:10.385Z,99.90
2018-05-06T04:24:36.570Z,99.90
2018-05-06T04:27:02.624Z,99.90
2018-05-06T04:29:29.011Z,99.90
2018-05-06T04:31:55.789Z,99.90
2018-05-06T04:34:21.976Z,99.90
2018-05-06T04:36:48.044Z,99.90
2018-05-06T04:39:14.961Z,99.90
2018-05-06T04:41:41.015Z,99.90
2018-05-06T04:44:07.162Z,99.90
2018-05-06T04:46:33.169Z,99.90
2018-05-06T04:48:59.298Z,99.90
2018-05-06T04:51:25.344Z,99.90
2018-05-06T04:53:52.310Z,99.90
2018-05-06T04:56:18.413Z,99.90
2018-05-06T04:58:45.198Z,99.90
2018-05-06T05:01:11.285Z,99.90
2018-05-06T05:03:37.384Z,99.90
2018-05-06T05:06:03.485Z,99.90
2018-05-06T05:08:29.726Z,99.90
2018-05-06T05:10:55.823Z,99.90
2018-05-06T05:13:21.889Z,99.90
2018-05-06T05:15:47.933Z,99.90
2018-05-06T05:18:14.861Z,99.90
2018-05-06T05:20:40.927Z,99.90
2018-05-06T05:23:07.042Z,99.90
2018-05-06T05:25:33.853Z,99.90
2018-05-06T05:27:59.947Z,99.90
2018-05-06T05:30:26.135Z,99.90
2018-05-06T05:32:52.940Z,99.90
2018-05-06T05:35:19.719Z,99.90
2018-05-06T05:37:45.750Z,99.90
2018-05-06T05:40:12.582Z,99.90
2018-05-06T05:42:38.620Z,99.90
2018-05-06T05:45:05.410Z,99.90
2018-05-06T05:47:31.451Z,99.90
2018-05-06T05:49:57.614Z,99.90
2018-05-06T05:52:23.656Z,99.90
2018-05-06T05:54:49.707Z,99.90
2018-05-06T05:57:15.868Z,99.90
2018-05-06T05:59:41.940Z,99.90
2018-05-06T06:02:08.057Z,99.10
2018-05-06T06:04:34.183Z,99.00
2018-05-06T06:07:02.984Z,98.10
2018-05-06T06:09:29.066Z,98.10
2018-05-06T06:11:55.166Z,96.90
2018-05-06T06:14:21.417Z,97.50
2018-05-06T06:16:47.700Z,96.50
2018-05-06T06:19:13.798Z,96.00
2018-05-06T06:21:39.906Z,96.80
2018-05-06T06:24:06.007Z,96.50
2018-05-06T06:26:32.096Z,95.90
2018-05-06T06:28:58.184Z,94.90
2018-05-06T06:31:24.265Z,95.30
2018-05-06T06:33:50.309Z,96.70
2018-05-06T06:36:16.375Z,95.10
2018-05-06T06:38:42.507Z,94.90
2018-05-06T06:41:09.416Z,95.30
2018-05-06T06:43:36.263Z,95.30
2018-05-06T06:46:02.474Z,95.50
2018-05-06T06:48:28.737Z,95.30
2018-05-06T06:50:54.846Z,93.10
2018-05-06T06:53:20.933Z,92.40
2018-05-06T06:55:47.044Z,93.00
2018-05-06T06:58:13.137Z,92.30
2018-05-06T07:00:39.208Z,91.30
2018-05-06T07:03:05.271Z,92.10
2018-05-06T07:05:31.361Z,93.70
2018-05-06T07:07:57.470Z,92.70
2018-05-06T07:10:24.289Z,90.50
2018-05-06T07:12:50.346Z,90.50
2018-05-06T07:15:17.185Z,90.00
2018-05-06T07:17:44.057Z,90.70
2018-05-06T07:20:10.864Z,90.00
2018-05-06T07:22:37.716Z,88.00
2018-05-06T07:25:04.525Z,87.50
2018-05-06T07:27:30.749Z,87.60
2018-05-06T07:29:56.849Z,88.20
2018-05-06T07:32:22.961Z,87.40
2018-05-06T07:34:49.105Z,85.50
2018-05-06T07:37:15.201Z,84.60
2018-05-06T07:39:41.289Z,81.90
2018-05-06T07:42:07.337Z,83.90
2018-05-06T07:44:33.373Z,83.50
2018-05-06T07:46:59.464Z,84.40
2018-05-06T07:49:25.530Z,85.50
2018-05-06T07:51:52.306Z,81.40
2018-05-06T07:54:18.422Z,81.40
2018-05-06T07:56:44.632Z,82.80
2018-05-06T07:59:10.699Z,82.20
2018-05-06T08:01:36.764Z,80.90
2018-05-06T08:04:03.223Z,81.70
2018-05-06T08:06:29.326Z,79.00
2018-05-06T08:08:56.191Z,77.70
2018-05-06T08:11:22.278Z,77.70
2018-05-06T08:13:48.398Z,71.90
2018-05-06T08:16:14.528Z,68.30
2018-05-06T08:18:40.565Z,75.30
2018-05-06T08:21:07.413Z,59.10
2018-05-06T08:23:33.491Z,59.00
2018-05-06T08:25:59.589Z,60.90
2018-05-06T08:28:26.455Z,59.30
2018-05-06T08:30:52.615Z,59.30
2018-05-06T08:33:18.681Z,60.10
2018-05-06T08:35:45.493Z,59.90
2018-05-06T08:38:12.576Z,59.90
2018-05-06T08:40:38.750Z,61.10
2018-05-06T08:43:04.846Z,59.00
2018-05-06T08:45:30.999Z,60.00
2018-05-06T08:47:57.070Z,57.80
2018-05-06T08:50:23.155Z,58.80
2018-05-06T08:52:49.207Z,58.20
2018-05-06T08:55:15.289Z,57.20
2018-05-06T08:57:41.361Z,60.00
2018-05-06T09:00:07.400Z,57.80
2018-05-06T09:02:34.215Z,58.00
2018-05-06T09:05:00.446Z,58.00
2018-05-06T09:07:26.539Z,59.20
2018-05-06T09:09:52.635Z,56.40
2018-05-06T09:12:19.493Z,56.40
2018-05-06T09:14:45.554Z,56.40
2018-05-06T09:17:11.593Z,56.90
2018-05-06T09:19:37.770Z,56.70
2018-05-06T09:22:03.980Z,57.80
2018-05-06T09:24:30.756Z,57.50
2018-05-06T09:26:56.901Z,57.50
2018-05-06T09:29:29.270Z,56.80
2018-05-06T09:31:55.482Z,58.80
2018-05-06T09:34:22.378Z,55.60
2018-05-06T09:36:48.460Z,55.60
2018-05-06T09:39:14.525Z,59.90
2018-05-06T09:41:40.611Z,55.70
2018-05-06T09:44:06.707Z,58.10
2018-05-06T09:46:33.591Z,57.00
2018-05-06T09:48:59.642Z,57.00
2018-05-06T09:51:25.678Z,55.00
2018-05-06T09:53:51.779Z,56.00
2018-05-06T09:56:17.839Z,54.90
2018-05-06T09:58:43.918Z,55.60
2018-05-06T10:01:09.984Z,55.60
2018-05-06T10:03:36.045Z,55.00
2018-05-06T10:06:02.558Z,54.90
2018-05-06T10:08:28.692Z,57.20
2018-05-06T10:10:55.628Z,55.90
2018-05-06T10:13:21.714Z,55.90
2018-05-06T10:15:53.545Z,54.40
2018-05-06T10:18:19.566Z,56.30
2018-05-06T10:20:45.706Z,54.50
2018-05-06T10:23:11.859Z,52.80
2018-05-06T10:25:37.928Z,51.90
2018-05-06T10:28:04.177Z,52.40
2018-05-06T10:30:30.264Z,53.40
2018-05-06T10:32:56.353Z,52.00
2018-05-06T10:35:22.541Z,51.50
2018-05-06T10:37:48.709Z,53.30
2018-05-06T10:40:14.827Z,53.40
2018-05-06T10:42:40.914Z,52.10
2018-05-06T10:45:07.000Z,53.50
2018-05-06T10:47:33.095Z,52.70
2018-05-06T10:49:59.242Z,51.30
2018-05-06T10:52:25.307Z,50.20
2018-05-06T10:54:51.470Z,53.40
2018-05-06T10:57:17.629Z,52.30
2018-05-06T10:59:43.742Z,49.00
2018-05-06T11:02:09.892Z,48.80
2018-05-06T11:04:35.997Z,51.30
2018-05-06T11:07:02.163Z,50.60
2018-05-06T11:09:29.237Z,50.20
2018-05-06T11:11:56.142Z,52.30
2018-05-06T11:14:22.195Z,51.60
2018-05-06T11:16:48.266Z,50.30
2018-05-06T11:19:14.481Z,47.00
2018-05-06T11:21:40.670Z,49.80
2018-05-06T11:24:06.730Z,47.40
2018-05-06T11:26:32.896Z,47.10
2018-05-06T11:28:58.982Z,48.80
2018-05-06T11:31:25.778Z,49.60
2018-05-06T11:33:51.918Z,49.70
2018-05-06T11:36:18.056Z,48.60
2018-05-06T11:38:44.110Z,47.30
2018-05-06T11:41:10.240Z,47.70
2018-05-06T11:43:37.061Z,47.60
2018-05-06T11:46:03.846Z,50.20
2018-05-06T11:48:29.982Z,50.30
2018-05-06T11:50:56.136Z,48.60
2018-05-06T11:53:22.245Z,49.10
2018-05-06T11:55:48.383Z,49.60
2018-05-06T11:58:14.582Z,45.40
2018-05-06T12:00:40.801Z,44.90
2018-05-06T12:03:06.933Z,48.70
2018-05-06T12:05:33.018Z,50.40
2018-05-06T12:07:59.115Z,48.20
2018-05-06T12:10:25.248Z,46.10
2018-05-06T12:12:51.325Z,44.40
2018-05-06T12:15:17.448Z,47.60
2018-05-06T12:17:44.304Z,42.40
2018-05-06T12:20:10.501Z,42.40
2018-05-06T12:22:36.581Z,42.30
2018-05-06T12:25:02.658Z,41.00
2018-05-06T12:27:28.844Z,42.30
2018-05-06T12:29:55.062Z,42.00
2018-05-06T12:32:21.679Z,37.10
2018-05-06T12:34:47.886Z,32.70
2018-05-06T12:37:14.838Z,35.50
2018-05-06T12:39:41.077Z,35.40
2018-05-06T12:42:07.303Z,34.40
2018-05-06T12:44:34.143Z,30.20
2018-05-06T12:47:00.214Z,30.20
2018-05-06T12:49:26.370Z,33.00
2018-05-06T12:51:52.548Z,31.70
2018-05-06T12:54:18.674Z,32.20
2018-05-06T12:56:44.746Z,28.80
2018-05-06T12:59:10.876Z,31.10
2018-05-06T13:01:37.847Z,28.80
2018-05-06T13:04:04.001Z,28.80
2018-05-06T13:06:30.180Z,27.70
2018-05-06T13:08:56.293Z,30.00
2018-05-06T13:11:22.438Z,29.70
2018-05-06T13:13:48.539Z,30.00
2018-05-06T13:16:14.670Z,27.90
2018-05-06T13:18:40.806Z,28.40
2018-05-06T13:21:06.888Z,28.30
2018-05-06T13:23:33.046Z,27.30
2018-05-06T13:25:59.163Z,28.00
2018-05-06T13:28:25.230Z,27.20
2018-05-06T13:30:51.294Z,27.20
2018-05-06T13:33:17.377Z,26.70
2018-05-06T13:35:43.798Z,24.90
2018-05-06T13:38:09.882Z,27.20
2018-05-06T13:40:35.977Z,27.00
2018-05-06T13:43:02.032Z,25.20
2018-05-06T13:45:28.098Z,28.40
2018-05-06T13:47:54.233Z,28.00
2018-05-06T13:50:20.337Z,26.70
2018-05-06T13:52:46.391Z,26.60
2018-05-06T13:55:12.478Z,26.20
2018-05-06T13:57:38.662Z,25.00
2018-05-06T14:00:04.788Z,24.20
2018-05-06T14:02:31.589Z,23.80
2018-05-06T14:04:57.669Z,23.70
2018-05-06T14:07:24.457Z,22.10
2018-05-06T14:09:50.571Z,22.10
2018-05-06T14:12:16.666Z,22.30
2018-05-06T14:14:43.537Z,21.60
2018-05-06T14:17:09.615Z,21.50
2018-05-06T14:19:35.713Z,22.20
2018-05-06T14:22:01.752Z,22.30
2018-05-06T14:24:27.807Z,24.90
2018-05-06T14:26:54.598Z,26.20
2018-05-06T14:29:20.730Z,26.10
2018-05-06T14:31:46.790Z,25.50
2018-05-06T14:34:12.841Z,25.00
2018-05-06T14:36:39.678Z,24.50
2018-05-06T14:39:06.596Z,26.70
2018-05-06T14:41:32.734Z,26.90
2018-05-06T14:43:58.768Z,25.50
2018-05-06T14:46:38.036Z,27.20
2018-05-06T14:49:04.132Z,27.10
2018-05-06T14:51:30.959Z,27.60
2018-05-06T14:53:57.102Z,27.50
2018-05-06T14:56:24.060Z,27.60
2018-05-06T14:58:50.154Z,27.60
2018-05-06T15:13:35.812Z,28.30
2018-05-06T15:16:01.914Z,29.20
2018-05-06T15:18:28.011Z,30.50
2018-05-06T15:20:54.825Z,34.10
2018-05-06T15:23:20.987Z,33.50
2018-05-06T15:25:47.014Z,33.60
2018-05-06T15:28:13.106Z,34.20
2018-05-06T15:30:39.169Z,32.20
2018-05-06T15:33:05.274Z,32.80
2018-05-06T15:35:32.144Z,32.30
2018-05-06T15:37:58.971Z,33.10
2018-05-06T15:40:25.093Z,32.70
2018-05-06T15:42:51.207Z,31.80
2018-05-06T15:45:17.284Z,34.20
2018-05-06T15:47:43.369Z,33.70
2018-05-06T15:50:10.269Z,32.40
2018-05-06T15:52:37.106Z,34.00
2018-05-06T15:55:03.207Z,33.50
2018-05-06T15:57:29.289Z,33.30
2018-05-06T15:59:55.394Z,33.70
2018-05-06T16:02:51.319Z,32.50
2018-05-06T16:05:17.404Z,31.80
2018-05-06T16:07:43.480Z,34.00
2018-05-06T16:10:09.667Z,32.80
2018-05-06T16:12:35.725Z,32.60
2018-05-06T16:15:01.809Z,32.40
2018-05-06T16:17:29.317Z,32.10
2018-05-06T16:19:55.400Z,33.10
2018-05-06T16:22:21.539Z,33.30
2018-05-06T16:24:47.609Z,32.70
2018-05-06T16:27:13.648Z,31.40
2018-05-06T16:29:39.889Z,31.80
2018-05-06T16:32:05.962Z,31.90
2018-05-06T16:34:32.093Z,31.80
2018-05-06T16:36:58.215Z,34.50
2018-05-06T16:39:24.426Z,35.30
2018-05-06T16:41:51.240Z,34.00
2018-05-06T16:44:18.075Z,33.30
2018-05-06T16:46:44.934Z,33.50
2018-05-06T16:49:11.714Z,33.50
2018-05-06T16:56:34.914Z,33.30
2018-05-06T16:59:01.074Z,33.80
2018-05-06T17:01:27.128Z,33.90
2018-05-06T17:03:53.274Z,33.30
2018-05-06T17:06:19.390Z,33.60
2018-05-06T17:08:45.453Z,33.50
2018-05-06T17:11:11.542Z,34.50
2018-05-06T17:13:37.606Z,33.90
2018-05-06T17:16:03.707Z,33.10
2018-05-06T17:18:29.801Z,34.70
2018-05-06T17:20:55.865Z,34.50
2018-05-06T17:23:21.909Z,34.40
2018-05-06T17:25:47.963Z,34.40
2018-05-06T17:28:14.042Z,34.90
2018-05-06T17:30:44.591Z,35.50
2018-05-06T17:33:10.665Z,34.70
2018-05-06T17:35:37.463Z,35.10
2018-05-06T17:38:03.506Z,35.20
2018-05-06T17:40:29.609Z,35.80
2018-05-06T17:42:55.716Z,35.70
2018-05-06T17:45:21.869Z,35.80
2018-05-06T17:47:47.922Z,36.00
2018-05-06T17:50:14.030Z,36.30
2018-05-06T17:52:40.094Z,37.30
2018-05-06T17:55:06.189Z,36.70
2018-05-06T17:57:32.261Z,36.70
2018-05-06T17:59:58.364Z,36.50
2018-05-06T18:02:24.567Z,37.70
2018-05-06T18:04:50.584Z,37.20
2018-05-06T18:07:16.641Z,37.30
2018-05-06T18:09:43.461Z,37.40
2018-05-06T18:12:09.498Z,37.30
2018-05-06T18:14:35.585Z,37.70
2018-05-06T18:17:01.753Z,38.70
2018-05-06T18:19:27.820Z,38.00
2018-05-06T18:21:53.906Z,38.00
2018-05-06T18:24:19.998Z,38.20
2018-05-06T18:26:46.017Z,38.70
2018-05-06T18:29:12.278Z,38.70
2018-05-06T18:31:38.306Z,40.00
2018-05-06T18:34:04.393Z,39.80
2018-05-06T18:36:30.444Z,39.90
2018-05-06T18:38:56.525Z,40.30
2018-05-06T18:41:23.457Z,40.50
2018-05-06T18:43:50.268Z,42.20
2018-05-06T18:46:16.419Z,42.20
2018-05-06T18:48:43.304Z,43.60
2018-05-06T18:51:09.438Z,43.60
2018-05-06T18:53:35.707Z,44.10
2018-05-06T18:56:01.756Z,44.30
2018-05-06T18:58:28.578Z,44.30
2018-05-06T19:00:54.679Z,44.60
2018-05-06T19:03:20.772Z,44.00
2018-05-06T19:05:46.873Z,44.20
2018-05-06T19:08:13.686Z,44.90
2018-05-06T19:10:39.763Z,44.90
2018-05-06T19:13:05.822Z,45.80
2018-05-06T19:15:32.573Z,46.10
2018-05-06T19:17:58.697Z,46.90
2018-05-06T19:20:24.879Z,47.10
2018-05-06T19:22:50.970Z,47.10
2018-05-06T19:25:17.067Z,46.90
2018-05-06T19:27:43.153Z,48.30
2018-05-06T19:30:09.265Z,48.20
2018-05-06T19:32:35.416Z,48.60
2018-05-06T19:35:01.386Z,48.20
2018-05-06T19:37:27.431Z,48.10
2018-05-06T19:39:53.486Z,48.00
2018-05-06T19:42:19.541Z,47.50
2018-05-06T19:44:45.601Z,47.70
2018-05-06T19:47:11.870Z,48.40
2018-05-06T19:49:38.004Z,49.20
2018-05-06T19:52:04.039Z,50.00
2018-05-06T19:54:30.550Z,50.60
2018-05-06T19:56:56.693Z,50.10
2018-05-06T19:59:23.328Z,50.30
2018-05-06T20:01:49.371Z,49.20
2018-05-06T20:04:15.434Z,50.30
2018-05-06T20:06:41.523Z,50.20
2018-05-06T20:09:07.558Z,50.00
2018-05-06T20:11:33.607Z,50.30
2018-05-06T20:13:59.683Z,49.90
2018-05-06T20:16:25.782Z,50.30
2018-05-06T20:18:52.570Z,50.40
2018-05-06T20:21:18.701Z,50.40
2018-05-06T20:23:44.789Z,51.50
2018-05-06T20:26:11.589Z,51.30
2018-05-06T20:28:37.648Z,51.30
2018-05-06T20:31:04.442Z,50.90
2018-05-06T20:33:30.512Z,50.80
2018-05-06T20:35:58.696Z,51.90
2018-05-06T20:38:25.548Z,51.30
2018-05-06T20:40:51.584Z,51.30
2018-05-06T20:43:17.709Z,51.20
2018-05-06T20:45:43.756Z,51.30
2018-05-06T20:48:10.305Z,51.70
2018-05-06T20:50:36.325Z,52.30
2018-05-06T20:53:02.381Z,52.00
2018-05-06T20:55:28.418Z,52.70
2018-05-06T20:57:55.231Z,52.90
2018-05-06T21:00:21.545Z,52.80
2018-05-06T21:02:47.567Z,53.40
2018-05-06T21:05:13.755Z,53.60
2018-05-06T21:07:40.119Z,53.60
2018-05-06T21:10:06.985Z,53.70
2018-05-06T21:12:33.038Z,53.90
2018-05-06T21:14:59.123Z,54.40
2018-05-06T21:17:25.154Z,54.00
2018-05-06T21:19:51.242Z,54.30
2018-05-06T21:22:17.257Z,54.80
2018-05-06T21:24:44.113Z,55.80
2018-05-06T21:27:10.225Z,55.70
2018-05-06T21:29:37.002Z,56.40
2018-05-06T21:32:03.030Z,56.30
2018-05-06T21:34:29.074Z,56.50
2018-05-06T21:36:55.134Z,56.50
2018-05-06T21:39:21.169Z,56.50
2018-05-06T21:41:47.981Z,58.90
2018-05-06T21:44:14.001Z,58.30
2018-05-06T21:46:40.135Z,58.30
2018-05-06T21:49:06.141Z,59.10
2018-05-06T21:51:32.208Z,58.90
2018-05-06T21:53:58.230Z,58.10
2018-05-06T21:56:24.338Z,59.30
2018-05-06T21:58:50.402Z,59.70
2018-05-06T22:01:20.092Z,60.90
2018-05-06T22:03:46.883Z,60.40
2018-05-06T22:06:13.697Z,60.40
2018-05-06T22:08:40.478Z,61.10
2018-05-06T22:11:06.565Z,61.10
2018-05-06T22:13:32.592Z,63.50
2018-05-06T22:15:59.384Z,64.10
2018-05-06T22:18:25.436Z,64.00
2018-05-06T22:20:52.527Z,63.60
2018-05-06T22:23:19.324Z,64.30
2018-05-06T22:25:45.372Z,64.30
2018-05-06T22:28:12.131Z,66.20
2018-05-06T22:30:38.194Z,66.20
2018-05-06T22:33:04.258Z,68.20
2018-05-06T22:35:31.029Z,67.10
2018-05-06T22:37:57.074Z,66.90
2018-05-06T22:40:23.156Z,68.60
2018-05-06T22:42:49.935Z,73.60
2018-05-06T22:45:15.990Z,73.60
2018-05-06T22:47:42.030Z,73.30
2018-05-06T22:50:08.090Z,72.20
2018-05-06T22:52:34.154Z,70.80
2018-05-06T22:55:00.213Z,70.50
2018-05-06T22:57:26.290Z,70.40
2018-05-06T22:59:52.385Z,71.30
2018-05-06T23:02:18.445Z,70.60
2018-05-06T23:04:44.544Z,73.10
2018-05-06T23:07:10.598Z,72.50
2018-05-06T23:09:36.663Z,74.70
2018-05-06T23:12:02.697Z,75.10
2018-05-06T23:14:29.482Z,76.10
2018-05-06T23:16:55.566Z,76.10
2018-05-06T23:19:22.344Z,78.80
2018-05-06T23:21:48.456Z,78.80
2018-05-06T23:24:14.492Z,78.20
2018-05-06T23:26:40.533Z,77.60
2018-05-06T23:29:06.601Z,77.60
2018-05-06T23:31:32.663Z,78.00
2018-05-06T23:33:58.685Z,79.50
2018-05-06T23:36:24.741Z,81.30
2018-05-06T23:38:50.757Z,78.60
2018-05-06T23:41:16.820Z,79.10
2018-05-06T23:43:42.897Z,81.50
2018-05-06T23:46:09.669Z,82.80
2018-05-06T23:48:35.751Z,82.70
2018-05-06T23:51:02.544Z,84.60
2018-05-06T23:53:28.603Z,84.60
2018-05-06T23:55:55.397Z,86.00
2018-05-06T23:58:21.581Z,85.90
