createdAt,value
2018-01-29T00:01:02.680Z,1.61
2018-01-29T00:10:39.681Z,1.73
2018-01-29T00:20:20.585Z,1.76
2018-01-29T00:29:53.281Z,1.65
2018-01-29T00:39:22.079Z,1.56
2018-01-29T00:48:58.748Z,1.40
2018-01-29T00:58:34.836Z,1.20
2018-01-29T01:08:15.113Z,1.05
2018-01-29T01:17:43.689Z,0.89
2018-01-29T01:27:19.684Z,0.82
2018-01-29T01:36:56.327Z,0.72
2018-01-29T01:46:32.618Z,0.50
2018-01-29T01:56:09.317Z,0.28
2018-01-29T02:05:46.043Z,0.27
2018-01-29T02:15:22.505Z,0.17
2018-01-29T02:24:59.283Z,0.25
2018-01-29T02:34:36.162Z,0.36
2018-01-29T02:44:12.813Z,0.22
2018-01-29T02:53:49.352Z,0.16
2018-01-29T03:03:25.670Z,-0.01
2018-01-29T03:13:02.243Z,-0.14
2018-01-29T03:22:39.198Z,-0.17
2018-01-29T03:32:15.878Z,-0.33
2018-01-29T03:41:52.824Z,-0.26
2018-01-29T03:51:33.915Z,-0.19
2018-01-29T04:01:06.493Z,-0.47
2018-01-29T04:10:35.811Z,-0.37
2018-01-29T04:20:12.621Z,-0.29
2018-01-29T04:29:49.600Z,-0.19
2018-01-29T04:39:26.465Z,-0.26
2018-01-29T04:49:03.090Z,-0.38
2018-01-29T04:58:40.070Z,-0.23
2018-01-29T05:08:17.182Z,-0.30
2018-01-29T05:17:53.820Z,-0.30
2018-01-29T05:27:31.977Z,-0.25
2018-01-29T05:37:06.072Z,-0.20
2018-01-29T05:46:42.966Z,-0.20
2018-01-29T05:56:19.768Z,-0.19
2018-01-29T06:05:56.307Z,-0.35
2018-01-29T06:15:33.134Z,-0.40
2018-01-29T06:25:09.728Z,-0.38
2018-01-29T06:34:46.639Z,-0.08
2018-01-29T06:44:23.244Z,-0.05
2018-01-29T06:54:00.234Z,-0.14
2018-01-29T07:03:37.078Z,-0.01
2018-01-29T07:13:14.029Z,0.13
2018-01-29T07:22:51.260Z,0.56
2018-01-29T07:32:28.476Z,0.89
2018-01-29T07:42:05.506Z,1.12
2018-01-29T07:51:42.596Z,1.58
2018-01-29T08:01:20.075Z,2.05
2018-01-29T08:10:57.502Z,2.62
2018-01-29T08:20:35.828Z,3.22
2018-01-29T08:30:14.362Z,4.64
2018-01-29T08:39:52.058Z,4.95
2018-01-29T08:49:33.442Z,5.21
2018-01-29T08:59:02.792Z,5.44
2018-01-29T09:08:43.778Z,6.00
2018-01-29T09:18:17.052Z,6.44
2018-01-29T09:27:46.773Z,6.76
2018-01-29T09:37:22.844Z,7.31
2018-01-29T09:47:00.312Z,7.93
2018-01-29T09:56:38.098Z,8.85
2018-01-29T10:06:15.833Z,9.25
2018-01-29T10:15:53.421Z,9.60
2018-01-29T10:25:30.725Z,10.15
2018-01-29T10:35:08.414Z,10.58
2018-01-29T10:44:44.620Z,10.67
2018-01-29T10:54:27.103Z,11.39
2018-01-29T11:04:01.889Z,11.39
2018-01-29T11:13:39.419Z,12.71
2018-01-29T11:23:17.532Z,15.66
2018-01-29T11:33:00.279Z,15.86
2018-01-29T11:42:31.532Z,17.23
2018-01-29T11:52:08.324Z,17.28
2018-01-29T12:01:45.735Z,16.85
2018-01-29T12:11:28.838Z,17.00
2018-01-29T12:20:58.297Z,17.57
2018-01-29T12:30:34.895Z,17.35
2018-01-29T12:40:11.412Z,16.80
2018-01-29T12:49:49.497Z,17.32
2018-01-29T12:59:28.925Z,17.88
2018-01-29T13:09:07.572Z,18.10
2018-01-29T13:18:46.841Z,17.21
2018-01-29T13:28:24.745Z,17.51
2018-01-29T13:37:59.370Z,17.51
2018-01-29T13:47:40.797Z,18.61
2018-01-29T13:57:18.753Z,18.18
2018-01-29T14:06:54.512Z,17.60
2018-01-29T14:16:34.679Z,17.77
2018-01-29T14:26:06.823Z,17.81
2018-01-29T14:35:41.875Z,15.33
2018-01-29T14:45:14.484Z,13.28
2018-01-29T14:54:48.219Z,12.82
2018-01-29T15:04:22.689Z,12.36
2018-01-29T15:13:57.785Z,11.84
2018-01-29T15:23:33.077Z,10.80
2018-01-29T15:33:08.184Z,9.79
2018-01-29T15:42:43.256Z,8.62
2018-01-29T15:52:17.971Z,8.04
2018-01-29T16:01:57.268Z,7.75
2018-01-29T16:11:28.633Z,7.23
2018-01-29T16:20:56.911Z,7.12
2018-01-29T16:30:32.650Z,6.69
2018-01-29T16:40:12.456Z,6.27
2018-01-29T16:49:44.003Z,5.74
2018-01-29T16:59:16.044Z,5.52
2018-01-29T17:08:48.389Z,5.29
2018-01-29T17:18:17.095Z,5.32
2018-01-29T17:27:53.479Z,4.93
2018-01-29T17:37:29.180Z,4.41
2018-01-29T17:47:09.208Z,4.44
2018-01-29T17:56:37.765Z,3.92
2018-01-29T18:06:14.116Z,3.77
2018-01-29T18:15:50.483Z,3.74
2018-01-29T18:25:31.373Z,3.59
2018-01-29T18:34:59.522Z,3.13
2018-01-29T18:44:39.448Z,3.09
2018-01-29T18:54:08.192Z,2.78
2018-01-29T19:03:44.636Z,2.85
2018-01-29T19:13:21.190Z,2.78
2018-01-29T19:22:57.262Z,2.60
2018-01-29T19:32:34.232Z,2.50
2018-01-29T19:42:10.441Z,2.28
2018-01-29T19:51:46.929Z,2.56
2018-01-29T20:01:27.353Z,2.21
2018-01-29T20:10:56.440Z,2.34
2018-01-29T20:20:32.857Z,2.13
2018-01-29T20:30:08.824Z,2.01
2018-01-29T20:39:49.424Z,1.83
2018-01-29T20:49:18.389Z,1.66
2018-01-29T20:58:59.119Z,2.03
2018-01-29T21:08:28.396Z,2.05
2018-01-29T21:18:04.445Z,1.80
2018-01-29T21:27:40.643Z,1.58
2018-01-29T21:37:16.832Z,1.68
2018-01-29T21:46:53.467Z,1.43
2018-01-29T21:56:30.044Z,1.30
2018-01-29T22:06:06.737Z,1.58
2018-01-29T22:15:42.006Z,1.30
2018-01-29T22:25:18.549Z,1.41
2018-01-29T22:34:55.136Z,1.29
2018-01-29T22:44:35.790Z,1.37
2018-01-29T22:54:08.653Z,1.32
2018-01-29T23:03:37.916Z,1.38
2018-01-29T23:13:15.378Z,3.22
2018-01-29T23:22:52.444Z,2.99
2018-01-29T23:32:29.713Z,2.93
2018-01-29T23:42:10.907Z,2.95
2018-01-29T23:51:40.041Z,2.96
