createdAt,value
2018-01-07T00:00:53.796Z,1.73
2018-01-07T00:03:21.328Z,2.00
2018-01-07T00:05:48.785Z,1.50
2018-01-07T00:08:16.224Z,1.90
2018-01-07T00:10:43.690Z,1.80
2018-01-07T00:13:11.213Z,1.90
2018-01-07T00:15:38.718Z,2.03
2018-01-07T00:18:06.944Z,1.40
2018-01-07T00:20:34.392Z,1.95
2018-01-07T00:23:02.624Z,1.90
2018-01-07T00:25:30.167Z,2.00
2018-01-07T00:27:58.397Z,2.25
2018-01-07T00:30:25.861Z,2.03
2018-01-07T00:32:53.443Z,2.40
2018-01-07T00:35:20.925Z,3.05
2018-01-07T00:37:48.388Z,2.47
2018-01-07T00:40:15.892Z,2.80
2018-01-07T00:42:43.504Z,3.37
2018-01-07T00:45:10.992Z,3.72
2018-01-07T00:47:39.211Z,2.80
2018-01-07T00:50:06.670Z,3.92
2018-01-07T00:52:34.114Z,3.37
2018-01-07T00:55:02.406Z,4.97
2018-01-07T00:57:29.872Z,3.72
2018-01-07T00:59:57.348Z,3.95
2018-01-07T01:02:24.826Z,3.45
2018-01-07T01:04:52.292Z,4.60
2018-01-07T01:07:20.224Z,3.90
2018-01-07T01:09:47.667Z,3.20
2018-01-07T01:12:15.144Z,3.70
2018-01-07T01:14:42.596Z,3.60
2018-01-07T01:17:10.093Z,3.58
2018-01-07T01:19:37.558Z,2.75
2018-01-07T01:22:05.012Z,3.53
2018-01-07T01:24:32.475Z,3.58
2018-01-07T01:26:59.928Z,3.20
2018-01-07T01:29:27.519Z,3.40
2018-01-07T01:31:54.948Z,3.45
2018-01-07T01:34:23.218Z,3.10
2018-01-07T01:36:50.672Z,3.30
2018-01-07T01:39:18.139Z,3.55
2018-01-07T01:41:45.600Z,4.30
2018-01-07T01:44:13.047Z,3.30
2018-01-07T01:46:41.310Z,3.30
2018-01-07T01:49:20.600Z,3.95
2018-01-07T01:51:48.060Z,3.60
2018-01-07T01:54:15.552Z,3.15
2018-01-07T01:56:43.018Z,3.10
2018-01-07T01:59:11.344Z,4.37
2018-01-07T02:01:38.797Z,3.70
2018-01-07T02:04:06.255Z,3.25
2018-01-07T02:06:33.782Z,3.92
2018-01-07T02:09:01.225Z,3.75
2018-01-07T02:11:28.695Z,3.35
2018-01-07T02:13:56.151Z,5.55
2018-01-07T02:16:24.392Z,5.07
2018-01-07T02:18:51.852Z,4.12
2018-01-07T02:21:19.850Z,3.72
2018-01-07T02:23:47.293Z,3.97
2018-01-07T02:26:14.768Z,3.62
2018-01-07T02:28:42.232Z,3.95
2018-01-07T02:31:09.771Z,3.22
2018-01-07T02:33:37.231Z,3.47
2018-01-07T02:36:04.689Z,3.03
2018-01-07T02:38:32.166Z,3.30
2018-01-07T02:40:59.628Z,3.85
2018-01-07T02:43:27.098Z,3.80
2018-01-07T02:45:54.537Z,3.50
2018-01-07T02:48:21.995Z,3.35
2018-01-07T02:50:49.450Z,3.40
2018-01-07T02:53:16.935Z,4.40
2018-01-07T02:55:44.375Z,3.30
2018-01-07T02:58:11.837Z,2.90
2018-01-07T03:00:40.088Z,3.72
2018-01-07T03:03:07.548Z,3.47
2018-01-07T03:05:35.004Z,3.42
2018-01-07T03:08:03.143Z,3.10
2018-01-07T03:10:30.628Z,3.17
2018-01-07T03:12:58.095Z,2.50
2018-01-07T03:15:25.551Z,2.70
2018-01-07T03:17:52.988Z,2.65
2018-01-07T03:20:20.455Z,3.05
2018-01-07T03:22:47.908Z,3.03
2018-01-07T03:25:16.131Z,2.70
2018-01-07T03:27:43.565Z,2.80
2018-01-07T03:30:11.893Z,2.85
2018-01-07T03:32:39.376Z,2.22
2018-01-07T03:35:06.837Z,2.90
2018-01-07T03:37:34.308Z,2.47
2018-01-07T03:40:01.770Z,2.37
2018-01-07T03:42:30.017Z,2.87
2018-01-07T03:44:57.478Z,2.58
2018-01-07T03:47:24.932Z,2.37
2018-01-07T03:49:52.367Z,2.60
2018-01-07T03:52:19.819Z,3.70
2018-01-07T03:54:47.276Z,2.35
2018-01-07T03:57:14.739Z,2.22
2018-01-07T03:59:42.213Z,2.60
2018-01-07T04:02:09.664Z,2.10
2018-01-07T04:04:37.096Z,1.77
2018-01-07T04:07:04.610Z,1.98
2018-01-07T04:09:32.823Z,1.70
2018-01-07T04:12:00.279Z,1.70
2018-01-07T04:14:27.840Z,2.30
2018-01-07T04:16:55.281Z,2.20
2018-01-07T04:19:22.745Z,2.35
2018-01-07T04:21:50.182Z,2.42
2018-01-07T04:24:18.407Z,1.70
2018-01-07T04:26:45.863Z,2.00
2018-01-07T04:29:13.419Z,2.05
2018-01-07T04:31:41.671Z,2.45
2018-01-07T04:34:09.143Z,2.65
2018-01-07T04:36:36.607Z,2.22
2018-01-07T04:39:04.072Z,2.70
2018-01-07T04:41:31.531Z,2.40
2018-01-07T04:43:58.963Z,2.20
2018-01-07T04:46:26.419Z,2.53
2018-01-07T04:48:53.855Z,2.22
2018-01-07T04:51:21.324Z,2.50
2018-01-07T04:53:48.756Z,2.35
2018-01-07T04:56:16.249Z,2.35
2018-01-07T04:58:43.691Z,2.25
2018-01-07T05:01:11.167Z,2.10
2018-01-07T05:03:38.620Z,2.55
2018-01-07T05:06:06.063Z,2.60
2018-01-07T05:08:34.276Z,2.40
2018-01-07T05:11:01.861Z,2.10
2018-01-07T05:13:29.315Z,2.60
2018-01-07T05:15:56.795Z,2.70
2018-01-07T05:18:24.269Z,3.00
2018-01-07T05:20:51.711Z,2.60
2018-01-07T05:23:19.184Z,2.85
2018-01-07T05:25:46.619Z,2.87
2018-01-07T05:28:14.079Z,2.75
2018-01-07T05:30:41.524Z,2.67
2018-01-07T05:33:09.766Z,3.20
2018-01-07T05:35:37.264Z,3.03
2018-01-07T05:38:04.707Z,2.75
2018-01-07T05:40:32.938Z,3.78
2018-01-07T05:43:00.381Z,3.58
2018-01-07T05:45:27.846Z,3.87
2018-01-07T05:47:55.298Z,2.80
2018-01-07T05:50:22.808Z,3.28
2018-01-07T05:52:50.265Z,3.53
2018-01-07T05:55:17.747Z,3.25
2018-01-07T05:57:45.201Z,2.90
2018-01-07T06:00:12.668Z,3.05
2018-01-07T06:02:40.142Z,3.47
2018-01-07T06:05:08.355Z,3.30
2018-01-07T06:07:35.936Z,3.17
2018-01-07T06:10:03.384Z,3.28
2018-01-07T06:12:30.860Z,3.15
2018-01-07T06:14:59.097Z,3.95
2018-01-07T06:17:26.568Z,3.55
2018-01-07T06:19:54.013Z,3.67
2018-01-07T06:22:21.551Z,4.00
2018-01-07T06:24:49.024Z,4.45
2018-01-07T06:27:16.477Z,3.80
2018-01-07T06:29:43.938Z,3.95
2018-01-07T06:32:11.406Z,3.53
2018-01-07T06:34:38.864Z,4.30
2018-01-07T06:37:06.333Z,4.90
2018-01-07T06:39:33.800Z,3.95
2018-01-07T06:42:02.034Z,4.35
2018-01-07T06:44:29.504Z,4.60
2018-01-07T06:46:56.956Z,4.00
2018-01-07T06:49:24.432Z,4.53
2018-01-07T06:51:51.871Z,5.87
2018-01-07T06:54:19.347Z,4.40
2018-01-07T06:56:46.787Z,4.55
2018-01-07T06:59:14.251Z,4.55
2018-01-07T07:01:41.776Z,4.65
2018-01-07T07:04:09.241Z,4.87
2018-01-07T07:06:36.708Z,5.07
2018-01-07T07:09:04.778Z,4.87
2018-01-07T07:11:32.227Z,4.72
2018-01-07T07:13:59.681Z,4.50
2018-01-07T07:16:27.908Z,4.45
2018-01-07T07:18:55.444Z,4.43
2018-01-07T07:21:23.687Z,4.22
2018-01-07T07:23:51.850Z,4.30
2018-01-07T07:26:19.347Z,4.85
2018-01-07T07:28:46.796Z,4.65
2018-01-07T07:31:14.251Z,4.25
2018-01-07T07:33:42.456Z,4.60
2018-01-07T07:36:09.916Z,4.90
2018-01-07T07:38:37.380Z,4.20
2018-01-07T07:41:04.837Z,4.15
2018-01-07T07:43:33.156Z,4.47
2018-01-07T07:46:01.428Z,5.22
2018-01-07T07:48:28.888Z,4.47
2018-01-07T07:50:56.363Z,4.28
2018-01-07T07:53:23.829Z,3.95
2018-01-07T07:55:51.291Z,4.40
2018-01-07T07:58:19.783Z,4.87
2018-01-07T08:00:47.232Z,4.20
2018-01-07T08:03:15.468Z,4.53
2018-01-07T08:05:42.931Z,4.20
2018-01-07T08:08:10.413Z,3.05
2018-01-07T08:10:37.874Z,3.62
2018-01-07T08:13:05.339Z,4.05
2018-01-07T08:15:32.782Z,3.60
2018-01-07T08:18:01.041Z,3.42
2018-01-07T08:20:28.492Z,3.05
2018-01-07T08:22:55.952Z,2.97
2018-01-07T08:25:23.423Z,3.05
2018-01-07T08:27:50.868Z,2.80
2018-01-07T08:30:18.327Z,2.47
2018-01-07T08:32:45.787Z,3.05
2018-01-07T08:35:13.243Z,3.08
2018-01-07T08:37:40.700Z,2.80
2018-01-07T08:40:08.247Z,2.50
2018-01-07T08:42:35.736Z,2.50
2018-01-07T08:45:04.024Z,2.50
2018-01-07T08:47:32.250Z,2.35
2018-01-07T08:49:59.715Z,2.60
2018-01-07T08:52:27.180Z,2.00
2018-01-07T08:54:54.646Z,2.97
2018-01-07T08:57:22.878Z,2.10
2018-01-07T08:59:50.331Z,1.90
2018-01-07T09:02:17.806Z,1.73
2018-01-07T09:04:45.263Z,1.80
2018-01-07T09:07:13.500Z,1.80
2018-01-07T09:09:40.961Z,1.87
2018-01-07T09:12:08.426Z,1.70
2018-01-07T09:14:35.904Z,1.80
2018-01-07T09:17:03.394Z,1.30
2018-01-07T09:19:30.848Z,1.60
2018-01-07T09:21:58.292Z,1.60
2018-01-07T09:24:25.878Z,1.75
2018-01-07T09:26:53.326Z,1.75
2018-01-07T09:29:20.786Z,1.87
2018-01-07T09:31:48.263Z,1.70
2018-01-07T09:34:15.727Z,1.55
2018-01-07T09:36:43.176Z,1.33
2018-01-07T09:39:10.646Z,1.45
2018-01-07T09:41:38.099Z,1.70
2018-01-07T09:44:06.350Z,2.00
2018-01-07T09:46:33.824Z,1.85
2018-01-07T09:49:01.268Z,1.25
2018-01-07T09:51:28.772Z,1.60
2018-01-07T09:53:56.200Z,2.00
2018-01-07T09:56:24.394Z,1.40
2018-01-07T09:58:52.687Z,1.20
2018-01-07T10:01:20.919Z,1.58
2018-01-07T10:03:48.388Z,1.30
2018-01-07T10:06:15.849Z,1.87
2018-01-07T10:08:43.362Z,1.45
2018-01-07T10:11:10.840Z,1.40
2018-01-07T10:13:38.275Z,1.70
2018-01-07T10:16:05.743Z,1.55
2018-01-07T10:18:33.180Z,1.58
2018-01-07T10:21:00.693Z,1.73
2018-01-07T10:23:28.271Z,1.70
2018-01-07T10:25:55.746Z,1.55
2018-01-07T10:28:23.216Z,1.60
2018-01-07T10:30:50.673Z,1.95
2018-01-07T10:33:18.906Z,1.90
2018-01-07T10:35:48.899Z,1.95
2018-01-07T10:38:16.349Z,1.60
2018-01-07T10:40:43.812Z,1.62
2018-01-07T10:43:11.327Z,1.70
2018-01-07T10:45:39.592Z,1.60
2018-01-07T10:48:07.050Z,1.80
2018-01-07T10:50:34.552Z,1.58
2018-01-07T10:53:02.021Z,2.42
2018-01-07T10:55:29.584Z,2.08
2018-01-07T10:57:57.041Z,1.40
2018-01-07T11:00:24.495Z,1.52
2018-01-07T11:02:51.978Z,1.60
2018-01-07T11:05:19.659Z,2.00
2018-01-07T11:07:47.110Z,2.05
2018-01-07T11:10:14.568Z,2.35
2018-01-07T11:12:42.808Z,1.80
2018-01-07T11:15:10.264Z,2.00
2018-01-07T11:17:37.719Z,3.20
2018-01-07T11:20:05.169Z,3.55
2018-01-07T11:22:32.741Z,1.85
2018-01-07T11:25:00.200Z,1.85
2018-01-07T11:27:27.687Z,2.20
2018-01-07T11:29:55.124Z,2.65
2018-01-07T11:32:22.603Z,2.05
2018-01-07T11:34:50.036Z,2.08
2018-01-07T11:37:17.489Z,2.53
2018-01-07T11:39:44.968Z,1.83
2018-01-07T11:42:12.463Z,2.10
2018-01-07T11:44:40.692Z,1.80
2018-01-07T11:47:08.130Z,2.33
2018-01-07T11:49:35.610Z,2.00
2018-01-07T11:52:03.824Z,1.73
2018-01-07T11:54:31.279Z,1.70
2018-01-07T11:56:59.824Z,1.60
2018-01-07T11:59:27.309Z,1.52
2018-01-07T12:01:54.935Z,1.67
2018-01-07T12:04:22.413Z,1.90
2018-01-07T12:06:49.900Z,1.62
2018-01-07T12:09:17.461Z,2.22
2018-01-07T12:11:45.706Z,1.80
2018-01-07T12:14:13.165Z,1.62
2018-01-07T12:16:40.620Z,1.95
2018-01-07T12:19:08.087Z,1.83
2018-01-07T12:21:35.548Z,1.52
2018-01-07T12:24:03.812Z,2.37
2018-01-07T12:26:31.260Z,1.80
2018-01-07T12:28:59.584Z,1.55
2018-01-07T12:31:27.029Z,1.90
2018-01-07T12:33:55.266Z,2.40
2018-01-07T12:36:22.725Z,2.20
2018-01-07T12:38:50.216Z,2.78
2018-01-07T12:41:17.828Z,1.77
2018-01-07T12:43:45.322Z,2.15
2018-01-07T12:46:12.787Z,2.72
2018-01-07T12:48:40.252Z,2.55
2018-01-07T12:51:07.712Z,3.20
2018-01-07T12:53:35.970Z,2.10
2018-01-07T12:56:03.446Z,2.85
2018-01-07T12:58:30.882Z,3.47
2018-01-07T13:00:58.347Z,3.10
2018-01-07T13:03:25.926Z,3.65
2018-01-07T13:05:53.460Z,3.05
2018-01-07T13:08:20.911Z,3.40
2018-01-07T13:10:48.360Z,2.60
2018-01-07T13:13:15.932Z,3.30
2018-01-07T13:15:43.500Z,2.80
2018-01-07T13:18:10.966Z,3.10
2018-01-07T13:20:39.220Z,3.15
2018-01-07T13:23:06.675Z,3.37
2018-01-07T13:25:34.118Z,3.53
2018-01-07T13:28:01.576Z,3.87
2018-01-07T13:30:29.782Z,3.50
2018-01-07T13:32:57.235Z,4.25
2018-01-07T13:35:24.678Z,4.30
2018-01-07T13:37:52.149Z,3.60
2018-01-07T13:40:19.624Z,4.90
2018-01-07T13:42:47.089Z,4.55
2018-01-07T13:45:14.520Z,4.43
2018-01-07T13:47:42.749Z,4.60
2018-01-07T13:50:10.225Z,4.45
2018-01-07T13:52:37.691Z,4.32
2018-01-07T13:55:05.144Z,4.15
2018-01-07T13:57:32.643Z,5.37
2018-01-07T14:00:00.121Z,4.35
2018-01-07T14:02:27.553Z,3.60
2018-01-07T14:04:54.983Z,4.20
2018-01-07T14:07:22.432Z,4.75
2018-01-07T14:09:49.900Z,4.50
2018-01-07T14:12:17.368Z,4.05
2018-01-07T14:14:44.853Z,4.90
2018-01-07T14:17:12.357Z,4.70
2018-01-07T14:19:39.847Z,4.97
2018-01-07T14:22:07.381Z,5.12
2018-01-07T14:24:34.834Z,5.37
2018-01-07T14:27:03.971Z,4.60
2018-01-07T14:29:31.495Z,4.50
2018-01-07T14:31:58.955Z,5.32
2018-01-07T14:34:26.441Z,5.28
2018-01-07T14:36:53.912Z,5.22
2018-01-07T14:39:21.428Z,4.78
2018-01-07T14:41:49.761Z,5.47
2018-01-07T14:44:17.217Z,5.25
2018-01-07T14:46:44.686Z,5.87
2018-01-07T14:49:12.138Z,4.50
2018-01-07T14:51:39.666Z,4.95
2018-01-07T14:54:07.143Z,6.35
2018-01-07T14:56:34.601Z,5.70
2018-01-07T14:59:02.079Z,5.95
2018-01-07T15:01:29.570Z,6.22
2018-01-07T15:03:57.039Z,5.72
2018-01-07T15:06:24.490Z,5.90
2018-01-07T15:08:51.981Z,6.30
2018-01-07T15:11:19.453Z,6.10
2018-01-07T15:13:46.905Z,6.57
2018-01-07T15:16:14.420Z,7.07
2018-01-07T15:18:41.897Z,6.62
2018-01-07T15:21:09.365Z,5.85
2018-01-07T15:23:36.813Z,6.43
2018-01-07T15:26:05.068Z,7.05
2018-01-07T15:28:32.525Z,7.57
2018-01-07T15:31:00.056Z,6.62
2018-01-07T15:33:27.497Z,7.78
2018-01-07T15:35:54.957Z,7.68
2018-01-07T15:38:22.412Z,6.70
2018-01-07T15:40:49.870Z,8.38
2018-01-07T15:43:17.326Z,6.80
2018-01-07T15:45:44.813Z,7.45
2018-01-07T15:48:12.251Z,5.78
2018-01-07T15:50:40.488Z,6.12
2018-01-07T15:53:08.554Z,6.37
2018-01-07T15:55:36.004Z,8.52
2018-01-07T15:58:03.491Z,6.45
2018-01-07T16:00:31.729Z,6.95
2018-01-07T16:02:59.231Z,7.40
2018-01-07T16:05:26.665Z,7.15
2018-01-07T16:07:54.165Z,7.12
2018-01-07T16:10:21.620Z,6.62
2018-01-07T16:12:49.158Z,7.50
2018-01-07T16:15:17.429Z,6.95
2018-01-07T16:17:45.253Z,8.02
2018-01-07T16:20:13.516Z,10.07
2018-01-07T16:22:40.996Z,8.93
2018-01-07T16:25:08.511Z,7.93
2018-01-07T16:27:36.117Z,7.95
2018-01-07T16:30:03.609Z,8.23
2018-01-07T16:32:31.077Z,7.90
2018-01-07T16:34:58.540Z,8.27
2018-01-07T16:37:26.064Z,8.05
2018-01-07T16:39:54.424Z,7.87
2018-01-07T16:42:21.907Z,8.23
2018-01-07T16:44:49.416Z,8.45
2018-01-07T16:47:16.884Z,8.00
2018-01-07T16:49:45.181Z,8.65
2018-01-07T16:52:13.417Z,8.57
2018-01-07T16:54:40.914Z,8.48
2018-01-07T16:57:09.308Z,8.50
2018-01-07T16:59:36.821Z,8.23
2018-01-07T17:02:04.276Z,8.60
2018-01-07T17:04:31.737Z,8.82
2018-01-07T17:07:00.227Z,8.20
2018-01-07T17:09:27.685Z,9.20
2018-01-07T17:11:55.189Z,9.88
2018-01-07T17:14:22.685Z,9.07
2018-01-07T17:16:50.295Z,8.55
2018-01-07T17:19:17.755Z,8.80
2018-01-07T17:21:45.989Z,8.55
2018-01-07T17:24:13.447Z,7.78
2018-01-07T17:26:40.929Z,7.53
2018-01-07T17:29:08.767Z,8.40
2018-01-07T17:31:36.227Z,8.27
2018-01-07T17:34:03.698Z,7.30
2018-01-07T17:36:31.129Z,7.62
2018-01-07T17:38:58.593Z,6.87
2018-01-07T17:41:26.084Z,8.15
2018-01-07T17:43:53.544Z,7.60
2018-01-07T17:46:21.121Z,9.27
2018-01-07T17:48:48.635Z,7.72
2018-01-07T17:51:16.112Z,8.07
2018-01-07T17:53:43.589Z,8.52
2018-01-07T17:56:11.104Z,8.55
2018-01-07T17:58:38.614Z,8.27
2018-01-07T18:01:06.052Z,9.38
2018-01-07T18:03:33.617Z,7.97
2018-01-07T18:06:01.106Z,7.15
2018-01-07T18:08:28.561Z,8.38
2018-01-07T18:10:56.150Z,8.90
2018-01-07T18:13:23.607Z,8.40
2018-01-07T18:15:51.111Z,8.35
2018-01-07T18:18:18.575Z,8.02
2018-01-07T18:20:46.191Z,8.07
2018-01-07T18:23:13.709Z,9.13
2018-01-07T18:25:41.191Z,7.95
2018-01-07T18:28:08.636Z,7.97
2018-01-07T18:30:36.193Z,8.18
2018-01-07T18:33:03.632Z,8.73
2018-01-07T18:35:31.097Z,8.65
2018-01-07T18:37:59.347Z,8.18
2018-01-07T18:40:26.842Z,8.50
2018-01-07T18:42:54.469Z,8.50
2018-01-07T18:45:22.769Z,9.20
2018-01-07T18:47:50.252Z,8.38
2018-01-07T18:50:17.726Z,9.45
2018-01-07T18:52:45.241Z,9.50
2018-01-07T18:55:12.692Z,9.10
2018-01-07T18:57:40.142Z,9.15
2018-01-07T19:00:07.622Z,9.30
2018-01-07T19:02:35.090Z,8.90
2018-01-07T19:05:03.340Z,9.27
2018-01-07T19:07:30.801Z,8.68
2018-01-07T19:09:58.349Z,9.15
2018-01-07T19:12:25.830Z,9.88
2018-01-07T19:14:53.315Z,9.50
2018-01-07T19:17:20.832Z,9.18
2018-01-07T19:19:48.347Z,9.82
2018-01-07T19:22:15.839Z,10.15
2018-01-07T19:24:43.323Z,10.20
2018-01-07T19:27:10.889Z,10.20
2018-01-07T19:29:38.473Z,14.50
2018-01-07T19:32:06.030Z,9.38
2018-01-07T19:34:33.995Z,9.82
2018-01-07T19:37:02.304Z,9.73
2018-01-07T19:39:30.738Z,9.70
2018-01-07T19:41:58.280Z,10.60
2018-01-07T19:44:25.792Z,10.02
2018-01-07T19:46:53.501Z,9.85
2018-01-07T19:49:21.268Z,10.43
2018-01-07T19:51:54.705Z,10.43
2018-01-07T19:54:22.521Z,10.80
2018-01-07T19:56:50.124Z,10.38
2018-01-07T19:59:17.672Z,11.50
2018-01-07T20:01:45.399Z,11.00
2018-01-07T20:04:14.016Z,9.98
2018-01-07T20:06:41.755Z,9.85
2018-01-07T20:09:09.321Z,10.90
2018-01-07T20:11:37.058Z,11.48
2018-01-07T20:14:04.865Z,10.30
2018-01-07T20:16:32.389Z,10.10
2018-01-07T20:19:00.134Z,11.25
2018-01-07T20:21:28.711Z,9.82
2018-01-07T20:23:56.456Z,10.63
2018-01-07T20:26:25.471Z,10.93
2018-01-07T20:28:52.983Z,9.80
2018-01-07T20:31:21.964Z,9.52
2018-01-07T20:33:49.464Z,9.30
2018-01-07T20:36:17.993Z,9.75
2018-01-07T20:38:45.514Z,10.43
2018-01-07T20:41:12.943Z,9.80
2018-01-07T20:43:40.454Z,10.63
2018-01-07T20:46:07.907Z,10.55
2018-01-07T20:48:35.400Z,9.45
2018-01-07T20:51:02.838Z,10.93
2018-01-07T20:53:30.344Z,9.50
2018-01-07T20:55:57.808Z,10.90
2018-01-07T20:58:25.269Z,9.82
2018-01-07T21:00:52.752Z,10.30
2018-01-07T21:03:20.239Z,9.38
2018-01-07T21:05:47.700Z,10.95
2018-01-07T21:08:15.231Z,10.15
2018-01-07T21:10:43.453Z,11.43
2018-01-07T21:13:11.027Z,10.02
2018-01-07T21:15:38.496Z,10.25
2018-01-07T21:18:05.949Z,9.70
2018-01-07T21:20:34.188Z,10.13
2018-01-07T21:23:01.667Z,9.77
2018-01-07T21:25:29.128Z,9.75
2018-01-07T21:27:57.237Z,9.43
2018-01-07T21:30:24.752Z,10.32
2018-01-07T21:32:53.273Z,9.27
2018-01-07T21:35:20.887Z,9.38
2018-01-07T21:37:48.404Z,10.57
2018-01-07T21:40:16.077Z,10.00
2018-01-07T21:42:43.604Z,9.68
2018-01-07T21:45:11.103Z,9.10
2018-01-07T21:47:38.579Z,9.55
2018-01-07T21:50:06.157Z,9.70
2018-01-07T21:52:33.649Z,9.15
2018-01-07T21:55:01.223Z,10.70
2018-01-07T21:57:28.744Z,10.20
2018-01-07T22:00:08.427Z,9.23
2018-01-07T22:02:47.730Z,9.32
2018-01-07T22:05:16.042Z,10.15
2018-01-07T22:07:43.551Z,9.43
2018-01-07T22:10:11.620Z,9.95
2018-01-07T22:12:39.187Z,8.93
2018-01-07T22:15:06.680Z,9.63
2018-01-07T22:17:34.287Z,9.20
2018-01-07T22:20:01.980Z,9.02
2018-01-07T22:22:29.498Z,9.60
2018-01-07T22:24:57.036Z,9.35
2018-01-07T22:27:24.586Z,8.15
2018-01-07T22:29:52.096Z,8.77
2018-01-07T22:32:19.608Z,8.38
2018-01-07T22:34:47.123Z,8.20
2018-01-07T22:37:14.620Z,8.23
2018-01-07T22:39:42.139Z,7.30
2018-01-07T22:42:09.630Z,8.63
2018-01-07T22:44:37.138Z,7.70
2018-01-07T22:47:04.693Z,9.10
2018-01-07T22:49:32.219Z,7.80
2018-01-07T22:52:00.576Z,8.65
2018-01-07T22:54:28.155Z,7.93
2018-01-07T22:57:06.200Z,8.05
2018-01-07T22:59:34.567Z,7.25
2018-01-07T23:02:02.122Z,7.68
2018-01-07T23:04:30.215Z,7.87
2018-01-07T23:06:57.709Z,7.78
2018-01-07T23:09:25.242Z,6.90
2018-01-07T23:12:03.246Z,6.80
2018-01-07T23:14:42.142Z,7.00
2018-01-07T23:17:09.612Z,7.10
2018-01-07T23:19:37.142Z,6.55
2018-01-07T23:22:04.664Z,6.60
2018-01-07T23:24:33.342Z,7.25
2018-01-07T23:27:01.616Z,6.20
2018-01-07T23:29:29.073Z,6.30
2018-01-07T23:31:56.539Z,5.95
2018-01-07T23:34:23.971Z,6.75
2018-01-07T23:36:51.429Z,6.62
2018-01-07T23:39:18.864Z,7.25
2018-01-07T23:41:46.408Z,6.65
2018-01-07T23:44:13.885Z,7.80
2018-01-07T23:46:41.377Z,6.32
2018-01-07T23:49:08.837Z,6.47
2018-01-07T23:51:36.431Z,6.35
2018-01-07T23:54:03.954Z,7.05
2018-01-07T23:56:31.387Z,7.35
2018-01-07T23:58:59.605Z,6.93
