createdAt,value
2017-12-03T00:00:04.843Z,59.2
2017-12-03T00:15:07.455Z,58.3
2017-12-03T00:30:08.106Z,58.9
2017-12-03T00:45:04.968Z,58.8
2017-12-03T01:00:04.886Z,59
2017-12-03T01:15:04.833Z,58.7
2017-12-03T01:30:04.919Z,58.8
2017-12-03T01:45:05.340Z,58.8
2017-12-03T02:00:07.710Z,59
2017-12-03T02:15:08.465Z,59.2
2017-12-03T02:30:05.472Z,60.5
2017-12-03T02:45:04.593Z,61.3
2017-12-03T03:00:11.162Z,61.6
2017-12-03T03:15:04.787Z,61.7
2017-12-03T03:30:07.960Z,61.6
2017-12-03T03:45:12.456Z,61.8
2017-12-03T04:00:04.474Z,61.2
2017-12-03T04:15:04.892Z,61.3
2017-12-03T04:30:04.689Z,61.4
2017-12-03T04:45:05.347Z,61.2
2017-12-03T05:00:05.435Z,61.2
2017-12-03T05:15:04.350Z,61.4
2017-12-03T05:30:04.716Z,61
2017-12-03T05:45:05.248Z,61
2017-12-03T06:00:11.742Z,61.4
2017-12-03T06:15:08.497Z,60.9
2017-12-03T06:30:06.154Z,61.4
2017-12-03T06:45:04.674Z,61.7
2017-12-03T07:00:06.225Z,61.8
2017-12-03T07:15:08.273Z,61.1
2017-12-03T07:30:05.006Z,60.8
2017-12-03T07:45:05.483Z,60.4
2017-12-03T08:00:04.977Z,60.8
2017-12-03T08:15:05.085Z,60.4
2017-12-03T08:30:04.848Z,59.7
2017-12-03T08:45:06.250Z,59.6
2017-12-03T09:00:07.832Z,59.1
2017-12-03T09:15:05.443Z,59
2017-12-03T09:30:08.320Z,58.8
2017-12-03T09:45:05.184Z,58.3
2017-12-03T10:00:05.844Z,57.2
2017-12-03T10:15:05.924Z,57.5
2017-12-03T10:30:04.890Z,56.8
2017-12-03T10:45:04.396Z,56.7
2017-12-03T11:00:04.469Z,56.6
2017-12-03T11:15:04.884Z,54.1
2017-12-03T11:30:05.593Z,54.4
2017-12-03T11:45:06.232Z,53.9
2017-12-03T12:00:04.882Z,52.2
2017-12-03T12:15:07.275Z,53.7
2017-12-03T12:30:05.924Z,51.6
2017-12-03T12:45:04.281Z,52.6
2017-12-03T13:00:04.764Z,52.1
2017-12-03T13:15:04.705Z,52.1
2017-12-03T13:30:04.256Z,51.6
2017-12-03T13:45:07.672Z,52.1
2017-12-03T14:00:05.065Z,51.6
2017-12-03T14:15:04.954Z,51.7
2017-12-03T14:30:04.502Z,52.7
2017-12-03T14:45:04.873Z,51.8
2017-12-03T15:00:04.729Z,52.7
2017-12-03T15:15:05.213Z,52.4
2017-12-03T15:30:04.281Z,53.4
2017-12-03T15:45:07.408Z,53.6
2017-12-03T16:00:04.709Z,53.1
2017-12-03T16:15:04.569Z,53.3
2017-12-03T16:30:05.317Z,53.8
2017-12-03T16:45:04.767Z,54.2
2017-12-03T17:00:05.147Z,54.1
2017-12-03T17:15:05.750Z,54.3
2017-12-03T17:30:05.122Z,54.5
2017-12-03T17:47:14.924Z,54.3
2017-12-03T18:00:04.388Z,55.1
2017-12-03T18:15:06.001Z,55.2
2017-12-03T18:30:05.189Z,54.8
2017-12-03T18:45:05.285Z,54.8
2017-12-03T19:00:11.829Z,55
2017-12-03T19:15:07.359Z,54.9
2017-12-03T19:30:06.310Z,55.4
2017-12-03T19:45:05.664Z,55.8
2017-12-03T20:00:04.562Z,55.8
2017-12-03T20:15:05.243Z,56.3
2017-12-03T20:30:04.733Z,57.3
2017-12-03T20:45:05.115Z,58
2017-12-03T21:00:05.219Z,58.6
2017-12-03T21:15:05.154Z,59.4
2017-12-03T21:30:07.771Z,59.6
2017-12-03T21:45:06.476Z,61.2
2017-12-03T22:00:05.680Z,60.9
2017-12-03T22:15:07.837Z,60.8
2017-12-03T22:30:05.552Z,62.3
2017-12-03T22:45:07.671Z,62.8
2017-12-03T23:00:04.688Z,61.5
2017-12-03T23:15:06.589Z,62
2017-12-03T23:30:05.463Z,61.5
2017-12-03T23:45:07.510Z,63.2
