createdAt,value
2022-12-12T07:21:20.992Z,10.07
2022-12-12T07:26:25.538Z,9.23
2022-12-12T07:31:29.274Z,9.27
2022-12-12T07:36:36.911Z,9.63
2022-12-12T07:41:40.932Z,9.13
2022-12-12T07:46:44.768Z,9.13
2022-12-12T07:51:49.880Z,11.15
2022-12-12T08:01:57.153Z,8.40
2022-12-12T08:07:08.135Z,9.20
2022-12-12T08:12:12.242Z,9.52
2022-12-12T08:17:15.919Z,8.73
2022-12-12T08:27:38.796Z,8.50
2022-12-12T08:32:42.504Z,8.23
2022-12-12T08:37:47.583Z,8.38
2022-12-12T08:42:52.592Z,7.60
2022-12-12T08:47:56.160Z,7.90
2022-12-12T08:53:01.135Z,15.13
2022-12-12T08:58:04.883Z,7.13
2022-12-12T09:03:08.576Z,8.68
2022-12-12T09:08:14.730Z,7.70
2022-12-12T09:13:18.540Z,7.47
2022-12-12T09:18:22.332Z,7.18
2022-12-12T09:23:28.404Z,7.45
2022-12-12T09:28:31.972Z,6.95
2022-12-12T09:33:36.473Z,7.13
2022-12-12T09:38:41.883Z,7.50
2022-12-12T09:43:52.786Z,6.65
2022-12-12T09:49:02.909Z,6.38
2022-12-12T09:54:08.370Z,6.28
2022-12-12T09:59:17.952Z,6.93
2022-12-12T10:04:38.173Z,6.07
2022-12-12T10:09:53.759Z,6.75
2022-12-12T10:15:01.752Z,5.85
2022-12-12T10:20:09.254Z,5.15
2022-12-12T10:25:22.255Z,5.55
2022-12-12T10:30:25.966Z,4.85
2022-12-12T10:35:35.456Z,5.20
2022-12-12T10:40:52.462Z,4.63
2022-12-12T10:46:23.712Z,5.07
2022-12-12T10:51:29.778Z,5.35
2022-12-12T10:56:34.852Z,4.97
2022-12-12T11:07:03.931Z,5.43
2022-12-12T11:12:15.430Z,5.60
2022-12-12T11:17:23.834Z,5.57
2022-12-12T11:22:29.125Z,6.15
2022-12-12T11:27:39.339Z,6.30
2022-12-12T11:32:47.444Z,6.88
2022-12-12T11:37:55.165Z,6.30
2022-12-12T11:43:20.432Z,6.63
2022-12-12T11:48:39.226Z,7.70
2022-12-12T11:53:45.940Z,7.18
2022-12-12T11:58:57.916Z,9.23
2022-12-12T12:04:16.307Z,9.88
2022-12-12T12:09:30.098Z,9.82
2022-12-12T12:14:55.900Z,9.38
2022-12-12T12:25:48.544Z,8.15
2022-12-12T12:31:01.807Z,6.93
2022-12-12T12:36:20.940Z,4.82
2022-12-12T12:41:37.744Z,5.18
2022-12-12T12:46:53.022Z,5.18
2022-12-12T12:52:02.982Z,5.68
2022-12-12T12:57:11.949Z,6.85
2022-12-12T13:02:27.457Z,6.65
2022-12-12T13:07:44.528Z,5.68
2022-12-12T13:12:53.338Z,6.30
2022-12-12T13:18:02.288Z,5.72
2022-12-12T13:23:28.878Z,5.28
2022-12-12T13:28:37.207Z,5.60
2022-12-12T13:33:46.561Z,6.32
2022-12-12T13:38:53.990Z,5.55
2022-12-12T13:43:59.744Z,5.60
2022-12-12T13:49:17.328Z,5.57
2022-12-12T13:54:56.144Z,6.30
2022-12-12T14:00:20.854Z,6.25
2022-12-12T14:10:35.203Z,6.15
2022-12-12T14:15:41.357Z,5.63
2022-12-12T14:20:54.922Z,6.57
2022-12-12T14:25:59.961Z,7.38
2022-12-12T14:36:32.700Z,6.40
2022-12-12T14:41:59.528Z,6.95
2022-12-12T14:47:08.510Z,7.43
2022-12-12T14:52:17.945Z,9.05
2022-12-12T14:57:24.158Z,10.43
2022-12-12T15:02:34.788Z,11.20
2022-12-12T15:07:41.003Z,11.85
2022-12-12T15:12:45.450Z,11.57
2022-12-12T15:17:51.764Z,9.02
2022-12-12T15:22:58.580Z,11.38
2022-12-12T15:28:03.496Z,12.13
2022-12-12T15:33:17.302Z,10.75
2022-12-12T15:38:22.953Z,11.20
2022-12-12T15:43:28.781Z,9.35
2022-12-12T15:48:32.428Z,9.80
2022-12-12T15:53:40.554Z,10.45
2022-12-12T15:58:49.434Z,8.40
2022-12-12T16:03:57.529Z,9.40
2022-12-12T16:09:09.044Z,8.65
2022-12-12T16:14:33.945Z,9.25
2022-12-12T16:19:54.979Z,8.25
2022-12-12T16:25:14.533Z,8.10
2022-12-12T16:30:18.557Z,8.50
2022-12-12T16:35:25.858Z,8.35
2022-12-12T16:40:30.910Z,8.55
2022-12-12T16:50:37.964Z,8.98
2022-12-12T16:55:46.463Z,8.50
2022-12-12T17:00:53.815Z,8.63
2022-12-12T17:05:57.585Z,8.48
2022-12-12T17:11:10.509Z,8.95
2022-12-12T17:16:15.327Z,9.23
2022-12-12T17:21:19.260Z,8.60
2022-12-12T17:26:24.882Z,8.57
2022-12-12T17:31:32.375Z,8.95
2022-12-12T17:36:36.574Z,8.25
2022-12-12T17:46:59.570Z,6.97
2022-12-12T17:52:03.286Z,7.28
2022-12-12T17:57:10.844Z,6.57
2022-12-12T18:02:14.955Z,6.00
2022-12-12T18:07:19.135Z,5.07
2022-12-12T18:12:24.405Z,4.40
2022-12-12T18:17:28.604Z,4.65
2022-12-12T18:22:32.231Z,3.83
2022-12-12T18:27:38.127Z,4.32
2022-12-12T18:32:44.182Z,4.10
2022-12-12T18:37:50.382Z,3.80
2022-12-12T18:42:56.260Z,3.83
2022-12-12T18:48:00.033Z,4.47
2022-12-12T18:53:03.861Z,3.53
2022-12-12T18:58:08.936Z,4.03
2022-12-12T19:08:19.700Z,3.60
2022-12-12T19:13:25.035Z,4.20
2022-12-12T19:18:28.777Z,4.07
2022-12-12T19:23:33.848Z,4.03
2022-12-12T19:28:44.131Z,4.20
2022-12-12T19:33:48.623Z,4.10
2022-12-12T19:38:53.073Z,5.75
2022-12-12T19:44:01.529Z,5.25
2022-12-12T19:49:08.493Z,6.50
2022-12-12T19:54:17.853Z,7.47
2022-12-12T19:59:24.459Z,7.10
2022-12-12T20:04:30.198Z,7.68
2022-12-12T20:09:37.187Z,8.00
2022-12-12T20:14:51.001Z,8.68
2022-12-12T20:19:56.580Z,9.35
2022-12-12T20:25:02.987Z,9.32
2022-12-12T20:30:14.038Z,9.02
2022-12-12T20:35:18.144Z,9.73
2022-12-12T20:40:22.605Z,9.35
2022-12-12T20:45:27.909Z,10.38
2022-12-12T20:50:31.892Z,11.20
2022-12-12T20:55:36.780Z,11.73
2022-12-12T21:00:54.920Z,15.50
2022-12-12T21:06:12.681Z,15.93
2022-12-12T21:11:19.955Z,17.27
2022-12-12T21:16:37.983Z,18.83
2022-12-12T21:21:47.319Z,18.63
2022-12-12T21:26:54.578Z,17.70
2022-12-12T21:32:00.173Z,17.50
2022-12-12T21:37:04.318Z,18.17
2022-12-12T21:42:09.222Z,16.97
2022-12-12T21:47:16.729Z,16.52
2022-12-12T21:52:21.934Z,16.88
2022-12-12T22:02:32.454Z,12.93
2022-12-12T22:07:36.888Z,13.07
2022-12-12T22:12:40.550Z,13.00
2022-12-12T22:17:45.796Z,12.15
2022-12-12T22:27:53.446Z,8.10
2022-12-12T22:32:58.363Z,11.27
