createdAt,value
2022-09-29T00:01:34.086Z,100.00
2022-09-29T00:04:00.495Z,100.00
2022-09-29T00:06:27.126Z,100.00
2022-09-29T00:08:53.683Z,100.00
2022-09-29T00:11:20.019Z,100.00
2022-09-29T00:13:46.559Z,100.00
2022-09-29T00:16:13.006Z,100.00
2022-09-29T00:18:39.342Z,100.00
2022-09-29T00:21:13.060Z,100.00
2022-09-29T00:23:39.413Z,100.00
2022-09-29T00:26:06.690Z,100.00
2022-09-29T00:28:33.379Z,100.00
2022-09-29T00:31:00.680Z,100.00
2022-09-29T00:33:30.778Z,100.00
2022-09-29T00:35:58.922Z,100.00
2022-09-29T00:38:25.582Z,100.00
2022-09-29T00:40:51.998Z,100.00
2022-09-29T00:43:23.379Z,100.00
2022-09-29T00:45:50.616Z,100.00
2022-09-29T00:48:17.951Z,100.00
2022-09-29T00:50:45.275Z,100.00
2022-09-29T00:53:13.287Z,100.00
2022-09-29T00:55:42.505Z,100.00
2022-09-29T00:58:11.241Z,100.00
2022-09-29T01:00:37.598Z,100.00
2022-09-29T01:03:04.901Z,100.00
2022-09-29T01:05:38.731Z,100.00
2022-09-29T01:08:12.034Z,100.00
2022-09-29T01:10:38.983Z,100.00
2022-09-29T01:13:05.552Z,100.00
2022-09-29T01:15:31.881Z,100.00
2022-09-29T01:17:58.361Z,100.00
2022-09-29T01:20:24.672Z,100.00
2022-09-29T01:22:50.950Z,100.00
2022-09-29T01:25:17.234Z,100.00
2022-09-29T01:28:09.683Z,100.00
2022-09-29T01:30:54.851Z,100.00
2022-09-29T01:33:40.054Z,100.00
2022-09-29T01:36:15.497Z,100.00
2022-09-29T01:38:47.949Z,100.00
2022-09-29T01:41:23.389Z,100.00
2022-09-29T01:43:53.864Z,100.00
2022-09-29T01:46:36.929Z,100.00
2022-09-29T01:49:03.455Z,100.00
2022-09-29T01:51:32.104Z,100.00
2022-09-29T01:54:00.055Z,100.00
2022-09-29T01:56:32.695Z,100.00
2022-09-29T01:59:00.939Z,100.00
2022-09-29T02:01:28.369Z,100.00
2022-09-29T02:03:58.326Z,100.00
2022-09-29T02:06:25.923Z,100.00
2022-09-29T02:08:53.357Z,100.00
2022-09-29T02:11:19.673Z,100.00
2022-09-29T02:13:55.134Z,100.00
2022-09-29T02:16:23.628Z,100.00
2022-09-29T02:18:57.475Z,100.00
2022-09-29T02:21:24.752Z,100.00
2022-09-29T02:23:51.691Z,100.00
2022-09-29T02:26:18.020Z,100.00
2022-09-29T02:28:44.331Z,100.00
2022-09-29T02:31:10.755Z,100.00
2022-09-29T02:33:37.330Z,100.00
2022-09-29T02:36:25.332Z,100.00
2022-09-29T02:38:51.594Z,100.00
2022-09-29T02:41:17.849Z,100.00
2022-09-29T02:43:47.215Z,100.00
2022-09-29T02:46:44.061Z,100.00
2022-09-29T02:49:22.804Z,100.00
2022-09-29T02:51:50.798Z,100.00
2022-09-29T02:54:31.056Z,100.00
2022-09-29T02:56:57.329Z,100.00
2022-09-29T02:59:25.357Z,100.00
2022-09-29T03:01:52.827Z,100.00
2022-09-29T03:04:19.558Z,100.00
2022-09-29T03:06:49.366Z,100.00
2022-09-29T03:09:16.154Z,100.00
2022-09-29T03:11:43.107Z,100.00
2022-09-29T03:14:09.500Z,100.00
2022-09-29T03:16:36.053Z,100.00
2022-09-29T03:19:02.921Z,100.00
2022-09-29T03:21:29.548Z,100.00
2022-09-29T03:23:57.838Z,100.00
2022-09-29T03:26:24.305Z,100.00
2022-09-29T03:28:51.095Z,100.00
2022-09-29T03:31:17.548Z,100.00
2022-09-29T03:33:43.915Z,100.00
2022-09-29T03:36:11.651Z,100.00
2022-09-29T03:38:38.102Z,100.00
2022-09-29T03:41:06.171Z,100.00
2022-09-29T03:43:32.501Z,100.00
2022-09-29T03:45:59.023Z,100.00
2022-09-29T03:48:27.589Z,100.00
2022-09-29T03:50:54.581Z,100.00
2022-09-29T03:53:20.893Z,100.00
2022-09-29T03:55:47.629Z,100.00
2022-09-29T03:58:13.941Z,100.00
2022-09-29T04:00:40.297Z,100.00
2022-09-29T04:03:06.974Z,100.00
2022-09-29T04:05:36.810Z,100.00
2022-09-29T04:08:03.126Z,100.00
2022-09-29T04:10:29.440Z,100.00
2022-09-29T04:12:55.791Z,100.00
2022-09-29T04:15:22.105Z,100.00
2022-09-29T04:17:48.427Z,100.00
2022-09-29T04:20:14.764Z,100.00
2022-09-29T04:22:41.102Z,100.00
2022-09-29T04:25:07.621Z,100.00
2022-09-29T04:27:33.978Z,100.00
2022-09-29T04:30:00.294Z,100.00
2022-09-29T04:32:26.711Z,100.00
2022-09-29T04:34:53.022Z,100.00
2022-09-29T04:37:19.707Z,100.00
2022-09-29T04:39:46.187Z,100.00
2022-09-29T04:42:12.513Z,100.00
2022-09-29T04:44:38.848Z,100.00
2022-09-29T04:47:05.168Z,100.00
2022-09-29T04:49:31.479Z,100.00
2022-09-29T04:51:57.856Z,100.00
2022-09-29T04:54:24.201Z,100.00
2022-09-29T04:56:50.638Z,100.00
2022-09-29T04:59:19.985Z,100.00
2022-09-29T05:01:46.505Z,100.00
2022-09-29T05:04:14.410Z,100.00
2022-09-29T05:06:40.728Z,100.00
2022-09-29T05:09:07.183Z,100.00
2022-09-29T05:11:33.491Z,100.00
2022-09-29T05:14:00.549Z,100.00
2022-09-29T05:16:27.081Z,100.00
2022-09-29T05:18:53.519Z,100.00
2022-09-29T05:21:28.982Z,100.00
2022-09-29T05:23:55.784Z,100.00
2022-09-29T05:26:22.093Z,100.00
2022-09-29T05:28:48.432Z,100.00
2022-09-29T05:31:14.837Z,100.00
2022-09-29T05:33:41.251Z,100.00
2022-09-29T05:36:08.062Z,100.00
2022-09-29T05:38:35.317Z,100.00
2022-09-29T05:41:05.543Z,100.00
2022-09-29T05:43:32.021Z,100.00
2022-09-29T05:46:04.977Z,100.00
2022-09-29T05:48:31.339Z,100.00
2022-09-29T05:50:58.087Z,100.00
2022-09-29T05:53:24.419Z,100.00
2022-09-29T05:55:51.212Z,100.00
2022-09-29T05:58:17.592Z,100.00
2022-09-29T06:00:43.987Z,100.00
2022-09-29T06:03:10.353Z,100.00
2022-09-29T06:05:39.721Z,100.00
2022-09-29T06:08:06.326Z,100.00
2022-09-29T06:10:32.877Z,100.00
2022-09-29T06:12:59.422Z,100.00
2022-09-29T06:15:25.725Z,100.00
2022-09-29T06:17:55.848Z,100.00
2022-09-29T06:20:22.187Z,100.00
2022-09-29T06:22:49.250Z,100.00
2022-09-29T06:25:15.566Z,100.00
2022-09-29T06:27:41.865Z,100.00
2022-09-29T06:30:08.475Z,100.00
2022-09-29T06:32:35.904Z,100.00
2022-09-29T06:35:21.018Z,100.00
2022-09-29T06:37:47.447Z,100.00
2022-09-29T06:40:14.022Z,100.00
2022-09-29T06:42:40.584Z,100.00
2022-09-29T06:45:07.263Z,100.00
2022-09-29T06:47:33.562Z,100.00
2022-09-29T06:50:13.367Z,100.00
2022-09-29T06:52:44.595Z,100.00
2022-09-29T06:55:13.286Z,100.00
2022-09-29T06:57:40.580Z,100.00
2022-09-29T07:00:07.314Z,100.00
2022-09-29T07:02:33.678Z,100.00
2022-09-29T07:04:59.999Z,100.00
2022-09-29T07:07:26.643Z,100.00
2022-09-29T07:09:52.956Z,100.00
2022-09-29T07:12:19.752Z,100.00
2022-09-29T07:14:46.074Z,100.00
2022-09-29T07:17:13.567Z,100.00
2022-09-29T07:19:39.885Z,100.00
2022-09-29T07:22:16.198Z,100.00
2022-09-29T07:24:43.208Z,100.00
2022-09-29T07:27:09.540Z,100.00
2022-09-29T07:29:35.962Z,100.00
2022-09-29T07:32:02.396Z,100.00
2022-09-29T07:34:28.760Z,100.00
2022-09-29T07:36:55.113Z,100.00
2022-09-29T07:39:24.795Z,100.00
2022-09-29T07:41:51.980Z,100.00
2022-09-29T07:44:18.409Z,100.00
2022-09-29T07:46:44.828Z,100.00
2022-09-29T07:49:11.181Z,100.00
2022-09-29T07:51:37.556Z,100.00
2022-09-29T07:54:04.100Z,100.00
2022-09-29T07:56:30.418Z,100.00
2022-09-29T07:58:57.986Z,100.00
2022-09-29T08:01:24.607Z,100.00
2022-09-29T08:03:51.937Z,100.00
2022-09-29T08:06:18.278Z,100.00
2022-09-29T08:08:55.853Z,100.00
2022-09-29T08:11:31.593Z,100.00
2022-09-29T08:13:58.644Z,100.00
2022-09-29T08:16:25.093Z,100.00
2022-09-29T08:18:51.512Z,100.00
2022-09-29T08:21:17.900Z,100.00
2022-09-29T08:23:44.287Z,100.00
2022-09-29T08:26:11.788Z,100.00
2022-09-29T08:28:38.495Z,100.00
2022-09-29T08:31:20.274Z,100.00
2022-09-29T08:33:49.993Z,100.00
2022-09-29T08:36:16.533Z,100.00
2022-09-29T08:38:43.407Z,100.00
2022-09-29T08:41:10.775Z,100.00
2022-09-29T08:43:40.718Z,100.00
2022-09-29T08:46:32.408Z,100.00
2022-09-29T08:49:03.120Z,100.00
2022-09-29T08:51:41.732Z,100.00
2022-09-29T08:54:18.249Z,100.00
2022-09-29T08:56:49.300Z,100.00
2022-09-29T08:59:15.811Z,100.00
2022-09-29T09:01:45.435Z,100.00
2022-09-29T09:04:30.316Z,100.00
2022-09-29T09:07:02.734Z,100.00
2022-09-29T09:09:47.367Z,100.00
2022-09-29T09:12:33.921Z,100.00
2022-09-29T09:15:08.508Z,100.00
2022-09-29T09:17:43.960Z,100.00
2022-09-29T09:20:10.288Z,100.00
2022-09-29T09:22:48.824Z,100.00
2022-09-29T09:25:15.086Z,100.00
2022-09-29T09:27:42.273Z,100.00
2022-09-29T09:30:15.812Z,100.00
2022-09-29T09:32:46.747Z,100.00
2022-09-29T09:35:32.071Z,100.00
2022-09-29T09:37:59.609Z,100.00
2022-09-29T09:40:45.252Z,100.00
2022-09-29T09:43:13.203Z,100.00
2022-09-29T09:45:43.834Z,100.00
2022-09-29T09:48:45.860Z,99.96
2022-09-29T09:51:20.768Z,100.00
2022-09-29T09:53:47.358Z,99.99
2022-09-29T09:56:17.566Z,100.00
2022-09-29T09:59:02.822Z,100.00
2022-09-29T10:01:29.145Z,99.92
2022-09-29T10:03:55.508Z,99.55
2022-09-29T10:06:21.872Z,98.88
2022-09-29T10:08:48.173Z,97.78
2022-09-29T10:11:27.864Z,94.99
2022-09-29T10:13:58.903Z,96.45
2022-09-29T10:16:31.468Z,89.02
2022-09-29T10:18:57.841Z,91.29
2022-09-29T10:21:37.333Z,87.49
2022-09-29T10:24:04.326Z,93.08
2022-09-29T10:26:39.959Z,90.02
2022-09-29T10:29:21.903Z,83.57
2022-09-29T10:32:00.684Z,88.19
2022-09-29T10:34:27.319Z,86.76
2022-09-29T10:36:57.836Z,93.41
2022-09-29T10:39:43.469Z,89.30
2022-09-29T10:42:30.068Z,86.89
2022-09-29T10:45:16.907Z,87.24
2022-09-29T10:47:47.173Z,87.66
2022-09-29T10:50:20.818Z,89.55
2022-09-29T10:52:50.171Z,83.21
2022-09-29T10:55:20.789Z,84.02
2022-09-29T10:57:47.980Z,80.50
2022-09-29T11:00:31.907Z,81.43
2022-09-29T11:03:04.127Z,77.07
2022-09-29T11:05:30.436Z,72.51
2022-09-29T11:07:56.766Z,72.68
2022-09-29T11:10:36.833Z,76.48
2022-09-29T11:13:21.933Z,74.04
2022-09-29T11:15:48.258Z,72.30
2022-09-29T11:18:18.547Z,68.00
2022-09-29T11:20:44.849Z,68.21
2022-09-29T11:23:26.214Z,71.13
2022-09-29T11:26:10.311Z,72.66
2022-09-29T11:28:37.047Z,72.89
2022-09-29T11:31:12.357Z,72.81
2022-09-29T11:33:38.762Z,68.97
2022-09-29T11:36:11.927Z,73.55
2022-09-29T11:39:01.245Z,72.76
2022-09-29T11:41:33.580Z,76.96
2022-09-29T11:44:29.316Z,74.77
2022-09-29T11:46:55.593Z,70.66
2022-09-29T11:49:40.038Z,73.86
2022-09-29T11:52:22.072Z,76.75
2022-09-29T11:55:06.802Z,76.83
2022-09-29T11:57:51.950Z,78.99
2022-09-29T12:00:18.707Z,78.59
2022-09-29T12:03:04.813Z,79.62
2022-09-29T12:05:37.605Z,80.47
2022-09-29T12:08:10.295Z,80.21
2022-09-29T12:10:44.604Z,79.85
2022-09-29T12:13:20.632Z,76.97
2022-09-29T12:15:56.913Z,78.42
2022-09-29T12:18:27.482Z,80.69
2022-09-29T12:20:54.278Z,81.43
2022-09-29T12:23:21.533Z,77.74
2022-09-29T12:25:59.031Z,75.61
2022-09-29T12:28:27.449Z,76.39
2022-09-29T12:31:05.035Z,77.59
2022-09-29T12:33:34.410Z,81.33
2022-09-29T12:36:34.825Z,78.35
2022-09-29T12:39:08.003Z,76.47
2022-09-29T12:41:36.487Z,78.53
2022-09-29T12:44:05.629Z,76.47
2022-09-29T12:46:35.811Z,79.67
2022-09-29T12:49:04.578Z,79.68
2022-09-29T12:51:41.963Z,78.96
2022-09-29T12:54:13.815Z,81.83
2022-09-29T12:56:43.134Z,78.87
2022-09-29T12:59:19.265Z,77.80
2022-09-29T13:01:45.595Z,78.26
2022-09-29T13:04:24.181Z,79.59
2022-09-29T13:07:09.769Z,75.30
2022-09-29T13:09:51.470Z,73.59
2022-09-29T13:12:37.327Z,76.33
2022-09-29T13:15:22.522Z,67.28
2022-09-29T13:17:52.007Z,66.19
2022-09-29T13:20:36.478Z,66.64
2022-09-29T13:23:21.486Z,65.39
2022-09-29T13:25:48.363Z,64.17
2022-09-29T13:28:22.939Z,66.46
2022-09-29T13:30:49.297Z,65.99
2022-09-29T13:33:15.649Z,68.81
2022-09-29T13:35:46.211Z,65.10
2022-09-29T13:38:25.600Z,63.43
2022-09-29T13:41:11.038Z,64.07
2022-09-29T13:43:57.307Z,62.56
2022-09-29T13:46:29.937Z,62.86
2022-09-29T13:49:03.776Z,62.35
2022-09-29T13:51:50.573Z,63.28
2022-09-29T13:54:33.479Z,58.68
2022-09-29T13:57:11.874Z,63.72
2022-09-29T13:59:39.635Z,63.37
2022-09-29T14:02:19.147Z,67.88
2022-09-29T14:04:47.079Z,62.00
2022-09-29T14:07:14.021Z,64.50
2022-09-29T14:09:41.888Z,65.41
2022-09-29T14:12:09.715Z,65.53
2022-09-29T14:14:39.854Z,57.75
2022-09-29T14:17:21.641Z,58.20
2022-09-29T14:19:50.927Z,58.11
2022-09-29T14:22:26.328Z,60.28
2022-09-29T14:24:52.999Z,62.11
2022-09-29T14:27:19.362Z,63.43
2022-09-29T14:29:51.033Z,66.71
2022-09-29T14:32:18.821Z,63.51
2022-09-29T14:34:45.389Z,59.55
2022-09-29T14:37:16.477Z,61.18
2022-09-29T14:40:02.832Z,63.28
2022-09-29T14:42:29.900Z,66.04
2022-09-29T14:45:14.860Z,66.19
2022-09-29T14:48:08.302Z,70.94
2022-09-29T14:50:56.544Z,76.23
2022-09-29T14:53:40.103Z,77.90
2022-09-29T14:56:19.584Z,80.45
2022-09-29T14:58:45.960Z,83.81
2022-09-29T15:01:22.139Z,87.68
2022-09-29T15:03:49.597Z,86.88
2022-09-29T15:06:17.480Z,79.58
2022-09-29T15:08:44.403Z,80.23
2022-09-29T15:11:29.790Z,83.40
2022-09-29T15:13:56.671Z,79.74
2022-09-29T15:16:36.372Z,79.96
2022-09-29T15:19:02.691Z,85.88
2022-09-29T15:21:35.024Z,84.57
2022-09-29T15:24:04.492Z,85.94
2022-09-29T15:26:31.350Z,88.47
2022-09-29T15:28:57.678Z,89.18
2022-09-29T15:31:27.290Z,90.89
2022-09-29T15:33:53.918Z,89.18
2022-09-29T15:36:21.233Z,91.76
2022-09-29T15:38:50.890Z,94.20
2022-09-29T15:41:18.051Z,96.08
2022-09-29T15:43:54.861Z,92.60
2022-09-29T15:46:22.385Z,93.70
2022-09-29T15:49:04.059Z,95.46
2022-09-29T15:51:30.648Z,97.14
2022-09-29T15:53:57.036Z,95.03
2022-09-29T15:56:23.686Z,96.30
2022-09-29T15:58:50.115Z,98.80
2022-09-29T16:01:19.083Z,97.96
2022-09-29T16:03:50.796Z,97.49
2022-09-29T16:06:17.059Z,98.05
2022-09-29T16:08:44.193Z,100.00
2022-09-29T16:11:16.126Z,100.00
2022-09-29T16:13:42.847Z,100.00
2022-09-29T16:16:09.833Z,100.00
2022-09-29T16:18:36.189Z,100.00
2022-09-29T16:21:06.347Z,100.00
2022-09-29T16:23:36.895Z,100.00
2022-09-29T16:26:13.954Z,100.00
2022-09-29T16:28:41.607Z,100.00
2022-09-29T16:31:18.080Z,100.00
2022-09-29T16:33:45.415Z,100.00
2022-09-29T16:36:13.781Z,100.00
2022-09-29T16:38:40.598Z,100.00
2022-09-29T16:41:07.614Z,100.00
2022-09-29T16:43:34.774Z,100.00
2022-09-29T16:46:01.427Z,100.00
2022-09-29T16:48:30.675Z,100.00
2022-09-29T16:50:57.850Z,100.00
2022-09-29T16:53:30.625Z,100.00
2022-09-29T16:56:00.939Z,100.00
2022-09-29T16:58:27.379Z,100.00
2022-09-29T17:00:53.738Z,100.00
2022-09-29T17:03:20.292Z,100.00
2022-09-29T17:05:49.712Z,100.00
2022-09-29T17:08:17.882Z,100.00
2022-09-29T17:10:44.190Z,100.00
2022-09-29T17:13:14.970Z,100.00
2022-09-29T17:15:41.704Z,100.00
2022-09-29T17:18:13.985Z,100.00
2022-09-29T17:20:40.299Z,100.00
2022-09-29T17:23:06.739Z,100.00
2022-09-29T17:25:33.258Z,100.00
2022-09-29T17:28:12.296Z,100.00
2022-09-29T17:30:39.135Z,100.00
2022-09-29T17:33:05.568Z,100.00
2022-09-29T17:35:33.138Z,100.00
2022-09-29T17:37:59.686Z,100.00
2022-09-29T17:40:30.763Z,100.00
2022-09-29T17:42:59.639Z,100.00
2022-09-29T17:45:25.953Z,100.00
2022-09-29T17:47:52.276Z,100.00
2022-09-29T17:50:18.575Z,100.00
2022-09-29T17:52:44.880Z,100.00
2022-09-29T17:55:12.166Z,100.00
2022-09-29T17:57:38.622Z,100.00
2022-09-29T18:00:25.255Z,100.00
2022-09-29T18:02:52.077Z,100.00
2022-09-29T18:05:23.729Z,100.00
2022-09-29T18:07:50.392Z,100.00
2022-09-29T18:10:27.045Z,100.00
2022-09-29T18:12:53.682Z,100.00
2022-09-29T18:15:20.019Z,100.00
2022-09-29T18:17:46.965Z,100.00
2022-09-29T18:20:20.542Z,100.00
2022-09-29T18:22:48.139Z,100.00
2022-09-29T18:25:14.851Z,100.00
2022-09-29T18:27:41.214Z,100.00
2022-09-29T18:30:11.676Z,100.00
2022-09-29T18:32:38.016Z,100.00
2022-09-29T18:35:06.325Z,100.00
2022-09-29T18:37:32.781Z,100.00
2022-09-29T18:39:59.089Z,100.00
2022-09-29T18:42:26.074Z,100.00
2022-09-29T18:44:52.391Z,100.00
2022-09-29T18:47:18.872Z,100.00
2022-09-29T18:49:45.214Z,100.00
2022-09-29T18:52:11.579Z,100.00
2022-09-29T18:54:38.272Z,100.00
2022-09-29T18:57:07.086Z,100.00
2022-09-29T18:59:33.681Z,100.00
2022-09-29T19:02:00.148Z,100.00
2022-09-29T19:04:26.546Z,100.00
2022-09-29T19:06:52.895Z,100.00
2022-09-29T19:09:19.344Z,100.00
2022-09-29T19:11:46.666Z,100.00
2022-09-29T19:14:13.651Z,100.00
2022-09-29T19:16:39.954Z,100.00
2022-09-29T19:19:08.414Z,100.00
2022-09-29T19:21:34.735Z,100.00
2022-09-29T19:24:01.213Z,100.00
2022-09-29T19:26:27.521Z,100.00
2022-09-29T19:28:53.835Z,100.00
2022-09-29T19:31:20.343Z,100.00
2022-09-29T19:33:47.035Z,100.00
2022-09-29T19:36:14.272Z,100.00
2022-09-29T19:38:40.698Z,100.00
2022-09-29T19:41:13.845Z,100.00
2022-09-29T19:43:40.535Z,100.00
2022-09-29T19:46:09.888Z,100.00
2022-09-29T19:48:36.662Z,100.00
2022-09-29T19:51:21.704Z,100.00
2022-09-29T19:53:49.632Z,100.00
2022-09-29T19:56:16.639Z,100.00
2022-09-29T19:58:43.173Z,100.00
2022-09-29T20:01:10.273Z,100.00
2022-09-29T20:03:36.594Z,100.00
2022-09-29T20:06:03.525Z,100.00
2022-09-29T20:08:29.872Z,100.00
2022-09-29T20:11:04.163Z,100.00
2022-09-29T20:13:30.503Z,100.00
2022-09-29T20:15:56.833Z,100.00
2022-09-29T20:18:23.284Z,100.00
2022-09-29T20:20:51.622Z,100.00
2022-09-29T20:23:17.933Z,100.00
2022-09-29T20:25:44.245Z,100.00
2022-09-29T20:28:15.042Z,100.00
2022-09-29T20:30:42.095Z,100.00
2022-09-29T20:33:08.401Z,100.00
2022-09-29T20:35:34.779Z,100.00
2022-09-29T20:38:01.094Z,100.00
2022-09-29T20:40:27.421Z,100.00
2022-09-29T20:42:54.442Z,100.00
2022-09-29T20:45:20.757Z,100.00
2022-09-29T20:47:47.059Z,100.00
2022-09-29T20:50:15.432Z,100.00
2022-09-29T20:52:42.550Z,100.00
2022-09-29T20:55:09.211Z,100.00
2022-09-29T20:57:36.027Z,100.00
2022-09-29T21:00:02.360Z,100.00
2022-09-29T21:02:30.279Z,100.00
2022-09-29T21:04:56.688Z,100.00
2022-09-29T21:07:38.654Z,100.00
2022-09-29T21:10:05.431Z,100.00
2022-09-29T21:12:32.455Z,100.00
2022-09-29T21:14:59.481Z,100.00
2022-09-29T21:17:25.944Z,100.00
2022-09-29T21:19:52.296Z,100.00
2022-09-29T21:22:19.002Z,100.00
2022-09-29T21:24:45.321Z,100.00
2022-09-29T21:27:11.614Z,100.00
2022-09-29T21:29:37.983Z,100.00
2022-09-29T21:32:04.298Z,100.00
2022-09-29T21:34:30.605Z,100.00
2022-09-29T21:36:56.913Z,100.00
2022-09-29T21:39:23.229Z,100.00
2022-09-29T21:41:49.542Z,100.00
2022-09-29T21:44:20.083Z,100.00
2022-09-29T21:46:46.561Z,100.00
2022-09-29T21:49:13.335Z,100.00
2022-09-29T21:51:43.561Z,100.00
2022-09-29T21:54:16.699Z,100.00
2022-09-29T21:56:43.297Z,100.00
2022-09-29T21:59:09.859Z,100.00
2022-09-29T22:01:37.508Z,100.00
2022-09-29T22:04:03.928Z,100.00
2022-09-29T22:06:30.889Z,100.00
2022-09-29T22:08:57.293Z,100.00
2022-09-29T22:11:24.611Z,100.00
2022-09-29T22:13:51.484Z,100.00
2022-09-29T22:16:18.498Z,100.00
2022-09-29T22:18:44.934Z,100.00
2022-09-29T22:21:14.409Z,100.00
2022-09-29T22:23:40.719Z,100.00
2022-09-29T22:26:10.354Z,100.00
2022-09-29T22:28:36.850Z,100.00
2022-09-29T22:31:08.623Z,100.00
2022-09-29T22:33:36.235Z,100.00
2022-09-29T22:36:02.618Z,100.00
2022-09-29T22:38:29.926Z,100.00
2022-09-29T22:40:56.246Z,100.00
2022-09-29T22:43:22.735Z,100.00
2022-09-29T22:45:49.516Z,100.00
2022-09-29T22:48:16.467Z,100.00
2022-09-29T22:50:43.219Z,100.00
2022-09-29T22:53:09.632Z,100.00
2022-09-29T22:55:36.097Z,100.00
2022-09-29T22:58:02.643Z,100.00
2022-09-29T23:00:28.965Z,100.00
2022-09-29T23:02:55.265Z,100.00
2022-09-29T23:05:21.621Z,100.00
2022-09-29T23:07:47.974Z,100.00
2022-09-29T23:10:14.290Z,100.00
2022-09-29T23:12:44.733Z,100.00
2022-09-29T23:15:11.119Z,100.00
2022-09-29T23:17:37.498Z,100.00
2022-09-29T23:20:04.247Z,100.00
2022-09-29T23:22:30.577Z,100.00
2022-09-29T23:24:56.933Z,100.00
2022-09-29T23:27:23.250Z,100.00
2022-09-29T23:29:49.569Z,100.00
2022-09-29T23:32:16.507Z,100.00
2022-09-29T23:34:42.846Z,100.00
2022-09-29T23:37:09.168Z,100.00
2022-09-29T23:39:35.497Z,100.00
2022-09-29T23:42:02.141Z,100.00
2022-09-29T23:44:28.940Z,100.00
2022-09-29T23:46:55.572Z,100.00
2022-09-29T23:49:25.703Z,100.00
2022-09-29T23:51:52.895Z,100.00
2022-09-29T23:54:20.282Z,100.00
2022-09-29T23:56:46.948Z,100.00
2022-09-29T23:59:13.262Z,100.00
