createdAt,value
2018-03-11T00:00:50.941Z,11.63
2018-03-11T00:03:19.370Z,11.65
2018-03-11T00:05:47.853Z,11.64
2018-03-11T00:08:16.274Z,11.61
2018-03-11T00:10:44.718Z,11.60
2018-03-11T00:13:13.201Z,11.50
2018-03-11T00:15:41.619Z,11.52
2018-03-11T00:18:10.041Z,11.53
2018-03-11T00:20:38.503Z,11.46
2018-03-11T00:23:06.913Z,11.50
2018-03-11T00:25:35.342Z,11.36
2018-03-11T00:28:03.832Z,11.39
2018-03-11T00:30:32.266Z,11.49
2018-03-11T00:33:00.704Z,11.40
2018-03-11T00:35:29.197Z,11.39
2018-03-11T00:37:57.620Z,11.35
2018-03-11T00:40:26.034Z,11.47
2018-03-11T00:42:54.503Z,11.44
2018-03-11T00:45:22.936Z,11.38
2018-03-11T00:47:51.361Z,11.36
2018-03-11T00:50:19.823Z,11.45
2018-03-11T00:52:48.242Z,11.37
2018-03-11T00:55:16.659Z,11.29
2018-03-11T00:57:45.132Z,11.33
2018-03-11T01:00:13.598Z,11.30
2018-03-11T01:02:42.015Z,11.29
2018-03-11T01:05:10.503Z,11.29
2018-03-11T01:07:38.955Z,11.26
2018-03-11T01:10:07.405Z,11.28
2018-03-11T01:12:35.879Z,11.29
2018-03-11T01:15:04.358Z,11.30
2018-03-11T01:17:32.794Z,11.28
2018-03-11T01:20:01.280Z,11.28
2018-03-11T01:22:29.728Z,11.39
2018-03-11T01:24:58.174Z,11.27
2018-03-11T01:27:26.646Z,11.25
2018-03-11T01:29:55.109Z,11.29
2018-03-11T01:32:23.550Z,11.23
2018-03-11T01:34:52.025Z,11.29
2018-03-11T01:37:20.473Z,11.30
2018-03-11T01:39:48.915Z,11.26
2018-03-11T01:42:17.397Z,11.29
2018-03-11T01:44:45.845Z,11.23
2018-03-11T01:47:14.330Z,11.25
2018-03-11T01:49:42.806Z,11.20
2018-03-11T01:52:11.630Z,11.17
2018-03-11T01:54:40.072Z,11.13
2018-03-11T01:57:08.550Z,11.07
2018-03-11T01:59:36.978Z,11.04
2018-03-11T02:02:05.446Z,11.15
2018-03-11T02:04:34.022Z,11.13
2018-03-11T02:07:02.454Z,11.15
2018-03-11T02:09:30.887Z,11.18
2018-03-11T02:11:59.362Z,11.17
2018-03-11T02:14:27.802Z,11.27
2018-03-11T02:16:56.235Z,11.22
2018-03-11T02:19:24.769Z,11.19
2018-03-11T02:21:53.213Z,11.15
2018-03-11T02:24:21.644Z,11.21
2018-03-11T02:26:50.102Z,11.17
2018-03-11T02:29:18.538Z,11.19
2018-03-11T02:31:46.964Z,11.15
2018-03-11T02:34:15.442Z,11.17
2018-03-11T02:36:43.870Z,11.14
2018-03-11T02:39:12.303Z,11.21
2018-03-11T02:41:40.810Z,11.23
2018-03-11T02:44:09.243Z,11.13
2018-03-11T02:46:37.687Z,11.13
2018-03-11T02:49:06.170Z,11.15
2018-03-11T02:51:34.598Z,11.23
2018-03-11T02:54:03.038Z,11.22
2018-03-11T02:56:31.505Z,11.23
2018-03-11T02:58:59.922Z,11.14
2018-03-11T03:01:28.353Z,11.10
2018-03-11T03:03:56.824Z,11.08
2018-03-11T03:06:25.246Z,11.06
2018-03-11T03:08:53.689Z,11.04
2018-03-11T03:11:22.189Z,11.04
2018-03-11T03:13:50.615Z,11.08
2018-03-11T03:16:19.062Z,11.03
2018-03-11T03:18:47.553Z,11.07
2018-03-11T03:21:15.980Z,11.04
2018-03-11T03:23:44.409Z,11.04
2018-03-11T03:26:12.889Z,11.02
2018-03-11T03:28:41.339Z,10.99
2018-03-11T03:31:09.782Z,11.05
2018-03-11T03:33:38.249Z,11.06
2018-03-11T03:36:06.705Z,11.03
2018-03-11T03:38:35.179Z,11.10
2018-03-11T03:41:03.682Z,11.09
2018-03-11T03:43:32.113Z,11.13
2018-03-11T03:46:00.568Z,11.12
2018-03-11T03:48:29.049Z,11.13
2018-03-11T03:50:57.489Z,11.05
2018-03-11T03:53:25.938Z,11.12
2018-03-11T03:55:54.429Z,11.03
2018-03-11T03:58:22.874Z,11.07
2018-03-11T04:00:51.329Z,11.06
2018-03-11T04:03:19.807Z,10.96
2018-03-11T04:05:48.262Z,10.96
2018-03-11T04:08:16.686Z,10.90
2018-03-11T04:10:45.164Z,10.94
2018-03-11T04:13:13.605Z,10.95
2018-03-11T04:15:42.030Z,10.96
2018-03-11T04:18:10.503Z,11.03
2018-03-11T04:20:38.967Z,11.00
2018-03-11T04:23:07.387Z,10.98
2018-03-11T04:25:35.869Z,10.98
2018-03-11T04:28:04.323Z,10.89
2018-03-11T04:30:32.783Z,10.92
2018-03-11T04:33:01.260Z,10.95
2018-03-11T04:35:29.687Z,10.90
2018-03-11T04:37:58.109Z,10.80
2018-03-11T04:40:26.617Z,10.73
2018-03-11T04:42:55.061Z,10.61
2018-03-11T04:45:23.490Z,10.63
2018-03-11T04:47:51.958Z,10.60
2018-03-11T04:50:20.383Z,10.56
2018-03-11T04:52:48.806Z,10.54
2018-03-11T04:55:17.278Z,10.55
2018-03-11T04:57:45.710Z,10.57
2018-03-11T05:00:14.152Z,10.48
2018-03-11T05:02:42.628Z,10.49
2018-03-11T05:05:11.045Z,10.57
2018-03-11T05:07:39.474Z,10.55
2018-03-11T05:10:07.944Z,10.54
2018-03-11T05:12:36.390Z,10.59
2018-03-11T05:15:04.833Z,10.59
2018-03-11T05:17:33.309Z,10.67
2018-03-11T05:20:01.747Z,10.61
2018-03-11T05:22:30.186Z,10.65
2018-03-11T05:24:58.680Z,10.62
2018-03-11T05:27:27.123Z,10.64
2018-03-11T05:29:55.552Z,10.76
2018-03-11T05:32:24.012Z,10.78
2018-03-11T05:34:52.439Z,10.69
2018-03-11T05:37:20.870Z,10.73
2018-03-11T05:39:49.337Z,10.73
2018-03-11T05:42:17.785Z,10.74
2018-03-11T05:44:46.223Z,10.65
2018-03-11T05:47:14.704Z,10.65
2018-03-11T05:49:43.144Z,10.54
2018-03-11T05:52:11.608Z,10.51
2018-03-11T05:54:40.072Z,10.52
2018-03-11T05:57:08.494Z,10.48
2018-03-11T05:59:36.937Z,10.45
2018-03-11T06:02:05.421Z,10.50
2018-03-11T06:04:33.840Z,10.44
2018-03-11T06:07:02.285Z,10.37
2018-03-11T06:09:30.765Z,10.38
2018-03-11T06:11:59.210Z,10.34
2018-03-11T06:14:27.664Z,10.30
2018-03-11T06:16:56.192Z,10.32
2018-03-11T06:19:24.633Z,10.31
2018-03-11T06:21:53.076Z,10.33
2018-03-11T06:24:21.555Z,10.35
2018-03-11T06:26:50.006Z,10.43
2018-03-11T06:29:18.444Z,10.50
2018-03-11T06:31:46.906Z,10.49
2018-03-11T06:34:15.321Z,10.52
2018-03-11T06:36:43.758Z,10.58
2018-03-11T06:39:12.228Z,10.62
2018-03-11T06:41:40.673Z,10.63
2018-03-11T06:44:09.145Z,10.68
2018-03-11T06:46:37.625Z,10.78
2018-03-11T06:49:06.073Z,10.80
2018-03-11T06:51:34.530Z,10.87
2018-03-11T06:54:03.003Z,10.97
2018-03-11T06:56:31.433Z,11.05
2018-03-11T06:58:59.881Z,11.01
2018-03-11T07:01:28.372Z,11.09
2018-03-11T07:03:56.792Z,11.08
2018-03-11T07:06:25.209Z,11.18
2018-03-11T07:08:53.704Z,11.21
2018-03-11T07:11:22.143Z,11.20
2018-03-11T07:13:50.582Z,11.18
2018-03-11T07:16:19.109Z,11.21
2018-03-11T07:18:47.561Z,11.35
2018-03-11T07:21:16.020Z,11.47
2018-03-11T07:23:44.500Z,11.44
2018-03-11T07:26:12.945Z,11.50
2018-03-11T07:28:41.380Z,11.57
2018-03-11T07:31:09.843Z,11.63
2018-03-11T07:33:38.280Z,11.71
2018-03-11T07:36:06.703Z,11.74
2018-03-11T07:38:35.184Z,11.88
2018-03-11T07:41:03.618Z,11.99
2018-03-11T07:43:32.054Z,12.05
2018-03-11T07:46:00.513Z,12.12
2018-03-11T07:48:28.949Z,12.20
2018-03-11T07:50:57.375Z,12.28
2018-03-11T07:53:25.853Z,12.35
2018-03-11T07:55:54.282Z,12.50
2018-03-11T07:58:22.722Z,12.56
2018-03-11T08:00:51.263Z,12.63
2018-03-11T08:03:19.699Z,12.73
2018-03-11T08:05:48.142Z,12.84
2018-03-11T08:08:16.609Z,12.96
2018-03-11T08:10:45.034Z,13.07
2018-03-11T08:13:13.455Z,13.23
2018-03-11T08:15:41.929Z,13.29
2018-03-11T08:18:10.365Z,13.37
2018-03-11T08:20:38.789Z,13.42
2018-03-11T08:23:07.284Z,13.50
2018-03-11T08:25:35.726Z,13.53
2018-03-11T08:28:04.153Z,13.56
2018-03-11T08:30:32.626Z,13.72
2018-03-11T08:33:01.035Z,13.82
2018-03-11T08:35:29.477Z,14.00
2018-03-11T08:37:57.950Z,14.06
2018-03-11T08:40:26.370Z,14.11
2018-03-11T08:42:54.782Z,14.17
2018-03-11T08:45:23.282Z,14.21
2018-03-11T08:47:51.706Z,14.29
2018-03-11T08:50:20.155Z,14.47
2018-03-11T08:52:48.620Z,14.65
2018-03-11T08:55:17.054Z,14.80
2018-03-11T08:57:45.482Z,14.97
2018-03-11T09:00:13.959Z,15.12
2018-03-11T09:02:42.385Z,15.18
2018-03-11T09:05:10.802Z,15.24
2018-03-11T09:07:39.268Z,15.22
2018-03-11T09:10:07.690Z,15.36
2018-03-11T09:12:36.117Z,15.40
2018-03-11T09:15:04.587Z,15.59
2018-03-11T09:17:33.016Z,15.48
2018-03-11T09:20:01.459Z,15.47
2018-03-11T09:22:29.953Z,15.26
2018-03-11T09:24:58.359Z,15.14
2018-03-11T09:27:26.798Z,15.21
2018-03-11T09:29:55.283Z,15.39
2018-03-11T09:32:23.718Z,15.55
2018-03-11T09:34:52.169Z,15.67
2018-03-11T09:37:20.661Z,15.58
2018-03-11T09:39:49.109Z,15.66
2018-03-11T09:42:17.538Z,15.70
2018-03-11T09:44:46.020Z,15.79
2018-03-11T09:47:14.456Z,15.96
2018-03-11T09:49:42.890Z,16.19
2018-03-11T09:52:11.372Z,16.30
2018-03-11T09:54:39.820Z,16.28
2018-03-11T09:57:08.235Z,16.25
2018-03-11T09:59:36.687Z,16.33
2018-03-11T10:02:05.181Z,16.25
2018-03-11T10:04:33.617Z,16.19
2018-03-11T10:07:02.115Z,15.94
2018-03-11T10:09:30.549Z,15.85
2018-03-11T10:11:59.021Z,15.58
2018-03-11T10:14:27.495Z,15.62
2018-03-11T10:16:55.953Z,15.50
2018-03-11T10:19:24.402Z,15.45
2018-03-11T10:21:52.939Z,15.40
2018-03-11T10:24:21.421Z,15.22
2018-03-11T10:26:49.862Z,15.20
2018-03-11T10:29:18.367Z,15.29
2018-03-11T10:31:46.793Z,15.21
2018-03-11T10:34:15.207Z,15.17
2018-03-11T10:36:43.667Z,15.17
2018-03-11T10:39:12.107Z,15.14
2018-03-11T10:41:40.521Z,15.20
2018-03-11T10:44:08.980Z,15.25
2018-03-11T10:46:37.416Z,15.31
2018-03-11T10:49:05.851Z,15.25
2018-03-11T10:51:34.302Z,15.30
2018-03-11T10:54:02.730Z,15.39
2018-03-11T10:56:31.171Z,15.39
2018-03-11T10:58:59.644Z,15.44
2018-03-11T11:04:34.162Z,15.47
2018-03-11T11:07:02.597Z,15.47
2018-03-11T11:09:31.014Z,15.48
2018-03-11T11:11:59.513Z,15.48
2018-03-11T11:14:27.939Z,15.48
2018-03-11T11:16:56.369Z,15.45
2018-03-11T11:19:24.837Z,15.39
2018-03-11T11:21:53.336Z,15.36
2018-03-11T11:24:21.774Z,15.41
2018-03-11T11:26:50.249Z,15.45
2018-03-11T11:29:18.686Z,15.39
2018-03-11T11:31:47.143Z,15.40
2018-03-11T11:34:15.609Z,15.33
2018-03-11T11:36:44.027Z,15.26
2018-03-11T11:39:12.438Z,15.25
2018-03-11T11:41:40.912Z,15.13
2018-03-11T11:44:09.351Z,15.09
2018-03-11T11:46:37.778Z,15.03
2018-03-11T11:49:06.242Z,15.08
2018-03-11T11:51:34.736Z,15.12
2018-03-11T11:54:03.141Z,15.10
2018-03-11T11:56:31.634Z,15.07
2018-03-11T11:59:00.054Z,15.09
2018-03-11T12:01:28.470Z,15.05
2018-03-11T12:03:56.973Z,15.01
2018-03-11T12:06:25.418Z,14.97
2018-03-11T12:08:53.834Z,14.99
2018-03-11T12:11:22.493Z,15.02
2018-03-11T12:13:50.915Z,15.05
2018-03-11T12:16:19.440Z,15.09
2018-03-11T12:18:47.894Z,15.10
2018-03-11T12:21:16.328Z,14.97
2018-03-11T12:23:44.771Z,14.93
2018-03-11T12:26:13.223Z,14.92
2018-03-11T12:28:41.638Z,14.88
2018-03-11T12:31:10.096Z,15.00
2018-03-11T12:33:38.560Z,15.02
2018-03-11T12:36:07.018Z,14.98
2018-03-11T12:38:35.465Z,15.00
2018-03-11T12:41:03.990Z,14.99
2018-03-11T12:43:32.420Z,15.04
2018-03-11T12:46:00.868Z,15.06
2018-03-11T12:48:29.344Z,14.98
2018-03-11T12:50:57.774Z,15.06
2018-03-11T12:53:26.198Z,15.03
2018-03-11T12:55:54.701Z,15.02
2018-03-11T12:58:23.145Z,15.00
2018-03-11T13:00:51.577Z,15.06
2018-03-11T13:03:20.073Z,15.01
2018-03-11T13:05:48.510Z,14.98
2018-03-11T13:08:16.938Z,14.92
2018-03-11T13:10:45.426Z,14.96
2018-03-11T13:13:13.898Z,14.99
2018-03-11T13:15:42.362Z,14.96
2018-03-11T13:18:10.853Z,14.95
2018-03-11T13:20:50.952Z,14.98
2018-03-11T13:23:19.438Z,14.95
2018-03-11T13:25:47.867Z,14.99
2018-03-11T13:28:28.231Z,15.02
2018-03-11T13:30:56.661Z,15.09
2018-03-11T13:33:37.026Z,15.08
2018-03-11T13:36:05.498Z,15.14
2018-03-11T13:38:45.737Z,15.20
2018-03-11T13:41:14.196Z,15.22
2018-03-11T13:43:42.646Z,15.19
2018-03-11T13:46:22.851Z,15.18
2018-03-11T13:48:51.300Z,15.16
2018-03-11T13:51:31.510Z,15.23
2018-03-11T13:53:59.978Z,15.26
2018-03-11T13:56:28.412Z,15.29
2018-03-11T13:58:56.901Z,15.26
2018-03-11T14:01:25.341Z,15.28
2018-03-11T14:03:53.793Z,15.26
2018-03-11T14:06:22.277Z,15.28
2018-03-11T14:08:50.738Z,15.32
2018-03-11T14:11:19.174Z,15.30
2018-03-11T14:13:47.661Z,15.30
2018-03-11T14:16:16.431Z,15.27
2018-03-11T14:18:44.857Z,15.33
2018-03-11T14:21:13.349Z,15.25
2018-03-11T14:23:41.814Z,15.28
2018-03-11T14:26:10.262Z,15.27
2018-03-11T14:28:38.744Z,15.30
2018-03-11T14:31:07.158Z,15.30
2018-03-11T14:33:35.586Z,15.33
2018-03-11T14:36:04.095Z,15.31
2018-03-11T14:38:32.544Z,15.33
2018-03-11T14:41:01.040Z,15.31
2018-03-11T14:43:29.510Z,15.27
2018-03-11T14:45:57.938Z,15.27
2018-03-11T14:48:26.373Z,15.24
2018-03-11T14:50:54.890Z,15.32
2018-03-11T14:53:23.342Z,15.33
2018-03-11T14:55:51.784Z,15.37
2018-03-11T14:58:20.271Z,15.28
2018-03-11T15:00:48.717Z,15.33
2018-03-11T15:03:17.154Z,15.26
2018-03-11T15:05:45.645Z,15.31
2018-03-11T15:08:14.113Z,15.29
2018-03-11T15:10:42.564Z,15.27
2018-03-11T15:13:11.045Z,15.28
2018-03-11T15:15:39.504Z,15.38
2018-03-11T15:18:07.923Z,15.38
2018-03-11T15:20:36.386Z,15.43
2018-03-11T15:23:04.833Z,15.40
2018-03-11T15:25:33.285Z,15.41
2018-03-11T15:28:01.781Z,15.47
2018-03-11T15:30:30.210Z,15.45
2018-03-11T15:32:58.661Z,15.47
2018-03-11T15:35:27.157Z,15.51
2018-03-11T15:37:55.616Z,15.48
2018-03-11T15:40:24.043Z,15.42
2018-03-11T15:42:52.538Z,15.41
2018-03-11T15:45:20.974Z,15.34
2018-03-11T15:47:49.408Z,15.32
2018-03-11T15:50:17.889Z,15.24
2018-03-11T15:52:46.326Z,15.25
2018-03-11T15:55:14.751Z,15.20
2018-03-11T15:57:43.210Z,15.19
2018-03-11T16:00:11.641Z,15.11
2018-03-11T16:02:40.071Z,15.14
2018-03-11T16:05:08.546Z,15.15
2018-03-11T16:07:36.972Z,15.13
2018-03-11T16:10:05.388Z,15.14
2018-03-11T16:12:33.852Z,15.13
2018-03-11T16:15:02.277Z,15.18
2018-03-11T16:17:30.726Z,15.18
2018-03-11T16:19:59.224Z,15.16
2018-03-11T16:22:27.659Z,15.19
2018-03-11T16:24:56.077Z,15.14
2018-03-11T16:27:24.543Z,15.13
2018-03-11T16:29:52.976Z,15.07
2018-03-11T16:32:21.400Z,15.05
2018-03-11T16:34:49.913Z,15.03
2018-03-11T16:37:18.362Z,15.04
2018-03-11T16:39:46.771Z,15.06
2018-03-11T16:42:15.265Z,15.05
2018-03-11T16:44:43.703Z,15.05
2018-03-11T16:47:12.115Z,15.00
2018-03-11T16:49:40.587Z,14.96
2018-03-11T16:52:09.011Z,14.94
2018-03-11T16:54:37.438Z,14.92
2018-03-11T16:57:05.930Z,14.89
2018-03-11T16:59:34.334Z,14.83
2018-03-11T17:02:02.759Z,14.85
2018-03-11T17:04:31.256Z,14.80
2018-03-11T17:06:59.681Z,14.77
2018-03-11T17:09:28.124Z,14.72
2018-03-11T17:11:56.604Z,14.69
2018-03-11T17:14:25.053Z,14.68
2018-03-11T17:16:53.502Z,14.66
2018-03-11T17:19:22.025Z,14.68
2018-03-11T17:21:50.458Z,14.68
2018-03-11T17:24:18.897Z,14.69
2018-03-11T17:26:47.383Z,14.63
2018-03-11T17:29:15.798Z,14.60
2018-03-11T17:31:44.253Z,14.53
2018-03-11T17:34:12.737Z,14.47
2018-03-11T17:36:41.181Z,14.45
2018-03-11T17:39:09.709Z,14.42
2018-03-11T17:41:38.175Z,14.36
2018-03-11T17:44:06.633Z,14.35
2018-03-11T17:46:35.097Z,14.38
2018-03-11T17:49:03.596Z,14.34
2018-03-11T17:51:32.046Z,14.35
2018-03-11T17:54:00.505Z,14.34
2018-03-11T17:56:28.997Z,14.27
2018-03-11T17:58:57.431Z,14.22
2018-03-11T18:01:25.943Z,14.19
2018-03-11T18:03:54.381Z,14.19
2018-03-11T18:06:22.844Z,14.26
2018-03-11T18:08:51.343Z,14.18
2018-03-11T18:11:19.818Z,14.14
2018-03-11T18:13:48.270Z,14.14
2018-03-11T18:16:16.733Z,14.08
2018-03-11T18:18:45.253Z,14.13
2018-03-11T18:21:13.704Z,14.11
2018-03-11T18:23:42.167Z,14.04
2018-03-11T18:26:10.676Z,14.02
2018-03-11T18:28:39.101Z,14.03
2018-03-11T18:31:07.531Z,13.99
2018-03-11T18:33:36.010Z,13.97
2018-03-11T18:36:04.472Z,13.93
2018-03-11T18:38:32.904Z,13.91
2018-03-11T18:41:01.375Z,13.89
2018-03-11T18:43:29.822Z,13.90
2018-03-11T18:45:58.263Z,13.92
2018-03-11T18:48:26.737Z,13.88
2018-03-11T18:50:55.193Z,13.85
2018-03-11T18:53:23.654Z,13.78
2018-03-11T18:55:52.138Z,13.73
2018-03-11T18:58:20.566Z,13.63
2018-03-11T19:00:49.018Z,13.64
2018-03-11T19:03:17.501Z,13.64
2018-03-11T19:05:45.972Z,13.63
2018-03-11T19:08:14.446Z,13.61
2018-03-11T19:10:42.965Z,13.59
2018-03-11T19:13:11.398Z,13.59
2018-03-11T19:15:39.840Z,13.64
2018-03-11T19:18:08.327Z,13.64
2018-03-11T19:20:36.769Z,13.62
2018-03-11T19:23:05.223Z,13.58
2018-03-11T19:25:33.709Z,13.54
2018-03-11T19:28:02.186Z,13.53
2018-03-11T19:30:30.658Z,13.52
2018-03-11T19:32:59.163Z,13.50
2018-03-11T19:35:27.596Z,13.48
2018-03-11T19:37:56.046Z,13.43
2018-03-11T19:40:24.541Z,13.38
2018-03-11T19:42:52.968Z,13.39
2018-03-11T19:45:21.418Z,13.36
2018-03-11T19:47:49.902Z,13.31
2018-03-11T19:50:18.327Z,13.28
2018-03-11T19:52:46.773Z,13.32
2018-03-11T19:55:15.261Z,13.27
2018-03-11T19:57:43.709Z,13.26
2018-03-11T20:00:12.177Z,13.23
2018-03-11T20:02:40.720Z,13.19
2018-03-11T20:05:09.174Z,13.16
2018-03-11T20:07:37.614Z,13.11
2018-03-11T20:10:06.100Z,13.07
2018-03-11T20:12:34.532Z,13.05
2018-03-11T20:15:02.975Z,13.03
2018-03-11T20:17:31.439Z,13.00
2018-03-11T20:19:59.877Z,12.95
2018-03-11T20:22:28.301Z,12.93
2018-03-11T20:24:56.778Z,12.94
2018-03-11T20:27:25.234Z,12.93
2018-03-11T20:29:53.654Z,12.88
2018-03-11T20:32:22.264Z,12.83
2018-03-11T20:34:50.857Z,12.78
2018-03-11T20:37:19.281Z,12.76
2018-03-11T20:39:47.749Z,12.73
2018-03-11T20:42:16.250Z,12.73
2018-03-11T20:44:44.683Z,12.70
2018-03-11T20:47:13.153Z,12.68
2018-03-11T20:52:16.357Z,12.64
2018-03-11T20:54:44.810Z,12.63
2018-03-11T20:57:13.268Z,12.62
2018-03-11T20:59:41.726Z,12.59
2018-03-11T21:02:10.149Z,12.53
2018-03-11T21:04:38.578Z,12.50
2018-03-11T21:07:07.071Z,12.65
2018-03-11T21:09:35.514Z,12.68
2018-03-11T21:12:03.974Z,12.70
2018-03-11T21:14:32.482Z,12.73
2018-03-11T21:17:00.920Z,12.69
2018-03-11T21:19:29.358Z,12.71
2018-03-11T21:21:57.837Z,12.67
2018-03-11T21:24:26.263Z,12.59
2018-03-11T21:26:54.699Z,12.51
2018-03-11T21:29:23.190Z,12.52
2018-03-11T21:31:51.641Z,12.51
2018-03-11T21:34:20.129Z,12.48
2018-03-11T21:36:48.606Z,12.44
2018-03-11T21:39:17.042Z,12.39
2018-03-11T21:41:45.497Z,12.35
2018-03-11T21:44:14.002Z,12.32
2018-03-11T21:46:42.433Z,12.30
2018-03-11T21:49:10.860Z,12.23
2018-03-11T21:51:39.381Z,12.26
2018-03-11T21:54:07.808Z,12.31
2018-03-11T21:56:36.274Z,12.35
2018-03-11T21:59:04.723Z,12.37
2018-03-11T22:01:33.149Z,12.31
2018-03-11T22:04:01.582Z,12.31
2018-03-11T22:06:30.081Z,12.29
2018-03-11T22:08:58.541Z,12.26
2018-03-11T22:11:26.966Z,12.18
2018-03-11T22:13:55.463Z,12.10
2018-03-11T22:16:23.909Z,12.02
2018-03-11T22:18:52.345Z,11.95
2018-03-11T22:21:20.849Z,11.84
2018-03-11T22:23:49.304Z,11.77
2018-03-11T22:26:17.746Z,11.69
2018-03-11T22:28:46.233Z,11.70
2018-03-11T22:31:14.669Z,11.60
2018-03-11T22:33:43.107Z,11.52
2018-03-11T22:36:11.595Z,11.43
2018-03-11T22:38:40.024Z,11.36
2018-03-11T22:41:08.470Z,11.33
2018-03-11T22:43:36.937Z,11.35
2018-03-11T22:46:05.384Z,11.45
2018-03-11T22:48:33.819Z,11.39
2018-03-11T22:51:02.293Z,11.46
2018-03-11T22:53:30.738Z,11.42
2018-03-11T22:55:59.193Z,11.41
2018-03-11T22:58:27.664Z,11.34
2018-03-11T23:00:56.113Z,11.22
2018-03-11T23:03:24.564Z,11.25
2018-03-11T23:05:53.042Z,11.18
2018-03-11T23:08:21.501Z,11.10
2018-03-11T23:10:49.935Z,11.02
2018-03-11T23:13:18.432Z,10.96
2018-03-11T23:15:46.871Z,10.94
2018-03-11T23:18:15.321Z,10.95
2018-03-11T23:20:43.812Z,10.97
2018-03-11T23:23:12.273Z,11.05
2018-03-11T23:25:40.723Z,10.99
2018-03-11T23:28:09.208Z,11.02
2018-03-11T23:30:37.642Z,11.05
2018-03-11T23:33:06.089Z,10.97
2018-03-11T23:35:34.565Z,10.98
2018-03-11T23:38:02.994Z,10.96
2018-03-11T23:40:31.418Z,10.88
2018-03-11T23:42:59.888Z,10.97
2018-03-11T23:45:28.328Z,11.07
2018-03-11T23:47:56.762Z,11.06
2018-03-11T23:50:25.219Z,10.93
2018-03-11T23:52:53.654Z,10.90
2018-03-11T23:55:22.093Z,10.89
2018-03-11T23:57:50.551Z,10.97
