createdAt,value
2023-04-14T00:02:09.299Z,85.30
2023-04-14T00:06:07.258Z,85.25
2023-04-14T00:10:05.364Z,85.19
2023-04-14T00:14:04.229Z,85.58
2023-04-14T00:18:02.419Z,85.90
2023-04-14T00:22:00.271Z,86.43
2023-04-14T00:25:58.269Z,87.13
2023-04-14T00:29:56.186Z,87.39
2023-04-14T00:33:54.163Z,87.62
2023-04-14T00:37:52.310Z,87.80
2023-04-14T00:41:50.203Z,87.77
2023-04-14T00:45:59.311Z,87.42
2023-04-14T00:49:57.195Z,86.98
2023-04-14T00:53:55.289Z,86.86
2023-04-14T00:57:54.149Z,86.55
2023-04-14T01:01:52.338Z,86.24
2023-04-14T01:05:50.139Z,86.48
2023-04-14T01:09:48.221Z,86.58
2023-04-14T01:13:56.145Z,86.95
2023-04-14T01:18:14.184Z,87.42
2023-04-14T01:22:17.177Z,88.02
2023-04-14T01:26:43.213Z,88.66
2023-04-14T01:30:49.123Z,89.09
2023-04-14T01:35:05.195Z,89.25
2023-04-14T01:39:05.108Z,89.33
2023-04-14T01:43:07.146Z,89.45
2023-04-14T01:47:08.138Z,89.51
2023-04-14T01:51:06.176Z,89.52
2023-04-14T01:55:06.141Z,89.59
2023-04-14T01:59:08.118Z,89.77
2023-04-14T02:03:08.251Z,90.05
2023-04-14T02:07:06.237Z,90.19
2023-04-14T02:11:07.090Z,90.22
2023-04-14T02:15:08.081Z,90.23
2023-04-14T02:19:07.215Z,90.24
2023-04-14T02:23:05.058Z,90.22
2023-04-14T02:27:30.049Z,90.26
2023-04-14T02:31:30.138Z,90.40
2023-04-14T02:35:37.045Z,90.49
2023-04-14T02:39:37.044Z,90.66
2023-04-14T02:43:47.009Z,90.86
2023-04-14T02:47:49.100Z,91.01
2023-04-14T02:51:51.012Z,91.08
2023-04-14T02:55:50.067Z,91.12
2023-04-14T02:59:51.253Z,91.16
2023-04-14T03:03:51.093Z,91.20
2023-04-14T03:07:51.029Z,91.31
2023-04-14T03:11:51.088Z,91.42
2023-04-14T03:15:50.040Z,91.48
2023-04-14T03:19:48.994Z,91.49
2023-04-14T03:23:49.964Z,91.42
2023-04-14T03:27:49.046Z,91.41
2023-04-14T03:31:48.007Z,91.44
2023-04-14T03:35:46.989Z,91.45
2023-04-14T03:39:46.978Z,91.57
2023-04-14T03:43:47.001Z,91.66
2023-04-14T03:47:45.153Z,91.81
2023-04-14T03:51:45.957Z,91.97
2023-04-14T03:55:46.895Z,92.05
2023-04-14T03:59:45.988Z,92.09
2023-04-14T04:03:48.079Z,92.20
2023-04-14T04:07:46.938Z,92.54
2023-04-14T04:11:45.962Z,92.75
2023-04-14T04:15:46.014Z,92.07
2023-04-14T04:19:46.016Z,90.75
2023-04-14T04:23:46.935Z,87.65
2023-04-14T04:27:45.865Z,83.16
2023-04-14T04:31:43.933Z,79.09
2023-04-14T04:35:42.916Z,75.74
2023-04-14T04:39:40.917Z,72.86
2023-04-14T04:43:39.860Z,71.88
2023-04-14T04:47:37.949Z,73.22
2023-04-14T04:51:36.874Z,75.94
2023-04-14T04:55:34.987Z,77.98
2023-04-14T04:59:32.868Z,79.06
2023-04-14T05:03:30.966Z,79.56
2023-04-14T05:07:28.830Z,79.14
2023-04-14T05:11:26.910Z,78.55
2023-04-14T05:15:24.828Z,78.49
2023-04-14T05:19:22.876Z,79.08
2023-04-14T05:23:20.843Z,79.63
2023-04-14T05:27:18.862Z,80.25
2023-04-14T05:31:16.954Z,80.52
2023-04-14T05:35:14.803Z,80.03
2023-04-14T05:39:19.848Z,79.75
2023-04-14T05:43:17.909Z,80.17
2023-04-14T05:47:15.831Z,80.18
2023-04-14T05:51:13.877Z,80.49
2023-04-14T05:55:11.806Z,80.83
2023-04-14T05:59:09.823Z,81.00
2023-04-14T06:02:47.624Z,80.98
2023-04-14T06:06:11.534Z,80.90
2023-04-14T06:09:35.486Z,80.64
2023-04-14T06:12:59.539Z,80.46
2023-04-14T06:16:23.499Z,80.01
2023-04-14T06:19:49.206Z,80.02
2023-04-14T06:23:13.260Z,79.01
2023-04-14T06:26:38.183Z,78.28
2023-04-14T06:30:02.346Z,77.11
2023-04-14T06:33:26.263Z,76.81
2023-04-14T06:36:50.107Z,76.20
2023-04-14T06:40:14.437Z,75.73
2023-04-14T06:43:38.281Z,75.81
2023-04-14T06:47:02.203Z,74.90
2023-04-14T06:50:26.082Z,74.72
2023-04-14T06:53:50.014Z,74.88
2023-04-14T06:57:13.893Z,74.15
2023-04-14T07:00:38.258Z,72.77
2023-04-14T07:04:07.745Z,71.65
2023-04-14T07:07:36.651Z,72.08
2023-04-14T07:11:02.180Z,70.60
2023-04-14T07:14:26.208Z,70.47
2023-04-14T07:17:50.321Z,69.52
2023-04-14T07:21:14.305Z,69.45
2023-04-14T07:24:38.167Z,69.32
2023-04-14T07:28:03.684Z,69.50
2023-04-14T07:31:28.065Z,69.42
2023-04-14T07:34:52.562Z,69.45
2023-04-14T07:38:16.665Z,69.57
2023-04-14T07:41:41.425Z,69.25
2023-04-14T07:45:05.498Z,69.27
2023-04-14T07:48:29.313Z,68.78
2023-04-14T07:51:53.170Z,68.22
2023-04-14T07:55:17.459Z,67.48
2023-04-14T07:58:41.307Z,67.44
2023-04-14T08:02:05.728Z,67.43
2023-04-14T08:05:29.727Z,66.63
2023-04-14T08:08:53.908Z,67.11
2023-04-14T08:12:19.824Z,66.86
2023-04-14T08:15:43.747Z,67.26
2023-04-14T08:19:07.822Z,66.02
2023-04-14T08:22:31.926Z,67.07
2023-04-14T08:25:55.795Z,66.53
2023-04-14T08:29:19.638Z,66.33
2023-04-14T08:32:43.968Z,66.44
2023-04-14T08:36:08.637Z,67.02
2023-04-14T08:39:32.569Z,66.77
2023-04-14T08:42:57.701Z,67.08
2023-04-14T08:46:26.451Z,66.82
2023-04-14T08:50:18.867Z,66.12
2023-04-14T08:53:46.252Z,64.64
2023-04-14T08:57:12.607Z,64.58
2023-04-14T09:00:36.397Z,64.63
2023-04-14T09:04:04.275Z,64.70
2023-04-14T09:07:30.122Z,64.55
2023-04-14T09:10:55.375Z,65.22
2023-04-14T09:14:20.538Z,65.90
2023-04-14T09:17:47.242Z,65.53
2023-04-14T09:21:49.700Z,65.55
2023-04-14T09:24:58.962Z,64.43
2023-04-14T09:28:23.342Z,63.46
2023-04-14T09:31:48.632Z,64.21
2023-04-14T09:35:14.329Z,64.73
2023-04-14T09:38:39.848Z,65.01
2023-04-14T09:42:05.177Z,64.89
2023-04-14T09:45:45.714Z,65.64
2023-04-14T09:49:09.735Z,64.11
2023-04-14T09:52:42.040Z,62.79
2023-04-14T09:56:09.676Z,63.16
2023-04-14T09:59:36.851Z,63.55
2023-04-14T10:03:01.647Z,62.77
2023-04-14T10:06:26.889Z,62.19
2023-04-14T10:09:50.718Z,62.24
2023-04-14T10:13:16.169Z,62.19
2023-04-14T10:16:40.211Z,60.91
2023-04-14T10:20:04.454Z,60.71
2023-04-14T10:23:28.962Z,60.47
2023-04-14T10:26:54.720Z,60.15
2023-04-14T10:30:18.640Z,59.87
2023-04-14T10:33:43.647Z,59.62
2023-04-14T10:37:15.152Z,59.65
2023-04-14T10:41:09.176Z,59.44
2023-04-14T10:44:35.234Z,60.01
2023-04-14T10:47:59.502Z,59.63
2023-04-14T10:51:35.949Z,59.77
2023-04-14T10:55:08.213Z,59.37
2023-04-14T10:58:36.590Z,57.89
2023-04-14T11:02:00.532Z,56.61
2023-04-14T11:05:25.125Z,56.10
2023-04-14T11:08:51.371Z,56.23
2023-04-14T11:12:26.207Z,56.54
2023-04-14T11:16:07.256Z,56.57
2023-04-14T11:19:32.594Z,56.95
2023-04-14T11:22:58.994Z,56.51
2023-04-14T11:26:25.728Z,55.87
2023-04-14T11:29:50.031Z,55.74
2023-04-14T11:33:16.232Z,55.92
2023-04-14T11:36:40.410Z,56.09
2023-04-14T11:40:07.334Z,56.89
2023-04-14T11:43:31.781Z,57.00
2023-04-14T11:46:55.908Z,56.68
2023-04-14T11:50:19.993Z,55.99
2023-04-14T11:53:43.873Z,54.64
2023-04-14T11:57:12.517Z,55.07
2023-04-14T12:00:36.572Z,55.06
2023-04-14T12:04:00.648Z,55.06
2023-04-14T12:07:24.717Z,54.83
2023-04-14T12:10:48.562Z,56.35
2023-04-14T12:14:13.233Z,56.74
2023-04-14T12:17:38.722Z,57.34
2023-04-14T12:21:03.370Z,57.62
2023-04-14T12:24:35.404Z,57.50
2023-04-14T12:27:59.747Z,57.88
2023-04-14T12:31:29.839Z,56.40
2023-04-14T12:34:58.741Z,55.29
2023-04-14T12:38:28.170Z,55.25
2023-04-14T12:41:52.094Z,54.93
2023-04-14T12:45:17.465Z,55.80
2023-04-14T12:48:43.936Z,57.28
2023-04-14T12:52:08.850Z,57.60
2023-04-14T12:55:33.276Z,57.13
2023-04-14T12:59:01.909Z,56.65
2023-04-14T13:02:30.950Z,56.00
2023-04-14T13:05:57.475Z,55.40
2023-04-14T13:09:21.829Z,55.74
2023-04-14T13:12:45.940Z,55.89
2023-04-14T13:16:13.953Z,56.49
2023-04-14T13:19:39.537Z,57.22
2023-04-14T13:23:03.431Z,57.31
2023-04-14T13:26:34.766Z,57.24
2023-04-14T13:30:02.810Z,56.99
2023-04-14T13:33:47.317Z,56.37
2023-04-14T13:37:45.324Z,55.78
2023-04-14T13:41:43.264Z,56.45
2023-04-14T13:45:41.412Z,56.87
2023-04-14T13:49:39.313Z,56.74
2023-04-14T13:53:37.462Z,56.65
2023-04-14T13:57:35.394Z,56.76
2023-04-14T14:03:20.669Z,55.96
2023-04-14T14:07:18.464Z,54.98
2023-04-14T14:11:17.467Z,54.82
2023-04-14T14:15:15.378Z,54.90
2023-04-14T14:19:17.454Z,54.06
2023-04-14T14:23:15.364Z,54.56
2023-04-14T14:27:13.474Z,55.13
2023-04-14T14:31:11.543Z,56.22
2023-04-14T14:35:09.352Z,56.97
2023-04-14T14:39:07.404Z,57.81
2023-04-14T14:43:05.402Z,58.93
2023-04-14T14:47:03.534Z,59.64
2023-04-14T14:51:02.363Z,60.32
2023-04-14T14:55:00.298Z,60.70
2023-04-14T14:58:59.307Z,60.82
2023-04-14T15:02:57.693Z,61.50
2023-04-14T15:06:56.390Z,61.62
2023-04-14T15:10:54.280Z,61.79
2023-04-14T15:14:52.373Z,62.40
2023-04-14T15:18:50.371Z,63.29
2023-04-14T15:22:48.308Z,63.11
2023-04-14T15:26:46.345Z,63.49
2023-04-14T15:30:44.331Z,64.21
2023-04-14T15:34:43.286Z,64.28
2023-04-14T15:38:41.322Z,65.03
2023-04-14T15:42:39.303Z,64.92
2023-04-14T15:46:37.390Z,65.16
2023-04-14T15:50:35.344Z,65.45
2023-04-14T15:54:43.362Z,64.91
2023-04-14T15:58:41.355Z,65.32
2023-04-14T16:02:39.754Z,65.83
2023-04-14T16:06:37.295Z,66.10
2023-04-14T16:10:35.301Z,66.87
2023-04-14T16:14:33.240Z,66.89
2023-04-14T16:18:31.309Z,66.73
2023-04-14T16:22:29.272Z,67.06
2023-04-14T16:26:27.232Z,67.26
2023-04-14T16:30:25.202Z,67.87
2023-04-14T16:34:25.239Z,68.88
2023-04-14T16:38:23.289Z,69.74
2023-04-14T16:42:25.258Z,70.03
2023-04-14T16:46:24.365Z,70.17
2023-04-14T16:50:24.263Z,70.59
2023-04-14T16:54:22.187Z,70.83
2023-04-14T16:58:20.212Z,70.89
2023-04-14T17:02:18.290Z,71.21
2023-04-14T17:06:16.166Z,71.19
2023-04-14T17:10:14.266Z,71.26
2023-04-14T17:14:12.186Z,71.32
2023-04-14T17:18:10.341Z,71.51
2023-04-14T17:22:08.131Z,71.80
2023-04-14T17:26:06.167Z,71.76
2023-04-14T17:30:04.206Z,71.92
2023-04-14T17:34:02.402Z,71.78
2023-04-14T17:38:00.115Z,71.52
2023-04-14T17:41:58.329Z,71.79
2023-04-14T17:45:57.131Z,71.88
2023-04-14T17:49:55.107Z,71.77
2023-04-14T17:53:54.280Z,71.99
2023-04-14T17:57:57.073Z,72.21
2023-04-14T18:01:55.145Z,72.25
2023-04-14T18:05:55.177Z,72.43
2023-04-14T18:09:53.097Z,72.72
2023-04-14T18:13:51.138Z,72.67
2023-04-14T18:17:49.112Z,72.75
2023-04-14T18:21:48.068Z,73.08
2023-04-14T18:29:50.114Z,73.50
2023-04-14T18:33:49.134Z,73.50
2023-04-14T18:37:47.078Z,73.61
2023-04-14T18:41:45.081Z,73.70
2023-04-14T18:45:43.053Z,73.65
2023-04-14T18:49:41.138Z,73.85
2023-04-14T18:53:40.275Z,73.82
2023-04-14T18:57:39.137Z,73.92
2023-04-14T19:01:37.056Z,73.76
2023-04-14T19:05:36.043Z,73.97
2023-04-14T19:09:34.026Z,73.98
2023-04-14T19:13:35.089Z,74.13
2023-04-14T19:17:33.021Z,74.44
2023-04-14T19:21:32.043Z,74.56
2023-04-14T19:25:31.065Z,74.65
2023-04-14T19:29:29.323Z,74.66
2023-04-14T19:33:27.048Z,74.90
2023-04-14T19:37:26.103Z,75.19
2023-04-14T19:41:23.969Z,75.26
2023-04-14T19:45:22.094Z,75.29
2023-04-14T19:49:20.030Z,75.27
2023-04-14T19:53:17.987Z,75.50
2023-04-14T19:57:17.946Z,75.41
2023-04-14T20:01:16.084Z,75.38
2023-04-14T20:05:14.010Z,75.67
2023-04-14T20:09:12.029Z,75.87
2023-04-14T20:13:09.970Z,75.93
2023-04-14T20:17:08.040Z,76.22
2023-04-14T20:21:05.930Z,76.42
2023-04-14T20:25:04.016Z,76.57
2023-04-14T20:29:03.251Z,76.53
2023-04-14T20:33:00.975Z,76.98
2023-04-14T20:37:01.905Z,76.98
2023-04-14T20:40:59.952Z,77.05
2023-04-14T20:44:57.906Z,77.27
2023-04-14T20:48:55.887Z,77.47
2023-04-14T20:52:53.890Z,77.57
2023-04-14T20:56:51.874Z,77.58
2023-04-14T21:00:49.897Z,77.67
2023-04-14T21:04:48.029Z,77.79
2023-04-14T21:08:46.886Z,77.79
2023-04-14T21:15:00.370Z,77.95
2023-04-14T21:17:02.865Z,77.94
2023-04-14T21:21:00.923Z,78.05
2023-04-14T21:24:58.873Z,78.05
2023-04-14T21:28:56.958Z,78.04
2023-04-14T21:32:54.901Z,78.16
2023-04-14T21:36:53.856Z,78.22
2023-04-14T21:40:51.912Z,78.19
2023-04-14T21:44:49.966Z,78.07
2023-04-14T21:48:47.789Z,78.09
2023-04-14T21:52:45.822Z,78.07
2023-04-14T21:56:44.795Z,78.08
2023-04-14T22:00:43.854Z,78.09
2023-04-14T22:04:41.827Z,78.17
2023-04-14T22:08:40.899Z,78.43
2023-04-14T22:12:38.811Z,78.41
2023-04-14T22:16:36.948Z,78.61
2023-04-14T22:20:34.739Z,78.69
2023-04-14T22:24:32.877Z,78.87
2023-04-14T22:28:30.760Z,79.74
2023-04-14T22:32:28.839Z,80.62
2023-04-14T22:36:26.785Z,80.88
2023-04-14T22:40:24.770Z,81.08
2023-04-14T22:44:22.727Z,81.14
2023-04-14T22:48:21.782Z,80.93
2023-04-14T22:52:19.728Z,80.78
2023-04-14T22:56:17.804Z,81.01
2023-04-14T23:00:15.701Z,80.86
2023-04-14T23:04:13.797Z,80.99
2023-04-14T23:08:11.769Z,81.38
2023-04-14T23:12:09.721Z,82.12
2023-04-14T23:16:07.749Z,82.42
2023-04-14T23:20:05.690Z,82.97
2023-04-14T23:24:04.683Z,83.43
2023-04-14T23:28:02.798Z,83.28
2023-04-14T23:32:00.738Z,83.75
2023-04-14T23:35:58.727Z,83.82
2023-04-14T23:39:56.694Z,83.65
2023-04-14T23:43:55.701Z,84.06
2023-04-14T23:47:53.741Z,83.65
2023-04-14T23:51:51.659Z,83.69
2023-04-14T23:55:49.640Z,83.64
2023-04-14T23:59:47.673Z,84.04
