createdAt,value
2019-03-28T00:00:41.398Z,22.00
2019-03-28T00:03:07.331Z,22.00
2019-03-28T00:05:33.292Z,21.90
2019-03-28T00:07:59.230Z,22.00
2019-03-28T00:10:25.182Z,22.00
2019-03-28T00:12:51.120Z,22.00
2019-03-28T00:15:17.100Z,21.90
2019-03-28T00:17:43.072Z,21.90
2019-03-28T00:20:09.167Z,21.90
2019-03-28T00:22:39.824Z,21.90
2019-03-28T00:25:07.722Z,21.90
2019-03-28T00:27:33.674Z,21.90
2019-03-28T00:29:59.595Z,21.90
2019-03-28T00:32:26.324Z,21.90
2019-03-28T00:34:52.384Z,21.80
2019-03-28T00:37:18.340Z,21.80
2019-03-28T00:39:44.268Z,21.80
2019-03-28T00:42:10.286Z,21.80
2019-03-28T00:44:36.933Z,21.80
2019-03-28T00:47:02.873Z,21.40
2019-03-28T00:49:28.811Z,21.70
2019-03-28T00:51:54.904Z,21.80
2019-03-28T00:54:21.108Z,21.70
2019-03-28T00:56:47.505Z,21.70
2019-03-28T00:59:13.735Z,21.70
2019-03-28T01:01:39.686Z,21.70
2019-03-28T01:04:05.630Z,21.70
2019-03-28T01:06:32.218Z,21.70
2019-03-28T01:08:58.314Z,21.70
2019-03-28T01:11:24.242Z,21.70
2019-03-28T01:13:50.175Z,21.70
2019-03-28T01:16:16.110Z,21.70
2019-03-28T01:18:42.058Z,21.60
2019-03-28T01:21:08.010Z,21.60
2019-03-28T01:23:33.953Z,21.60
2019-03-28T01:25:59.895Z,21.60
2019-03-28T01:28:26.032Z,21.60
2019-03-28T01:30:51.995Z,21.60
2019-03-28T01:33:18.242Z,21.60
2019-03-28T01:35:44.306Z,21.60
2019-03-28T01:38:10.239Z,21.50
2019-03-28T01:40:36.193Z,21.60
2019-03-28T01:43:02.124Z,21.50
2019-03-28T01:45:28.092Z,21.60
2019-03-28T01:47:54.055Z,21.60
2019-03-28T01:50:20.042Z,21.50
2019-03-28T01:52:45.988Z,21.50
2019-03-28T01:55:11.946Z,21.50
2019-03-28T01:57:37.995Z,21.50
2019-03-28T02:00:03.948Z,21.50
2019-03-28T02:02:29.911Z,21.50
2019-03-28T02:04:55.871Z,21.50
2019-03-28T02:07:21.831Z,21.40
2019-03-28T02:09:47.785Z,21.50
2019-03-28T02:12:13.736Z,21.50
2019-03-28T02:14:39.679Z,21.50
2019-03-28T02:17:05.639Z,21.40
2019-03-28T02:19:31.607Z,21.40
2019-03-28T02:21:57.533Z,21.40
2019-03-28T02:24:29.399Z,21.40
2019-03-28T02:26:55.364Z,21.40
2019-03-28T02:29:21.344Z,21.40
2019-03-28T02:31:47.282Z,21.40
2019-03-28T02:34:13.333Z,21.30
2019-03-28T02:36:39.293Z,21.40
2019-03-28T02:39:05.335Z,21.40
2019-03-28T02:41:31.274Z,21.40
2019-03-28T02:43:57.210Z,21.30
2019-03-28T02:46:23.163Z,21.30
2019-03-28T02:48:49.106Z,21.30
2019-03-28T02:51:15.087Z,21.40
2019-03-28T02:53:41.024Z,21.30
2019-03-28T02:56:06.984Z,21.30
2019-03-28T02:58:32.938Z,21.30
2019-03-28T03:00:58.865Z,21.30
2019-03-28T03:03:24.817Z,21.30
2019-03-28T03:05:50.757Z,21.30
2019-03-28T03:08:16.689Z,21.30
2019-03-28T03:10:43.796Z,21.30
2019-03-28T03:13:10.163Z,21.30
2019-03-28T03:15:36.096Z,21.30
2019-03-28T03:18:02.056Z,21.30
2019-03-28T03:20:28.081Z,21.30
2019-03-28T03:22:54.587Z,21.30
2019-03-28T03:25:20.855Z,21.30
2019-03-28T03:27:57.472Z,21.30
2019-03-28T03:30:14.665Z,21.30
2019-03-28T03:32:40.730Z,21.20
2019-03-28T03:35:06.773Z,21.20
2019-03-28T03:37:32.809Z,21.20
2019-03-28T03:39:58.737Z,21.20
2019-03-28T03:42:24.694Z,21.20
2019-03-28T03:44:51.468Z,21.20
2019-03-28T03:47:17.430Z,21.20
2019-03-28T03:49:43.476Z,21.20
2019-03-28T03:52:09.445Z,21.20
2019-03-28T03:54:35.828Z,21.20
2019-03-28T03:57:01.896Z,21.10
2019-03-28T03:59:27.947Z,21.20
2019-03-28T04:01:53.900Z,21.20
2019-03-28T04:04:20.171Z,21.20
2019-03-28T04:06:46.198Z,21.20
2019-03-28T04:09:12.183Z,21.10
2019-03-28T04:11:38.193Z,21.10
2019-03-28T04:14:04.143Z,21.10
2019-03-28T04:16:30.200Z,21.10
2019-03-28T04:18:56.242Z,21.10
2019-03-28T04:21:22.302Z,21.10
2019-03-28T04:23:48.341Z,21.10
2019-03-28T04:26:14.284Z,21.10
2019-03-28T04:28:40.223Z,21.10
2019-03-28T04:31:06.174Z,21.10
2019-03-28T04:33:32.134Z,21.10
2019-03-28T04:35:58.179Z,21.10
2019-03-28T04:38:24.668Z,21.10
2019-03-28T04:40:50.987Z,21.10
2019-03-28T04:43:17.065Z,21.10
2019-03-28T04:45:43.112Z,21.10
2019-03-28T04:48:09.134Z,21.10
2019-03-28T04:50:35.080Z,21.10
2019-03-28T04:53:01.102Z,21.00
2019-03-28T04:55:27.052Z,21.00
2019-03-28T04:57:53.000Z,21.00
2019-03-28T05:00:18.964Z,21.00
2019-03-28T05:02:46.111Z,21.00
2019-03-28T05:05:12.337Z,21.00
2019-03-28T05:07:38.309Z,21.00
2019-03-28T05:10:04.267Z,21.00
2019-03-28T05:12:30.200Z,21.00
2019-03-28T05:14:56.192Z,21.00
2019-03-28T05:17:22.158Z,21.00
2019-03-28T05:19:48.419Z,21.10
2019-03-28T05:22:14.624Z,21.00
2019-03-28T05:24:40.591Z,21.00
2019-03-28T05:27:07.341Z,21.00
2019-03-28T05:29:33.481Z,21.00
2019-03-28T05:31:59.448Z,21.00
2019-03-28T05:34:26.632Z,21.00
2019-03-28T05:36:52.599Z,21.00
2019-03-28T05:39:19.566Z,21.00
2019-03-28T05:41:45.693Z,21.00
2019-03-28T05:44:11.656Z,21.00
2019-03-28T05:46:38.359Z,21.00
2019-03-28T05:49:04.453Z,21.00
2019-03-28T05:51:30.421Z,21.00
2019-03-28T05:53:56.372Z,21.00
2019-03-28T05:56:22.341Z,21.00
2019-03-28T05:58:48.366Z,21.10
2019-03-28T06:01:14.294Z,21.10
2019-03-28T06:03:40.240Z,21.10
2019-03-28T06:06:06.182Z,21.10
2019-03-28T06:08:32.126Z,21.10
2019-03-28T06:10:58.074Z,21.20
2019-03-28T06:13:24.032Z,21.20
2019-03-28T06:15:50.057Z,21.20
2019-03-28T06:18:16.154Z,21.10
2019-03-28T06:20:42.116Z,21.10
2019-03-28T06:23:08.081Z,21.10
2019-03-28T06:25:34.131Z,21.10
2019-03-28T06:28:00.058Z,21.10
2019-03-28T06:30:26.008Z,21.10
2019-03-28T06:32:51.942Z,21.10
2019-03-28T06:35:18.399Z,21.10
2019-03-28T06:37:45.528Z,21.10
2019-03-28T06:40:11.502Z,21.10
2019-03-28T06:42:37.442Z,21.10
2019-03-28T06:45:04.001Z,21.10
2019-03-28T06:47:30.146Z,21.10
2019-03-28T06:49:56.096Z,21.10
2019-03-28T06:52:22.042Z,21.10
2019-03-28T06:54:48.056Z,21.10
2019-03-28T06:57:14.049Z,20.50
2019-03-28T06:59:40.011Z,21.10
2019-03-28T07:02:06.064Z,21.10
2019-03-28T07:04:32.343Z,21.10
2019-03-28T07:06:58.271Z,21.10
2019-03-28T07:09:24.252Z,21.20
2019-03-28T07:11:50.451Z,21.20
2019-03-28T07:14:16.858Z,21.20
2019-03-28T07:16:42.785Z,21.30
2019-03-28T07:19:08.817Z,21.30
2019-03-28T07:21:34.744Z,21.30
2019-03-28T07:24:00.797Z,21.30
2019-03-28T07:26:26.743Z,21.40
2019-03-28T07:28:54.316Z,21.50
2019-03-28T07:31:20.557Z,21.50
2019-03-28T07:33:46.520Z,21.60
2019-03-28T07:36:12.487Z,21.70
2019-03-28T07:38:38.416Z,21.70
2019-03-28T07:41:04.361Z,21.80
2019-03-28T07:43:30.297Z,21.80
2019-03-28T07:45:56.273Z,21.80
2019-03-28T07:48:22.214Z,21.80
2019-03-28T07:50:48.148Z,21.90
2019-03-28T07:53:14.104Z,21.90
2019-03-28T07:55:40.044Z,22.00
2019-03-28T07:58:07.434Z,22.00
2019-03-28T08:00:33.856Z,22.00
2019-03-28T08:02:59.811Z,22.00
2019-03-28T08:05:25.754Z,22.10
2019-03-28T08:07:51.749Z,22.10
2019-03-28T08:10:17.693Z,22.10
2019-03-28T08:12:43.662Z,22.10
2019-03-28T08:15:09.612Z,22.10
2019-03-28T08:17:35.552Z,22.20
2019-03-28T08:20:01.528Z,22.20
2019-03-28T08:22:29.685Z,22.20
2019-03-28T08:24:55.315Z,22.20
2019-03-28T08:27:21.260Z,22.30
2019-03-28T08:29:47.218Z,22.30
2019-03-28T08:32:15.072Z,22.30
2019-03-28T08:34:41.025Z,22.30
2019-03-28T08:37:06.957Z,22.40
2019-03-28T08:39:32.890Z,22.40
2019-03-28T08:41:58.876Z,22.40
2019-03-28T08:44:25.061Z,22.40
2019-03-28T08:46:51.007Z,22.40
2019-03-28T08:49:16.967Z,22.40
2019-03-28T08:51:43.044Z,22.50
2019-03-28T08:54:08.993Z,22.50
2019-03-28T08:56:35.028Z,22.50
2019-03-28T08:59:00.972Z,22.50
2019-03-28T09:01:27.144Z,22.50
2019-03-28T09:03:54.449Z,22.50
2019-03-28T09:06:20.504Z,21.30
2019-03-28T09:08:46.448Z,22.50
2019-03-28T09:11:12.412Z,22.50
2019-03-28T09:13:38.388Z,22.50
2019-03-28T09:16:04.336Z,22.60
2019-03-28T09:18:30.305Z,22.60
2019-03-28T09:20:56.280Z,22.60
2019-03-28T09:23:22.326Z,22.60
2019-03-28T09:25:48.484Z,22.60
2019-03-28T09:28:14.473Z,22.50
2019-03-28T09:30:48.110Z,22.50
2019-03-28T09:33:08.277Z,22.50
2019-03-28T09:35:34.248Z,22.50
2019-03-28T09:38:00.258Z,22.50
2019-03-28T09:40:26.199Z,22.50
2019-03-28T09:42:52.140Z,22.50
2019-03-28T09:45:18.080Z,22.50
2019-03-28T09:47:44.028Z,22.60
2019-03-28T09:50:09.984Z,22.60
2019-03-28T09:52:36.624Z,22.60
2019-03-28T09:55:02.739Z,22.60
2019-03-28T09:57:28.729Z,22.60
2019-03-28T09:59:54.656Z,22.60
2019-03-28T10:02:20.594Z,22.70
2019-03-28T10:04:46.556Z,22.70
2019-03-28T10:07:12.534Z,22.60
2019-03-28T10:09:38.675Z,22.70
2019-03-28T10:12:04.755Z,22.70
2019-03-28T10:14:30.709Z,22.70
2019-03-28T10:16:56.644Z,22.70
2019-03-28T10:19:22.592Z,22.70
2019-03-28T10:21:48.543Z,22.70
2019-03-28T10:24:14.477Z,22.70
2019-03-28T10:26:40.433Z,22.70
2019-03-28T10:29:06.401Z,22.70
2019-03-28T10:31:32.367Z,22.80
2019-03-28T10:33:58.322Z,22.80
2019-03-28T10:36:27.528Z,22.80
2019-03-28T10:38:52.158Z,22.80
2019-03-28T10:41:18.130Z,22.80
2019-03-28T10:43:44.179Z,22.80
2019-03-28T10:46:10.136Z,22.80
2019-03-28T10:48:36.086Z,22.80
2019-03-28T10:51:02.067Z,22.80
2019-03-28T10:53:30.083Z,22.80
2019-03-28T10:55:55.983Z,22.70
2019-03-28T10:58:21.928Z,22.70
2019-03-28T11:00:47.854Z,22.80
2019-03-28T11:03:13.833Z,22.70
2019-03-28T11:05:40.560Z,22.70
2019-03-28T11:08:06.755Z,22.70
2019-03-28T11:10:32.806Z,22.70
2019-03-28T11:12:58.783Z,22.70
2019-03-28T11:15:24.747Z,22.70
2019-03-28T11:17:50.696Z,22.80
2019-03-28T11:20:16.662Z,22.70
2019-03-28T11:22:42.693Z,22.80
2019-03-28T11:25:08.631Z,22.70
2019-03-28T11:27:34.573Z,22.70
2019-03-28T11:30:00.551Z,22.70
2019-03-28T11:32:26.481Z,22.70
2019-03-28T11:34:52.429Z,22.70
2019-03-28T11:37:25.872Z,22.60
2019-03-28T11:39:46.737Z,22.60
2019-03-28T11:42:12.903Z,22.60
2019-03-28T11:44:38.957Z,22.60
2019-03-28T11:47:04.903Z,22.60
2019-03-28T11:49:30.854Z,22.60
2019-03-28T11:51:56.802Z,22.60
2019-03-28T11:54:22.938Z,22.60
2019-03-28T11:56:48.905Z,22.60
2019-03-28T11:59:14.871Z,22.60
2019-03-28T12:01:40.801Z,22.60
2019-03-28T12:04:06.774Z,22.60
2019-03-28T12:06:32.722Z,22.60
2019-03-28T12:08:58.696Z,22.60
2019-03-28T12:11:24.721Z,22.60
2019-03-28T12:13:50.677Z,22.60
2019-03-28T12:16:17.115Z,22.60
2019-03-28T12:18:43.407Z,22.70
2019-03-28T12:21:09.352Z,22.70
2019-03-28T12:23:35.344Z,22.70
2019-03-28T12:26:01.294Z,22.70
2019-03-28T12:28:27.234Z,22.70
2019-03-28T12:30:53.181Z,22.70
2019-03-28T12:33:19.144Z,22.70
2019-03-28T12:35:45.154Z,22.80
2019-03-28T12:38:11.103Z,22.80
2019-03-28T12:40:37.066Z,22.70
2019-03-28T12:43:03.124Z,22.70
2019-03-28T12:45:29.078Z,22.70
2019-03-28T12:47:55.029Z,22.70
2019-03-28T12:50:20.961Z,22.70
2019-03-28T12:52:46.961Z,22.60
2019-03-28T12:55:12.904Z,22.60
2019-03-28T12:57:38.887Z,22.60
2019-03-28T13:00:04.901Z,22.60
2019-03-28T13:02:32.041Z,22.60
2019-03-28T13:04:58.341Z,22.60
2019-03-28T13:07:24.313Z,22.60
2019-03-28T13:09:50.269Z,22.60
2019-03-28T13:12:16.228Z,22.70
2019-03-28T13:14:42.269Z,22.70
2019-03-28T13:17:08.236Z,22.70
2019-03-28T13:19:34.213Z,22.70
2019-03-28T13:22:00.132Z,22.70
2019-03-28T13:24:26.441Z,22.70
2019-03-28T13:26:52.458Z,22.70
2019-03-28T13:29:18.416Z,22.70
2019-03-28T13:31:44.366Z,22.70
2019-03-28T13:34:10.315Z,22.70
2019-03-28T13:36:36.245Z,22.80
2019-03-28T13:39:02.312Z,22.70
2019-03-28T13:41:28.264Z,22.80
2019-03-28T13:43:54.224Z,22.80
2019-03-28T13:46:20.164Z,22.80
2019-03-28T13:48:46.597Z,22.80
2019-03-28T13:51:12.742Z,22.80
2019-03-28T13:53:39.957Z,22.80
2019-03-28T13:56:06.210Z,22.80
2019-03-28T13:58:32.172Z,22.80
2019-03-28T14:00:58.112Z,22.80
2019-03-28T14:03:24.068Z,22.80
2019-03-28T14:05:50.013Z,22.80
2019-03-28T14:08:15.964Z,22.80
2019-03-28T14:10:41.951Z,22.80
2019-03-28T14:13:07.900Z,22.70
2019-03-28T14:15:33.870Z,22.80
2019-03-28T14:17:59.814Z,22.80
2019-03-28T14:20:25.739Z,22.70
2019-03-28T14:22:52.507Z,22.80
2019-03-28T14:25:18.658Z,22.70
2019-03-28T14:27:44.613Z,22.80
2019-03-28T14:30:11.508Z,22.80
2019-03-28T14:32:37.906Z,22.80
2019-03-28T14:35:03.956Z,22.80
2019-03-28T14:37:29.906Z,22.80
2019-03-28T14:39:55.909Z,22.90
2019-03-28T14:42:21.891Z,22.90
2019-03-28T14:44:49.505Z,22.90
2019-03-28T14:47:15.440Z,22.90
2019-03-28T14:49:41.468Z,22.90
2019-03-28T14:52:07.616Z,22.90
2019-03-28T14:54:34.175Z,22.90
2019-03-28T14:57:00.868Z,23.00
2019-03-28T14:59:32.750Z,23.00
2019-03-28T15:01:54.868Z,23.00
2019-03-28T15:04:21.343Z,23.00
2019-03-28T15:06:47.483Z,23.00
2019-03-28T15:09:13.456Z,23.00
2019-03-28T15:11:39.475Z,23.00
2019-03-28T15:14:05.490Z,23.00
2019-03-28T15:16:31.430Z,23.00
2019-03-28T15:18:57.420Z,23.00
2019-03-28T15:21:23.470Z,23.00
2019-03-28T15:23:49.439Z,23.00
2019-03-28T15:26:15.379Z,23.00
2019-03-28T15:28:41.429Z,23.10
2019-03-28T15:31:07.385Z,23.10
2019-03-28T15:33:39.394Z,23.10
2019-03-28T15:36:01.179Z,23.10
2019-03-28T15:38:27.152Z,23.10
2019-03-28T15:40:53.084Z,23.10
2019-03-28T15:43:20.439Z,23.10
2019-03-28T15:45:48.921Z,23.20
2019-03-28T15:48:14.867Z,23.20
2019-03-28T15:50:40.827Z,23.10
2019-03-28T15:53:06.771Z,23.10
2019-03-28T15:55:33.161Z,23.10
2019-03-28T15:57:59.899Z,23.10
2019-03-28T16:00:28.919Z,23.20
2019-03-28T16:02:53.840Z,23.20
2019-03-28T16:05:19.894Z,23.20
2019-03-28T16:07:46.024Z,23.20
2019-03-28T16:10:14.676Z,23.20
2019-03-28T16:12:39.937Z,23.20
2019-03-28T16:15:05.870Z,23.20
2019-03-28T16:17:31.817Z,23.20
2019-03-28T16:19:58.015Z,23.20
2019-03-28T16:22:24.167Z,23.20
2019-03-28T16:24:50.133Z,23.20
2019-03-28T16:27:16.107Z,23.20
2019-03-28T16:29:42.049Z,23.10
2019-03-28T16:32:08.030Z,23.10
2019-03-28T16:34:33.969Z,23.10
2019-03-28T16:36:59.919Z,23.10
2019-03-28T16:39:25.877Z,23.10
2019-03-28T16:41:51.810Z,23.10
2019-03-28T16:44:17.872Z,23.10
2019-03-28T16:46:44.130Z,23.10
2019-03-28T16:49:10.174Z,23.10
2019-03-28T16:51:36.119Z,23.10
2019-03-28T16:54:02.118Z,23.00
2019-03-28T16:56:28.237Z,23.00
2019-03-28T16:58:55.600Z,23.00
2019-03-28T17:01:21.765Z,23.00
2019-03-28T17:03:47.805Z,23.00
2019-03-28T17:06:13.740Z,23.00
2019-03-28T17:08:39.693Z,22.90
2019-03-28T17:11:05.644Z,22.90
2019-03-28T17:13:31.598Z,22.90
2019-03-28T17:15:57.564Z,22.90
2019-03-28T17:18:23.567Z,22.90
2019-03-28T17:20:49.632Z,22.80
2019-03-28T17:23:15.617Z,22.90
2019-03-28T17:25:41.572Z,22.90
2019-03-28T17:28:07.532Z,23.00
2019-03-28T17:30:33.487Z,23.00
2019-03-28T17:32:59.426Z,23.00
2019-03-28T17:35:25.727Z,23.00
2019-03-28T17:37:52.492Z,23.00
2019-03-28T17:40:18.494Z,23.00
2019-03-28T17:42:47.623Z,23.00
2019-03-28T17:45:14.872Z,22.90
2019-03-28T17:47:40.922Z,23.00
2019-03-28T17:50:06.880Z,23.00
2019-03-28T17:52:32.823Z,22.90
2019-03-28T17:54:58.853Z,22.90
2019-03-28T17:57:24.818Z,23.00
2019-03-28T17:59:51.001Z,22.90
2019-03-28T18:02:16.989Z,23.00
2019-03-28T18:04:48.145Z,23.00
2019-03-28T18:07:11.324Z,23.00
2019-03-28T18:09:37.810Z,23.00
2019-03-28T18:12:04.009Z,23.00
2019-03-28T18:14:30.008Z,23.00
2019-03-28T18:16:56.070Z,23.00
2019-03-28T18:19:22.042Z,22.90
2019-03-28T18:21:48.007Z,22.90
2019-03-28T18:24:14.069Z,23.00
2019-03-28T18:26:40.151Z,22.90
2019-03-28T18:29:06.111Z,23.00
2019-03-28T18:31:32.144Z,22.90
2019-03-28T18:33:58.187Z,23.00
2019-03-28T18:36:24.176Z,22.90
2019-03-28T18:38:52.503Z,22.90
2019-03-28T18:41:18.066Z,23.00
2019-03-28T18:43:44.013Z,23.00
2019-03-28T18:46:09.975Z,23.00
2019-03-28T18:48:36.734Z,23.00
2019-03-28T18:51:02.873Z,23.00
2019-03-28T18:53:28.810Z,23.00
2019-03-28T18:55:55.763Z,23.00
2019-03-28T18:58:21.936Z,23.00
2019-03-28T19:00:48.429Z,23.00
2019-03-28T19:03:14.628Z,23.00
2019-03-28T19:05:40.600Z,23.00
2019-03-28T19:08:06.573Z,23.00
2019-03-28T19:10:32.547Z,23.00
2019-03-28T19:12:58.597Z,23.10
2019-03-28T19:15:24.565Z,23.10
2019-03-28T19:17:50.538Z,23.10
2019-03-28T19:20:16.503Z,23.10
2019-03-28T19:22:42.450Z,23.10
2019-03-28T19:25:08.943Z,23.10
2019-03-28T19:27:35.390Z,23.10
2019-03-28T19:30:01.464Z,23.10
2019-03-28T19:32:29.839Z,23.10
2019-03-28T19:34:55.437Z,23.10
2019-03-28T19:37:22.843Z,23.10
2019-03-28T19:39:49.054Z,23.10
2019-03-28T19:42:15.004Z,23.10
2019-03-28T19:44:40.978Z,23.10
2019-03-28T19:47:06.927Z,23.10
2019-03-28T19:49:32.871Z,23.10
2019-03-28T19:51:59.966Z,23.20
2019-03-28T19:54:26.179Z,23.20
2019-03-28T19:56:52.147Z,23.20
2019-03-28T19:59:18.103Z,23.20
2019-03-28T20:01:44.104Z,23.20
2019-03-28T20:04:10.058Z,23.20
2019-03-28T20:06:36.015Z,23.20
2019-03-28T20:09:15.386Z,23.20
2019-03-28T20:11:30.005Z,23.20
2019-03-28T20:13:56.020Z,23.20
2019-03-28T20:16:22.072Z,23.20
2019-03-28T20:18:48.000Z,23.20
2019-03-28T20:21:13.966Z,23.20
2019-03-28T20:23:39.931Z,23.20
2019-03-28T20:26:06.074Z,23.20
2019-03-28T20:28:32.125Z,23.20
2019-03-28T20:30:58.158Z,23.20
2019-03-28T20:33:25.238Z,23.20
2019-03-28T20:36:11.852Z,23.20
2019-03-28T20:38:19.315Z,23.20
2019-03-28T20:40:45.281Z,23.30
2019-03-28T20:43:11.243Z,23.30
2019-03-28T20:45:37.321Z,23.30
2019-03-28T20:48:03.307Z,23.30
2019-03-28T20:50:31.738Z,23.30
2019-03-28T20:52:57.245Z,23.30
2019-03-28T20:55:23.286Z,23.30
2019-03-28T20:57:49.229Z,23.30
2019-03-28T21:00:15.461Z,23.30
2019-03-28T21:02:41.420Z,23.30
2019-03-28T21:05:07.473Z,23.30
2019-03-28T21:07:33.562Z,23.30
2019-03-28T21:09:59.543Z,23.20
2019-03-28T21:12:25.493Z,23.20
2019-03-28T21:14:52.307Z,23.20
2019-03-28T21:17:18.357Z,22.70
2019-03-28T21:19:44.871Z,23.10
2019-03-28T21:22:11.113Z,23.20
2019-03-28T21:24:37.462Z,23.10
2019-03-28T21:27:03.436Z,23.10
2019-03-28T21:29:29.391Z,23.00
2019-03-28T21:31:55.502Z,23.00
2019-03-28T21:34:21.586Z,23.00
2019-03-28T21:36:47.530Z,23.00
2019-03-28T21:39:13.500Z,23.00
2019-03-28T21:41:39.481Z,23.00
2019-03-28T21:44:05.426Z,22.90
2019-03-28T21:46:31.382Z,22.90
2019-03-28T21:48:57.338Z,22.90
2019-03-28T21:51:23.304Z,22.90
2019-03-28T21:53:49.246Z,22.90
2019-03-28T21:56:15.198Z,22.90
2019-03-28T21:58:41.146Z,22.80
2019-03-28T22:01:07.295Z,22.80
2019-03-28T22:03:33.443Z,22.80
2019-03-28T22:05:59.504Z,22.80
2019-03-28T22:08:25.460Z,22.80
2019-03-28T22:10:51.421Z,22.70
2019-03-28T22:13:17.482Z,22.70
2019-03-28T22:15:43.417Z,22.70
2019-03-28T22:18:09.382Z,22.70
2019-03-28T22:20:35.322Z,22.70
2019-03-28T22:23:01.255Z,22.70
2019-03-28T22:25:27.216Z,22.60
2019-03-28T22:27:53.159Z,22.60
2019-03-28T22:30:19.096Z,22.60
2019-03-28T22:32:45.034Z,22.60
2019-03-28T22:35:10.996Z,22.60
2019-03-28T22:37:36.937Z,22.50
2019-03-28T22:40:02.912Z,22.50
2019-03-28T22:42:28.865Z,22.50
2019-03-28T22:44:55.431Z,22.50
2019-03-28T22:47:21.366Z,22.40
2019-03-28T22:49:47.304Z,22.40
2019-03-28T22:52:13.267Z,22.40
2019-03-28T22:54:39.207Z,22.40
2019-03-28T22:57:05.150Z,22.40
2019-03-28T22:59:31.090Z,22.40
2019-03-28T23:01:57.058Z,22.30
2019-03-28T23:04:22.990Z,22.30
2019-03-28T23:06:49.146Z,22.30
2019-03-28T23:09:15.163Z,22.30
2019-03-28T23:11:41.741Z,22.30
2019-03-28T23:14:08.553Z,22.30
2019-03-28T23:16:34.519Z,22.20
2019-03-28T23:19:00.463Z,22.20
2019-03-28T23:21:26.417Z,22.20
2019-03-28T23:23:52.451Z,22.20
2019-03-28T23:26:18.387Z,22.20
2019-03-28T23:28:44.885Z,22.20
2019-03-28T23:31:10.890Z,22.20
2019-03-28T23:33:36.832Z,22.10
2019-03-28T23:36:02.795Z,22.10
2019-03-28T23:38:28.736Z,22.10
2019-03-28T23:40:55.162Z,22.10
2019-03-28T23:43:21.846Z,22.10
2019-03-28T23:45:47.797Z,22.00
2019-03-28T23:48:13.760Z,22.00
2019-03-28T23:50:39.707Z,22.00
2019-03-28T23:53:05.665Z,22.00
2019-03-28T23:55:31.603Z,22.00
2019-03-28T23:57:57.569Z,22.00
