createdAt,value
2018-07-19T00:00:32.340Z,0.00
2018-07-19T00:01:32.356Z,0.00
2018-07-19T00:02:32.330Z,0.00
2018-07-19T00:03:32.341Z,0.00
2018-07-19T00:04:32.298Z,0.00
2018-07-19T00:05:32.301Z,0.00
2018-07-19T00:06:33.242Z,0.00
2018-07-19T00:07:32.287Z,0.00
2018-07-19T00:08:32.282Z,0.00
2018-07-19T00:09:32.239Z,0.00
2018-07-19T00:10:32.229Z,0.00
2018-07-19T00:11:32.234Z,0.00
2018-07-19T00:12:32.216Z,0.00
2018-07-19T00:13:32.195Z,0.00
2018-07-19T00:14:32.213Z,0.00
2018-07-19T00:15:32.176Z,0.00
2018-07-19T00:16:32.158Z,0.00
2018-07-19T00:17:32.162Z,0.00
2018-07-19T00:18:32.135Z,0.00
2018-07-19T00:19:32.163Z,0.00
2018-07-19T00:20:32.119Z,0.00
2018-07-19T00:21:32.106Z,0.00
2018-07-19T00:22:32.101Z,0.00
2018-07-19T00:23:32.095Z,0.00
2018-07-19T00:24:32.101Z,0.00
2018-07-19T00:25:32.057Z,0.00
2018-07-19T00:26:32.048Z,0.00
2018-07-19T00:27:32.038Z,0.00
2018-07-19T00:28:32.024Z,0.00
2018-07-19T00:29:32.068Z,0.00
2018-07-19T00:30:32.000Z,0.00
2018-07-19T00:31:31.990Z,0.00
2018-07-19T00:32:31.977Z,0.00
2018-07-19T00:33:31.973Z,0.00
2018-07-19T00:34:31.987Z,0.00
2018-07-19T00:35:31.963Z,0.00
2018-07-19T00:36:31.932Z,0.00
2018-07-19T00:37:31.917Z,0.00
2018-07-19T00:38:31.916Z,0.00
2018-07-19T00:39:31.941Z,0.00
2018-07-19T00:40:31.888Z,0.00
2018-07-19T00:41:31.888Z,0.00
2018-07-19T00:42:31.873Z,0.00
2018-07-19T00:43:31.852Z,0.00
2018-07-19T00:44:31.866Z,0.00
2018-07-19T00:45:31.825Z,0.00
2018-07-19T00:46:31.817Z,0.00
2018-07-19T00:47:31.819Z,0.00
2018-07-19T00:48:31.796Z,0.00
2018-07-19T00:49:31.811Z,0.00
2018-07-19T00:50:31.802Z,0.00
2018-07-19T00:51:31.780Z,0.00
2018-07-19T00:52:31.748Z,0.00
2018-07-19T00:53:31.748Z,0.00
2018-07-19T00:54:31.722Z,0.00
2018-07-19T00:55:31.743Z,0.00
2018-07-19T00:56:31.738Z,0.00
2018-07-19T00:57:31.691Z,0.00
2018-07-19T00:58:31.684Z,0.00
2018-07-19T00:59:31.708Z,0.00
2018-07-19T01:00:31.674Z,0.00
2018-07-19T01:01:32.272Z,0.00
2018-07-19T01:02:31.646Z,0.00
2018-07-19T01:03:31.624Z,0.00
2018-07-19T01:04:31.646Z,0.00
2018-07-19T01:05:31.622Z,0.00
2018-07-19T01:06:31.595Z,0.00
2018-07-19T01:07:31.582Z,0.00
2018-07-19T01:08:31.565Z,0.00
2018-07-19T01:09:31.584Z,0.00
2018-07-19T01:10:31.547Z,0.00
2018-07-19T01:11:31.545Z,0.00
2018-07-19T01:12:31.523Z,0.00
2018-07-19T01:13:31.507Z,0.00
2018-07-19T01:14:31.521Z,0.00
2018-07-19T01:15:31.488Z,0.00
2018-07-19T01:16:31.495Z,0.00
2018-07-19T01:17:31.486Z,0.00
2018-07-19T01:18:31.452Z,0.00
2018-07-19T01:19:31.442Z,0.00
2018-07-19T01:20:31.427Z,0.00
2018-07-19T01:21:31.493Z,0.00
2018-07-19T01:22:31.417Z,0.00
2018-07-19T01:23:31.440Z,0.00
2018-07-19T01:24:31.385Z,0.00
2018-07-19T01:25:31.369Z,0.00
2018-07-19T01:26:31.357Z,0.00
2018-07-19T01:27:31.354Z,0.00
2018-07-19T01:28:31.362Z,0.00
2018-07-19T01:29:31.350Z,0.00
2018-07-19T01:30:31.313Z,0.00
2018-07-19T01:31:31.308Z,0.00
2018-07-19T01:32:31.316Z,0.00
2018-07-19T01:33:31.278Z,0.00
2018-07-19T01:34:31.293Z,0.00
2018-07-19T01:35:31.275Z,0.00
2018-07-19T01:36:31.246Z,0.00
2018-07-19T01:37:31.234Z,0.00
2018-07-19T01:38:31.241Z,0.00
2018-07-19T01:39:31.214Z,0.00
2018-07-19T01:40:31.199Z,0.00
2018-07-19T01:41:31.249Z,0.00
2018-07-19T01:42:31.184Z,0.00
2018-07-19T01:43:31.196Z,0.00
2018-07-19T01:44:31.156Z,0.00
2018-07-19T01:45:31.142Z,0.00
2018-07-19T01:46:31.133Z,0.00
2018-07-19T01:47:31.134Z,0.00
2018-07-19T01:48:31.124Z,0.00
2018-07-19T01:49:31.150Z,0.00
2018-07-19T01:50:31.093Z,0.00
2018-07-19T01:51:31.084Z,0.00
2018-07-19T01:52:31.063Z,0.00
2018-07-19T01:53:31.219Z,0.00
2018-07-19T01:54:31.042Z,0.00
2018-07-19T01:55:31.029Z,0.00
2018-07-19T01:56:31.020Z,0.00
2018-07-19T01:57:31.057Z,0.00
2018-07-19T01:58:30.998Z,0.00
2018-07-19T01:59:31.002Z,0.00
2018-07-19T02:00:30.971Z,0.00
2018-07-19T02:01:30.966Z,0.00
2018-07-19T02:02:30.993Z,0.00
2018-07-19T02:03:30.942Z,0.00
2018-07-19T02:04:30.923Z,0.00
2018-07-19T02:05:30.927Z,0.00
2018-07-19T02:06:30.907Z,0.00
2018-07-19T02:07:30.920Z,0.00
2018-07-19T02:08:30.884Z,0.00
2018-07-19T02:09:30.875Z,0.00
2018-07-19T02:10:30.860Z,0.00
2018-07-19T02:11:30.866Z,0.00
2018-07-19T02:12:30.866Z,0.00
2018-07-19T02:13:30.828Z,0.00
2018-07-19T02:14:30.813Z,0.00
2018-07-19T02:15:30.796Z,0.00
2018-07-19T02:16:30.831Z,0.00
2018-07-19T02:17:30.790Z,0.00
2018-07-19T02:18:30.767Z,0.00
2018-07-19T02:19:30.767Z,0.00
2018-07-19T02:20:30.747Z,0.00
2018-07-19T02:21:30.759Z,0.00
2018-07-19T02:22:30.722Z,0.00
2018-07-19T02:23:30.733Z,0.00
2018-07-19T02:24:30.721Z,0.00
2018-07-19T02:25:30.709Z,0.00
2018-07-19T02:26:30.673Z,0.00
2018-07-19T02:27:30.664Z,0.00
2018-07-19T02:28:30.657Z,0.00
2018-07-19T02:29:30.669Z,0.00
2018-07-19T02:30:30.659Z,0.00
2018-07-19T02:31:30.618Z,0.00
2018-07-19T02:32:30.612Z,0.00
2018-07-19T02:33:30.606Z,0.00
2018-07-19T02:34:30.742Z,0.00
2018-07-19T02:35:30.629Z,0.00
2018-07-19T02:36:30.561Z,0.00
2018-07-19T02:37:30.549Z,0.00
2018-07-19T02:38:30.541Z,0.00
2018-07-19T02:39:30.530Z,0.00
2018-07-19T02:40:30.555Z,0.00
2018-07-19T02:41:30.520Z,0.00
2018-07-19T02:42:30.492Z,4.00
2018-07-19T02:43:30.485Z,4.00
2018-07-19T02:44:30.474Z,0.00
2018-07-19T02:45:30.498Z,0.00
2018-07-19T02:46:30.448Z,4.00
2018-07-19T02:47:30.451Z,4.00
2018-07-19T02:48:30.430Z,4.00
2018-07-19T02:49:30.414Z,4.00
2018-07-19T02:50:30.426Z,8.00
2018-07-19T02:51:30.391Z,4.00
2018-07-19T02:52:30.379Z,8.00
2018-07-19T02:53:30.389Z,8.00
2018-07-19T02:54:30.376Z,8.00
2018-07-19T02:55:30.381Z,8.00
2018-07-19T02:56:30.330Z,12.00
2018-07-19T02:57:30.322Z,12.00
2018-07-19T02:58:30.313Z,12.00
2018-07-19T02:59:30.311Z,16.00
2018-07-19T03:00:30.313Z,16.00
2018-07-19T03:01:30.296Z,20.00
2018-07-19T03:02:30.279Z,20.00
2018-07-19T03:03:30.256Z,24.00
2018-07-19T03:04:30.244Z,24.00
2018-07-19T03:05:30.283Z,28.00
2018-07-19T03:06:30.239Z,32.00
2018-07-19T03:07:30.208Z,32.00
2018-07-19T03:08:30.198Z,40.00
2018-07-19T03:09:30.179Z,44.00
2018-07-19T03:10:30.198Z,44.00
2018-07-19T03:11:30.176Z,48.00
2018-07-19T03:12:30.175Z,52.00
2018-07-19T03:13:30.136Z,56.00
2018-07-19T03:14:30.133Z,60.00
2018-07-19T03:15:30.151Z,64.00
2018-07-19T03:16:31.280Z,68.00
2018-07-19T03:17:30.113Z,76.00
2018-07-19T03:18:30.082Z,80.00
2018-07-19T03:19:30.065Z,88.00
2018-07-19T03:20:30.095Z,92.00
2018-07-19T03:21:30.044Z,96.00
2018-07-19T03:22:30.073Z,104.00
2018-07-19T03:23:30.035Z,108.00
2018-07-19T03:24:30.027Z,116.00
2018-07-19T03:25:30.004Z,120.00
2018-07-19T03:26:29.991Z,128.00
2018-07-19T03:27:30.016Z,136.00
2018-07-19T03:28:29.970Z,136.00
2018-07-19T03:29:29.956Z,144.00
2018-07-19T03:30:29.958Z,148.00
2018-07-19T03:31:29.940Z,152.00
2018-07-19T03:32:29.957Z,160.00
2018-07-19T03:33:29.908Z,164.00
2018-07-19T03:34:29.899Z,164.00
2018-07-19T03:35:29.890Z,152.00
2018-07-19T03:36:29.894Z,144.00
2018-07-19T03:37:29.892Z,156.00
2018-07-19T03:38:29.888Z,156.00
2018-07-19T03:39:29.841Z,184.00
2018-07-19T03:40:29.830Z,192.00
2018-07-19T03:41:29.820Z,224.00
2018-07-19T03:42:29.824Z,244.00
2018-07-19T03:43:31.249Z,272.00
2018-07-19T03:44:29.785Z,308.00
2018-07-19T03:45:29.770Z,344.00
2018-07-19T03:46:29.763Z,376.00
2018-07-19T03:47:29.795Z,408.00
2018-07-19T03:48:29.735Z,440.00
2018-07-19T03:49:29.727Z,468.00
2018-07-19T03:50:29.716Z,512.00
2018-07-19T03:51:29.735Z,548.00
2018-07-19T03:52:29.697Z,540.00
2018-07-19T03:53:29.718Z,524.00
2018-07-19T03:54:29.668Z,504.00
2018-07-19T03:55:29.659Z,488.00
2018-07-19T03:56:29.685Z,476.00
2018-07-19T03:57:29.676Z,480.00
2018-07-19T03:58:29.625Z,504.00
2018-07-19T03:59:29.628Z,540.00
2018-07-19T04:00:29.606Z,608.00
2018-07-19T04:01:29.629Z,692.00
2018-07-19T04:02:29.583Z,744.00
2018-07-19T04:03:29.569Z,772.00
2018-07-19T04:04:29.552Z,788.00
2018-07-19T04:05:29.566Z,792.00
2018-07-19T04:06:29.574Z,736.00
2018-07-19T04:07:29.522Z,688.00
2018-07-19T04:08:29.516Z,736.00
2018-07-19T04:09:29.502Z,828.00
2018-07-19T04:10:29.488Z,916.00
2018-07-19T04:11:29.526Z,992.00
2018-07-19T04:12:29.467Z,1072.00
2018-07-19T04:13:29.449Z,1128.00
2018-07-19T04:14:29.456Z,1056.00
2018-07-19T04:15:30.303Z,956.00
2018-07-19T04:16:29.466Z,1008.00
2018-07-19T04:17:29.422Z,1224.00
2018-07-19T04:18:29.397Z,1428.00
2018-07-19T04:19:29.390Z,1520.00
2018-07-19T04:20:29.371Z,1432.00
2018-07-19T04:21:29.396Z,1340.00
2018-07-19T04:22:29.347Z,1168.00
2018-07-19T04:23:29.394Z,972.00
2018-07-19T04:24:29.329Z,972.00
2018-07-19T04:25:29.320Z,988.00
2018-07-19T04:26:29.304Z,952.00
2018-07-19T04:27:29.295Z,964.00
2018-07-19T04:28:30.257Z,936.00
2018-07-19T04:29:29.274Z,928.00
2018-07-19T04:30:29.257Z,848.00
2018-07-19T04:31:29.252Z,904.00
2018-07-19T04:32:29.237Z,968.00
2018-07-19T04:33:29.261Z,960.00
2018-07-19T04:34:29.220Z,924.00
2018-07-19T04:35:29.199Z,956.00
2018-07-19T04:36:29.190Z,1048.00
2018-07-19T04:37:29.225Z,1072.00
2018-07-19T04:38:29.195Z,940.00
2018-07-19T04:39:29.155Z,820.00
2018-07-19T04:40:29.157Z,832.00
2018-07-19T04:41:29.136Z,844.00
2018-07-19T04:42:29.153Z,868.00
2018-07-19T04:43:29.108Z,1044.00
2018-07-19T04:44:29.144Z,1196.00
2018-07-19T04:45:29.088Z,1208.00
2018-07-19T04:46:29.092Z,1192.00
2018-07-19T04:47:29.103Z,1228.00
2018-07-19T04:48:29.060Z,1340.00
2018-07-19T04:49:29.045Z,1472.00
2018-07-19T04:50:29.036Z,1600.00
2018-07-19T04:51:29.019Z,1724.00
2018-07-19T04:52:29.057Z,1700.00
2018-07-19T04:53:29.000Z,1540.00
2018-07-19T04:54:29.033Z,1448.00
2018-07-19T04:55:28.976Z,1432.00
2018-07-19T04:56:28.963Z,1284.00
2018-07-19T04:57:28.951Z,1208.00
2018-07-19T04:58:28.947Z,1248.00
2018-07-19T04:59:28.952Z,1280.00
2018-07-19T05:00:28.916Z,1332.00
2018-07-19T05:01:28.902Z,1392.00
2018-07-19T05:02:28.888Z,1448.00
2018-07-19T05:03:28.883Z,1528.00
2018-07-19T05:04:28.915Z,1700.00
2018-07-19T05:05:28.860Z,1888.00
2018-07-19T05:06:28.849Z,2040.00
2018-07-19T05:07:28.835Z,2104.00
2018-07-19T05:08:29.300Z,2108.00
2018-07-19T05:09:28.811Z,2144.00
2018-07-19T05:10:28.809Z,2188.00
2018-07-19T05:11:28.815Z,2208.00
2018-07-19T05:12:28.781Z,2252.00
2018-07-19T05:13:28.765Z,2308.00
2018-07-19T05:14:28.760Z,2380.00
2018-07-19T05:15:28.748Z,2412.00
2018-07-19T05:16:28.780Z,2444.00
2018-07-19T05:17:28.720Z,2496.00
2018-07-19T05:18:28.707Z,2460.00
2018-07-19T05:19:28.733Z,2492.00
2018-07-19T05:20:28.713Z,2520.00
2018-07-19T05:21:28.677Z,2516.00
2018-07-19T05:22:28.676Z,2524.00
2018-07-19T05:23:28.659Z,2504.00
2018-07-19T05:24:28.666Z,2472.00
2018-07-19T05:25:28.626Z,2480.00
2018-07-19T05:26:28.621Z,2524.00
2018-07-19T05:27:28.609Z,2596.00
2018-07-19T05:28:28.627Z,2628.00
2018-07-19T05:29:28.618Z,2624.00
2018-07-19T05:30:28.569Z,2640.00
2018-07-19T05:31:28.585Z,2688.00
2018-07-19T05:32:28.576Z,2740.00
2018-07-19T05:33:28.543Z,2780.00
2018-07-19T05:34:28.565Z,2900.00
2018-07-19T05:35:28.517Z,3084.00
2018-07-19T05:36:28.536Z,3400.00
2018-07-19T05:37:28.521Z,3384.00
2018-07-19T05:38:28.480Z,3212.00
2018-07-19T05:39:28.858Z,3076.00
2018-07-19T05:40:28.516Z,2828.00
2018-07-19T05:41:28.452Z,2716.00
2018-07-19T05:42:28.481Z,2816.00
2018-07-19T05:43:28.435Z,2956.00
2018-07-19T05:44:28.439Z,3004.00
2018-07-19T05:45:28.417Z,3140.00
2018-07-19T05:46:28.388Z,3396.00
2018-07-19T05:47:28.428Z,3320.00
2018-07-19T05:48:28.370Z,3244.00
2018-07-19T05:49:28.377Z,3208.00
2018-07-19T05:50:28.350Z,3176.00
2018-07-19T05:51:28.351Z,3024.00
2018-07-19T05:52:28.345Z,3092.00
2018-07-19T05:53:28.313Z,3384.00
2018-07-19T05:54:28.333Z,3388.00
2018-07-19T05:55:28.290Z,3104.00
2018-07-19T05:56:28.279Z,2672.00
2018-07-19T05:57:28.297Z,2724.00
2018-07-19T05:58:28.251Z,2988.00
2018-07-19T05:59:28.263Z,2940.00
2018-07-19T06:00:28.808Z,2556.00
2018-07-19T06:01:28.221Z,2792.00
2018-07-19T06:02:28.210Z,2896.00
2018-07-19T06:03:28.349Z,2924.00
2018-07-19T06:04:28.205Z,2692.00
2018-07-19T06:05:28.180Z,2680.00
2018-07-19T06:06:28.163Z,2368.00
2018-07-19T06:07:28.150Z,2232.00
2018-07-19T06:08:28.142Z,2240.00
2018-07-19T06:09:28.178Z,2028.00
2018-07-19T06:10:28.765Z,1988.00
2018-07-19T06:11:28.105Z,2300.00
2018-07-19T06:12:28.092Z,2340.00
2018-07-19T06:13:28.085Z,2428.00
2018-07-19T06:14:28.119Z,2140.00
2018-07-19T06:15:28.060Z,1896.00
2018-07-19T06:16:28.045Z,2116.00
2018-07-19T06:17:28.042Z,2300.00
2018-07-19T06:18:28.023Z,2612.00
2018-07-19T06:19:28.056Z,2584.00
2018-07-19T06:20:28.018Z,2940.00
2018-07-19T06:21:27.988Z,3780.00
2018-07-19T06:22:27.984Z,3576.00
2018-07-19T06:23:27.973Z,3220.00
2018-07-19T06:24:27.985Z,2696.00
2018-07-19T06:25:27.946Z,2916.00
2018-07-19T06:26:27.950Z,3088.00
2018-07-19T06:27:27.923Z,2812.00
2018-07-19T06:28:27.978Z,2312.00
2018-07-19T06:29:27.928Z,2828.00
2018-07-19T06:30:27.893Z,3172.00
2018-07-19T06:31:27.919Z,2996.00
2018-07-19T06:32:27.917Z,3104.00
2018-07-19T06:33:27.855Z,3360.00
2018-07-19T06:34:27.843Z,3516.00
2018-07-19T06:35:27.833Z,3272.00
2018-07-19T06:36:27.822Z,3020.00
2018-07-19T06:37:27.833Z,2792.00
2018-07-19T06:38:27.820Z,2972.00
2018-07-19T06:39:27.806Z,3136.00
2018-07-19T06:40:27.831Z,2900.00
2018-07-19T06:41:27.764Z,2728.00
2018-07-19T06:42:27.753Z,2644.00
2018-07-19T06:43:27.751Z,2720.00
2018-07-19T06:44:27.740Z,2812.00
2018-07-19T06:45:27.741Z,2760.00
2018-07-19T06:46:27.702Z,2600.00
2018-07-19T06:47:27.695Z,2584.00
2018-07-19T06:48:27.710Z,2620.00
2018-07-19T06:49:27.739Z,2560.00
2018-07-19T06:50:27.675Z,2664.00
2018-07-19T06:51:27.647Z,2908.00
2018-07-19T06:52:27.639Z,2908.00
2018-07-19T06:53:27.653Z,2944.00
2018-07-19T06:54:27.614Z,2924.00
2018-07-19T06:55:27.605Z,2920.00
2018-07-19T06:56:27.641Z,2904.00
2018-07-19T06:57:27.629Z,2824.00
2018-07-19T06:58:27.571Z,3072.00
2018-07-19T06:59:27.559Z,3096.00
2018-07-19T07:00:27.578Z,2988.00
2018-07-19T07:01:27.532Z,2888.00
2018-07-19T07:02:27.544Z,2864.00
2018-07-19T07:03:27.585Z,2868.00
2018-07-19T07:04:27.509Z,2812.00
2018-07-19T07:05:27.517Z,2716.00
2018-07-19T07:06:27.477Z,2648.00
2018-07-19T07:07:27.464Z,2624.00
2018-07-19T07:08:27.477Z,2600.00
2018-07-19T07:09:27.473Z,2600.00
2018-07-19T07:10:27.438Z,2608.00
2018-07-19T07:11:27.419Z,2612.00
2018-07-19T07:12:27.409Z,2608.00
2018-07-19T07:13:27.397Z,2576.00
2018-07-19T07:14:27.440Z,2544.00
2018-07-19T07:15:27.377Z,2652.00
2018-07-19T07:16:27.363Z,2608.00
2018-07-19T07:17:27.357Z,2596.00
2018-07-19T07:18:27.341Z,2600.00
2018-07-19T07:19:27.377Z,2604.00
2018-07-19T07:20:27.339Z,2744.00
2018-07-19T07:21:27.311Z,2900.00
2018-07-19T07:22:27.293Z,2900.00
2018-07-19T07:23:27.289Z,2848.00
2018-07-19T07:24:27.311Z,2696.00
2018-07-19T07:25:27.258Z,2652.00
2018-07-19T07:26:27.832Z,2572.00
2018-07-19T07:27:27.235Z,2508.00
2018-07-19T07:28:27.230Z,2516.00
2018-07-19T07:29:27.249Z,2564.00
2018-07-19T07:30:27.206Z,2492.00
2018-07-19T07:31:27.189Z,2416.00
2018-07-19T07:32:27.198Z,2444.00
2018-07-19T07:33:27.168Z,2468.00
2018-07-19T07:34:27.186Z,2424.00
2018-07-19T07:35:27.150Z,2568.00
2018-07-19T07:36:27.138Z,2668.00
2018-07-19T07:37:27.153Z,2568.00
2018-07-19T07:38:27.126Z,2448.00
2018-07-19T07:39:27.102Z,2280.00
2018-07-19T07:40:27.097Z,2224.00
2018-07-19T07:41:27.077Z,2284.00
2018-07-19T07:42:27.098Z,2360.00
2018-07-19T07:43:27.059Z,2408.00
2018-07-19T07:44:27.068Z,2472.00
2018-07-19T07:45:27.034Z,2396.00
2018-07-19T07:46:27.025Z,1696.00
2018-07-19T07:47:27.039Z,2276.00
2018-07-19T07:48:27.001Z,2324.00
2018-07-19T07:49:26.989Z,2364.00
2018-07-19T07:50:27.000Z,2456.00
2018-07-19T07:51:26.986Z,2620.00
2018-07-19T07:52:26.990Z,2628.00
2018-07-19T07:53:26.943Z,2620.00
2018-07-19T07:54:26.930Z,2704.00
2018-07-19T07:55:26.923Z,2668.00
2018-07-19T07:56:26.928Z,2552.00
2018-07-19T07:57:26.936Z,1844.00
2018-07-19T07:58:26.887Z,2472.00
2018-07-19T07:59:26.940Z,2372.00
2018-07-19T08:00:26.905Z,2528.00
2018-07-19T08:01:26.858Z,2492.00
2018-07-19T08:02:26.894Z,2484.00
2018-07-19T08:03:26.836Z,2544.00
2018-07-19T08:04:26.849Z,2648.00
2018-07-19T08:05:26.818Z,2504.00
2018-07-19T08:06:26.798Z,2344.00
2018-07-19T08:07:26.787Z,2364.00
2018-07-19T08:08:26.788Z,2544.00
2018-07-19T08:09:26.795Z,2572.00
2018-07-19T08:10:26.791Z,2480.00
2018-07-19T08:11:26.772Z,2408.00
2018-07-19T08:12:26.739Z,2424.00
2018-07-19T08:13:26.735Z,2056.00
2018-07-19T08:14:26.730Z,2104.00
2018-07-19T08:15:26.698Z,1868.00
2018-07-19T08:16:26.730Z,2592.00
2018-07-19T08:17:26.683Z,1944.00
2018-07-19T08:18:26.676Z,2452.00
2018-07-19T08:19:26.663Z,2740.00
2018-07-19T08:20:26.665Z,2688.00
2018-07-19T08:21:26.661Z,2528.00
2018-07-19T08:22:26.627Z,2640.00
2018-07-19T08:23:26.624Z,1980.00
2018-07-19T08:24:26.633Z,1860.00
2018-07-19T08:25:26.596Z,2780.00
2018-07-19T08:26:26.631Z,2072.00
2018-07-19T08:27:26.568Z,2204.00
2018-07-19T08:28:26.568Z,2972.00
2018-07-19T08:29:26.573Z,3076.00
2018-07-19T08:30:26.542Z,2916.00
2018-07-19T08:31:26.557Z,3352.00
2018-07-19T08:32:26.589Z,3104.00
2018-07-19T08:33:26.533Z,3252.00
2018-07-19T08:34:26.503Z,3400.00
2018-07-19T08:35:26.480Z,3444.00
2018-07-19T08:36:26.505Z,2592.00
2018-07-19T08:37:26.462Z,3220.00
2018-07-19T08:38:26.458Z,2504.00
2018-07-19T08:39:26.440Z,2544.00
2018-07-19T08:40:26.422Z,2548.00
2018-07-19T08:41:26.440Z,3144.00
2018-07-19T08:42:26.405Z,2612.00
2018-07-19T08:43:26.397Z,2748.00
2018-07-19T08:44:26.394Z,2680.00
2018-07-19T08:45:26.367Z,2540.00
2018-07-19T08:46:26.387Z,2460.00
2018-07-19T08:47:26.352Z,2572.00
2018-07-19T08:48:26.339Z,2700.00
2018-07-19T08:49:26.322Z,3580.00
2018-07-19T08:50:26.333Z,3544.00
2018-07-19T08:51:26.336Z,3416.00
2018-07-19T08:52:26.294Z,3440.00
2018-07-19T08:53:26.277Z,3560.00
2018-07-19T08:54:26.273Z,3240.00
2018-07-19T08:55:26.262Z,3356.00
2018-07-19T08:56:26.310Z,2328.00
2018-07-19T08:57:26.241Z,2356.00
2018-07-19T08:58:26.235Z,2376.00
2018-07-19T08:59:26.222Z,2276.00
2018-07-19T09:00:26.205Z,2244.00
2018-07-19T09:01:26.231Z,2400.00
2018-07-19T09:02:26.221Z,2460.00
2018-07-19T09:03:26.176Z,2760.00
2018-07-19T09:04:26.166Z,3812.00
2018-07-19T09:05:26.154Z,3624.00
2018-07-19T09:06:26.168Z,3488.00
2018-07-19T09:07:26.129Z,3380.00
2018-07-19T09:08:26.133Z,2408.00
2018-07-19T09:09:26.134Z,2388.00
2018-07-19T09:10:26.128Z,2420.00
2018-07-19T09:11:26.088Z,2256.00
2018-07-19T09:12:26.071Z,2152.00
2018-07-19T09:13:26.070Z,2232.00
2018-07-19T09:14:26.065Z,2388.00
2018-07-19T09:15:26.064Z,2720.00
2018-07-19T09:16:26.038Z,3920.00
2018-07-19T09:17:26.025Z,3856.00
2018-07-19T09:18:26.011Z,3784.00
2018-07-19T09:19:26.075Z,2820.00
2018-07-19T09:20:26.343Z,2556.00
2018-07-19T09:21:25.974Z,2432.00
2018-07-19T09:22:25.964Z,2436.00
2018-07-19T09:23:25.981Z,2520.00
2018-07-19T09:24:25.943Z,2512.00
2018-07-19T09:25:25.932Z,2616.00
2018-07-19T09:26:25.930Z,2724.00
2018-07-19T09:27:25.905Z,2844.00
2018-07-19T09:28:25.920Z,2592.00
2018-07-19T09:29:25.888Z,2604.00
2018-07-19T09:30:25.872Z,2692.00
2018-07-19T09:31:25.864Z,2420.00
2018-07-19T09:32:25.887Z,2500.00
2018-07-19T09:33:25.833Z,3356.00
2018-07-19T09:34:25.827Z,3620.00
2018-07-19T09:35:25.817Z,3672.00
2018-07-19T09:36:25.810Z,3636.00
2018-07-19T09:37:25.829Z,2748.00
2018-07-19T09:38:25.834Z,3692.00
2018-07-19T09:39:25.775Z,3732.00
2018-07-19T09:40:25.765Z,3028.00
2018-07-19T09:41:25.752Z,2644.00
2018-07-19T09:42:25.788Z,2428.00
2018-07-19T09:43:25.735Z,2288.00
2018-07-19T09:44:25.739Z,2388.00
2018-07-19T09:45:25.702Z,2120.00
2018-07-19T09:46:25.692Z,2188.00
2018-07-19T09:47:25.706Z,2328.00
2018-07-19T09:48:25.670Z,2408.00
2018-07-19T09:49:25.671Z,2520.00
2018-07-19T09:50:25.674Z,2572.00
2018-07-19T09:51:25.642Z,2488.00
2018-07-19T09:52:25.675Z,2388.00
2018-07-19T09:53:26.355Z,2260.00
2018-07-19T09:54:25.645Z,2160.00
2018-07-19T09:55:25.614Z,2152.00
2018-07-19T09:56:25.591Z,2228.00
2018-07-19T09:57:25.601Z,2328.00
2018-07-19T09:58:25.561Z,2512.00
2018-07-19T09:59:25.561Z,2884.00
2018-07-19T10:00:25.566Z,2680.00
2018-07-19T10:01:25.599Z,3012.00
2018-07-19T10:02:25.528Z,2660.00
2018-07-19T10:03:25.503Z,2596.00
2018-07-19T10:04:25.505Z,2484.00
2018-07-19T10:05:25.514Z,2140.00
2018-07-19T10:06:25.477Z,1872.00
2018-07-19T10:07:25.482Z,1812.00
2018-07-19T10:08:25.481Z,1816.00
2018-07-19T10:09:25.447Z,1920.00
2018-07-19T10:10:25.437Z,2560.00
2018-07-19T10:11:25.429Z,3324.00
2018-07-19T10:12:25.440Z,3412.00
2018-07-19T10:13:25.463Z,3500.00
2018-07-19T10:14:25.448Z,3440.00
2018-07-19T10:15:25.404Z,2260.00
2018-07-19T10:16:25.369Z,2244.00
2018-07-19T10:17:25.374Z,2196.00
2018-07-19T10:18:25.355Z,2048.00
2018-07-19T10:19:25.377Z,1940.00
2018-07-19T10:20:25.372Z,1964.00
2018-07-19T10:21:25.315Z,2028.00
2018-07-19T10:22:25.307Z,2168.00
2018-07-19T10:23:25.319Z,2672.00
2018-07-19T10:24:25.352Z,3460.00
2018-07-19T10:25:25.319Z,3532.00
2018-07-19T10:26:25.262Z,3452.00
2018-07-19T10:27:25.280Z,2656.00
2018-07-19T10:28:25.240Z,2644.00
2018-07-19T10:29:25.234Z,2328.00
2018-07-19T10:30:25.221Z,2980.00
2018-07-19T10:31:25.264Z,2384.00
2018-07-19T10:32:25.288Z,1748.00
2018-07-19T10:33:25.192Z,1708.00
2018-07-19T10:34:25.256Z,1804.00
2018-07-19T10:35:25.163Z,2856.00
2018-07-19T10:36:25.811Z,2196.00
2018-07-19T10:37:25.231Z,2444.00
2018-07-19T10:38:25.177Z,3524.00
2018-07-19T10:39:25.120Z,3508.00
2018-07-19T10:40:25.106Z,3684.00
2018-07-19T10:41:25.092Z,3744.00
2018-07-19T10:42:25.106Z,3700.00
2018-07-19T10:43:25.086Z,2540.00
2018-07-19T10:44:25.086Z,2240.00
2018-07-19T10:45:25.045Z,2096.00
2018-07-19T10:46:25.035Z,2060.00
2018-07-19T10:47:25.055Z,2032.00
2018-07-19T10:48:25.008Z,2008.00
2018-07-19T10:49:25.046Z,2020.00
2018-07-19T10:50:24.986Z,2140.00
2018-07-19T10:51:24.974Z,2336.00
2018-07-19T10:52:24.968Z,3576.00
2018-07-19T10:53:24.998Z,3580.00
2018-07-19T10:54:24.951Z,3600.00
2018-07-19T10:55:24.958Z,3604.00
2018-07-19T10:56:24.920Z,3608.00
2018-07-19T10:57:24.937Z,3520.00
2018-07-19T10:58:24.927Z,2500.00
2018-07-19T10:59:24.911Z,3372.00
2018-07-19T11:00:24.872Z,2600.00
2018-07-19T11:01:24.877Z,2360.00
2018-07-19T11:02:24.877Z,2368.00
2018-07-19T11:03:24.840Z,3460.00
2018-07-19T11:04:24.841Z,3668.00
2018-07-19T11:05:24.821Z,3732.00
2018-07-19T11:06:24.814Z,2640.00
2018-07-19T11:07:24.838Z,2556.00
2018-07-19T11:08:24.810Z,3460.00
2018-07-19T11:09:24.827Z,2600.00
2018-07-19T11:10:24.762Z,2200.00
2018-07-19T11:11:24.749Z,2720.00
2018-07-19T11:12:24.770Z,3564.00
2018-07-19T11:13:24.745Z,3516.00
2018-07-19T11:14:24.717Z,3424.00
2018-07-19T11:15:24.708Z,2136.00
2018-07-19T11:16:24.718Z,2116.00
2018-07-19T11:17:24.720Z,2300.00
2018-07-19T11:18:24.673Z,2140.00
2018-07-19T11:19:24.676Z,2504.00
2018-07-19T11:20:24.650Z,3496.00
2018-07-19T11:21:24.647Z,3520.00
2018-07-19T11:22:24.662Z,3428.00
2018-07-19T11:23:24.624Z,3452.00
2018-07-19T11:24:24.611Z,3440.00
2018-07-19T11:25:24.636Z,3432.00
2018-07-19T11:26:24.609Z,2840.00
2018-07-19T11:27:24.572Z,3128.00
2018-07-19T11:28:24.627Z,3264.00
2018-07-19T11:29:24.578Z,3344.00
2018-07-19T11:30:24.539Z,3412.00
2018-07-19T11:31:24.544Z,3408.00
2018-07-19T11:32:24.552Z,3496.00
2018-07-19T11:33:24.500Z,3572.00
2018-07-19T11:34:24.502Z,3540.00
2018-07-19T11:35:24.485Z,3336.00
2018-07-19T11:36:24.471Z,2228.00
2018-07-19T11:37:24.511Z,2364.00
2018-07-19T11:38:24.442Z,3524.00
2018-07-19T11:39:24.439Z,2132.00
2018-07-19T11:40:24.428Z,3212.00
2018-07-19T11:41:24.412Z,3380.00
2018-07-19T11:42:24.439Z,3324.00
2018-07-19T11:43:24.411Z,3388.00
2018-07-19T11:44:24.391Z,3408.00
2018-07-19T11:45:24.369Z,3296.00
2018-07-19T11:46:24.364Z,3172.00
2018-07-19T11:47:24.383Z,3136.00
2018-07-19T11:48:24.333Z,3268.00
2018-07-19T11:49:24.356Z,3300.00
2018-07-19T11:50:24.315Z,3392.00
2018-07-19T11:51:24.302Z,3480.00
2018-07-19T11:52:24.296Z,3436.00
2018-07-19T11:53:24.283Z,3536.00
2018-07-19T11:54:24.303Z,3608.00
2018-07-19T11:55:24.283Z,3412.00
2018-07-19T11:56:24.244Z,3432.00
2018-07-19T11:57:24.236Z,3516.00
2018-07-19T11:58:24.273Z,3560.00
2018-07-19T11:59:24.226Z,3532.00
2018-07-19T12:00:24.216Z,3496.00
2018-07-19T12:01:24.202Z,3492.00
2018-07-19T12:02:24.187Z,3552.00
2018-07-19T12:03:24.216Z,3628.00
2018-07-19T12:04:24.169Z,3548.00
2018-07-19T12:05:24.148Z,3492.00
2018-07-19T12:06:24.139Z,2180.00
2018-07-19T12:07:24.138Z,1672.00
2018-07-19T12:08:24.146Z,1788.00
2018-07-19T12:09:24.107Z,3608.00
2018-07-19T12:10:24.099Z,3828.00
2018-07-19T12:11:24.083Z,3828.00
2018-07-19T12:12:24.075Z,3844.00
2018-07-19T12:13:24.114Z,3908.00
2018-07-19T12:14:24.050Z,3868.00
2018-07-19T12:15:24.042Z,3844.00
2018-07-19T12:16:24.035Z,3772.00
2018-07-19T12:17:24.018Z,3748.00
2018-07-19T12:18:24.037Z,3748.00
2018-07-19T12:19:24.015Z,3732.00
2018-07-19T12:20:23.987Z,3784.00
2018-07-19T12:21:24.003Z,3880.00
2018-07-19T12:22:23.965Z,3920.00
2018-07-19T12:23:23.958Z,3936.00
2018-07-19T12:24:23.950Z,3908.00
2018-07-19T12:25:23.971Z,3960.00