createdAt,value
2024-01-04T00:00:10.930Z,473.00
2024-01-04T00:01:11.001Z,473.00
2024-01-04T00:02:10.969Z,473.00
2024-01-04T00:03:11.082Z,470.00
2024-01-04T00:04:11.214Z,464.00
2024-01-04T00:05:11.160Z,463.00
2024-01-04T00:06:11.206Z,465.00
2024-01-04T00:07:11.252Z,462.00
2024-01-04T00:08:11.258Z,465.00
2024-01-04T00:09:11.308Z,479.00
2024-01-04T00:10:11.267Z,487.00
2024-01-04T00:11:11.283Z,489.00
2024-01-04T00:12:11.433Z,493.00
2024-01-04T00:13:11.400Z,497.00
2024-01-04T00:14:11.400Z,494.00
2024-01-04T00:15:11.666Z,489.00
2024-01-04T00:16:11.571Z,488.00
2024-01-04T00:17:11.567Z,484.00
2024-01-04T00:18:11.655Z,485.00
2024-01-04T00:19:11.820Z,487.00
2024-01-04T00:20:11.655Z,491.00
2024-01-04T00:21:11.692Z,490.00
2024-01-04T00:22:11.666Z,484.00
2024-01-04T00:23:11.735Z,478.00
2024-01-04T00:24:11.822Z,476.00
2024-01-04T00:25:11.822Z,476.00
2024-01-04T00:26:11.790Z,471.00
2024-01-04T00:27:11.870Z,468.00
2024-01-04T00:28:11.834Z,469.00
2024-01-04T00:29:11.886Z,466.00
2024-01-04T00:30:12.062Z,470.00
2024-01-04T00:31:13.434Z,469.00
2024-01-04T00:32:11.974Z,472.00
2024-01-04T00:33:12.137Z,476.00
2024-01-04T00:34:12.392Z,478.00
2024-01-04T00:35:12.222Z,478.00
2024-01-04T00:36:12.245Z,476.00
2024-01-04T00:37:12.284Z,472.00
2024-01-04T00:38:12.367Z,473.00
2024-01-04T00:39:12.542Z,477.00
2024-01-04T00:40:12.464Z,476.00
2024-01-04T00:41:12.447Z,476.00
2024-01-04T00:42:12.590Z,476.00
2024-01-04T00:43:12.550Z,479.00
2024-01-04T00:44:12.669Z,477.00
2024-01-04T00:45:12.741Z,479.00
2024-01-04T00:46:12.720Z,480.00
2024-01-04T00:47:12.742Z,476.00
2024-01-04T00:48:12.847Z,476.00
2024-01-04T00:49:12.834Z,479.00
2024-01-04T00:50:12.821Z,480.00
2024-01-04T00:51:12.912Z,480.00
2024-01-04T00:52:12.900Z,478.00
2024-01-04T00:53:12.953Z,472.00
2024-01-04T00:54:12.999Z,471.00
2024-01-04T00:55:12.963Z,470.00
2024-01-04T00:56:12.969Z,469.00
2024-01-04T00:57:13.017Z,465.00
2024-01-04T00:58:12.971Z,466.00
2024-01-04T00:59:12.988Z,465.00
2024-01-04T01:00:13.092Z,462.00
2024-01-04T01:01:12.993Z,464.00
2024-01-04T01:02:12.998Z,464.00
2024-01-04T01:03:13.126Z,462.00
2024-01-04T01:04:13.029Z,464.00
2024-01-04T01:05:13.048Z,463.00
2024-01-04T01:06:13.141Z,463.00
2024-01-04T01:07:13.068Z,466.00
2024-01-04T01:08:13.091Z,463.00
2024-01-04T01:09:13.115Z,462.00
2024-01-04T01:10:13.119Z,461.00
2024-01-04T01:11:13.076Z,458.00
2024-01-04T01:12:13.150Z,458.00
2024-01-04T01:13:13.094Z,459.00
2024-01-04T01:14:13.116Z,459.00
2024-01-04T01:15:13.222Z,460.00
2024-01-04T01:16:13.194Z,461.00
2024-01-04T01:17:13.202Z,460.00
2024-01-04T01:18:13.380Z,459.00
2024-01-04T01:19:13.279Z,459.00
2024-01-04T01:20:13.253Z,459.00
2024-01-04T01:21:13.408Z,461.00
2024-01-04T01:22:13.340Z,461.00
2024-01-04T01:23:13.359Z,463.00
2024-01-04T01:24:13.402Z,462.00
2024-01-04T01:25:13.401Z,461.00
2024-01-04T01:26:13.460Z,461.00
2024-01-04T01:27:13.530Z,462.00
2024-01-04T01:28:14.893Z,458.00
2024-01-04T01:29:13.544Z,461.00
2024-01-04T01:30:13.707Z,461.00
2024-01-04T01:31:13.568Z,463.00
2024-01-04T01:32:13.541Z,462.00
2024-01-04T01:33:13.631Z,463.00
2024-01-04T01:34:13.764Z,463.00
2024-01-04T01:35:13.539Z,465.00
2024-01-04T01:36:13.618Z,465.00
2024-01-04T01:37:13.541Z,466.00
2024-01-04T01:38:13.500Z,467.00
2024-01-04T01:39:13.537Z,466.00
2024-01-04T01:40:13.518Z,467.00
2024-01-04T01:41:13.511Z,468.00
2024-01-04T01:42:13.559Z,468.00
2024-01-04T01:43:13.500Z,467.00
2024-01-04T01:44:13.498Z,466.00
2024-01-04T01:45:13.589Z,465.00
2024-01-04T01:46:13.497Z,463.00
2024-01-04T01:47:13.468Z,462.00
2024-01-04T01:48:13.597Z,463.00
2024-01-04T01:49:13.634Z,461.00
2024-01-04T01:50:13.460Z,461.00
2024-01-04T01:51:13.540Z,461.00
2024-01-04T01:52:13.483Z,463.00
2024-01-04T01:53:13.472Z,464.00
2024-01-04T01:54:13.505Z,465.00
2024-01-04T01:55:13.470Z,466.00
2024-01-04T01:56:13.475Z,466.00
2024-01-04T01:57:13.496Z,467.00
2024-01-04T01:58:13.476Z,465.00
2024-01-04T01:59:21.344Z,463.00
2024-01-04T02:00:14.438Z,462.00
2024-01-04T02:01:13.446Z,461.00
2024-01-04T02:02:13.438Z,459.00
2024-01-04T02:03:13.562Z,459.00
2024-01-04T02:04:13.445Z,466.00
2024-01-04T02:05:13.438Z,463.00
2024-01-04T02:06:13.463Z,462.00
2024-01-04T02:07:13.581Z,463.00
2024-01-04T02:08:13.370Z,465.00
2024-01-04T02:09:13.438Z,468.00
2024-01-04T02:10:13.401Z,468.00
2024-01-04T02:11:13.438Z,466.00
2024-01-04T02:12:13.943Z,466.00
2024-01-04T02:13:13.509Z,467.00
2024-01-04T02:14:13.561Z,468.00
2024-01-04T02:15:13.721Z,463.00
2024-01-04T02:16:13.618Z,462.00
2024-01-04T02:17:13.656Z,460.00
2024-01-04T02:18:13.967Z,461.00
2024-01-04T02:19:13.933Z,461.00
2024-01-04T02:20:13.892Z,461.00
2024-01-04T02:21:13.848Z,460.00
2024-01-04T02:22:13.930Z,459.00
2024-01-04T02:23:13.969Z,457.00
2024-01-04T02:24:14.058Z,458.00
2024-01-04T02:25:14.122Z,457.00
2024-01-04T02:26:14.132Z,455.00
2024-01-04T02:27:14.313Z,455.00
2024-01-04T02:28:14.221Z,456.00
2024-01-04T02:29:14.221Z,457.00
2024-01-04T02:30:14.531Z,457.00
2024-01-04T02:31:14.292Z,456.00
2024-01-04T02:32:14.270Z,456.00
2024-01-04T02:33:14.361Z,457.00
2024-01-04T02:34:14.495Z,460.00
2024-01-04T02:35:14.391Z,460.00
2024-01-04T02:36:14.447Z,461.00
2024-01-04T02:37:14.477Z,461.00
2024-01-04T02:38:14.592Z,463.00
2024-01-04T02:39:14.608Z,461.00
2024-01-04T02:40:14.667Z,462.00
2024-01-04T02:41:14.710Z,465.00
2024-01-04T02:42:14.819Z,466.00
2024-01-04T02:43:14.842Z,465.00
2024-01-04T02:44:14.880Z,466.00
2024-01-04T02:45:15.016Z,470.00
2024-01-04T02:46:15.005Z,470.00
2024-01-04T02:47:15.058Z,474.00
2024-01-04T02:48:15.280Z,471.00
2024-01-04T02:49:15.241Z,473.00
2024-01-04T02:50:15.223Z,472.00
2024-01-04T02:51:15.328Z,473.00
2024-01-04T02:52:15.425Z,471.00
2024-01-04T02:53:15.363Z,468.00
2024-01-04T02:54:15.524Z,465.00
2024-01-04T02:55:15.547Z,465.00
2024-01-04T02:56:15.594Z,465.00
2024-01-04T02:57:15.642Z,464.00
2024-01-04T02:58:15.703Z,465.00
2024-01-04T02:59:15.813Z,466.00
2024-01-04T03:00:15.936Z,465.00
2024-01-04T03:01:15.933Z,464.00
2024-01-04T03:02:16.034Z,463.00
2024-01-04T03:03:16.104Z,462.00
2024-01-04T03:04:16.115Z,459.00
2024-01-04T03:05:16.215Z,459.00
2024-01-04T03:06:16.221Z,462.00
2024-01-04T03:07:16.260Z,464.00
2024-01-04T03:08:16.345Z,464.00
2024-01-04T03:09:16.403Z,464.00
2024-01-04T03:10:16.421Z,465.00
2024-01-04T03:11:16.472Z,467.00
2024-01-04T03:12:16.561Z,470.00
2024-01-04T03:13:16.595Z,472.00
2024-01-04T03:14:16.641Z,472.00
2024-01-04T03:15:16.717Z,472.00
2024-01-04T03:16:16.690Z,471.00
2024-01-04T03:17:16.776Z,471.00
2024-01-04T03:18:16.910Z,471.00
2024-01-04T03:19:17.032Z,474.00
2024-01-04T03:20:16.868Z,472.00
2024-01-04T03:21:16.884Z,472.00
2024-01-04T03:22:16.879Z,471.00
2024-01-04T03:23:16.925Z,471.00
2024-01-04T03:24:16.955Z,471.00
2024-01-04T03:25:16.987Z,471.00
2024-01-04T03:26:17.050Z,471.00
2024-01-04T03:27:17.221Z,470.00
2024-01-04T03:28:17.251Z,468.00
2024-01-04T03:29:17.293Z,471.00
2024-01-04T03:30:17.540Z,469.00
2024-01-04T03:31:17.438Z,466.00
2024-01-04T03:32:17.459Z,465.00
2024-01-04T03:33:17.709Z,465.00
2024-01-04T03:34:17.792Z,466.00
2024-01-04T03:35:17.697Z,465.00
2024-01-04T03:36:17.747Z,465.00
2024-01-04T03:37:17.832Z,464.00
2024-01-04T03:38:17.913Z,465.00
2024-01-04T03:39:19.009Z,465.00
2024-01-04T03:40:17.988Z,464.00
2024-01-04T03:41:18.063Z,466.00
2024-01-04T03:42:18.113Z,465.00
2024-01-04T03:43:18.151Z,465.00
2024-01-04T03:44:18.165Z,464.00
2024-01-04T03:45:18.261Z,464.00
2024-01-04T03:46:18.371Z,464.00
2024-01-04T03:47:18.346Z,469.00
2024-01-04T03:48:18.498Z,470.00
2024-01-04T03:49:18.531Z,470.00
2024-01-04T03:50:18.569Z,469.00
2024-01-04T03:51:18.611Z,469.00
2024-01-04T03:52:18.646Z,467.00
2024-01-04T03:53:18.687Z,464.00
2024-01-04T03:54:18.797Z,464.00
2024-01-04T03:55:18.818Z,465.00
2024-01-04T03:56:18.824Z,462.00
2024-01-04T03:57:18.965Z,463.00
2024-01-04T03:58:18.972Z,462.00
2024-01-04T03:59:19.059Z,463.00
2024-01-04T04:00:19.282Z,460.00
2024-01-04T04:01:19.178Z,457.00
2024-01-04T04:02:19.224Z,457.00
2024-01-04T04:03:19.431Z,459.00
2024-01-04T04:04:19.410Z,457.00
2024-01-04T04:05:19.491Z,459.00
2024-01-04T04:06:19.517Z,460.00
2024-01-04T04:07:19.605Z,459.00
2024-01-04T04:08:19.626Z,460.00
2024-01-04T04:09:19.786Z,461.00
2024-01-04T04:10:19.735Z,462.00
2024-01-04T04:11:19.783Z,461.00
2024-01-04T04:12:19.938Z,463.00
2024-01-04T04:13:19.923Z,466.00
2024-01-04T04:14:20.017Z,464.00
2024-01-04T04:15:20.147Z,463.00
2024-01-04T04:16:20.116Z,461.00
2024-01-04T04:17:20.086Z,460.00
2024-01-04T04:18:20.323Z,465.00
2024-01-04T04:19:20.324Z,466.00
2024-01-04T04:20:20.103Z,469.00
2024-01-04T04:21:20.174Z,466.00
2024-01-04T04:22:20.124Z,466.00
2024-01-04T04:23:20.145Z,465.00
2024-01-04T04:24:20.125Z,469.00
2024-01-04T04:25:20.167Z,471.00
2024-01-04T04:26:20.144Z,471.00
2024-01-04T04:27:20.213Z,471.00
2024-01-04T04:28:20.206Z,470.00
2024-01-04T04:29:20.200Z,469.00
2024-01-04T04:30:20.324Z,466.00
2024-01-04T04:31:20.322Z,467.00
2024-01-04T04:32:20.230Z,467.00
2024-01-04T04:33:20.363Z,468.00
2024-01-04T04:34:20.307Z,470.00
2024-01-04T04:35:20.356Z,472.00
2024-01-04T04:36:20.338Z,471.00
2024-01-04T04:37:20.337Z,471.00
2024-01-04T04:38:20.395Z,472.00
2024-01-04T04:39:20.447Z,473.00
2024-01-04T04:40:20.457Z,476.00
2024-01-04T04:41:20.472Z,477.00
2024-01-04T04:42:20.597Z,477.00
2024-01-04T04:43:20.629Z,477.00
2024-01-04T04:44:20.588Z,478.00
2024-01-04T04:45:20.662Z,478.00
2024-01-04T04:46:20.647Z,479.00
2024-01-04T04:47:20.719Z,476.00
2024-01-04T04:48:20.814Z,478.00
2024-01-04T04:49:21.024Z,479.00
2024-01-04T04:50:20.851Z,481.00
2024-01-04T04:51:20.911Z,481.00
2024-01-04T04:52:20.971Z,483.00
2024-01-04T04:53:20.963Z,483.00
2024-01-04T04:54:21.038Z,481.00
2024-01-04T04:55:21.092Z,483.00
2024-01-04T04:56:21.123Z,481.00
2024-01-04T04:57:21.289Z,482.00
2024-01-04T04:58:28.842Z,475.00
2024-01-04T04:59:28.827Z,475.00
2024-01-04T05:00:28.898Z,477.00
2024-01-04T05:01:28.914Z,477.00
2024-01-04T05:02:28.891Z,478.00
2024-01-04T05:03:29.006Z,481.00
2024-01-04T05:04:28.978Z,483.00
2024-01-04T05:05:29.004Z,483.00
2024-01-04T05:06:29.076Z,483.00
2024-01-04T05:07:29.054Z,485.00
2024-01-04T05:08:29.062Z,484.00
2024-01-04T05:09:29.123Z,487.00
2024-01-04T05:10:29.137Z,487.00
2024-01-04T05:11:29.125Z,486.00
2024-01-04T05:12:29.164Z,484.00
2024-01-04T05:13:29.190Z,482.00
2024-01-04T05:14:29.223Z,484.00
2024-01-04T05:15:29.256Z,485.00
2024-01-04T05:16:29.290Z,485.00
2024-01-04T05:17:29.325Z,487.00
2024-01-04T05:18:29.570Z,489.00
2024-01-04T05:19:29.636Z,489.00
2024-01-04T05:20:29.386Z,491.00
2024-01-04T05:21:29.398Z,493.00
2024-01-04T05:22:29.470Z,494.00
2024-01-04T05:23:29.450Z,495.00
2024-01-04T05:24:29.513Z,495.00
2024-01-04T05:25:29.536Z,492.00
2024-01-04T05:26:29.567Z,495.00
2024-01-04T05:27:29.569Z,497.00
2024-01-04T05:28:29.625Z,493.00
2024-01-04T05:29:29.623Z,492.00
2024-01-04T05:30:29.714Z,493.00
2024-01-04T05:31:29.717Z,492.00
2024-01-04T05:32:29.749Z,490.00
2024-01-04T05:33:29.909Z,487.00
2024-01-04T05:34:29.868Z,489.00
2024-01-04T05:35:29.797Z,490.00
2024-01-04T05:36:29.796Z,489.00
2024-01-04T05:37:29.856Z,491.00
2024-01-04T05:38:29.890Z,492.00
2024-01-04T05:39:29.887Z,492.00
2024-01-04T05:40:29.965Z,497.00
2024-01-04T05:41:29.976Z,499.00
2024-01-04T05:42:30.006Z,500.00
2024-01-04T05:43:30.029Z,498.00
2024-01-04T05:44:30.074Z,497.00
2024-01-04T05:45:30.084Z,497.00
2024-01-04T05:46:30.122Z,498.00
2024-01-04T05:47:30.142Z,498.00
2024-01-04T05:48:30.375Z,497.00
2024-01-04T05:49:30.336Z,497.00
2024-01-04T05:50:30.330Z,498.00
2024-01-04T05:51:41.848Z,498.00
2024-01-04T05:52:31.422Z,497.00
2024-01-04T05:53:30.445Z,494.00
2024-01-04T05:54:30.477Z,493.00
2024-01-04T05:55:30.458Z,494.00
2024-01-04T05:56:30.521Z,499.00
2024-01-04T05:57:30.523Z,497.00
2024-01-04T05:58:30.563Z,499.00
2024-01-04T05:59:30.617Z,498.00
2024-01-04T06:00:30.746Z,498.00
2024-01-04T06:02:59.784Z,492.00
2024-01-04T06:03:37.200Z,493.00
2024-01-04T06:04:37.131Z,492.00
2024-01-04T06:05:37.382Z,491.00
2024-01-04T06:06:37.216Z,491.00
2024-01-04T06:07:37.257Z,493.00
2024-01-04T06:08:37.263Z,492.00
2024-01-04T06:09:37.306Z,491.00
2024-01-04T06:10:37.417Z,489.00
2024-01-04T06:11:37.415Z,488.00
2024-01-04T06:12:37.383Z,490.00
2024-01-04T06:13:38.497Z,493.00
2024-01-04T06:14:37.492Z,491.00
2024-01-04T06:15:37.559Z,488.00
2024-01-04T06:16:37.521Z,487.00
2024-01-04T06:17:37.647Z,483.00
2024-01-04T06:18:37.725Z,483.00
2024-01-04T06:19:37.713Z,483.00
2024-01-04T06:20:37.682Z,480.00
2024-01-04T06:21:37.726Z,478.00
2024-01-04T06:22:37.717Z,478.00
2024-01-04T06:23:37.813Z,479.00
2024-01-04T06:24:37.799Z,479.00
2024-01-04T06:25:37.898Z,479.00
2024-01-04T06:26:38.082Z,478.00
2024-01-04T06:27:38.151Z,477.00
2024-01-04T06:28:38.216Z,478.00
2024-01-04T06:29:38.315Z,481.00
2024-01-04T06:30:38.518Z,483.00
2024-01-04T06:31:38.484Z,484.00
2024-01-04T06:32:38.772Z,481.00
2024-01-04T06:33:38.788Z,479.00
2024-01-04T06:34:38.791Z,479.00
2024-01-04T06:35:38.873Z,478.00
2024-01-04T06:36:38.936Z,478.00
2024-01-04T06:37:39.022Z,479.00
2024-01-04T06:38:39.091Z,477.00
2024-01-04T06:39:39.175Z,476.00
2024-01-04T06:40:39.238Z,477.00
2024-01-04T06:41:39.361Z,473.00
2024-01-04T06:42:39.443Z,473.00
2024-01-04T06:43:39.509Z,473.00
2024-01-04T06:44:44.471Z,476.00
2024-01-04T06:45:40.673Z,477.00
2024-01-04T06:47:05.400Z,476.00
2024-01-04T06:47:39.990Z,473.00
2024-01-04T06:48:39.938Z,474.00
2024-01-04T06:49:40.217Z,475.00
2024-01-04T06:50:39.938Z,475.00
2024-01-04T06:51:39.929Z,474.00
2024-01-04T06:52:39.930Z,473.00
2024-01-04T06:53:40.015Z,472.00
2024-01-04T06:54:39.957Z,470.00
2024-01-04T06:55:40.047Z,471.00
2024-01-04T06:56:40.124Z,472.00
2024-01-04T06:57:40.063Z,475.00
2024-01-04T06:58:40.075Z,475.00
2024-01-04T06:59:40.190Z,476.00
2024-01-04T07:00:40.334Z,479.00
2024-01-04T07:01:40.307Z,477.00
2024-01-04T07:02:40.433Z,474.00
2024-01-04T07:03:40.602Z,475.00
2024-01-04T07:04:40.585Z,477.00
2024-01-04T07:05:40.863Z,477.00
2024-01-04T07:06:40.753Z,476.00
2024-01-04T07:07:40.849Z,476.00
2024-01-04T07:08:41.000Z,476.00
2024-01-04T07:09:41.595Z,476.00
2024-01-04T07:10:41.197Z,477.00
2024-01-04T07:11:41.203Z,477.00
2024-01-04T07:12:41.307Z,477.00
2024-01-04T07:13:41.413Z,478.00
2024-01-04T07:14:41.447Z,479.00
2024-01-04T07:15:41.525Z,481.00
2024-01-04T07:16:42.554Z,481.00
2024-01-04T07:17:41.887Z,482.00
2024-01-04T07:18:41.774Z,481.00
2024-01-04T07:19:41.898Z,478.00
2024-01-04T07:20:42.029Z,476.00
2024-01-04T07:21:42.108Z,476.00
2024-01-04T07:22:42.103Z,475.00
2024-01-04T07:23:42.180Z,477.00
2024-01-04T07:24:42.218Z,478.00
2024-01-04T07:25:42.307Z,476.00
2024-01-04T07:26:42.449Z,475.00
2024-01-04T07:27:42.527Z,478.00
2024-01-04T07:28:42.533Z,479.00
2024-01-04T07:29:42.756Z,480.00
2024-01-04T07:30:42.789Z,476.00
2024-01-04T07:31:42.868Z,473.00
2024-01-04T07:32:43.044Z,470.00
2024-01-04T07:33:43.068Z,468.00
2024-01-04T07:34:48.304Z,468.00
2024-01-04T07:35:44.221Z,470.00
2024-01-04T07:36:43.120Z,472.00
2024-01-04T07:37:43.112Z,473.00
2024-01-04T07:38:43.182Z,473.00
2024-01-04T07:39:43.130Z,472.00
2024-01-04T07:40:43.230Z,473.00
2024-01-04T07:41:43.263Z,474.00
2024-01-04T07:42:43.238Z,475.00
2024-01-04T07:43:43.360Z,475.00
2024-01-04T07:44:50.521Z,472.00
2024-01-04T07:45:44.408Z,473.00
2024-01-04T07:46:43.395Z,475.00
2024-01-04T07:47:43.460Z,475.00
2024-01-04T07:48:43.579Z,470.00
2024-01-04T07:49:43.509Z,470.00
2024-01-04T07:50:43.785Z,470.00
2024-01-04T07:51:43.536Z,469.00
2024-01-04T07:52:43.523Z,470.00
2024-01-04T07:53:43.589Z,470.00
2024-01-04T07:54:48.542Z,470.00
2024-01-04T07:55:44.790Z,469.00
2024-01-04T07:56:43.796Z,468.00
2024-01-04T07:57:43.764Z,465.00
2024-01-04T07:58:43.776Z,465.00
2024-01-04T07:59:43.922Z,466.00
2024-01-04T08:00:43.986Z,465.00
2024-01-04T08:01:43.985Z,467.00
2024-01-04T08:02:44.023Z,467.00
2024-01-04T08:03:44.296Z,467.00
2024-01-04T08:04:44.220Z,469.00
2024-01-04T08:05:44.427Z,471.00
2024-01-04T08:06:44.473Z,474.00
2024-01-04T08:07:44.431Z,474.00
2024-01-04T08:08:44.469Z,475.00
2024-01-04T08:09:44.556Z,473.00
2024-01-04T08:10:44.662Z,472.00
2024-01-04T08:11:44.638Z,472.00
2024-01-04T08:12:44.695Z,473.00
2024-01-04T08:13:44.792Z,474.00
2024-01-04T08:14:44.921Z,472.00
2024-01-04T08:15:44.812Z,477.00
2024-01-04T08:16:44.807Z,473.00
2024-01-04T08:17:45.175Z,471.00
2024-01-04T08:18:44.905Z,469.00
2024-01-04T08:19:45.071Z,469.00
2024-01-04T08:20:45.127Z,469.00
2024-01-04T08:21:44.980Z,468.00
2024-01-04T08:22:44.957Z,470.00
2024-01-04T08:23:45.100Z,470.00
2024-01-04T08:24:45.077Z,468.00
2024-01-04T08:25:45.287Z,469.00
2024-01-04T08:26:45.305Z,470.00
2024-01-04T08:27:45.412Z,472.00
2024-01-04T08:28:45.405Z,471.00
2024-01-04T08:29:45.557Z,471.00
2024-01-04T08:30:45.710Z,472.00
2024-01-04T08:31:45.738Z,469.00
2024-01-04T08:32:45.838Z,470.00
2024-01-04T08:33:45.947Z,470.00
2024-01-04T08:34:46.024Z,470.00
2024-01-04T08:35:46.129Z,470.00
2024-01-04T08:36:45.978Z,468.00
2024-01-04T08:37:46.089Z,466.00
2024-01-04T08:38:46.364Z,469.00
2024-01-04T08:39:46.213Z,468.00
2024-01-04T08:40:46.220Z,470.00
2024-01-04T08:41:46.317Z,470.00
2024-01-04T08:42:46.322Z,470.00
2024-01-04T08:43:46.441Z,468.00
2024-01-04T08:44:46.457Z,465.00
2024-01-04T08:45:46.560Z,464.00
2024-01-04T08:46:46.542Z,466.00
2024-01-04T08:47:46.732Z,466.00
2024-01-04T08:48:46.781Z,467.00
2024-01-04T08:49:46.801Z,467.00
2024-01-04T08:50:46.918Z,469.00
2024-01-04T08:51:46.779Z,452.00
2024-01-04T08:52:47.515Z,465.00
2024-01-04T08:53:46.844Z,464.00
2024-01-04T08:54:46.813Z,465.00
2024-01-04T08:55:46.815Z,467.00
2024-01-04T08:56:46.852Z,473.00
2024-01-04T08:57:46.837Z,477.00
2024-01-04T08:58:46.827Z,476.00
2024-01-04T08:59:46.880Z,473.00
2024-01-04T09:00:46.881Z,475.00
2024-01-04T09:01:46.857Z,479.00
2024-01-04T09:02:47.028Z,483.00
2024-01-04T09:03:46.975Z,481.00
2024-01-04T09:04:46.929Z,478.00
2024-01-04T09:05:47.471Z,475.00
2024-01-04T09:06:46.894Z,472.00
2024-01-04T09:07:46.916Z,471.00
2024-01-04T09:08:46.925Z,469.00
2024-01-04T09:09:46.930Z,466.00
2024-01-04T09:10:46.982Z,463.00
2024-01-04T09:11:47.051Z,463.00
2024-01-04T09:12:47.142Z,462.00
2024-01-04T09:13:47.038Z,459.00
2024-01-04T09:14:47.105Z,461.00
2024-01-04T09:15:47.152Z,460.00
2024-01-04T09:16:47.173Z,456.00
2024-01-04T09:17:47.350Z,451.00
2024-01-04T09:18:47.298Z,455.00
2024-01-04T09:19:47.263Z,459.00
2024-01-04T09:20:47.321Z,459.00
2024-01-04T09:21:47.192Z,461.00
2024-01-04T09:22:47.224Z,465.00
2024-01-04T09:23:47.228Z,467.00
2024-01-04T09:24:47.136Z,470.00
2024-01-04T09:25:47.151Z,466.00
2024-01-04T09:26:47.268Z,468.00
2024-01-04T09:27:47.150Z,465.00
2024-01-04T09:28:47.148Z,463.00
2024-01-04T09:29:47.091Z,462.00
2024-01-04T09:30:47.247Z,463.00
2024-01-04T09:31:47.212Z,462.00
2024-01-04T09:32:47.220Z,462.00
2024-01-04T09:33:47.281Z,463.00
2024-01-04T09:34:47.174Z,455.00
2024-01-04T09:35:47.138Z,454.00
2024-01-04T09:36:47.084Z,457.00
2024-01-04T09:37:47.002Z,447.00
2024-01-04T09:38:46.974Z,444.00
2024-01-04T09:39:46.954Z,449.00
2024-01-04T09:40:46.898Z,457.00
2024-01-04T09:41:46.898Z,468.00
2024-01-04T09:42:46.838Z,461.00
2024-01-04T09:43:46.746Z,460.00
2024-01-04T09:44:46.763Z,458.00
2024-01-04T09:45:46.657Z,454.00
2024-01-04T09:46:46.752Z,454.00
2024-01-04T09:47:46.707Z,458.00
2024-01-04T09:48:46.720Z,463.00
2024-01-04T09:49:46.790Z,462.00
2024-01-04T09:50:46.630Z,463.00
2024-01-04T09:51:46.514Z,462.00
2024-01-04T09:52:46.508Z,463.00
2024-01-04T09:53:46.492Z,459.00
2024-01-04T09:54:46.420Z,458.00
2024-01-04T09:55:46.395Z,452.00
2024-01-04T09:56:46.375Z,451.00
2024-01-04T09:57:46.313Z,453.00
2024-01-04T09:58:46.308Z,451.00
2024-01-04T09:59:46.343Z,455.00
2024-01-04T10:00:46.279Z,460.00
2024-01-04T10:01:46.216Z,463.00
2024-01-04T10:02:46.226Z,463.00
2024-01-04T10:03:46.178Z,459.00
2024-01-04T10:04:45.969Z,458.00
2024-01-04T10:05:46.063Z,456.00
2024-01-04T10:06:45.964Z,457.00
2024-01-04T10:07:45.877Z,457.00
2024-01-04T10:08:45.886Z,456.00
2024-01-04T10:09:45.799Z,459.00
2024-01-04T10:10:45.761Z,460.00
2024-01-04T10:11:45.808Z,462.00
2024-01-04T10:12:45.640Z,459.00
2024-01-04T10:13:45.618Z,460.00
2024-01-04T10:14:45.664Z,462.00
2024-01-04T10:15:45.536Z,463.00
2024-01-04T10:16:45.540Z,462.00
2024-01-04T10:17:45.509Z,463.00
2024-01-04T10:18:45.722Z,459.00
2024-01-04T10:19:45.344Z,456.00
2024-01-04T10:20:45.385Z,456.00
2024-01-04T10:21:46.896Z,454.00
2024-01-04T10:22:45.313Z,453.00
2024-01-04T10:23:45.229Z,457.00
2024-01-04T10:24:45.170Z,455.00
2024-01-04T10:25:45.019Z,451.00
2024-01-04T10:26:45.430Z,451.00
2024-01-04T10:27:44.842Z,404.00
2024-01-04T10:28:44.740Z,431.00
2024-01-04T10:29:44.748Z,446.00
2024-01-04T10:30:44.596Z,448.00
2024-01-04T10:31:44.549Z,447.00
2024-01-04T10:32:44.510Z,469.00
2024-01-04T10:33:44.518Z,451.00
2024-01-04T10:34:44.362Z,457.00
2024-01-04T10:35:44.185Z,448.00
2024-01-04T10:36:44.045Z,456.00
2024-01-04T10:37:43.946Z,456.00
2024-01-04T10:38:43.879Z,450.00
2024-01-04T10:39:43.794Z,454.00
2024-01-04T10:40:43.702Z,450.00
2024-01-04T10:41:43.651Z,457.00
2024-01-04T10:42:43.561Z,456.00
2024-01-04T10:43:43.469Z,460.00
2024-01-04T10:44:43.505Z,459.00
2024-01-04T10:45:43.386Z,460.00
2024-01-04T10:46:43.393Z,458.00
2024-01-04T10:47:43.450Z,453.00
2024-01-04T10:48:43.369Z,458.00
2024-01-04T10:49:43.406Z,454.00
2024-01-04T10:50:42.913Z,446.00
2024-01-04T10:51:42.854Z,445.00
2024-01-04T10:52:42.812Z,450.00
2024-01-04T10:53:42.794Z,464.00
2024-01-04T10:54:42.641Z,454.00
2024-01-04T10:55:42.531Z,457.00
2024-01-04T10:56:42.459Z,428.00
2024-01-04T10:57:42.344Z,447.00
2024-01-04T10:58:42.235Z,453.00
2024-01-04T10:59:42.047Z,459.00
2024-01-04T11:00:41.983Z,465.00
2024-01-04T11:01:41.760Z,468.00
2024-01-04T11:02:41.623Z,461.00
2024-01-04T11:03:41.616Z,459.00
2024-01-04T11:04:41.422Z,439.00
2024-01-04T11:05:41.278Z,493.00
2024-01-04T11:06:41.068Z,452.00
2024-01-04T11:07:40.869Z,461.00
2024-01-04T11:08:42.140Z,465.00
2024-01-04T11:09:40.566Z,459.00
2024-01-04T11:10:40.276Z,465.00
2024-01-04T11:11:40.217Z,468.00
2024-01-04T11:12:39.933Z,451.00
2024-01-04T11:13:39.727Z,493.00
2024-01-04T11:14:39.500Z,513.00
2024-01-04T11:15:39.301Z,474.00
2024-01-04T11:16:39.123Z,485.00
2024-01-04T11:17:39.076Z,366.00
2024-01-04T11:18:39.009Z,436.00
2024-01-04T11:19:38.687Z,466.00
2024-01-04T11:20:38.469Z,539.00
2024-01-04T11:21:38.249Z,478.00
2024-01-04T11:22:38.037Z,466.00
2024-01-04T11:23:37.943Z,470.00
2024-01-04T11:24:37.725Z,462.00
2024-01-04T11:25:37.523Z,459.00
2024-01-04T11:26:37.371Z,465.00
2024-01-04T11:27:37.153Z,481.00
2024-01-04T11:28:40.210Z,465.00
2024-01-04T11:29:36.813Z,474.00
2024-01-04T11:30:36.723Z,460.00
2024-01-04T11:31:36.596Z,473.00
2024-01-04T11:32:36.670Z,473.00
2024-01-04T11:33:36.215Z,484.00
2024-01-04T11:34:36.112Z,483.00
2024-01-04T11:35:35.866Z,479.00
2024-01-04T11:36:35.689Z,477.00
2024-01-04T11:37:35.553Z,478.00
2024-01-04T11:38:35.464Z,487.00
2024-01-04T11:39:35.357Z,470.00
2024-01-04T11:40:35.254Z,529.00
2024-01-04T11:41:35.187Z,474.00
2024-01-04T11:42:34.976Z,455.00
2024-01-04T11:43:37.100Z,473.00
2024-01-04T11:44:34.884Z,476.00
2024-01-04T11:45:34.782Z,470.00
2024-01-04T11:46:34.726Z,472.00
2024-01-04T11:47:34.651Z,468.00
2024-01-04T11:48:34.671Z,449.00
2024-01-04T11:49:34.483Z,446.00
2024-01-04T11:50:34.467Z,474.00
2024-01-04T11:51:34.461Z,486.00
2024-01-04T11:52:34.223Z,486.00
2024-01-04T11:53:34.056Z,483.00
2024-01-04T11:54:34.041Z,474.00
2024-01-04T11:55:34.060Z,469.00
2024-01-04T11:56:33.977Z,462.00
2024-01-04T11:57:33.990Z,464.00
2024-01-04T11:58:33.863Z,447.00
2024-01-04T11:59:33.792Z,459.00
2024-01-04T12:00:33.833Z,473.00
2024-01-04T12:01:33.676Z,472.00
2024-01-04T12:02:33.572Z,458.00
2024-01-04T12:03:33.525Z,449.00
2024-01-04T12:04:33.445Z,457.00
2024-01-04T12:05:33.317Z,497.00
2024-01-04T12:06:33.293Z,451.00
2024-01-04T12:07:33.107Z,460.00
2024-01-04T12:08:33.022Z,466.00
2024-01-04T12:09:32.946Z,471.00
2024-01-04T12:10:32.823Z,451.00
2024-01-04T12:11:32.720Z,456.00
2024-01-04T12:12:32.561Z,467.00
2024-01-04T12:13:32.474Z,466.00
2024-01-04T12:14:32.334Z,502.00
2024-01-04T12:15:32.241Z,438.00
2024-01-04T12:16:32.169Z,452.00
2024-01-04T12:17:32.170Z,445.00
2024-01-04T12:18:31.993Z,441.00
2024-01-04T12:19:31.768Z,467.00
2024-01-04T12:20:31.681Z,481.00
2024-01-04T12:21:31.534Z,490.00
2024-01-04T12:22:31.260Z,478.00
2024-01-04T12:23:31.191Z,480.00
2024-01-04T12:24:31.101Z,485.00
2024-01-04T12:25:31.082Z,497.00
2024-01-04T12:26:30.875Z,480.00
2024-01-04T12:27:30.806Z,501.00
2024-01-04T12:28:30.692Z,452.00
2024-01-04T12:29:30.610Z,469.00