createdAt,value
2019-04-14T00:00:49.481Z,2.31
2019-04-14T00:05:49.743Z,2.33
2019-04-14T00:10:48.689Z,2.35
2019-04-14T00:15:50.449Z,2.32
2019-04-14T00:20:49.142Z,2.31
2019-04-14T00:25:50.036Z,2.33
2019-04-14T00:30:49.144Z,2.35
2019-04-14T00:35:49.528Z,2.37
2019-04-14T00:40:47.695Z,2.38
2019-04-14T00:45:52.695Z,2.40
2019-04-14T00:50:45.433Z,2.43
2019-04-14T00:55:46.604Z,2.46
2019-04-14T01:00:45.186Z,2.46
2019-04-14T01:05:45.775Z,2.49
2019-04-14T01:10:45.464Z,2.52
2019-04-14T01:15:49.109Z,2.55
2019-04-14T01:20:44.911Z,2.57
2019-04-14T01:25:43.538Z,2.60
2019-04-14T01:30:43.748Z,2.63
2019-04-14T01:35:44.385Z,2.62
2019-04-14T01:40:44.568Z,2.63
2019-04-14T01:45:43.472Z,2.64
2019-04-14T01:50:43.467Z,2.65
2019-04-14T01:55:44.079Z,2.67
2019-04-14T02:00:42.500Z,2.67
2019-04-14T02:05:43.164Z,2.67
2019-04-14T02:10:43.440Z,2.68
2019-04-14T02:15:42.517Z,2.69
2019-04-14T02:20:42.629Z,2.66
2019-04-14T02:25:42.789Z,2.66
2019-04-14T02:30:49.534Z,2.64
2019-04-14T02:36:14.210Z,2.70
2019-04-14T02:41:14.394Z,2.75
2019-04-14T02:46:02.742Z,2.77
2019-04-14T02:56:12.018Z,2.81
2019-04-14T03:06:01.563Z,2.83
2019-04-14T03:11:03.710Z,2.83
2019-04-14T03:16:07.930Z,2.84
2019-04-14T03:21:05.926Z,2.84
2019-04-14T03:25:59.666Z,2.83
2019-04-14T03:31:34.549Z,2.84
2019-04-14T03:41:08.931Z,2.85
2019-04-14T03:46:14.859Z,2.85
2019-04-14T03:51:06.829Z,2.83
2019-04-14T03:55:43.025Z,2.83
2019-04-14T04:00:37.760Z,2.82
2019-04-14T04:05:37.594Z,2.81
2019-04-14T04:10:37.900Z,2.77
2019-04-14T04:15:36.752Z,2.75
2019-04-14T04:20:37.069Z,2.75
2019-04-14T04:25:37.768Z,2.72
2019-04-14T04:30:36.672Z,2.69
2019-04-14T04:35:35.725Z,2.70
2019-04-14T04:40:35.337Z,2.71
2019-04-14T04:45:34.590Z,2.71
2019-04-14T04:50:34.721Z,2.68
2019-04-14T05:00:33.045Z,2.66
2019-04-14T05:05:31.716Z,2.63
2019-04-14T05:10:32.652Z,2.63
2019-04-14T05:15:31.615Z,2.64
2019-04-14T05:20:33.440Z,2.66
2019-04-14T05:30:32.773Z,2.67
2019-04-14T05:35:31.647Z,2.63
2019-04-14T05:40:30.574Z,2.67
2019-04-14T05:45:32.649Z,2.66
2019-04-14T05:50:31.302Z,2.66
2019-04-14T05:55:30.538Z,2.68
2019-04-14T06:00:29.993Z,2.72
2019-04-14T06:05:27.640Z,2.74
2019-04-14T06:10:27.618Z,2.72
2019-04-14T06:15:27.604Z,2.77
2019-04-14T06:20:26.733Z,2.85
2019-04-14T06:25:26.874Z,2.83
2019-04-14T06:30:26.582Z,2.80
2019-04-14T06:35:25.757Z,2.82
2019-04-14T06:40:25.706Z,2.85
2019-04-14T06:45:24.581Z,2.89
2019-04-14T06:50:23.760Z,2.94
2019-04-14T06:55:22.631Z,3.10
2019-04-14T07:00:22.595Z,3.22
2019-04-14T07:05:22.614Z,3.36
2019-04-14T07:15:22.040Z,3.48
2019-04-14T07:25:20.780Z,3.54
2019-04-14T07:30:20.049Z,3.55
2019-04-14T07:35:18.824Z,3.63
2019-04-14T07:40:19.626Z,3.80
2019-04-14T07:45:19.657Z,4.07
2019-04-14T07:50:18.651Z,4.21
2019-04-14T07:55:18.663Z,4.13
2019-04-14T08:00:19.016Z,4.03
2019-04-14T08:05:18.697Z,4.10
2019-04-14T08:10:18.679Z,4.29
2019-04-14T08:15:18.665Z,4.44
2019-04-14T08:20:27.460Z,4.61
2019-04-14T08:25:18.661Z,4.73
2019-04-14T08:30:18.782Z,4.85
2019-04-14T08:35:17.637Z,5.02
2019-04-14T08:40:17.631Z,5.11
2019-04-14T08:45:16.654Z,5.32
2019-04-14T08:50:15.660Z,5.46
2019-04-14T08:55:15.636Z,5.62
2019-04-14T09:00:15.112Z,5.75
2019-04-14T09:05:13.934Z,5.92
2019-04-14T09:10:13.699Z,6.05
2019-04-14T09:15:13.856Z,6.30
2019-04-14T09:20:12.699Z,6.36
2019-04-14T09:25:12.666Z,6.44
2019-04-14T09:30:12.710Z,6.59
2019-04-14T09:35:11.691Z,6.70
2019-04-14T09:40:11.757Z,6.93
2019-04-14T09:45:10.790Z,7.05
2019-04-14T09:50:10.846Z,7.10
2019-04-14T09:55:10.831Z,7.23
2019-04-14T10:00:10.709Z,7.44
2019-04-14T10:05:11.755Z,7.42
2019-04-14T10:10:11.686Z,7.59
2019-04-14T10:15:11.784Z,7.69
2019-04-14T10:20:10.659Z,7.82
2019-04-14T10:25:10.703Z,7.94
2019-04-14T10:30:10.767Z,8.20
2019-04-14T10:35:10.731Z,8.23
2019-04-14T10:40:10.111Z,8.44
2019-04-14T10:45:08.824Z,8.57
2019-04-14T10:50:08.687Z,8.51
2019-04-14T10:55:09.778Z,8.64
2019-04-14T11:00:09.684Z,8.95
2019-04-14T11:05:08.666Z,9.04
2019-04-14T11:10:09.756Z,9.17
2019-04-14T11:15:09.075Z,9.10
2019-04-14T11:20:09.801Z,9.21
2019-04-14T11:25:09.089Z,9.39
2019-04-14T11:30:08.798Z,9.44
2019-04-14T11:35:07.809Z,9.52
2019-04-14T11:40:07.074Z,9.75
2019-04-14T11:45:06.722Z,9.98
2019-04-14T11:50:06.725Z,10.23
2019-04-14T11:55:05.902Z,10.17
2019-04-14T12:00:06.045Z,10.16
2019-04-14T12:05:04.729Z,9.85
2019-04-14T12:10:04.726Z,9.61
2019-04-14T12:15:07.507Z,9.43
2019-04-14T12:20:03.888Z,9.26
2019-04-14T12:25:03.137Z,9.60
2019-04-14T12:30:03.724Z,10.16
2019-04-14T12:35:02.920Z,10.31
2019-04-14T12:40:04.863Z,10.09
2019-04-14T12:45:03.975Z,10.19
2019-04-14T12:50:03.013Z,10.27
2019-04-14T12:55:02.727Z,10.35
2019-04-14T13:00:02.078Z,10.46
2019-04-14T13:05:00.890Z,10.71
2019-04-14T13:10:00.735Z,10.61
2019-04-14T13:15:02.850Z,10.50
2019-04-14T13:20:00.706Z,10.31
2019-04-14T13:24:59.695Z,10.11
2019-04-14T13:29:58.716Z,10.41
2019-04-14T13:34:58.728Z,10.52
2019-04-14T13:39:58.888Z,10.31
2019-04-14T13:44:58.877Z,10.27
2019-04-14T13:49:57.725Z,10.32
2019-04-14T13:54:57.899Z,10.56
2019-04-14T14:04:56.675Z,10.54
2019-04-14T14:09:57.860Z,10.38
2019-04-14T14:14:56.782Z,10.07
2019-04-14T14:19:56.980Z,9.86
2019-04-14T14:24:55.711Z,9.79
2019-04-14T14:29:55.728Z,9.92
2019-04-14T14:34:54.727Z,10.13
2019-04-14T14:39:53.980Z,9.99
2019-04-14T14:44:54.887Z,9.72
2019-04-14T14:49:54.735Z,9.62
2019-04-14T14:54:53.740Z,9.58
2019-04-14T14:59:53.751Z,9.57
2019-04-14T15:04:52.719Z,9.99
2019-04-14T15:09:52.724Z,9.95
2019-04-14T15:14:52.022Z,9.60
2019-04-14T15:19:51.905Z,9.36
2019-04-14T15:24:51.856Z,9.33
2019-04-14T15:29:50.770Z,9.44
2019-04-14T15:34:49.797Z,9.36
2019-04-14T15:39:50.766Z,9.41
2019-04-14T15:44:50.809Z,9.43
2019-04-14T15:49:50.726Z,9.34
2019-04-14T15:54:50.899Z,9.31
2019-04-14T15:59:50.697Z,9.23
2019-04-14T16:04:50.824Z,9.18
2019-04-14T16:09:50.695Z,9.03
2019-04-14T16:14:50.770Z,8.91
2019-04-14T16:19:50.738Z,8.87
2019-04-14T16:24:51.875Z,8.88
2019-04-14T16:29:50.862Z,8.79
2019-04-14T16:34:51.887Z,8.72
2019-04-14T16:39:51.744Z,8.70
2019-04-14T16:44:51.764Z,8.61
2019-04-14T16:49:51.053Z,8.57
2019-04-14T16:54:51.832Z,8.49
2019-04-14T16:59:51.788Z,8.41
2019-04-14T17:04:51.759Z,8.31
2019-04-14T17:09:52.722Z,8.23
2019-04-14T17:14:52.744Z,8.20
2019-04-14T17:19:52.796Z,8.19
2019-04-14T17:24:53.795Z,8.09
2019-04-14T17:29:54.859Z,8.05
2019-04-14T17:34:52.773Z,8.01
2019-04-14T17:39:52.715Z,7.94
2019-04-14T17:44:52.778Z,7.87
2019-04-14T17:49:51.750Z,7.78
2019-04-14T17:54:51.166Z,7.74
2019-04-14T17:59:50.794Z,7.70
2019-04-14T18:04:51.050Z,7.64
2019-04-14T18:09:51.731Z,7.60
2019-04-14T18:14:51.850Z,7.57
2019-04-14T18:19:52.774Z,7.52
2019-04-14T18:24:53.783Z,7.46
2019-04-14T18:29:52.978Z,7.43
2019-04-14T18:34:53.720Z,7.42
2019-04-14T18:39:53.720Z,7.36
2019-04-14T18:44:53.715Z,7.34
2019-04-14T18:49:53.767Z,7.28
2019-04-14T18:54:54.660Z,7.26
2019-04-14T18:59:52.877Z,7.21
2019-04-14T19:04:52.879Z,7.20
2019-04-14T19:09:52.073Z,7.18
2019-04-14T19:14:52.312Z,7.13
2019-04-14T19:20:01.244Z,7.06
2019-04-14T19:24:52.730Z,7.03
2019-04-14T19:29:52.317Z,6.95
2019-04-14T19:34:51.811Z,6.88
2019-04-14T19:39:50.875Z,6.79
2019-04-14T19:49:50.776Z,6.58
2019-04-14T19:54:50.756Z,6.49
2019-04-14T19:59:49.801Z,6.43
2019-04-14T20:04:48.830Z,6.39
2019-04-14T20:09:48.806Z,6.38
2019-04-14T20:14:48.013Z,6.32
2019-04-14T20:19:48.828Z,6.29
2019-04-14T20:24:49.017Z,6.26
2019-04-14T20:29:48.105Z,6.29
2019-04-14T20:34:46.771Z,6.28
2019-04-14T20:39:46.765Z,6.27
2019-04-14T20:44:46.840Z,6.27
2019-04-14T20:49:47.773Z,6.29
2019-04-14T20:54:46.965Z,6.29
2019-04-14T20:59:47.783Z,6.29
2019-04-14T21:04:48.754Z,6.29
2019-04-14T21:09:48.819Z,6.29
2019-04-14T21:14:48.179Z,6.27
2019-04-14T21:19:47.783Z,6.25
2019-04-14T21:24:46.905Z,6.24
2019-04-14T21:29:47.805Z,6.23
2019-04-14T21:34:47.992Z,6.19
2019-04-14T21:39:47.764Z,6.19
2019-04-14T21:44:48.776Z,6.14
2019-04-14T21:49:48.795Z,6.09
2019-04-14T21:54:48.829Z,6.05
2019-04-14T21:59:48.773Z,6.00
2019-04-14T22:04:48.782Z,5.92
2019-04-14T22:09:48.049Z,5.88
2019-04-14T22:14:46.842Z,5.81
2019-04-14T22:19:45.753Z,5.80
2019-04-14T22:24:45.908Z,5.80
2019-04-14T22:29:45.867Z,5.82
2019-04-14T22:34:45.820Z,5.81
2019-04-14T22:39:45.777Z,5.81
2019-04-14T22:44:44.912Z,5.80
2019-04-14T22:49:44.773Z,5.82
2019-04-14T22:54:44.873Z,5.82
2019-04-14T22:59:44.804Z,5.84
2019-04-14T23:04:44.909Z,5.82
2019-04-14T23:09:44.903Z,5.81
2019-04-14T23:14:44.939Z,5.82
2019-04-14T23:19:44.965Z,5.80
2019-04-14T23:24:43.996Z,5.77
2019-04-14T23:29:43.019Z,5.77
2019-04-14T23:34:42.943Z,5.76
2019-04-14T23:39:42.806Z,5.77
2019-04-14T23:44:41.820Z,5.76
2019-04-14T23:54:41.831Z,5.77
2019-04-14T23:59:40.817Z,5.76
