createdAt,value
2017-07-06T00:00:16.425Z,7.93
2017-07-06T00:02:45.305Z,7.05
2017-07-06T00:05:14.177Z,7.40
2017-07-06T00:07:43.076Z,6.85
2017-07-06T00:10:11.985Z,7.03
2017-07-06T00:12:40.841Z,6.72
2017-07-06T00:15:09.709Z,6.05
2017-07-06T00:17:38.620Z,6.72
2017-07-06T00:20:07.533Z,7.68
2017-07-06T00:22:36.405Z,6.37
2017-07-06T00:25:05.259Z,7.45
2017-07-06T00:27:34.159Z,6.57
2017-07-06T00:30:03.018Z,6.50
2017-07-06T00:32:31.898Z,6.65
2017-07-06T00:35:00.794Z,7.75
2017-07-06T00:37:29.704Z,6.90
2017-07-06T00:39:59.021Z,7.18
2017-07-06T00:42:29.333Z,7.50
2017-07-06T00:44:58.243Z,6.93
2017-07-06T00:47:27.130Z,6.82
2017-07-06T00:49:56.738Z,6.47
2017-07-06T00:52:25.637Z,6.93
2017-07-06T00:54:54.536Z,7.20
2017-07-06T00:57:23.437Z,7.18
2017-07-06T00:59:52.335Z,7.53
2017-07-06T01:02:21.206Z,7.85
2017-07-06T01:04:50.371Z,7.90
2017-07-06T01:07:19.316Z,7.72
2017-07-06T01:09:48.207Z,7.45
2017-07-06T01:12:17.098Z,7.90
2017-07-06T01:14:45.990Z,8.10
2017-07-06T01:17:14.866Z,6.82
2017-07-06T01:19:43.753Z,7.60
2017-07-06T01:22:12.652Z,7.43
2017-07-06T01:24:41.545Z,8.50
2017-07-06T01:27:10.426Z,7.90
2017-07-06T01:29:39.866Z,7.95
2017-07-06T01:32:08.764Z,9.00
2017-07-06T01:34:37.650Z,8.60
2017-07-06T01:37:06.520Z,9.00
2017-07-06T01:39:35.409Z,7.05
2017-07-06T01:42:04.310Z,9.45
2017-07-06T01:44:33.199Z,7.40
2017-07-06T01:47:02.093Z,7.45
2017-07-06T01:49:30.989Z,7.95
2017-07-06T01:51:59.193Z,9.10
2017-07-06T01:54:28.091Z,8.15
2017-07-06T01:56:56.641Z,8.20
2017-07-06T01:59:25.523Z,7.85
2017-07-06T02:01:54.406Z,8.30
2017-07-06T02:04:23.296Z,7.82
2017-07-06T02:06:52.181Z,8.80
2017-07-06T02:09:21.068Z,8.55
2017-07-06T02:11:49.933Z,8.93
2017-07-06T02:14:18.790Z,8.70
2017-07-06T02:16:47.654Z,8.57
2017-07-06T02:19:16.541Z,9.85
2017-07-06T02:21:45.435Z,9.80
2017-07-06T02:24:14.333Z,9.15
2017-07-06T02:26:43.224Z,9.40
2017-07-06T02:29:12.104Z,8.55
2017-07-06T02:31:40.997Z,7.75
2017-07-06T02:34:09.852Z,8.38
2017-07-06T02:36:38.065Z,8.95
2017-07-06T02:39:06.956Z,8.57
2017-07-06T02:41:35.853Z,8.30
2017-07-06T02:44:04.708Z,8.75
2017-07-06T02:46:33.547Z,8.43
2017-07-06T02:49:02.431Z,8.02
2017-07-06T02:51:31.307Z,8.95
2017-07-06T02:54:00.197Z,8.50
2017-07-06T02:56:29.094Z,9.30
2017-07-06T02:58:57.982Z,8.25
2017-07-06T03:01:27.606Z,7.97
2017-07-06T03:03:56.502Z,8.98
2017-07-06T03:06:25.363Z,9.15
2017-07-06T03:08:54.994Z,8.15
2017-07-06T03:11:23.871Z,8.10
2017-07-06T03:13:52.721Z,8.88
2017-07-06T03:16:21.610Z,7.65
2017-07-06T03:18:50.153Z,8.60
2017-07-06T03:21:19.053Z,8.95
2017-07-06T03:23:47.943Z,8.48
2017-07-06T03:26:16.822Z,8.45
2017-07-06T03:28:45.723Z,8.40
2017-07-06T03:31:14.613Z,9.27
2017-07-06T03:33:43.474Z,9.57
2017-07-06T03:36:13.127Z,8.57
2017-07-06T03:38:42.018Z,7.68
2017-07-06T03:41:10.874Z,8.90
2017-07-06T03:43:39.088Z,8.98
2017-07-06T03:46:07.985Z,9.32
2017-07-06T03:48:36.897Z,8.85
2017-07-06T03:51:05.745Z,9.10
2017-07-06T03:53:34.637Z,9.90
2017-07-06T03:56:03.552Z,10.02
2017-07-06T03:58:32.454Z,9.50
2017-07-06T04:01:01.344Z,8.18
2017-07-06T04:03:30.245Z,9.07
2017-07-06T04:05:59.132Z,8.55
2017-07-06T04:08:28.024Z,8.88
2017-07-06T04:10:56.883Z,8.93
2017-07-06T04:13:25.764Z,9.05
2017-07-06T04:15:54.679Z,9.13
2017-07-06T04:18:23.589Z,9.55
2017-07-06T04:20:52.458Z,9.50
2017-07-06T04:23:21.348Z,9.77
2017-07-06T04:25:50.268Z,8.07
2017-07-06T04:28:19.154Z,8.20
2017-07-06T04:30:47.365Z,9.35
2017-07-06T04:33:16.676Z,8.63
2017-07-06T04:35:45.574Z,8.57
2017-07-06T04:38:14.469Z,9.07
2017-07-06T04:40:43.367Z,9.25
2017-07-06T04:43:12.274Z,9.82
2017-07-06T04:45:41.167Z,9.43
2017-07-06T04:48:10.058Z,8.45
2017-07-06T04:50:38.968Z,8.30
2017-07-06T04:53:07.833Z,8.18
2017-07-06T04:55:36.014Z,8.23
2017-07-06T04:58:04.902Z,8.05
2017-07-06T05:00:33.779Z,8.15
2017-07-06T05:03:02.668Z,7.43
2017-07-06T05:05:31.534Z,8.52
2017-07-06T05:08:01.158Z,9.73
2017-07-06T05:10:30.056Z,8.60
2017-07-06T05:12:59.702Z,7.90
2017-07-06T05:15:28.602Z,8.48
2017-07-06T05:17:57.500Z,8.95
2017-07-06T05:20:26.384Z,8.98
2017-07-06T05:22:55.277Z,7.85
2017-07-06T05:25:25.631Z,8.10
2017-07-06T05:27:54.531Z,9.80
2017-07-06T05:30:24.224Z,8.48
2017-07-06T05:32:53.118Z,7.30
2017-07-06T05:35:22.033Z,9.55
2017-07-06T05:37:51.686Z,7.82
2017-07-06T05:40:20.547Z,7.45
2017-07-06T05:42:53.250Z,7.60
2017-07-06T05:45:22.189Z,8.30
2017-07-06T05:47:51.078Z,8.00
2017-07-06T05:50:19.960Z,7.78
2017-07-06T05:52:48.853Z,7.78
2017-07-06T05:55:17.733Z,7.65
2017-07-06T05:57:46.636Z,8.18
2017-07-06T06:00:15.518Z,6.95
2017-07-06T06:02:44.418Z,8.52
2017-07-06T06:05:13.280Z,7.32
2017-07-06T06:07:42.168Z,7.53
2017-07-06T06:10:11.071Z,6.75
2017-07-06T06:12:39.958Z,7.80
2017-07-06T06:15:08.859Z,7.62
2017-07-06T06:17:37.726Z,7.47
2017-07-06T06:20:06.291Z,8.10
2017-07-06T06:22:36.023Z,6.90
2017-07-06T06:25:04.916Z,6.75
2017-07-06T06:27:33.809Z,6.10
2017-07-06T06:30:02.708Z,7.68
2017-07-06T06:32:31.613Z,6.80
2017-07-06T06:35:00.487Z,6.80
2017-07-06T06:37:29.361Z,7.47
2017-07-06T06:39:58.258Z,7.12
2017-07-06T06:42:27.144Z,6.87
2017-07-06T06:44:56.028Z,7.05
2017-07-06T06:47:24.896Z,6.35
2017-07-06T06:49:54.570Z,7.20
2017-07-06T06:52:23.439Z,6.90
2017-07-06T06:54:52.324Z,6.68
2017-07-06T06:57:21.234Z,6.43
2017-07-06T06:59:50.109Z,6.70
2017-07-06T07:02:18.995Z,6.30
2017-07-06T07:04:47.887Z,5.87
2017-07-06T07:07:16.748Z,6.40
2017-07-06T07:09:45.652Z,5.57
2017-07-06T07:12:14.551Z,5.20
2017-07-06T07:14:44.192Z,5.47
2017-07-06T07:17:13.042Z,5.22
2017-07-06T07:19:42.653Z,5.37
2017-07-06T07:22:12.289Z,5.53
2017-07-06T07:24:41.138Z,4.35
2017-07-06T07:27:09.828Z,4.40
2017-07-06T07:29:38.703Z,4.28
2017-07-06T07:32:07.583Z,4.80
2017-07-06T07:34:36.478Z,4.93
2017-07-06T07:37:05.352Z,4.90
2017-07-06T07:39:34.218Z,4.95
2017-07-06T07:42:03.062Z,4.18
2017-07-06T07:44:31.963Z,20.77
2017-07-06T07:47:00.853Z,4.25
2017-07-06T07:49:29.729Z,4.87
2017-07-06T07:51:58.615Z,4.15
2017-07-06T07:54:27.502Z,4.55
2017-07-06T07:56:56.356Z,5.05
2017-07-06T07:59:25.242Z,3.55
2017-07-06T08:01:54.130Z,3.92
2017-07-06T09:20:21.416Z,2.33
2017-07-06T09:22:50.295Z,2.72
2017-07-06T09:25:19.961Z,2.60
2017-07-06T09:27:48.818Z,2.62
2017-07-06T09:30:17.696Z,2.45
2017-07-06T09:32:46.573Z,3.47
2017-07-06T09:35:15.462Z,2.80
2017-07-06T09:37:44.082Z,2.50
2017-07-06T09:40:12.964Z,3.22
2017-07-06T09:42:41.822Z,2.47
2017-07-06T09:45:10.717Z,2.40
2017-07-06T09:47:39.341Z,2.67
2017-07-06T09:50:08.233Z,2.62
2017-07-06T09:52:37.120Z,2.78
2017-07-06T09:55:05.743Z,2.63
2017-07-06T09:57:34.436Z,2.80
2017-07-06T10:00:03.317Z,2.60
2017-07-06T10:02:32.723Z,2.97
2017-07-06T10:05:02.118Z,3.30
2017-07-06T10:07:30.998Z,2.65
2017-07-06T10:09:59.882Z,2.70
2017-07-06T10:12:28.770Z,2.28
2017-07-06T10:14:57.656Z,2.65
2017-07-06T10:17:26.271Z,2.80
2017-07-06T10:19:54.861Z,3.13
2017-07-06T10:22:24.247Z,2.90
2017-07-06T10:24:52.860Z,2.70
2017-07-06T10:27:21.512Z,2.20
2017-07-06T10:29:50.401Z,1.98
2017-07-06T10:32:19.301Z,2.15
2017-07-06T10:34:47.938Z,2.17
2017-07-06T10:37:16.563Z,2.30
2017-07-06T10:39:45.184Z,2.30
2017-07-06T10:42:13.771Z,2.27
2017-07-06T10:44:43.158Z,2.10
2017-07-06T10:47:11.768Z,1.87
2017-07-06T10:49:40.386Z,2.40
2017-07-06T10:52:08.997Z,2.77
2017-07-06T10:54:37.617Z,2.23
2017-07-06T10:57:07.001Z,2.53
2017-07-06T10:59:35.613Z,2.90
2017-07-06T11:02:04.238Z,2.07
2017-07-06T11:04:32.848Z,2.67
2017-07-06T11:07:01.437Z,2.50
2017-07-06T11:09:30.061Z,2.20
2017-07-06T11:11:58.684Z,2.40
2017-07-06T11:14:27.301Z,2.10
2017-07-06T11:16:55.912Z,3.20
2017-07-06T11:19:24.529Z,3.07
2017-07-06T11:21:53.144Z,2.90
2017-07-06T11:24:21.728Z,2.60
2017-07-06T11:26:50.339Z,2.50
2017-07-06T11:29:19.748Z,2.10
2017-07-06T11:31:48.356Z,2.30
2017-07-06T11:34:17.079Z,2.43
2017-07-06T11:36:45.692Z,1.80
2017-07-06T11:39:14.725Z,2.10
2017-07-06T11:41:43.673Z,2.50
2017-07-06T11:44:12.263Z,2.40
2017-07-06T11:46:41.657Z,3.10
2017-07-06T11:49:09.592Z,3.23
2017-07-06T11:51:38.200Z,3.03
2017-07-06T11:54:06.829Z,3.10
2017-07-06T11:56:35.449Z,2.97
2017-07-06T11:59:04.061Z,3.40
2017-07-06T12:01:32.699Z,2.67
2017-07-06T12:04:01.286Z,2.60
2017-07-06T12:06:29.862Z,2.60
2017-07-06T12:08:58.478Z,3.13
2017-07-06T12:11:27.110Z,3.53
2017-07-06T12:13:55.728Z,2.90
2017-07-06T12:16:24.354Z,3.00
2017-07-06T12:18:52.933Z,3.03
2017-07-06T12:21:21.556Z,2.77
2017-07-06T12:23:50.173Z,2.67
2017-07-06T12:26:18.781Z,2.40
2017-07-06T12:28:47.402Z,2.87
2017-07-06T12:31:16.760Z,3.13
2017-07-06T12:33:45.355Z,3.17
2017-07-06T12:36:13.950Z,3.10
2017-07-06T12:38:42.595Z,2.67
2017-07-06T12:41:11.023Z,2.40
2017-07-06T12:43:39.296Z,3.00
2017-07-06T12:46:07.928Z,2.40
2017-07-06T12:48:36.541Z,2.90
2017-07-06T12:51:05.162Z,2.67
2017-07-06T12:53:33.797Z,3.10
2017-07-06T12:56:02.414Z,2.77
2017-07-06T12:58:31.011Z,2.97
2017-07-06T13:00:59.629Z,2.67
2017-07-06T13:03:28.276Z,3.23
2017-07-06T13:05:57.567Z,3.17
2017-07-06T13:08:26.187Z,2.43
2017-07-06T13:10:55.583Z,2.97
2017-07-06T13:13:24.202Z,3.40
2017-07-06T13:15:52.812Z,2.60
2017-07-06T13:18:21.450Z,3.80
2017-07-06T13:20:50.793Z,2.70
2017-07-06T13:23:19.403Z,2.53
2017-07-06T13:25:47.991Z,2.90
2017-07-06T13:28:16.614Z,2.67
2017-07-06T13:30:45.995Z,2.33
2017-07-06T13:33:15.399Z,2.73
2017-07-06T13:35:44.005Z,2.37
2017-07-06T13:38:12.620Z,2.60
2017-07-06T13:40:41.249Z,2.83
2017-07-06T13:43:09.860Z,2.70
2017-07-06T13:45:38.495Z,3.40
2017-07-06T13:48:07.108Z,2.40
2017-07-06T13:50:35.546Z,3.70
2017-07-06T13:53:04.124Z,3.07
2017-07-06T13:55:32.561Z,3.57
2017-07-06T13:58:00.995Z,3.23
2017-07-06T14:00:29.608Z,2.87
2017-07-06T14:02:58.223Z,2.63
2017-07-06T14:05:27.605Z,3.23
2017-07-06T14:07:56.234Z,4.00
2017-07-06T14:10:24.849Z,3.23
2017-07-06T14:12:53.444Z,3.63
2017-07-06T14:15:22.078Z,3.63
2017-07-06T14:17:50.684Z,3.80
2017-07-06T14:20:19.310Z,2.90
2017-07-06T14:22:47.938Z,4.07
2017-07-06T14:25:17.332Z,3.50
2017-07-06T14:27:45.954Z,4.07
2017-07-06T14:30:14.564Z,2.80
2017-07-06T14:32:43.183Z,2.50
2017-07-06T14:35:12.579Z,2.43
2017-07-06T14:37:41.961Z,2.90
2017-07-06T14:40:10.591Z,2.20
2017-07-06T14:42:39.212Z,3.50
2017-07-06T14:45:07.823Z,3.17
2017-07-06T14:47:36.433Z,3.00
2017-07-06T14:50:05.840Z,3.13
2017-07-06T14:52:34.463Z,3.20
2017-07-06T14:55:03.090Z,3.43
2017-07-06T14:57:31.698Z,2.60
2017-07-06T15:00:00.318Z,2.90
2017-07-06T15:02:28.933Z,2.77
2017-07-06T15:04:57.557Z,3.47
2017-07-06T15:07:26.136Z,3.00
2017-07-06T15:09:54.770Z,3.10
2017-07-06T15:12:23.392Z,2.90
2017-07-06T15:14:52.004Z,2.60
2017-07-06T15:17:20.630Z,3.07
2017-07-06T15:19:49.233Z,3.20
2017-07-06T15:22:17.849Z,2.77
2017-07-06T15:24:46.465Z,2.80
2017-07-06T15:27:15.090Z,2.80
2017-07-06T15:29:43.681Z,2.80
2017-07-06T15:32:12.308Z,2.63
2017-07-06T15:34:40.938Z,2.93
2017-07-06T15:37:09.561Z,2.40
2017-07-06T15:39:38.179Z,3.60
2017-07-06T15:42:06.791Z,3.03
2017-07-06T15:44:35.414Z,2.67
2017-07-06T15:47:04.038Z,3.07
2017-07-06T15:49:32.662Z,3.00
2017-07-06T15:52:01.276Z,2.90
2017-07-06T15:54:29.889Z,3.17
2017-07-06T15:56:58.501Z,3.43
2017-07-06T15:59:27.124Z,3.17
2017-07-06T16:01:55.750Z,3.50
2017-07-06T16:04:24.338Z,3.37
2017-07-06T16:06:52.951Z,4.10
2017-07-06T16:09:21.602Z,2.97
2017-07-06T16:11:50.219Z,3.37
2017-07-06T16:14:18.842Z,2.70
2017-07-06T16:16:47.430Z,3.30
2017-07-06T16:19:15.904Z,3.33
2017-07-06T16:21:44.495Z,3.10
2017-07-06T16:24:13.125Z,3.70
2017-07-06T16:26:41.774Z,3.33
2017-07-06T16:29:10.402Z,3.03
2017-07-06T16:31:40.042Z,3.00
2017-07-06T16:34:09.428Z,3.67
2017-07-06T16:36:38.050Z,3.33
2017-07-06T16:39:06.663Z,4.33
2017-07-06T16:41:35.288Z,3.97
2017-07-06T16:44:03.899Z,33.90
2017-07-06T16:46:32.536Z,4.50
2017-07-06T16:49:01.147Z,4.30
2017-07-06T16:51:29.771Z,7.30
2017-07-06T16:53:58.388Z,5.10
2017-07-06T16:56:27.032Z,4.30
2017-07-06T16:58:55.648Z,3.37
2017-07-06T17:01:24.231Z,3.80
2017-07-06T17:03:52.835Z,3.57
2017-07-06T17:06:21.457Z,3.27
2017-07-06T17:08:50.836Z,3.53
2017-07-06T17:11:19.461Z,3.37
2017-07-06T17:13:48.089Z,3.60
2017-07-06T17:16:16.675Z,3.10
2017-07-06T17:18:45.293Z,3.10
2017-07-06T17:21:13.922Z,2.90
2017-07-06T17:23:42.549Z,2.80
2017-07-06T17:26:11.218Z,3.47
2017-07-06T17:28:39.823Z,3.30
2017-07-06T17:31:08.435Z,2.93
2017-07-06T17:33:37.829Z,3.40
2017-07-06T17:36:06.457Z,2.90
2017-07-06T17:38:34.736Z,2.93
2017-07-06T17:41:03.325Z,3.03
2017-07-06T17:43:31.983Z,3.50
2017-07-06T17:46:00.595Z,2.93
2017-07-06T17:48:29.199Z,3.67
2017-07-06T17:50:57.817Z,3.13
2017-07-06T17:53:26.438Z,3.10
2017-07-06T17:55:55.016Z,3.43
2017-07-06T17:58:23.645Z,2.83
2017-07-06T18:00:52.260Z,2.77
2017-07-06T18:03:21.654Z,3.07
2017-07-06T18:05:50.267Z,3.03
2017-07-06T18:08:18.888Z,3.53
2017-07-06T18:10:47.504Z,3.40
2017-07-06T18:13:16.121Z,3.70
2017-07-06T18:15:44.737Z,2.87
2017-07-06T18:18:13.369Z,3.40
2017-07-06T18:20:41.980Z,2.63
2017-07-06T18:23:10.649Z,2.70
2017-07-06T18:25:40.445Z,2.50
2017-07-06T18:28:09.102Z,2.83
2017-07-06T18:30:37.442Z,2.93
2017-07-06T18:33:06.066Z,2.60
2017-07-06T18:35:34.697Z,2.73
2017-07-06T18:38:04.091Z,3.00
2017-07-06T18:40:32.715Z,2.90
2017-07-06T18:43:01.344Z,2.47
2017-07-06T18:45:29.626Z,2.53
2017-07-06T18:47:58.254Z,3.13
2017-07-06T18:50:26.880Z,3.00
2017-07-06T18:52:55.514Z,3.17
2017-07-06T18:55:24.911Z,3.80
2017-07-06T18:57:54.289Z,4.03
2017-07-06T19:00:22.919Z,3.90
2017-07-06T19:02:51.537Z,3.60
2017-07-06T19:05:20.197Z,3.50
2017-07-06T19:07:48.832Z,3.60
2017-07-06T19:10:17.474Z,3.70
2017-07-06T19:12:46.123Z,3.30
2017-07-06T19:15:14.785Z,3.67
2017-07-06T19:17:43.414Z,3.30
2017-07-06T19:20:12.042Z,3.20
2017-07-06T19:22:40.947Z,3.12
2017-07-06T19:25:09.889Z,3.20
2017-07-06T19:27:38.747Z,4.03
2017-07-06T19:30:07.411Z,4.43
2017-07-06T19:32:36.041Z,3.60
2017-07-06T19:35:05.426Z,3.87
2017-07-06T19:37:34.305Z,3.37
2017-07-06T19:40:03.182Z,3.90
2017-07-06T19:42:32.122Z,3.47
2017-07-06T19:45:00.745Z,3.60
2017-07-06T19:47:29.330Z,3.00
2017-07-06T19:49:57.950Z,4.00
2017-07-06T19:52:26.851Z,3.35
2017-07-06T19:54:56.339Z,3.83
2017-07-06T19:57:25.929Z,4.10
2017-07-06T19:59:55.188Z,4.10
2017-07-06T20:02:24.134Z,4.25
2017-07-06T20:04:53.028Z,4.37
2017-07-06T20:07:22.828Z,4.30
2017-07-06T20:09:52.502Z,3.60
2017-07-06T20:12:22.326Z,4.30
2017-07-06T20:14:51.985Z,3.67
2017-07-06T20:17:20.929Z,4.25
2017-07-06T20:19:52.435Z,4.25
2017-07-06T20:22:21.320Z,3.97
2017-07-06T20:24:50.193Z,4.55
2017-07-06T20:27:19.951Z,4.18
2017-07-06T20:29:48.829Z,4.60
2017-07-06T20:32:17.707Z,4.43
2017-07-06T20:34:46.290Z,4.50
2017-07-06T20:37:15.214Z,5.15
2017-07-06T20:39:45.447Z,4.53
2017-07-06T20:42:14.980Z,4.30
2017-07-06T20:44:45.104Z,4.72
2017-07-06T20:47:14.816Z,5.43
2017-07-06T20:49:43.705Z,4.80
2017-07-06T20:52:13.374Z,4.80
2017-07-06T20:54:42.264Z,4.90
2017-07-06T20:57:11.161Z,4.28
2017-07-06T20:59:40.099Z,4.90
2017-07-06T21:02:08.968Z,4.15
2017-07-06T21:04:40.209Z,4.80
2017-07-06T21:07:09.092Z,4.60
2017-07-06T21:09:38.937Z,4.70
2017-07-06T21:12:07.843Z,4.07
2017-07-06T21:14:36.719Z,3.75
2017-07-06T21:17:06.369Z,4.22
2017-07-06T21:19:35.258Z,5.57
2017-07-06T21:22:04.145Z,5.65
2017-07-06T21:24:33.037Z,5.00
2017-07-06T21:27:02.773Z,4.60
2017-07-06T21:29:31.664Z,5.60
2017-07-06T21:32:00.543Z,4.72
2017-07-06T21:34:29.445Z,5.72
2017-07-06T21:36:58.323Z,4.97
2017-07-06T21:39:27.220Z,4.15
2017-07-06T21:41:56.109Z,5.05
2017-07-06T21:44:25.844Z,4.90
2017-07-06T21:46:54.724Z,5.00
2017-07-06T21:49:23.604Z,5.12
2017-07-06T21:51:53.472Z,4.30
2017-07-06T21:54:23.142Z,4.70
2017-07-06T21:56:52.030Z,4.90
2017-07-06T21:59:20.952Z,4.95
2017-07-06T22:01:49.853Z,5.30
2017-07-06T22:04:19.485Z,5.60
2017-07-06T22:06:48.365Z,4.68
2017-07-06T22:09:17.279Z,5.57
2017-07-06T22:11:46.173Z,5.50
2017-07-06T22:14:15.057Z,5.53
2017-07-06T22:16:43.913Z,5.50
2017-07-06T22:19:13.571Z,5.68
2017-07-06T22:21:42.470Z,5.45
2017-07-06T22:24:11.359Z,5.87
2017-07-06T22:26:40.247Z,4.75
2017-07-06T22:29:09.124Z,5.30
2017-07-06T22:31:38.935Z,5.60
2017-07-06T22:34:07.863Z,5.93
2017-07-06T22:36:36.759Z,5.62
2017-07-06T22:39:05.292Z,5.55
2017-07-06T22:41:34.185Z,5.07
2017-07-06T22:44:03.074Z,5.15
2017-07-06T22:46:31.957Z,5.37
2017-07-06T22:49:00.847Z,6.40
2017-07-06T22:51:30.488Z,6.00
2017-07-06T22:53:59.384Z,5.57
2017-07-06T22:56:28.273Z,5.90
2017-07-06T22:58:57.153Z,5.62
2017-07-06T23:01:26.033Z,5.75
2017-07-06T23:03:55.681Z,5.30
2017-07-06T23:06:24.552Z,6.00
2017-07-06T23:08:53.446Z,5.25
2017-07-06T23:11:22.337Z,6.32
2017-07-06T23:13:51.192Z,6.45
2017-07-06T23:16:20.849Z,6.55
2017-07-06T23:18:49.726Z,5.53
2017-07-06T23:21:18.605Z,6.30
2017-07-06T23:23:47.498Z,5.85
2017-07-06T23:26:16.393Z,6.57
2017-07-06T23:28:45.278Z,6.70
2017-07-06T23:31:14.169Z,6.05
2017-07-06T23:33:43.021Z,7.43
2017-07-06T23:36:11.883Z,6.93
2017-07-06T23:38:40.780Z,6.43
2017-07-06T23:41:09.675Z,6.68
2017-07-06T23:43:38.574Z,6.32
2017-07-06T23:46:07.431Z,5.87
2017-07-06T23:48:36.323Z,5.95
2017-07-06T23:51:05.167Z,6.45
2017-07-06T23:53:34.006Z,5.60
2017-07-06T23:56:02.881Z,6.10
2017-07-06T23:58:31.785Z,6.30
