createdAt,value
2023-01-03T00:00:12.708Z,1.40
2023-01-03T00:01:12.671Z,1.20
2023-01-03T00:02:12.732Z,1.20
2023-01-03T00:03:12.621Z,1.20
2023-01-03T00:04:12.821Z,1.20
2023-01-03T00:05:12.618Z,1.10
2023-01-03T00:06:12.598Z,1.30
2023-01-03T00:07:12.603Z,1.20
2023-01-03T00:08:12.570Z,1.40
2023-01-03T00:09:12.566Z,1.30
2023-01-03T00:10:12.562Z,1.20
2023-01-03T00:11:12.550Z,1.20
2023-01-03T00:12:12.605Z,1.30
2023-01-03T00:13:12.518Z,1.40
2023-01-03T00:14:12.505Z,1.50
2023-01-03T00:15:12.496Z,1.20
2023-01-03T00:16:12.481Z,1.20
2023-01-03T00:17:12.688Z,1.20
2023-01-03T00:18:12.458Z,1.10
2023-01-03T00:19:12.444Z,1.50
2023-01-03T00:20:12.461Z,1.20
2023-01-03T00:21:12.429Z,1.40
2023-01-03T00:22:12.430Z,1.50
2023-01-03T00:23:12.396Z,1.40
2023-01-03T00:24:12.395Z,1.60
2023-01-03T00:25:13.143Z,1.50
2023-01-03T00:26:12.368Z,1.50
2023-01-03T00:27:12.379Z,1.60
2023-01-03T00:28:12.372Z,1.60
2023-01-03T00:29:12.344Z,1.50
2023-01-03T00:30:12.322Z,1.60
2023-01-03T00:31:12.407Z,1.30
2023-01-03T00:32:12.307Z,1.60
2023-01-03T00:33:12.305Z,1.40
2023-01-03T00:34:12.300Z,1.30
2023-01-03T00:35:12.299Z,1.50
2023-01-03T00:36:12.251Z,1.40
2023-01-03T00:37:12.235Z,1.60
2023-01-03T00:38:12.229Z,1.50
2023-01-03T00:39:12.301Z,1.40
2023-01-03T00:40:12.203Z,1.50
2023-01-03T00:41:12.194Z,1.30
2023-01-03T00:42:12.184Z,1.70
2023-01-03T00:43:12.866Z,1.50
2023-01-03T00:44:12.220Z,1.70
2023-01-03T00:45:16.190Z,1.40
2023-01-03T00:46:13.161Z,1.40
2023-01-03T00:47:12.128Z,1.40
2023-01-03T00:48:12.165Z,1.60
2023-01-03T00:49:12.114Z,1.30
2023-01-03T00:50:12.095Z,1.60
2023-01-03T00:51:12.103Z,1.40
2023-01-03T00:52:12.074Z,1.60
2023-01-03T00:53:12.063Z,1.60
2023-01-03T00:54:12.069Z,1.20
2023-01-03T00:55:12.080Z,1.20
2023-01-03T00:56:12.059Z,1.50
2023-01-03T00:57:12.013Z,1.70
2023-01-03T00:58:12.000Z,1.50
2023-01-03T01:00:22.277Z,1.40
2023-01-03T01:01:22.373Z,1.60
2023-01-03T01:02:22.482Z,1.70
2023-01-03T01:03:22.549Z,1.40
2023-01-03T01:04:22.197Z,1.30
2023-01-03T01:05:23.206Z,1.60
2023-01-03T01:06:22.169Z,1.60
2023-01-03T01:07:22.154Z,1.60
2023-01-03T01:09:33.362Z,1.90
2023-01-03T01:10:33.382Z,1.60
2023-01-03T01:11:33.336Z,1.80
2023-01-03T01:12:33.627Z,1.80
2023-01-03T01:15:55.900Z,2.50
2023-01-03T01:16:55.743Z,2.10
2023-01-03T01:17:55.881Z,1.60
2023-01-03T01:18:55.876Z,1.80
2023-01-03T01:19:55.805Z,1.90
2023-01-03T01:20:55.843Z,1.90
2023-01-03T01:21:55.934Z,1.80
2023-01-03T01:22:55.829Z,2.00
2023-01-03T01:23:55.822Z,2.00
2023-01-03T01:24:55.807Z,2.10
2023-01-03T01:25:55.751Z,2.10
2023-01-03T01:26:55.661Z,1.90
2023-01-03T01:28:06.195Z,2.00
2023-01-03T01:30:07.879Z,2.30
2023-01-03T01:32:19.672Z,2.20
2023-01-03T01:33:19.820Z,2.10
2023-01-03T01:35:32.070Z,2.70
2023-01-03T01:36:32.105Z,2.60
2023-01-03T01:37:31.916Z,3.40
2023-01-03T01:38:32.230Z,3.20
2023-01-03T01:40:04.244Z,3.50
2023-01-03T01:40:31.696Z,3.50
2023-01-03T01:42:44.147Z,3.00
2023-01-03T01:43:44.913Z,3.60
2023-01-03T01:44:43.899Z,3.20
2023-01-03T01:45:43.900Z,3.40
2023-01-03T01:46:44.234Z,3.20
2023-01-03T01:47:44.172Z,3.60
2023-01-03T01:49:00.176Z,3.60
2023-01-03T01:50:55.089Z,3.60
2023-01-03T01:53:03.779Z,3.10
2023-01-03T01:54:03.764Z,3.20
2023-01-03T01:55:03.752Z,3.10
2023-01-03T01:56:03.749Z,3.60
2023-01-03T01:57:03.736Z,3.70
2023-01-03T01:58:03.758Z,3.60
2023-01-03T01:59:03.712Z,3.10
2023-01-03T02:00:03.761Z,3.70
2023-01-03T02:01:03.693Z,3.60
2023-01-03T02:02:03.845Z,3.40
2023-01-03T02:03:03.924Z,3.40
2023-01-03T02:04:03.693Z,3.80
2023-01-03T02:05:03.667Z,3.50
2023-01-03T02:06:03.665Z,3.60
2023-01-03T02:07:03.637Z,3.70
2023-01-03T02:08:03.620Z,3.80
2023-01-03T02:09:03.625Z,3.50
2023-01-03T02:10:03.620Z,4.00
2023-01-03T02:11:03.610Z,3.70
2023-01-03T02:12:03.584Z,3.60
2023-01-03T02:13:03.594Z,3.90
2023-01-03T02:14:03.548Z,3.80
2023-01-03T02:15:03.575Z,3.70
2023-01-03T02:16:03.659Z,3.30
2023-01-03T02:17:03.572Z,3.20
2023-01-03T02:18:03.535Z,3.60
2023-01-03T02:19:03.560Z,3.20
2023-01-03T02:20:03.489Z,3.40
2023-01-03T02:21:03.494Z,3.30
2023-01-03T02:22:03.473Z,3.30
2023-01-03T02:23:03.457Z,3.20
2023-01-03T02:24:03.456Z,3.40
2023-01-03T02:25:03.491Z,3.80
2023-01-03T02:26:03.438Z,3.50
2023-01-03T02:27:03.439Z,3.60
2023-01-03T02:28:03.489Z,3.30
2023-01-03T02:29:03.385Z,3.10
2023-01-03T02:30:03.399Z,3.20
2023-01-03T02:31:03.442Z,3.10
2023-01-03T02:32:03.353Z,3.30
2023-01-03T02:33:03.344Z,2.90
2023-01-03T02:34:03.327Z,3.10
2023-01-03T02:35:03.334Z,3.10
2023-01-03T02:36:03.354Z,3.50
2023-01-03T02:37:03.315Z,3.50
2023-01-03T02:38:03.346Z,3.80
2023-01-03T02:39:03.269Z,3.80
2023-01-03T02:40:03.405Z,4.00
2023-01-03T02:41:03.251Z,3.80
2023-01-03T02:42:03.252Z,3.90
2023-01-03T02:43:03.226Z,3.60
2023-01-03T02:44:03.237Z,4.00
2023-01-03T02:45:03.269Z,4.40
2023-01-03T02:46:03.300Z,4.30
2023-01-03T02:47:03.335Z,4.40
2023-01-03T02:48:03.172Z,4.50
2023-01-03T02:49:03.166Z,4.90
2023-01-03T02:50:03.143Z,4.50
2023-01-03T02:51:03.196Z,4.90
2023-01-03T02:52:03.132Z,4.50
2023-01-03T02:53:03.194Z,4.20
2023-01-03T02:54:03.122Z,4.70
2023-01-03T02:55:03.101Z,4.50
2023-01-03T02:56:03.118Z,4.20
2023-01-03T02:57:03.093Z,4.10
2023-01-03T02:58:03.085Z,3.80
2023-01-03T02:59:03.099Z,4.30
2023-01-03T03:00:03.053Z,4.10
2023-01-03T03:01:03.122Z,4.10
2023-01-03T03:02:03.230Z,3.80
2023-01-03T03:03:03.114Z,4.00
2023-01-03T03:04:03.050Z,3.80
2023-01-03T03:05:02.993Z,3.90
2023-01-03T03:06:02.979Z,3.90
2023-01-03T03:07:03.002Z,3.30
2023-01-03T03:08:02.946Z,3.80
2023-01-03T03:09:03.000Z,3.50
2023-01-03T03:10:03.005Z,3.20
2023-01-03T03:11:02.943Z,3.20
2023-01-03T03:12:02.923Z,3.30
2023-01-03T03:13:02.900Z,3.30
2023-01-03T03:14:02.882Z,3.20
2023-01-03T03:15:02.891Z,3.30
2023-01-03T03:16:02.941Z,3.50
2023-01-03T03:17:02.921Z,3.50
2023-01-03T03:18:02.843Z,3.70
2023-01-03T03:19:02.994Z,3.60
2023-01-03T03:20:06.537Z,3.70
2023-01-03T03:21:02.831Z,4.00
2023-01-03T03:22:02.911Z,3.70
2023-01-03T03:23:02.815Z,3.80
2023-01-03T03:24:02.768Z,3.60
2023-01-03T03:25:02.865Z,4.00
2023-01-03T03:26:02.774Z,4.00
2023-01-03T03:27:02.742Z,3.60
2023-01-03T03:28:02.732Z,3.50
2023-01-03T03:29:02.728Z,3.90
2023-01-03T03:30:02.701Z,3.90
2023-01-03T03:31:02.763Z,3.90
2023-01-03T03:32:02.728Z,3.50
2023-01-03T03:33:02.687Z,3.50
2023-01-03T03:34:02.689Z,3.70
2023-01-03T03:35:02.691Z,3.70
2023-01-03T03:36:02.643Z,4.00
2023-01-03T03:37:02.625Z,3.80
2023-01-03T03:38:02.626Z,3.80
2023-01-03T03:39:02.652Z,4.00
2023-01-03T03:40:02.608Z,3.80
2023-01-03T03:41:02.587Z,3.50
2023-01-03T03:42:02.599Z,3.40
2023-01-03T03:43:02.590Z,4.10
2023-01-03T03:44:02.554Z,3.60
2023-01-03T03:45:02.923Z,3.70
2023-01-03T03:46:02.536Z,3.60
2023-01-03T03:47:05.175Z,4.20
2023-01-03T03:48:02.517Z,3.40
2023-01-03T03:49:02.524Z,3.70
2023-01-03T03:50:02.535Z,4.10
2023-01-03T03:51:02.470Z,4.00
2023-01-03T03:52:02.472Z,3.70
2023-01-03T03:53:02.491Z,3.50
2023-01-03T03:54:02.484Z,3.50
2023-01-03T03:55:02.520Z,3.90
2023-01-03T03:56:02.447Z,4.40
2023-01-03T03:57:02.444Z,4.20
2023-01-03T03:58:02.408Z,3.60
2023-01-03T03:59:02.377Z,3.50
2023-01-03T04:00:02.390Z,3.50
2023-01-03T04:01:02.387Z,3.90
2023-01-03T04:02:02.534Z,3.70
2023-01-03T04:03:02.670Z,3.50
2023-01-03T04:04:02.395Z,3.30
2023-01-03T04:05:02.413Z,3.10
2023-01-03T04:06:02.398Z,3.20
2023-01-03T04:07:02.432Z,3.20
2023-01-03T04:08:02.323Z,3.30
2023-01-03T04:09:02.283Z,3.60
2023-01-03T04:10:02.318Z,2.90
2023-01-03T04:11:02.363Z,3.40
2023-01-03T04:12:02.270Z,3.60
2023-01-03T04:13:02.245Z,3.10
2023-01-03T04:14:02.232Z,3.10
2023-01-03T04:15:02.212Z,3.20
2023-01-03T04:16:02.308Z,3.30
2023-01-03T04:17:02.186Z,3.20
2023-01-03T04:18:02.169Z,3.00
2023-01-03T04:19:02.186Z,3.20
2023-01-03T04:20:02.151Z,3.10
2023-01-03T04:21:02.171Z,3.00
2023-01-03T04:22:02.130Z,3.00
2023-01-03T04:23:02.119Z,3.70
2023-01-03T04:24:02.136Z,3.50
2023-01-03T04:25:02.108Z,4.40
2023-01-03T04:26:02.084Z,4.60
2023-01-03T04:27:02.089Z,4.20
2023-01-03T04:28:02.060Z,4.20
2023-01-03T04:29:02.054Z,4.40
2023-01-03T04:30:02.086Z,4.80
2023-01-03T04:31:02.039Z,4.90
2023-01-03T04:32:02.097Z,5.00
2023-01-03T04:33:02.066Z,5.50
2023-01-03T04:34:02.005Z,5.50
2023-01-03T04:35:02.028Z,6.10
2023-01-03T04:36:01.962Z,5.70
2023-01-03T04:37:01.981Z,6.00
2023-01-03T04:38:01.957Z,5.90
2023-01-03T04:39:01.953Z,6.10
2023-01-03T04:40:01.938Z,5.80
2023-01-03T04:41:01.931Z,5.70
2023-01-03T04:42:01.926Z,5.80
2023-01-03T04:43:01.928Z,5.60
2023-01-03T04:44:02.074Z,5.40
2023-01-03T04:45:01.865Z,5.60
2023-01-03T04:46:01.897Z,5.40
2023-01-03T04:47:01.880Z,5.60
2023-01-03T04:48:01.889Z,5.40
2023-01-03T04:49:01.837Z,4.90
2023-01-03T04:50:01.869Z,5.30
2023-01-03T04:51:01.830Z,5.10
2023-01-03T04:52:01.786Z,5.40
2023-01-03T04:53:01.782Z,5.20
2023-01-03T04:54:01.803Z,5.30
2023-01-03T04:55:01.827Z,5.10
2023-01-03T04:56:01.828Z,5.10
2023-01-03T04:57:01.769Z,5.00
2023-01-03T04:58:01.749Z,4.60
2023-01-03T04:59:01.739Z,4.80
2023-01-03T05:00:01.801Z,5.00
2023-01-03T05:01:01.883Z,4.80
2023-01-03T05:02:01.887Z,4.90
2023-01-03T05:03:01.674Z,4.80
2023-01-03T05:04:01.801Z,5.00
2023-01-03T05:05:01.656Z,4.30
2023-01-03T05:06:01.668Z,4.60
2023-01-03T05:07:01.627Z,4.80
2023-01-03T05:08:01.609Z,4.50
2023-01-03T05:09:01.620Z,4.10
2023-01-03T05:10:01.605Z,4.30
2023-01-03T05:11:01.593Z,4.90
2023-01-03T05:12:01.585Z,4.60
2023-01-03T05:13:01.603Z,4.40
2023-01-03T05:14:01.568Z,4.10
2023-01-03T05:15:01.556Z,4.10
2023-01-03T05:16:01.598Z,4.20
2023-01-03T05:17:01.620Z,3.60
2023-01-03T05:18:01.523Z,4.30
2023-01-03T05:19:01.493Z,4.40
2023-01-03T05:20:01.480Z,5.70
2023-01-03T05:21:01.532Z,5.50
2023-01-03T05:22:01.459Z,5.50
2023-01-03T05:23:01.455Z,4.70
2023-01-03T05:24:01.470Z,4.20
2023-01-03T05:25:01.424Z,4.00
2023-01-03T05:26:01.414Z,4.00
2023-01-03T05:27:01.417Z,4.10
2023-01-03T05:28:01.395Z,4.10
2023-01-03T05:29:01.405Z,4.40
2023-01-03T05:30:01.367Z,4.70
2023-01-03T05:31:01.380Z,4.70
2023-01-03T05:32:01.415Z,4.00
2023-01-03T05:33:01.343Z,4.30
2023-01-03T05:34:01.347Z,4.90
2023-01-03T05:35:01.317Z,4.60
2023-01-03T05:36:01.299Z,4.40
2023-01-03T05:37:01.295Z,4.20
2023-01-03T05:38:01.282Z,4.40
2023-01-03T05:39:01.267Z,4.50
2023-01-03T05:40:01.270Z,4.60
2023-01-03T05:41:01.243Z,4.20
2023-01-03T05:42:01.230Z,4.70
2023-01-03T05:43:01.222Z,4.10
2023-01-03T05:44:01.210Z,4.30
2023-01-03T05:45:01.228Z,4.30
2023-01-03T05:46:01.224Z,4.30
2023-01-03T05:47:01.204Z,4.40
2023-01-03T05:48:01.206Z,4.20
2023-01-03T05:49:01.158Z,3.80
2023-01-03T05:50:01.190Z,4.50
2023-01-03T05:51:01.138Z,4.40
2023-01-03T05:52:01.129Z,4.10
2023-01-03T05:53:01.136Z,4.30
2023-01-03T05:54:01.115Z,4.50
2023-01-03T05:55:01.099Z,4.10
2023-01-03T05:56:01.076Z,4.10
2023-01-03T05:57:01.196Z,4.20
2023-01-03T05:58:01.071Z,4.40
2023-01-03T05:59:01.049Z,4.60
2023-01-03T06:00:01.058Z,4.80
2023-01-03T06:01:01.025Z,4.80
2023-01-03T06:02:01.151Z,4.10
2023-01-03T06:03:01.142Z,4.10
2023-01-03T06:04:01.127Z,4.50
2023-01-03T06:05:00.985Z,4.50
2023-01-03T06:06:00.968Z,4.20
2023-01-03T06:07:00.975Z,3.70
2023-01-03T06:08:00.962Z,3.90
2023-01-03T06:09:00.964Z,4.10
2023-01-03T06:10:00.956Z,3.90
2023-01-03T06:11:00.918Z,3.30
2023-01-03T06:12:00.903Z,3.70
2023-01-03T06:13:00.910Z,4.00
2023-01-03T06:14:00.877Z,3.90
2023-01-03T06:15:00.887Z,3.70
2023-01-03T06:16:00.855Z,3.70
2023-01-03T06:17:00.952Z,3.50
2023-01-03T06:18:00.861Z,3.40
2023-01-03T06:19:00.848Z,3.30
2023-01-03T06:20:00.821Z,3.20
2023-01-03T06:21:00.811Z,2.70
2023-01-03T06:22:03.275Z,2.90
2023-01-03T06:23:01.796Z,2.80
2023-01-03T06:24:00.775Z,2.70
2023-01-03T06:25:00.758Z,2.70
2023-01-03T06:26:00.743Z,3.10
2023-01-03T06:27:00.776Z,2.70
2023-01-03T06:28:00.725Z,2.80
2023-01-03T06:29:00.735Z,2.90
2023-01-03T06:30:00.724Z,2.90
2023-01-03T06:31:00.751Z,2.90
2023-01-03T06:32:06.851Z,2.60
2023-01-03T06:33:01.666Z,3.00
2023-01-03T06:34:00.660Z,3.30
2023-01-03T06:35:00.665Z,2.90
2023-01-03T06:36:00.655Z,2.80
2023-01-03T06:37:00.627Z,3.00
2023-01-03T06:38:00.649Z,2.90
2023-01-03T06:39:00.612Z,2.70
2023-01-03T06:40:00.599Z,2.60
2023-01-03T06:41:00.577Z,3.10
2023-01-03T06:42:00.615Z,2.60
2023-01-03T06:43:00.559Z,3.30
2023-01-03T06:44:00.550Z,3.30
2023-01-03T06:45:00.532Z,3.40
2023-01-03T06:46:00.559Z,3.10
2023-01-03T06:47:00.514Z,3.20
2023-01-03T06:48:00.544Z,3.20
2023-01-03T06:49:00.498Z,3.10
2023-01-03T06:50:00.497Z,3.10
2023-01-03T06:51:00.491Z,3.50
2023-01-03T06:52:00.491Z,3.50
2023-01-03T06:53:00.450Z,3.40
2023-01-03T06:54:00.437Z,2.70
2023-01-03T06:55:00.426Z,3.20
2023-01-03T06:56:00.426Z,3.30
2023-01-03T06:57:00.406Z,3.40
2023-01-03T06:58:00.421Z,3.50
2023-01-03T06:59:00.383Z,3.40
2023-01-03T07:00:09.433Z,3.90
2023-01-03T07:01:00.435Z,3.20
2023-01-03T07:02:00.534Z,3.40
2023-01-03T07:03:04.260Z,3.30
2023-01-03T07:04:01.438Z,3.70
2023-01-03T07:05:00.371Z,3.80
2023-01-03T07:06:00.340Z,3.40
2023-01-03T07:07:00.664Z,3.20
2023-01-03T07:08:00.285Z,3.20
2023-01-03T07:09:00.314Z,3.40
2023-01-03T07:10:00.272Z,3.40
2023-01-03T07:11:00.252Z,3.30
2023-01-03T07:12:00.289Z,3.30
2023-01-03T07:13:00.266Z,3.40
2023-01-03T07:14:00.248Z,3.40
2023-01-03T07:15:00.244Z,3.30
2023-01-03T07:16:00.307Z,3.40
2023-01-03T07:17:00.240Z,3.30
2023-01-03T07:18:00.196Z,3.70
2023-01-03T07:19:00.194Z,3.90
2023-01-03T07:20:00.175Z,3.70
2023-01-03T07:21:00.183Z,3.40
2023-01-03T07:22:00.175Z,3.60
2023-01-03T07:23:00.144Z,3.70
2023-01-03T07:24:00.129Z,3.60
2023-01-03T07:25:00.119Z,3.60
2023-01-03T07:26:00.111Z,3.50
2023-01-03T07:27:00.096Z,3.80
2023-01-03T07:28:05.839Z,4.10
2023-01-03T07:29:01.052Z,3.70
2023-01-03T07:30:00.152Z,3.70
2023-01-03T07:31:00.090Z,3.80
2023-01-03T07:32:00.039Z,3.30
2023-01-03T07:33:00.098Z,3.60
2023-01-03T07:34:00.087Z,3.50
2023-01-03T07:35:00.004Z,3.40
2023-01-03T07:36:02.459Z,3.70
2023-01-03T07:37:00.217Z,3.50
2023-01-03T07:37:59.954Z,3.80
2023-01-03T07:38:59.958Z,3.60
2023-01-03T07:39:59.970Z,3.70
2023-01-03T07:40:59.946Z,3.60
2023-01-03T07:41:59.937Z,3.80
2023-01-03T07:42:59.903Z,3.80
2023-01-03T07:43:59.907Z,3.60
2023-01-03T07:44:59.884Z,4.00
2023-01-03T07:45:59.927Z,3.80
2023-01-03T07:46:59.864Z,3.90
2023-01-03T07:47:59.857Z,3.50
2023-01-03T07:48:59.850Z,3.80
2023-01-03T07:49:59.827Z,4.00
2023-01-03T07:50:59.824Z,3.50
2023-01-03T07:51:59.805Z,4.20
2023-01-03T07:52:59.807Z,3.70
2023-01-03T07:53:59.774Z,3.80
2023-01-03T07:54:59.773Z,3.70
2023-01-03T07:55:59.839Z,4.20
2023-01-03T07:56:59.767Z,4.10
2023-01-03T07:57:59.737Z,4.00
2023-01-03T07:58:59.715Z,4.10
2023-01-03T07:59:59.727Z,4.10
2023-01-03T08:00:59.693Z,4.10
2023-01-03T08:01:59.787Z,4.00
2023-01-03T08:02:59.763Z,4.10
2023-01-03T08:03:59.671Z,4.40
2023-01-03T08:04:59.770Z,4.10
2023-01-03T08:05:59.646Z,4.60
2023-01-03T08:06:59.698Z,4.30
2023-01-03T08:07:59.617Z,3.70
2023-01-03T08:09:05.755Z,4.80
2023-01-03T08:09:59.724Z,4.60
2023-01-03T08:10:59.593Z,4.10
2023-01-03T08:11:59.618Z,4.30
2023-01-03T08:12:59.587Z,4.20
2023-01-03T08:13:59.558Z,3.90
2023-01-03T08:14:59.547Z,4.60
2023-01-03T08:15:59.567Z,4.40
2023-01-03T08:16:59.551Z,4.80
2023-01-03T08:17:59.674Z,4.50
2023-01-03T08:18:59.501Z,4.70
2023-01-03T08:19:59.612Z,4.50
2023-01-03T08:20:59.544Z,4.20
2023-01-03T08:21:59.515Z,4.70
2023-01-03T08:22:59.535Z,4.10
2023-01-03T08:23:59.435Z,4.30
2023-01-03T08:24:59.525Z,4.30
2023-01-03T08:25:59.444Z,4.70
2023-01-03T08:26:59.538Z,4.40
2023-01-03T08:27:59.442Z,4.80
2023-01-03T08:28:59.395Z,5.50
2023-01-03T08:29:59.386Z,5.00
2023-01-03T08:30:59.399Z,4.70
2023-01-03T08:31:59.474Z,4.80
2023-01-03T08:32:59.334Z,4.60
2023-01-03T08:33:59.334Z,5.10
2023-01-03T08:34:59.386Z,5.20
2023-01-03T08:35:59.440Z,5.30
2023-01-03T08:36:59.305Z,5.30
2023-01-03T08:37:59.327Z,4.90
2023-01-03T08:38:59.288Z,5.20
2023-01-03T08:39:59.270Z,5.20
2023-01-03T08:40:59.272Z,5.70
2023-01-03T08:41:59.275Z,5.00
2023-01-03T08:42:59.258Z,5.20
2023-01-03T08:43:59.240Z,5.20
2023-01-03T08:44:59.202Z,5.30
2023-01-03T08:45:59.256Z,5.50
2023-01-03T08:46:59.283Z,4.70
2023-01-03T08:47:59.316Z,5.70
2023-01-03T08:48:59.211Z,5.00
2023-01-03T08:49:59.166Z,4.50
2023-01-03T08:50:59.172Z,4.90
2023-01-03T08:51:59.154Z,5.30
2023-01-03T08:52:59.117Z,4.70
2023-01-03T08:53:59.198Z,4.50
2023-01-03T08:54:59.117Z,4.40
2023-01-03T08:55:59.111Z,4.50
2023-01-03T08:56:59.132Z,4.60
2023-01-03T08:57:59.152Z,4.70
2023-01-03T08:58:59.104Z,5.10
2023-01-03T08:59:59.064Z,4.90
2023-01-03T09:00:59.040Z,4.50
2023-01-03T09:01:59.303Z,4.60
2023-01-03T09:02:59.235Z,4.50
2023-01-03T09:03:59.092Z,4.80
2023-01-03T09:04:58.981Z,4.20
2023-01-03T09:05:58.983Z,4.50
2023-01-03T09:06:59.003Z,4.50
2023-01-03T09:07:59.001Z,4.00
2023-01-03T09:08:58.956Z,4.30
2023-01-03T09:09:58.929Z,4.10
2023-01-03T09:10:58.913Z,4.50
2023-01-03T09:11:58.953Z,4.50
2023-01-03T09:12:58.913Z,4.60
2023-01-03T09:13:58.910Z,4.30
2023-01-03T09:14:58.922Z,4.60
2023-01-03T09:15:58.961Z,4.20
2023-01-03T09:16:59.146Z,4.30
2023-01-03T09:17:58.874Z,4.10
2023-01-03T09:18:59.002Z,4.40
2023-01-03T09:19:58.831Z,3.90
2023-01-03T09:20:58.819Z,4.00
2023-01-03T09:21:58.793Z,4.20
2023-01-03T09:22:58.780Z,4.80
2023-01-03T09:23:58.796Z,4.40
2023-01-03T09:24:58.795Z,4.90
2023-01-03T09:25:58.808Z,5.20
2023-01-03T09:26:58.804Z,4.60
2023-01-03T09:27:58.730Z,4.20
2023-01-03T09:28:58.721Z,4.60
2023-01-03T09:29:58.767Z,4.50
2023-01-03T09:30:58.732Z,4.20
2023-01-03T09:31:58.781Z,4.30
2023-01-03T09:32:58.898Z,4.20
2023-01-03T09:33:58.663Z,4.00
2023-01-03T09:34:58.673Z,3.90
2023-01-03T09:35:58.679Z,3.90
2023-01-03T09:36:58.680Z,4.00
2023-01-03T09:37:58.632Z,4.10
2023-01-03T09:38:58.696Z,3.70
2023-01-03T09:39:58.605Z,3.90
2023-01-03T09:40:58.598Z,3.90
2023-01-03T09:41:58.607Z,3.90
2023-01-03T09:42:58.558Z,4.20
2023-01-03T09:43:58.591Z,3.90
2023-01-03T09:44:58.566Z,3.80
2023-01-03T09:45:58.536Z,3.90
2023-01-03T09:46:58.622Z,4.10
2023-01-03T09:47:58.531Z,4.10
2023-01-03T09:48:58.511Z,4.00
2023-01-03T09:50:27.736Z,4.00
2023-01-03T09:51:19.594Z,3.50
2023-01-03T09:51:59.489Z,4.00
2023-01-03T09:52:58.566Z,4.00
2023-01-03T09:53:58.483Z,4.00
2023-01-03T09:54:58.479Z,3.80
2023-01-03T09:55:58.433Z,3.60
2023-01-03T09:56:58.434Z,3.60
2023-01-03T09:57:58.422Z,3.60
2023-01-03T09:58:58.461Z,3.50
2023-01-03T10:00:00.379Z,3.40
2023-01-03T10:00:58.487Z,3.50
2023-01-03T10:01:58.670Z,4.00
2023-01-03T10:02:58.572Z,3.90
2023-01-03T10:03:58.371Z,3.70
2023-01-03T10:04:58.365Z,3.60
2023-01-03T10:05:58.339Z,3.50
2023-01-03T10:06:58.304Z,3.30
2023-01-03T10:07:58.276Z,3.20
2023-01-03T10:08:58.316Z,3.30
2023-01-03T10:09:58.304Z,3.20
2023-01-03T10:10:58.291Z,3.60
2023-01-03T10:11:58.256Z,3.30
2023-01-03T10:12:58.225Z,3.10
2023-01-03T10:13:58.256Z,3.20
2023-01-03T10:14:58.211Z,2.90
2023-01-03T10:15:58.263Z,3.40
2023-01-03T10:16:58.263Z,3.40
2023-01-03T10:17:58.181Z,2.90
2023-01-03T10:18:58.209Z,3.90
2023-01-03T10:19:58.157Z,3.80
2023-01-03T10:20:58.175Z,3.30
2023-01-03T10:21:58.170Z,3.50
2023-01-03T10:22:58.116Z,3.60
2023-01-03T10:23:58.191Z,3.50
2023-01-03T10:24:58.141Z,3.60
2023-01-03T10:25:58.190Z,3.60
2023-01-03T10:26:58.117Z,3.40
2023-01-03T10:27:58.118Z,3.70
2023-01-03T10:28:58.045Z,3.20
2023-01-03T10:29:58.050Z,3.10
2023-01-03T10:31:03.724Z,2.90
2023-01-03T10:31:59.135Z,2.80
2023-01-03T10:32:58.029Z,3.20
2023-01-03T10:33:57.998Z,3.40
2023-01-03T10:34:58.013Z,3.40
2023-01-03T10:35:58.007Z,3.00
2023-01-03T10:36:57.965Z,3.20
2023-01-03T10:37:58.011Z,3.30
2023-01-03T10:38:57.932Z,3.20
2023-01-03T10:39:57.988Z,3.00
2023-01-03T10:40:57.910Z,3.20
2023-01-03T10:41:57.910Z,3.00
2023-01-03T10:42:57.927Z,3.10
2023-01-03T10:43:57.900Z,3.00
2023-01-03T10:44:57.987Z,3.10
2023-01-03T10:45:57.913Z,2.70
2023-01-03T10:46:57.950Z,2.70
2023-01-03T10:47:57.854Z,2.70
2023-01-03T10:49:26.464Z,2.60
2023-01-03T10:49:58.871Z,2.80
2023-01-03T10:50:57.815Z,2.80
2023-01-03T10:51:57.793Z,2.60
2023-01-03T10:52:57.817Z,2.50
2023-01-03T10:53:57.788Z,3.10
2023-01-03T10:54:57.763Z,2.60
2023-01-03T10:55:57.755Z,2.50
2023-01-03T10:56:57.733Z,2.50
2023-01-03T10:57:57.759Z,2.60
2023-01-03T10:58:57.731Z,2.60
2023-01-03T10:59:57.705Z,2.60
2023-01-03T11:00:57.801Z,2.50
2023-01-03T11:01:57.903Z,2.20
2023-01-03T11:02:57.945Z,2.00
2023-01-03T11:03:57.799Z,2.20
2023-01-03T11:04:57.683Z,1.80
2023-01-03T11:05:57.684Z,1.70
2023-01-03T11:06:57.650Z,2.00
2023-01-03T11:07:57.610Z,1.90
2023-01-03T11:08:57.621Z,1.70
2023-01-03T11:09:57.616Z,1.60
2023-01-03T11:10:57.588Z,1.80
2023-01-03T11:11:57.584Z,1.60
2023-01-03T11:12:57.600Z,1.60
2023-01-03T11:13:57.586Z,1.70
2023-01-03T11:14:57.547Z,1.70
2023-01-03T11:15:57.543Z,1.80
2023-01-03T11:16:57.571Z,1.90
2023-01-03T11:17:57.518Z,1.80
2023-01-03T11:18:57.509Z,1.60
2023-01-03T11:19:57.562Z,1.70
2023-01-03T11:20:57.491Z,1.50
2023-01-03T11:21:57.454Z,1.80
2023-01-03T11:22:57.516Z,1.70
2023-01-03T11:23:57.457Z,1.70
2023-01-03T11:24:57.429Z,1.40
2023-01-03T11:25:57.417Z,1.70
2023-01-03T11:26:57.417Z,1.60
2023-01-03T11:27:57.438Z,1.70
2023-01-03T11:28:57.429Z,1.60
2023-01-03T11:29:57.390Z,1.50
2023-01-03T11:30:57.360Z,1.40
2023-01-03T11:31:57.452Z,1.60
2023-01-03T11:32:57.361Z,1.40
2023-01-03T11:33:57.375Z,1.40
2023-01-03T11:35:22.939Z,1.30
2023-01-03T11:35:58.376Z,1.30
2023-01-03T11:36:57.309Z,1.50
2023-01-03T11:37:57.276Z,1.50
2023-01-03T11:38:57.275Z,1.40
2023-01-03T11:39:57.315Z,1.40
2023-01-03T11:40:57.267Z,1.70
2023-01-03T11:41:57.237Z,1.70
2023-01-03T11:42:57.226Z,1.30
2023-01-03T11:43:57.226Z,1.20
2023-01-03T11:44:57.220Z,1.20
2023-01-03T11:45:57.257Z,1.30
2023-01-03T11:46:57.203Z,1.20
2023-01-03T11:47:57.206Z,1.10
2023-01-03T11:48:57.168Z,1.10
2023-01-03T11:49:57.177Z,1.20
2023-01-03T11:50:57.134Z,1.10
2023-01-03T11:51:57.165Z,1.20
2023-01-03T11:52:57.133Z,1.30
2023-01-03T11:53:57.092Z,1.20
2023-01-03T11:54:57.115Z,1.30
2023-01-03T11:55:57.146Z,1.40
2023-01-03T11:56:57.087Z,1.20
2023-01-03T11:57:57.084Z,1.10
2023-01-03T11:58:57.069Z,1.00
2023-01-03T11:59:57.077Z,1.10
2023-01-03T12:00:57.024Z,1.10
2023-01-03T12:01:57.172Z,1.10
2023-01-03T12:02:57.126Z,1.20
2023-01-03T12:03:57.074Z,1.30
2023-01-03T12:04:56.968Z,1.10
2023-01-03T12:05:56.979Z,0.90
2023-01-03T12:07:21.498Z,1.20
2023-01-03T12:07:57.949Z,1.40
2023-01-03T12:08:56.954Z,1.20
2023-01-03T12:09:56.937Z,1.30
2023-01-03T12:10:56.949Z,1.00
2023-01-03T12:11:56.903Z,1.20
2023-01-03T12:12:56.919Z,1.20
2023-01-03T12:13:56.939Z,1.20
2023-01-03T12:14:56.868Z,0.90
2023-01-03T12:15:56.953Z,1.00
2023-01-03T12:16:56.845Z,1.10
2023-01-03T12:17:56.871Z,1.20
2023-01-03T12:18:56.825Z,1.30
2023-01-03T12:19:56.841Z,1.40
2023-01-03T12:20:56.839Z,1.30
2023-01-03T12:21:56.818Z,1.10
2023-01-03T12:22:56.781Z,1.20
2023-01-03T12:23:56.799Z,1.20
2023-01-03T12:25:02.533Z,1.20
2023-01-03T12:25:57.792Z,1.40
2023-01-03T12:26:56.749Z,1.20
2023-01-03T12:27:56.722Z,1.20
2023-01-03T12:28:56.781Z,1.20
2023-01-03T12:29:56.727Z,1.20
2023-01-03T12:30:56.753Z,0.90
2023-01-03T12:31:56.828Z,1.10
2023-01-03T12:32:56.670Z,1.10
2023-01-03T12:33:56.674Z,1.40
2023-01-03T12:34:56.658Z,1.10
2023-01-03T12:35:56.704Z,0.90
2023-01-03T12:36:56.680Z,1.00
2023-01-03T12:37:56.656Z,1.40
2023-01-03T12:38:56.598Z,1.10
2023-01-03T12:39:56.685Z,1.10
2023-01-03T12:40:56.616Z,1.30
2023-01-03T12:41:56.573Z,1.00
2023-01-03T12:42:56.722Z,1.20
2023-01-03T12:43:56.573Z,1.50
2023-01-03T12:44:56.542Z,1.60
2023-01-03T12:45:56.602Z,1.10
2023-01-03T12:46:56.685Z,1.20
2023-01-03T12:47:56.558Z,1.10
2023-01-03T12:48:56.542Z,1.00
2023-01-03T12:49:56.528Z,1.30
2023-01-03T12:50:56.516Z,1.30
2023-01-03T12:51:56.466Z,1.40
2023-01-03T12:52:56.490Z,1.50
2023-01-03T12:53:56.443Z,1.20
2023-01-03T12:54:56.447Z,1.40
2023-01-03T12:55:56.425Z,1.10
2023-01-03T12:56:56.463Z,1.30
2023-01-03T12:57:56.383Z,1.40
2023-01-03T12:58:56.391Z,1.40
2023-01-03T13:01:06.174Z,1.60
2023-01-03T13:02:06.230Z,1.20
2023-01-03T13:03:06.398Z,1.40
2023-01-03T13:04:06.206Z,1.30
2023-01-03T13:05:06.069Z,1.30
2023-01-03T13:06:06.067Z,1.30
2023-01-03T13:07:06.058Z,1.50
2023-01-03T13:08:06.057Z,1.40
2023-01-03T13:09:06.052Z,1.60
2023-01-03T13:10:06.040Z,1.70
2023-01-03T13:11:06.001Z,1.60
2023-01-03T13:12:06.041Z,1.70
2023-01-03T13:13:05.977Z,2.00
2023-01-03T13:14:05.985Z,2.10
2023-01-03T13:15:05.956Z,1.90
2023-01-03T13:16:05.980Z,1.70
2023-01-03T13:17:05.939Z,1.80
2023-01-03T13:18:05.920Z,1.60
2023-01-03T13:19:05.917Z,1.70
2023-01-03T13:20:05.929Z,1.50
2023-01-03T13:21:05.892Z,1.70
2023-01-03T13:22:05.886Z,2.10
2023-01-03T13:23:05.897Z,1.70
2023-01-03T13:24:05.858Z,1.70
2023-01-03T13:25:05.854Z,1.90
2023-01-03T13:26:05.976Z,1.80
2023-01-03T13:27:05.828Z,1.80
2023-01-03T13:28:05.867Z,1.80
2023-01-03T13:29:05.815Z,1.80
2023-01-03T13:30:05.814Z,1.60
2023-01-03T13:31:05.832Z,1.90