createdAt,value
2018-12-21T00:00:57.570Z,19.60
2018-12-21T00:01:57.609Z,19.50
2018-12-21T00:02:57.521Z,19.20
2018-12-21T00:03:57.517Z,19.70
2018-12-21T00:04:57.568Z,19.90
2018-12-21T00:05:57.484Z,19.00
2018-12-21T00:06:57.491Z,19.60
2018-12-21T00:07:58.719Z,20.30
2018-12-21T00:08:57.548Z,19.30
2018-12-21T00:09:57.482Z,19.20
2018-12-21T00:10:57.508Z,19.00
2018-12-21T00:11:57.427Z,19.40
2018-12-21T00:12:57.413Z,19.30
2018-12-21T00:13:57.404Z,20.20
2018-12-21T00:14:57.415Z,19.20
2018-12-21T00:15:57.406Z,19.40
2018-12-21T00:16:57.382Z,18.30
2018-12-21T00:17:57.347Z,19.10
2018-12-21T00:18:57.357Z,19.50
2018-12-21T00:19:57.339Z,18.60
2018-12-21T00:20:57.382Z,20.00
2018-12-21T00:21:57.333Z,18.90
2018-12-21T00:22:57.321Z,18.80
2018-12-21T00:23:57.336Z,18.70
2018-12-21T00:24:57.301Z,19.40
2018-12-21T00:25:57.268Z,18.70
2018-12-21T00:26:57.279Z,18.50
2018-12-21T00:27:57.279Z,18.60
2018-12-21T00:28:57.258Z,18.30
2018-12-21T00:29:57.245Z,18.50
2018-12-21T00:30:57.229Z,19.00
2018-12-21T00:31:57.221Z,18.60
2018-12-21T00:32:57.221Z,18.50
2018-12-21T00:33:57.195Z,17.90
2018-12-21T00:34:57.171Z,18.80
2018-12-21T00:35:57.164Z,17.80
2018-12-21T00:36:57.203Z,17.30
2018-12-21T00:37:57.145Z,18.10
2018-12-21T00:38:57.149Z,17.80
2018-12-21T00:39:57.117Z,17.20
2018-12-21T00:40:57.151Z,17.70
2018-12-21T00:41:57.111Z,17.70
2018-12-21T00:42:57.092Z,17.90
2018-12-21T00:43:57.085Z,17.90
2018-12-21T00:44:57.084Z,18.10
2018-12-21T00:45:57.096Z,17.40
2018-12-21T00:46:57.046Z,17.20
2018-12-21T00:47:57.091Z,16.70
2018-12-21T00:48:57.068Z,18.30
2018-12-21T00:49:57.024Z,17.90
2018-12-21T00:50:57.026Z,18.80
2018-12-21T00:51:57.046Z,18.20
2018-12-21T00:52:57.000Z,17.50
2018-12-21T00:53:57.003Z,17.80
2018-12-21T00:54:57.034Z,18.00
2018-12-21T00:55:56.971Z,17.90
2018-12-21T00:56:56.960Z,17.50
2018-12-21T00:57:56.966Z,17.70
2018-12-21T00:58:56.946Z,17.90
2018-12-21T00:59:56.923Z,18.10
2018-12-21T01:00:56.914Z,17.80
2018-12-21T01:01:56.901Z,17.30
2018-12-21T01:02:56.960Z,17.50
2018-12-21T01:03:56.877Z,17.50
2018-12-21T01:04:56.868Z,17.00
2018-12-21T01:05:56.859Z,17.30
2018-12-21T01:06:56.838Z,17.00
2018-12-21T01:07:56.849Z,16.70
2018-12-21T01:09:05.386Z,17.00
2018-12-21T01:09:56.827Z,17.50
2018-12-21T01:10:56.830Z,16.30
2018-12-21T01:11:56.806Z,16.50
2018-12-21T01:12:56.789Z,17.10
2018-12-21T01:13:56.768Z,16.80
2018-12-21T01:14:56.757Z,16.40
2018-12-21T01:15:56.757Z,16.80
2018-12-21T01:16:57.077Z,17.10
2018-12-21T01:17:56.734Z,15.70
2018-12-21T01:18:56.731Z,16.40
2018-12-21T01:19:56.702Z,16.10
2018-12-21T01:20:56.728Z,16.10
2018-12-21T01:21:56.706Z,16.10
2018-12-21T01:22:56.662Z,15.90
2018-12-21T01:23:56.685Z,16.20
2018-12-21T01:24:56.704Z,15.80
2018-12-21T01:25:56.657Z,16.40
2018-12-21T01:26:56.674Z,16.20
2018-12-21T01:27:56.617Z,16.10
2018-12-21T01:28:56.630Z,15.90
2018-12-21T01:29:56.634Z,16.20
2018-12-21T01:30:56.654Z,15.60
2018-12-21T01:31:56.588Z,15.60
2018-12-21T01:32:56.573Z,15.50
2018-12-21T01:33:56.560Z,16.60
2018-12-21T01:34:56.561Z,15.60
2018-12-21T01:35:56.537Z,16.00
2018-12-21T01:36:56.565Z,15.90
2018-12-21T01:37:56.522Z,15.70
2018-12-21T01:38:56.519Z,15.10
2018-12-21T01:39:56.533Z,15.50
2018-12-21T01:40:56.480Z,15.40
2018-12-21T01:41:56.495Z,15.20
2018-12-21T01:42:56.494Z,15.10
2018-12-21T01:43:56.464Z,15.10
2018-12-21T01:44:56.451Z,15.00
2018-12-21T01:45:56.476Z,15.00
2018-12-21T01:46:56.986Z,14.40
2018-12-21T01:47:56.430Z,15.60
2018-12-21T01:48:56.437Z,15.10
2018-12-21T01:49:56.425Z,14.80
2018-12-21T01:50:56.440Z,14.90
2018-12-21T01:51:56.365Z,14.40
2018-12-21T01:52:56.386Z,15.00
2018-12-21T01:53:56.353Z,14.70
2018-12-21T01:54:56.348Z,14.90
2018-12-21T01:55:56.343Z,14.70
2018-12-21T01:56:56.331Z,15.30
2018-12-21T01:57:56.337Z,14.70
2018-12-21T01:58:56.291Z,14.60
2018-12-21T01:59:56.279Z,15.50
2018-12-21T02:00:56.291Z,14.60
2018-12-21T02:01:56.313Z,14.90
2018-12-21T02:02:56.294Z,15.00
2018-12-21T02:03:56.242Z,15.10
2018-12-21T02:04:56.253Z,15.20
2018-12-21T02:05:56.234Z,15.00
2018-12-21T02:06:56.322Z,15.00
2018-12-21T02:07:56.231Z,15.10
2018-12-21T02:08:56.224Z,14.80
2018-12-21T02:09:56.186Z,14.80
2018-12-21T02:10:56.225Z,15.00
2018-12-21T02:11:56.189Z,15.60
2018-12-21T02:12:56.168Z,15.10
2018-12-21T02:13:56.178Z,14.80
2018-12-21T02:14:56.150Z,15.40
2018-12-21T02:15:56.145Z,14.90
2018-12-21T02:16:56.108Z,15.70
2018-12-21T02:17:56.114Z,15.00
2018-12-21T02:18:56.104Z,15.50
2018-12-21T02:19:56.114Z,15.40
2018-12-21T02:20:56.169Z,15.10
2018-12-21T02:21:56.253Z,15.30
2018-12-21T02:22:56.038Z,15.70
2018-12-21T02:23:56.067Z,15.40
2018-12-21T02:24:56.052Z,15.30
2018-12-21T02:25:56.051Z,15.00
2018-12-21T02:26:56.024Z,14.60
2018-12-21T02:27:56.060Z,15.00
2018-12-21T02:28:56.020Z,15.50
2018-12-21T02:29:56.029Z,15.50
2018-12-21T02:30:55.981Z,15.10
2018-12-21T02:31:55.963Z,15.00
2018-12-21T02:32:55.938Z,15.20
2018-12-21T02:33:55.946Z,14.80
2018-12-21T02:34:55.952Z,14.30
2018-12-21T02:35:55.943Z,15.00
2018-12-21T02:36:55.920Z,14.50
2018-12-21T02:37:55.953Z,14.40
2018-12-21T02:38:55.914Z,14.20
2018-12-21T02:39:55.869Z,14.70
2018-12-21T02:40:55.876Z,14.10
2018-12-21T02:41:55.881Z,14.20
2018-12-21T02:42:55.853Z,13.90
2018-12-21T02:43:55.882Z,14.60
2018-12-21T02:44:55.822Z,14.20
2018-12-21T02:45:55.819Z,14.10
2018-12-21T02:46:55.814Z,13.70
2018-12-21T02:47:55.823Z,13.90
2018-12-21T02:48:55.779Z,13.20
2018-12-21T02:49:55.791Z,13.70
2018-12-21T02:50:55.749Z,13.60
2018-12-21T02:52:05.219Z,13.70
2018-12-21T02:52:56.761Z,13.30
2018-12-21T02:53:55.713Z,13.40
2018-12-21T02:54:55.732Z,13.10
2018-12-21T02:55:55.695Z,13.20
2018-12-21T02:56:55.698Z,13.20
2018-12-21T02:57:55.692Z,13.30
2018-12-21T02:58:55.674Z,13.80
2018-12-21T02:59:55.670Z,13.70
2018-12-21T03:00:55.643Z,13.30
2018-12-21T03:01:55.710Z,13.70
2018-12-21T03:02:55.654Z,12.90
2018-12-21T03:03:55.685Z,12.80
2018-12-21T03:04:55.706Z,13.00
2018-12-21T03:05:55.594Z,13.70
2018-12-21T03:06:55.628Z,13.60
2018-12-21T03:07:55.599Z,13.10
2018-12-21T03:08:55.572Z,13.20
2018-12-21T03:09:55.612Z,13.00
2018-12-21T03:10:55.551Z,12.90
2018-12-21T03:11:55.537Z,12.10
2018-12-21T03:12:55.550Z,11.90
2018-12-21T03:13:55.501Z,12.90
2018-12-21T03:14:55.548Z,12.10
2018-12-21T03:15:55.508Z,12.30
2018-12-21T03:16:55.476Z,12.00
2018-12-21T03:17:55.493Z,12.80
2018-12-21T03:18:55.476Z,12.50
2018-12-21T03:19:55.593Z,12.20
2018-12-21T03:20:55.447Z,12.00
2018-12-21T03:21:55.443Z,11.70
2018-12-21T03:22:55.439Z,12.00
2018-12-21T03:23:55.412Z,12.70
2018-12-21T03:24:55.385Z,11.80
2018-12-21T03:25:55.425Z,12.30
2018-12-21T03:26:55.370Z,12.10
2018-12-21T03:27:55.511Z,12.50
2018-12-21T03:28:55.347Z,12.00
2018-12-21T03:29:55.349Z,12.60
2018-12-21T03:30:55.375Z,11.90
2018-12-21T03:31:55.330Z,12.30
2018-12-21T03:32:55.331Z,12.00
2018-12-21T03:33:55.305Z,11.20
2018-12-21T03:34:55.278Z,12.00
2018-12-21T03:35:55.254Z,12.10
2018-12-21T03:36:55.265Z,12.10
2018-12-21T03:37:55.261Z,11.30
2018-12-21T03:38:55.244Z,12.40
2018-12-21T03:39:55.254Z,12.30
2018-12-21T03:40:55.233Z,12.00
2018-12-21T03:41:55.239Z,13.30
2018-12-21T03:42:55.226Z,11.30
2018-12-21T03:43:55.208Z,12.20
2018-12-21T03:44:55.175Z,11.70
2018-12-21T03:45:55.194Z,11.90
2018-12-21T03:46:55.183Z,11.60
2018-12-21T03:47:55.549Z,11.90
2018-12-21T03:48:55.416Z,11.20
2018-12-21T03:49:55.146Z,12.10
2018-12-21T03:50:55.117Z,11.00
2018-12-21T03:51:55.112Z,11.20
2018-12-21T03:52:55.125Z,11.00
2018-12-21T03:53:55.066Z,10.70
2018-12-21T03:54:55.094Z,13.00
2018-12-21T03:55:55.069Z,12.20
2018-12-21T03:56:55.104Z,12.20
2018-12-21T03:57:55.066Z,11.70
2018-12-21T03:58:55.051Z,11.10
2018-12-21T03:59:55.228Z,11.10
2018-12-21T04:00:55.062Z,10.80
2018-12-21T04:01:54.983Z,11.80
2018-12-21T04:02:55.055Z,11.20
2018-12-21T04:03:55.026Z,11.90
2018-12-21T04:04:54.977Z,10.90
2018-12-21T04:05:54.995Z,11.60
2018-12-21T04:06:54.943Z,11.80
2018-12-21T04:07:54.926Z,11.30
2018-12-21T04:08:54.962Z,10.90
2018-12-21T04:09:54.914Z,10.60
2018-12-21T04:10:54.970Z,11.90
2018-12-21T04:11:54.931Z,11.90
2018-12-21T04:12:54.897Z,11.10
2018-12-21T04:13:54.880Z,11.30
2018-12-21T04:14:54.865Z,10.80
2018-12-21T04:15:54.847Z,10.30
2018-12-21T04:16:54.848Z,11.00
2018-12-21T04:17:54.809Z,11.00
2018-12-21T04:18:55.113Z,12.70
2018-12-21T04:19:54.812Z,11.40
2018-12-21T04:20:54.826Z,13.20
2018-12-21T04:21:54.785Z,11.20
2018-12-21T04:22:54.785Z,11.10
2018-12-21T04:23:54.815Z,10.30
2018-12-21T04:24:54.820Z,11.20
2018-12-21T04:25:54.778Z,10.90
2018-12-21T04:26:54.730Z,11.00
2018-12-21T04:27:54.717Z,11.10
2018-12-21T04:28:54.730Z,11.20
2018-12-21T04:29:54.779Z,11.10
2018-12-21T04:30:54.732Z,12.00
2018-12-21T04:31:54.686Z,12.40
2018-12-21T04:32:55.496Z,11.80
2018-12-21T04:33:54.662Z,13.00
2018-12-21T04:34:54.685Z,11.70
2018-12-21T04:35:54.682Z,11.70
2018-12-21T04:36:54.609Z,12.00
2018-12-21T04:37:54.626Z,12.40
2018-12-21T04:38:54.608Z,13.30
2018-12-21T04:39:54.617Z,11.80
2018-12-21T04:40:54.579Z,15.40
2018-12-21T04:41:54.602Z,11.70
2018-12-21T04:42:54.571Z,13.00
2018-12-21T04:43:54.581Z,12.40
2018-12-21T04:44:54.557Z,11.50
2018-12-21T04:45:54.549Z,15.10
2018-12-21T04:46:54.538Z,13.70
2018-12-21T04:47:54.534Z,12.50
2018-12-21T04:48:54.486Z,12.90
2018-12-21T04:49:54.533Z,13.90
2018-12-21T04:50:54.487Z,13.80
2018-12-21T04:51:54.455Z,13.90
2018-12-21T04:52:54.487Z,10.90
2018-12-21T04:53:54.462Z,13.10
2018-12-21T04:54:54.429Z,15.40
2018-12-21T04:55:54.424Z,12.60
2018-12-21T04:56:54.437Z,15.30
2018-12-21T04:57:54.442Z,13.40
2018-12-21T04:58:54.379Z,14.40
2018-12-21T04:59:54.377Z,13.70
2018-12-21T05:00:54.418Z,14.60
2018-12-21T05:01:54.364Z,14.10
2018-12-21T05:02:54.369Z,16.20
2018-12-21T05:03:54.360Z,15.90
2018-12-21T05:04:54.434Z,14.00
2018-12-21T05:05:54.334Z,14.80
2018-12-21T05:06:54.387Z,16.40
2018-12-21T05:07:54.301Z,17.20
2018-12-21T05:08:54.306Z,16.70
2018-12-21T05:09:54.253Z,17.60
2018-12-21T05:10:54.261Z,16.40
2018-12-21T05:11:54.270Z,16.60
2018-12-21T05:12:54.246Z,16.50
2018-12-21T05:13:54.239Z,18.10
2018-12-21T05:14:54.239Z,16.60
2018-12-21T05:15:54.218Z,19.10
2018-12-21T05:16:54.186Z,17.40
2018-12-21T05:17:54.190Z,20.60
2018-12-21T05:18:54.261Z,18.80
2018-12-21T05:19:54.219Z,18.20
2018-12-21T05:20:54.172Z,19.70
2018-12-21T05:21:54.192Z,19.40
2018-12-21T05:22:54.156Z,20.80
2018-12-21T05:23:54.134Z,20.90
2018-12-21T05:24:54.125Z,22.80
2018-12-21T05:25:54.112Z,21.30
2018-12-21T05:26:54.095Z,20.10
2018-12-21T05:27:54.355Z,20.90
2018-12-21T05:28:54.086Z,21.90
2018-12-21T05:29:54.149Z,23.40
2018-12-21T05:30:54.070Z,24.50
2018-12-21T05:31:54.033Z,19.90
2018-12-21T05:32:54.088Z,20.00
2018-12-21T05:33:54.012Z,20.20
2018-12-21T05:34:54.037Z,19.40
2018-12-21T05:35:54.045Z,18.50
2018-12-21T05:36:53.975Z,21.50
2018-12-21T05:37:54.022Z,21.50
2018-12-21T05:39:03.113Z,19.60
2018-12-21T05:40:01.487Z,19.20
2018-12-21T05:41:02.698Z,20.00
2018-12-21T05:41:54.001Z,18.70
2018-12-21T05:42:53.930Z,20.20
2018-12-21T05:43:53.937Z,19.40
2018-12-21T05:44:53.892Z,23.30
2018-12-21T05:45:53.870Z,21.50
2018-12-21T05:46:53.878Z,22.80
2018-12-21T05:47:53.874Z,23.70
2018-12-21T05:48:53.864Z,23.90
2018-12-21T05:49:53.840Z,26.00
2018-12-21T05:50:53.835Z,21.70
2018-12-21T05:51:53.830Z,23.70
2018-12-21T05:53:00.787Z,24.20
2018-12-21T05:53:54.788Z,21.20
2018-12-21T05:54:53.835Z,25.00
2018-12-21T05:55:53.779Z,25.10
2018-12-21T05:56:53.735Z,22.60
2018-12-21T05:57:53.859Z,29.70
2018-12-21T05:58:53.808Z,23.00
2018-12-21T05:59:53.745Z,24.90
2018-12-21T06:00:53.753Z,22.00
2018-12-21T06:01:53.731Z,22.40
2018-12-21T06:02:53.754Z,22.70
2018-12-21T06:03:53.735Z,20.40
2018-12-21T06:04:53.713Z,24.80
2018-12-21T06:05:53.686Z,25.70
2018-12-21T06:06:53.779Z,22.00
2018-12-21T06:07:53.773Z,25.00
2018-12-21T06:08:53.707Z,22.80
2018-12-21T06:09:53.652Z,26.00
2018-12-21T06:10:53.645Z,24.50
2018-12-21T06:11:53.618Z,23.70
2018-12-21T06:12:53.618Z,25.30
2018-12-21T06:13:53.645Z,22.10
2018-12-21T06:14:53.586Z,22.50
2018-12-21T06:15:53.606Z,22.70
2018-12-21T06:16:53.638Z,20.10
2018-12-21T06:17:53.600Z,23.50
2018-12-21T06:18:53.545Z,21.90
2018-12-21T06:19:53.574Z,21.20
2018-12-21T06:20:53.584Z,20.00
2018-12-21T06:21:53.528Z,22.30
2018-12-21T06:22:53.512Z,20.10
2018-12-21T06:23:53.537Z,20.50
2018-12-21T06:24:53.606Z,20.80
2018-12-21T06:25:53.466Z,20.30
2018-12-21T06:26:53.465Z,19.60
2018-12-21T06:27:53.451Z,18.80
2018-12-21T06:28:53.446Z,19.60
2018-12-21T06:29:53.440Z,20.60
2018-12-21T06:30:53.398Z,20.50
2018-12-21T06:31:53.403Z,22.00
2018-12-21T06:32:54.142Z,19.20
2018-12-21T06:33:53.384Z,20.10
2018-12-21T06:34:53.454Z,20.60
2018-12-21T06:35:53.394Z,20.70
2018-12-21T06:36:53.353Z,22.70
2018-12-21T06:37:53.322Z,20.10
2018-12-21T06:38:53.346Z,19.90
2018-12-21T06:39:53.412Z,21.00
2018-12-21T06:40:53.308Z,21.80
2018-12-21T06:41:53.277Z,19.60
2018-12-21T06:42:53.495Z,17.30
2018-12-21T06:43:53.267Z,16.30
2018-12-21T06:44:53.284Z,16.80
2018-12-21T06:45:53.234Z,18.60
2018-12-21T06:46:53.255Z,17.20
2018-12-21T06:47:53.259Z,17.20
2018-12-21T06:49:03.836Z,17.90
2018-12-21T06:49:53.256Z,16.70
2018-12-21T06:50:53.363Z,19.20
2018-12-21T06:51:53.188Z,19.20
2018-12-21T06:52:53.208Z,20.60
2018-12-21T06:53:53.152Z,19.00
2018-12-21T06:54:53.242Z,19.30
2018-12-21T06:55:53.282Z,17.40
2018-12-21T06:57:02.287Z,17.30
2018-12-21T06:57:53.109Z,18.30
2018-12-21T06:58:53.164Z,18.50
2018-12-21T06:59:53.091Z,17.80
2018-12-21T07:00:53.101Z,18.60
2018-12-21T07:01:53.064Z,16.60
2018-12-21T07:02:53.089Z,18.00
2018-12-21T07:03:53.095Z,18.90
2018-12-21T07:04:53.063Z,18.80
2018-12-21T07:05:53.032Z,19.00
2018-12-21T07:06:53.052Z,19.50
2018-12-21T07:07:53.038Z,19.00
2018-12-21T07:08:53.035Z,18.00
2018-12-21T07:09:53.132Z,18.30
2018-12-21T07:10:53.041Z,19.10
2018-12-21T07:11:52.973Z,15.90
2018-12-21T07:12:52.987Z,18.30
2018-12-21T07:13:52.960Z,18.10
2018-12-21T07:14:52.977Z,17.40
2018-12-21T07:15:52.969Z,17.30
2018-12-21T07:16:52.931Z,15.40
2018-12-21T07:17:52.952Z,16.00
2018-12-21T07:18:52.903Z,15.20
2018-12-21T07:19:52.947Z,16.10
2018-12-21T07:20:52.937Z,15.70
2018-12-21T07:21:52.909Z,15.20
2018-12-21T07:22:52.869Z,16.40
2018-12-21T07:23:52.942Z,15.40
2018-12-21T07:24:52.853Z,16.60
2018-12-21T07:25:52.843Z,17.20
2018-12-21T07:26:52.857Z,14.90
2018-12-21T07:27:52.888Z,16.00
2018-12-21T07:28:52.804Z,16.20
2018-12-21T07:29:52.834Z,15.40
2018-12-21T07:30:52.772Z,14.20
2018-12-21T07:31:52.786Z,14.00
2018-12-21T07:32:52.760Z,14.40
2018-12-21T07:33:52.794Z,17.30
2018-12-21T07:34:52.745Z,13.70
2018-12-21T07:35:52.755Z,14.90
2018-12-21T07:36:52.709Z,14.30
2018-12-21T07:37:52.739Z,13.70
2018-12-21T07:39:02.800Z,14.30
2018-12-21T07:40:02.363Z,14.60
2018-12-21T07:40:52.682Z,13.00
2018-12-21T07:42:01.884Z,13.50
2018-12-21T07:43:01.411Z,13.80
2018-12-21T07:44:01.916Z,12.90
2018-12-21T07:45:02.010Z,12.80
2018-12-21T07:47:10.029Z,12.80
2018-12-21T07:48:10.063Z,12.80
2018-12-21T07:49:10.020Z,12.60
2018-12-21T07:50:09.985Z,12.20
2018-12-21T07:51:09.961Z,12.40
2018-12-21T07:52:18.910Z,13.10
2018-12-21T07:53:09.976Z,11.90
2018-12-21T07:54:09.964Z,11.60
2018-12-21T07:55:09.937Z,11.60
2018-12-21T07:56:09.923Z,11.60
2018-12-21T07:57:09.911Z,11.60
2018-12-21T07:58:09.907Z,11.90
2018-12-21T07:59:09.890Z,11.60
2018-12-21T08:00:09.909Z,11.80
2018-12-21T08:01:09.873Z,12.20
2018-12-21T08:02:09.872Z,11.70
2018-12-21T08:03:09.924Z,10.90
2018-12-21T08:04:09.827Z,11.00
2018-12-21T08:05:09.867Z,10.40
2018-12-21T08:06:09.838Z,10.50
2018-12-21T08:07:09.820Z,10.60
2018-12-21T08:08:09.817Z,11.30
2018-12-21T08:09:09.779Z,10.40
2018-12-21T08:10:09.809Z,10.50
2018-12-21T08:11:09.797Z,11.80
2018-12-21T08:12:09.803Z,10.90
2018-12-21T08:13:09.811Z,11.50
2018-12-21T08:14:09.814Z,10.10
2018-12-21T08:15:09.914Z,9.80
2018-12-21T08:16:09.746Z,10.40
2018-12-21T08:17:09.737Z,9.60
2018-12-21T08:18:09.688Z,10.30
2018-12-21T08:19:09.759Z,10.40
2018-12-21T08:20:09.703Z,10.80
2018-12-21T08:21:09.679Z,10.40
2018-12-21T08:22:09.665Z,10.80
2018-12-21T08:23:09.656Z,9.90
2018-12-21T08:24:09.658Z,9.50
2018-12-21T08:25:10.826Z,10.20
2018-12-21T08:26:09.664Z,10.00
2018-12-21T08:27:09.650Z,9.30
2018-12-21T08:28:09.709Z,13.30
2018-12-21T08:29:09.589Z,9.90
2018-12-21T08:30:09.585Z,9.40
2018-12-21T08:31:11.243Z,9.40
2018-12-21T08:32:09.554Z,9.60
2018-12-21T08:33:09.533Z,9.60
2018-12-21T08:34:09.516Z,7.80
2018-12-21T08:35:09.577Z,8.30
2018-12-21T08:36:09.494Z,9.00
2018-12-21T08:37:09.966Z,9.90
2018-12-21T08:38:09.504Z,9.30
2018-12-21T08:39:09.460Z,9.10
2018-12-21T08:40:09.465Z,9.90
2018-12-21T08:41:09.533Z,9.00
2018-12-21T08:42:10.331Z,8.40
2018-12-21T08:43:09.434Z,8.90
2018-12-21T08:44:09.463Z,9.00
2018-12-21T08:45:09.498Z,8.80
2018-12-21T08:46:09.435Z,8.10
2018-12-21T08:47:09.418Z,9.00
2018-12-21T08:48:09.493Z,9.80
2018-12-21T08:49:09.472Z,8.70
2018-12-21T08:50:10.641Z,8.60
2018-12-21T08:51:09.370Z,9.40
2018-12-21T08:52:09.403Z,8.50
2018-12-21T08:53:09.422Z,8.40
2018-12-21T08:54:09.369Z,8.10
2018-12-21T08:55:09.321Z,8.10
2018-12-21T08:56:09.706Z,10.00
2018-12-21T08:57:09.382Z,8.80
2018-12-21T08:58:09.314Z,8.00
2018-12-21T08:59:09.284Z,8.90
2018-12-21T09:00:09.364Z,9.20
2018-12-21T09:01:09.275Z,8.50
2018-12-21T09:02:09.944Z,7.80
2018-12-21T09:03:09.274Z,8.00
2018-12-21T09:04:09.224Z,7.00
2018-12-21T09:05:09.197Z,8.10
2018-12-21T09:06:09.264Z,8.60
2018-12-21T09:07:09.197Z,9.20
2018-12-21T09:08:09.168Z,8.00
2018-12-21T09:09:09.225Z,7.30
2018-12-21T09:10:09.172Z,8.60
2018-12-21T09:11:09.184Z,6.80
2018-12-21T09:12:09.141Z,9.40
2018-12-21T09:13:09.208Z,7.00
2018-12-21T09:14:09.149Z,7.20
2018-12-21T09:15:09.108Z,7.00
2018-12-21T09:16:09.108Z,7.20
2018-12-21T09:17:09.124Z,7.20
2018-12-21T09:18:09.073Z,8.00
2018-12-21T09:19:09.067Z,8.10
2018-12-21T09:20:09.038Z,6.80
2018-12-21T09:21:09.078Z,6.70
2018-12-21T09:22:09.052Z,8.60
2018-12-21T09:23:09.070Z,6.80
2018-12-21T09:24:08.987Z,7.30
2018-12-21T09:25:08.972Z,8.60
2018-12-21T09:26:09.051Z,6.70
2018-12-21T09:27:09.024Z,6.80
2018-12-21T09:28:09.105Z,7.50
2018-12-21T09:29:09.666Z,6.50
2018-12-21T09:30:09.010Z,6.30
2018-12-21T09:31:08.929Z,7.80
2018-12-21T09:32:08.954Z,7.50
2018-12-21T09:33:09.100Z,6.10
2018-12-21T09:34:08.999Z,6.40
2018-12-21T09:35:08.917Z,7.00
2018-12-21T09:36:09.308Z,6.40
2018-12-21T09:37:08.888Z,6.70
2018-12-21T09:38:08.974Z,6.70
2018-12-21T09:39:08.894Z,7.10
2018-12-21T09:40:08.920Z,7.60
2018-12-21T09:41:08.864Z,8.30
2018-12-21T09:42:08.906Z,7.60
2018-12-21T09:43:08.845Z,7.90
2018-12-21T09:44:08.838Z,7.10
2018-12-21T09:45:08.792Z,6.50
2018-12-21T09:46:08.780Z,7.30
2018-12-21T09:47:08.757Z,7.80
2018-12-21T09:48:08.861Z,7.50
2018-12-21T09:49:08.739Z,7.00
2018-12-21T09:50:08.871Z,6.70
2018-12-21T09:51:08.865Z,7.00
2018-12-21T09:52:08.706Z,8.10
2018-12-21T09:53:08.904Z,5.90
2018-12-21T09:54:10.018Z,6.90
2018-12-21T09:55:08.694Z,5.70
2018-12-21T09:56:08.692Z,4.90
2018-12-21T09:57:08.705Z,6.40
2018-12-21T09:58:08.669Z,5.60
2018-12-21T09:59:08.707Z,6.40
2018-12-21T10:00:08.621Z,7.80
2018-12-21T10:01:08.606Z,6.60
2018-12-21T10:02:08.713Z,6.70
2018-12-21T10:03:08.582Z,6.20
2018-12-21T10:04:08.587Z,7.50
2018-12-21T10:05:08.713Z,5.70
2018-12-21T10:06:08.788Z,6.70
2018-12-21T10:07:08.576Z,7.00
2018-12-21T10:08:08.546Z,5.90
2018-12-21T10:09:08.542Z,5.30
2018-12-21T10:10:08.541Z,5.20
2018-12-21T10:11:08.502Z,5.90
2018-12-21T10:12:08.542Z,4.60
2018-12-21T10:13:08.696Z,4.90
2018-12-21T10:14:08.476Z,6.50
2018-12-21T10:15:08.501Z,5.60
2018-12-21T10:16:08.487Z,7.30
2018-12-21T10:17:08.469Z,5.00
2018-12-21T10:18:08.446Z,6.10
2018-12-21T10:19:08.412Z,5.70
2018-12-21T10:20:08.428Z,5.80
2018-12-21T10:21:08.424Z,4.80
2018-12-21T10:22:08.394Z,5.30
2018-12-21T10:23:08.398Z,6.20
2018-12-21T10:24:08.360Z,5.80
2018-12-21T10:25:08.370Z,5.70
2018-12-21T10:26:08.376Z,5.00
2018-12-21T10:27:08.327Z,5.80
2018-12-21T10:28:08.346Z,5.60
2018-12-21T10:29:08.315Z,4.50
2018-12-21T10:30:08.313Z,4.90
2018-12-21T10:31:08.349Z,5.60
2018-12-21T10:32:08.292Z,5.40
2018-12-21T10:33:08.287Z,6.30
2018-12-21T10:34:08.295Z,6.20
2018-12-21T10:35:08.373Z,5.30
2018-12-21T10:36:08.305Z,5.40
2018-12-21T10:37:08.704Z,6.20
2018-12-21T10:38:08.260Z,5.90
2018-12-21T10:39:08.264Z,4.70
2018-12-21T10:40:08.363Z,5.90
2018-12-21T10:41:08.209Z,4.30
2018-12-21T10:42:08.273Z,5.60
2018-12-21T10:43:08.661Z,4.80
2018-12-21T10:44:08.245Z,4.70
2018-12-21T10:45:08.212Z,5.10
2018-12-21T10:46:08.140Z,4.20
2018-12-21T10:47:08.153Z,6.00
2018-12-21T10:48:08.137Z,6.10
2018-12-21T10:49:08.161Z,5.00
2018-12-21T10:50:08.220Z,5.80
2018-12-21T10:51:08.064Z,5.50
2018-12-21T10:52:08.188Z,5.30
2018-12-21T10:53:08.065Z,5.20
2018-12-21T10:54:08.211Z,5.20
2018-12-21T10:55:08.055Z,5.00
2018-12-21T10:56:08.131Z,5.50
2018-12-21T10:57:08.245Z,5.50
2018-12-21T10:58:08.119Z,6.10
2018-12-21T10:59:08.235Z,5.10
2018-12-21T11:00:08.025Z,4.50
2018-12-21T11:01:08.082Z,4.60
2018-12-21T11:02:08.095Z,4.60
2018-12-21T11:03:07.975Z,6.50
2018-12-21T11:04:07.978Z,5.10
2018-12-21T11:05:07.946Z,5.20
2018-12-21T11:06:07.946Z,4.80
2018-12-21T11:07:07.929Z,5.20
2018-12-21T11:08:08.056Z,4.80
2018-12-21T11:09:07.958Z,5.50
2018-12-21T11:10:07.963Z,3.80
2018-12-21T11:11:08.245Z,5.70
2018-12-21T11:12:07.845Z,5.60
2018-12-21T11:13:07.862Z,5.10
2018-12-21T11:14:07.829Z,5.20
2018-12-21T11:15:07.845Z,5.50
2018-12-21T11:16:07.852Z,4.20
2018-12-21T11:17:07.795Z,5.50
2018-12-21T11:18:07.795Z,5.60
2018-12-21T11:19:07.759Z,5.80
2018-12-21T11:20:07.775Z,5.40
2018-12-21T11:21:07.760Z,4.00
2018-12-21T11:22:07.761Z,5.00
2018-12-21T11:23:07.740Z,6.70
2018-12-21T11:24:07.716Z,5.40
2018-12-21T11:25:07.771Z,6.10
2018-12-21T11:26:07.919Z,6.10
2018-12-21T11:27:07.690Z,4.50
2018-12-21T11:28:07.746Z,4.40
2018-12-21T11:29:07.714Z,4.70
2018-12-21T11:30:07.813Z,5.30
2018-12-21T11:31:07.737Z,8.20
2018-12-21T11:32:07.731Z,5.00
2018-12-21T11:33:07.704Z,6.00
2018-12-21T11:34:07.617Z,5.80
2018-12-21T11:35:07.900Z,6.50
2018-12-21T11:36:07.595Z,6.20
2018-12-21T11:37:07.642Z,5.60
2018-12-21T11:38:07.566Z,6.00
2018-12-21T11:39:07.564Z,6.30
2018-12-21T11:40:16.949Z,4.40
2018-12-21T11:41:07.520Z,6.40
2018-12-21T11:42:07.512Z,6.10
2018-12-21T11:43:16.487Z,4.80
2018-12-21T11:44:07.572Z,4.90
2018-12-21T11:45:07.460Z,6.00
2018-12-21T11:46:07.480Z,4.70
2018-12-21T11:47:07.454Z,5.20
2018-12-21T11:48:07.479Z,5.10
2018-12-21T11:49:07.431Z,5.40
2018-12-21T11:50:16.583Z,5.10
2018-12-21T11:51:07.411Z,7.70
2018-12-21T11:52:17.448Z,6.80
2018-12-21T11:53:07.435Z,5.70
2018-12-21T11:54:07.418Z,4.80
2018-12-21T11:55:07.431Z,5.10
2018-12-21T11:56:07.445Z,6.50
2018-12-21T11:57:07.442Z,5.20
2018-12-21T11:58:07.343Z,5.60
2018-12-21T11:59:07.375Z,4.70
2018-12-21T12:00:07.354Z,6.40
2018-12-21T12:01:07.425Z,5.50
2018-12-21T12:02:07.328Z,4.40
2018-12-21T12:03:07.300Z,6.40
2018-12-21T12:04:07.334Z,4.90
2018-12-21T12:05:07.280Z,4.40
2018-12-21T12:06:07.276Z,12.70
2018-12-21T12:07:07.319Z,4.60
2018-12-21T12:08:07.246Z,3.50
2018-12-21T12:09:07.236Z,4.90
2018-12-21T12:10:07.240Z,9.30
2018-12-21T12:11:07.214Z,5.70
2018-12-21T12:12:07.229Z,5.10
2018-12-21T12:13:07.170Z,5.50
2018-12-21T12:14:07.186Z,5.90
2018-12-21T12:15:07.241Z,5.20
2018-12-21T12:16:07.172Z,4.70
2018-12-21T12:17:07.140Z,6.10
2018-12-21T12:18:07.143Z,6.80
2018-12-21T12:19:07.135Z,6.50
2018-12-21T12:20:07.124Z,5.20
2018-12-21T12:21:07.105Z,4.60
2018-12-21T12:22:07.158Z,6.20
2018-12-21T12:23:07.081Z,7.40
2018-12-21T12:24:07.077Z,5.10
2018-12-21T12:25:07.076Z,5.20
2018-12-21T12:26:07.135Z,5.20
2018-12-21T12:27:07.071Z,8.80
2018-12-21T12:28:07.060Z,6.10
2018-12-21T12:29:07.031Z,10.10
2018-12-21T12:30:06.997Z,4.20
2018-12-21T12:31:07.045Z,4.90
2018-12-21T12:32:07.015Z,4.30
2018-12-21T12:33:07.014Z,55.10
2018-12-21T12:34:06.960Z,7.90
2018-12-21T12:35:07.522Z,5.00
2018-12-21T12:36:06.976Z,4.40
2018-12-21T12:37:06.951Z,4.50
2018-12-21T12:38:06.926Z,65.50
2018-12-21T12:39:06.943Z,4.40
2018-12-21T12:40:06.885Z,5.10
2018-12-21T12:41:07.093Z,3.60
2018-12-21T12:42:06.890Z,3.90
2018-12-21T12:43:06.877Z,4.30
2018-12-21T12:44:06.862Z,4.40
2018-12-21T12:45:06.860Z,4.60
2018-12-21T12:46:06.996Z,4.20
2018-12-21T12:47:06.874Z,4.50
2018-12-21T12:48:06.856Z,4.30
2018-12-21T12:49:06.790Z,5.60
2018-12-21T12:50:06.797Z,4.70
2018-12-21T12:51:06.806Z,4.50
2018-12-21T12:52:06.833Z,4.80
2018-12-21T12:53:06.946Z,4.80
2018-12-21T12:54:06.750Z,3.90
2018-12-21T12:55:06.741Z,5.20
2018-12-21T12:56:06.811Z,4.60
2018-12-21T12:57:06.789Z,3.30
2018-12-21T12:58:06.701Z,4.10
2018-12-21T12:59:06.720Z,4.30
2018-12-21T13:00:06.689Z,4.00
2018-12-21T13:01:06.824Z,4.80
2018-12-21T13:02:06.673Z,4.60
2018-12-21T13:03:06.636Z,4.70