createdAt,value
2019-03-04T00:02:20.634Z,10.83
2019-03-04T00:04:56.489Z,10.77
2019-03-04T00:07:32.334Z,10.70
2019-03-04T00:10:08.190Z,10.69
2019-03-04T00:12:44.051Z,10.64
2019-03-04T00:15:20.114Z,10.65
2019-03-04T00:17:55.963Z,10.65
2019-03-04T00:20:31.823Z,10.67
2019-03-04T00:23:07.674Z,10.65
2019-03-04T00:25:44.957Z,10.64
2019-03-04T00:28:20.812Z,10.63
2019-03-04T00:30:56.673Z,10.63
2019-03-04T00:33:32.512Z,10.63
2019-03-04T00:36:08.379Z,10.61
2019-03-04T00:38:44.335Z,10.60
2019-03-04T00:41:20.176Z,10.64
2019-03-04T00:43:56.044Z,10.60
2019-03-04T00:46:32.300Z,10.56
2019-03-04T00:49:08.142Z,10.57
2019-03-04T00:51:44.631Z,10.56
2019-03-04T00:54:20.578Z,10.57
2019-03-04T00:56:56.319Z,10.63
2019-03-04T00:59:32.176Z,10.64
2019-03-04T01:02:08.045Z,10.67
2019-03-04T01:04:43.897Z,10.69
2019-03-04T01:07:19.745Z,10.70
2019-03-04T01:09:55.603Z,10.69
2019-03-04T01:12:31.464Z,10.69
2019-03-04T01:15:10.484Z,10.69
2019-03-04T01:17:46.543Z,10.71
2019-03-04T01:20:52.816Z,10.71
2019-03-04T01:23:51.619Z,10.69
2019-03-04T01:26:27.457Z,10.66
2019-03-04T01:29:03.308Z,10.65
2019-03-04T01:31:39.164Z,10.63
2019-03-04T01:34:14.914Z,10.58
2019-03-04T01:36:50.767Z,10.57
2019-03-04T01:39:26.517Z,10.51
2019-03-04T01:42:02.365Z,10.49
2019-03-04T01:44:38.115Z,10.40
2019-03-04T01:47:13.865Z,10.30
2019-03-04T01:49:49.629Z,10.28
2019-03-04T01:52:25.482Z,10.24
2019-03-04T01:55:01.234Z,10.22
2019-03-04T01:57:37.287Z,10.18
2019-03-04T02:00:15.501Z,10.13
2019-03-04T02:02:52.174Z,10.08
2019-03-04T02:05:28.238Z,10.00
2019-03-04T02:08:04.078Z,9.95
2019-03-04T02:10:39.858Z,9.86
2019-03-04T02:13:15.696Z,9.85
2019-03-04T02:15:51.433Z,9.87
2019-03-04T02:18:27.287Z,9.88
2019-03-04T02:21:03.149Z,9.92
2019-03-04T02:23:38.895Z,9.96
2019-03-04T02:26:16.390Z,9.99
2019-03-04T02:28:52.355Z,10.01
2019-03-04T02:31:28.102Z,10.02
2019-03-04T02:34:03.955Z,10.04
2019-03-04T02:36:39.813Z,10.06
2019-03-04T02:39:16.706Z,10.08
2019-03-04T02:41:52.548Z,10.12
2019-03-04T02:44:28.402Z,10.16
2019-03-04T02:47:04.255Z,10.21
2019-03-04T02:49:40.115Z,10.25
2019-03-04T02:52:15.962Z,10.26
2019-03-04T02:54:51.818Z,10.29
2019-03-04T02:57:27.682Z,10.27
2019-03-04T03:00:03.635Z,10.32
2019-03-04T03:02:40.000Z,10.35
2019-03-04T03:05:15.957Z,10.38
2019-03-04T03:07:52.923Z,10.38
2019-03-04T03:10:28.788Z,10.36
2019-03-04T03:13:04.630Z,10.30
2019-03-04T03:15:40.495Z,10.27
2019-03-04T03:18:16.646Z,10.22
2019-03-04T03:20:52.504Z,10.18
2019-03-04T03:23:28.260Z,10.09
2019-03-04T03:26:04.115Z,10.07
2019-03-04T03:28:39.966Z,10.02
2019-03-04T03:31:15.816Z,10.00
2019-03-04T03:33:51.662Z,9.97
2019-03-04T03:36:27.422Z,9.94
2019-03-04T03:39:04.706Z,9.91
2019-03-04T03:41:42.101Z,9.89
2019-03-04T03:44:17.959Z,9.84
2019-03-04T03:46:53.701Z,9.81
2019-03-04T03:49:29.668Z,9.79
2019-03-04T03:52:05.692Z,9.78
2019-03-04T03:54:41.782Z,9.75
2019-03-04T03:57:17.842Z,9.80
2019-03-04T03:59:53.684Z,9.77
2019-03-04T04:02:29.544Z,9.78
2019-03-04T04:05:06.496Z,9.76
2019-03-04T04:07:42.479Z,9.79
2019-03-04T04:10:22.048Z,9.75
2019-03-04T04:12:57.877Z,9.69
2019-03-04T04:15:33.735Z,9.64
2019-03-04T04:18:09.796Z,9.58
2019-03-04T04:20:45.653Z,9.51
2019-03-04T04:23:21.486Z,9.44
2019-03-04T04:25:57.358Z,9.38
2019-03-04T04:28:33.212Z,9.35
2019-03-04T04:31:09.057Z,9.33
2019-03-04T04:33:45.624Z,9.36
2019-03-04T04:36:21.486Z,9.34
2019-03-04T04:38:57.328Z,9.34
2019-03-04T04:41:33.197Z,9.35
2019-03-04T04:44:09.046Z,9.33
2019-03-04T04:46:50.539Z,9.33
2019-03-04T04:49:26.383Z,9.31
2019-03-04T04:52:02.243Z,9.27
2019-03-04T04:54:39.114Z,9.26
2019-03-04T04:57:14.968Z,9.25
2019-03-04T04:59:50.816Z,9.24
2019-03-04T05:02:26.687Z,9.27
2019-03-04T05:05:02.534Z,9.32
2019-03-04T05:07:39.401Z,9.34
2019-03-04T05:10:22.742Z,9.33
2019-03-04T05:12:58.602Z,9.31
2019-03-04T05:15:34.343Z,9.26
2019-03-04T05:18:10.210Z,9.19
2019-03-04T05:20:46.053Z,9.17
2019-03-04T05:23:21.909Z,9.12
2019-03-04T05:25:57.754Z,9.10
2019-03-04T05:28:34.749Z,9.06
2019-03-04T05:31:11.727Z,9.04
2019-03-04T05:33:47.580Z,9.08
2019-03-04T05:36:23.429Z,9.15
2019-03-04T05:38:59.280Z,9.17
2019-03-04T05:41:35.242Z,9.18
2019-03-04T05:44:11.096Z,9.21
2019-03-04T05:46:47.358Z,9.25
2019-03-04T05:49:23.148Z,9.26
2019-03-04T05:51:58.924Z,9.26
2019-03-04T05:54:34.814Z,9.27
2019-03-04T05:57:10.567Z,9.25
2019-03-04T06:00:12.291Z,9.21
2019-03-04T06:03:07.810Z,9.20
2019-03-04T06:05:58.524Z,9.13
2019-03-04T06:08:38.910Z,9.10
2019-03-04T06:11:19.938Z,9.08
2019-03-04T06:13:56.141Z,9.09
2019-03-04T06:16:32.098Z,9.09
2019-03-04T06:19:07.860Z,9.12
2019-03-04T06:21:44.973Z,9.13
2019-03-04T06:24:22.792Z,9.11
2019-03-04T06:27:01.101Z,9.12
2019-03-04T06:29:43.647Z,9.15
2019-03-04T06:32:34.568Z,9.17
2019-03-04T06:35:17.502Z,9.17
2019-03-04T06:41:45.682Z,9.20
2019-03-04T06:44:43.167Z,9.24
2019-03-04T06:47:25.717Z,9.23
2019-03-04T06:50:10.232Z,9.26
2019-03-04T06:52:52.531Z,9.29
2019-03-04T06:55:57.451Z,9.39
2019-03-04T06:58:43.499Z,9.48
2019-03-04T07:01:22.371Z,9.57
2019-03-04T07:04:01.157Z,9.69
2019-03-04T07:06:38.066Z,9.82
2019-03-04T07:09:19.013Z,9.95
2019-03-04T07:11:55.637Z,10.10
2019-03-04T07:14:36.460Z,10.23
2019-03-04T07:17:18.480Z,10.35
2019-03-04T07:20:15.642Z,10.45
2019-03-04T07:22:51.497Z,10.51
2019-03-04T07:25:27.463Z,10.60
2019-03-04T07:28:03.315Z,10.71
2019-03-04T07:30:39.263Z,10.81
2019-03-04T07:33:15.116Z,10.92
2019-03-04T07:35:50.980Z,11.02
2019-03-04T07:38:35.538Z,11.10
2019-03-04T07:41:11.386Z,11.19
2019-03-04T07:43:47.654Z,11.27
2019-03-04T07:46:23.502Z,11.38
2019-03-04T07:49:00.490Z,11.46
2019-03-04T07:51:36.341Z,11.57
2019-03-04T07:54:12.192Z,11.68
2019-03-04T07:56:48.037Z,11.80
2019-03-04T07:59:24.407Z,11.91
2019-03-04T08:02:00.271Z,12.06
2019-03-04T08:04:36.126Z,12.16
2019-03-04T08:07:40.463Z,12.24
2019-03-04T08:10:40.460Z,12.36
2019-03-04T08:13:25.323Z,12.53
2019-03-04T08:16:01.071Z,12.66
2019-03-04T08:18:37.144Z,12.77
2019-03-04T08:21:12.985Z,12.88
2019-03-04T08:23:48.835Z,13.00
2019-03-04T08:26:24.706Z,13.10
2019-03-04T08:29:00.541Z,13.11
2019-03-04T08:31:36.399Z,13.14
2019-03-04T08:34:12.151Z,13.17
2019-03-04T08:36:48.014Z,13.16
2019-03-04T08:39:23.867Z,13.11
2019-03-04T08:41:59.714Z,13.13
2019-03-04T08:44:35.573Z,13.13
2019-03-04T08:47:11.429Z,13.22
2019-03-04T08:49:47.374Z,13.25
2019-03-04T08:52:23.246Z,13.34
2019-03-04T08:54:58.986Z,13.38
2019-03-04T08:57:34.844Z,13.45
2019-03-04T09:00:18.986Z,13.53
2019-03-04T09:02:54.737Z,13.53
2019-03-04T09:05:30.495Z,13.41
2019-03-04T09:08:06.450Z,13.40
2019-03-04T09:10:42.202Z,13.39
2019-03-04T09:13:18.151Z,13.40
2019-03-04T09:15:53.908Z,13.47
2019-03-04T09:18:32.026Z,13.50
2019-03-04T09:21:07.671Z,13.56
2019-03-04T09:23:43.512Z,13.57
2019-03-04T09:26:19.273Z,13.67
2019-03-04T09:28:55.338Z,13.81
2019-03-04T09:31:31.185Z,13.85
2019-03-04T09:34:07.045Z,13.91
2019-03-04T09:36:42.889Z,13.89
2019-03-04T09:39:18.749Z,13.93
2019-03-04T09:41:56.138Z,13.95
2019-03-04T09:44:31.996Z,13.98
2019-03-04T09:47:07.840Z,14.00
2019-03-04T09:49:43.692Z,14.02
2019-03-04T09:52:19.971Z,14.15
2019-03-04T09:54:55.823Z,14.29
2019-03-04T09:57:31.675Z,14.44
2019-03-04T10:00:28.315Z,14.61
2019-03-04T10:03:23.716Z,14.77
2019-03-04T10:06:17.199Z,14.85
2019-03-04T10:09:20.496Z,14.87
2019-03-04T10:12:32.795Z,14.90
2019-03-04T10:15:15.346Z,14.97
2019-03-04T10:17:55.284Z,15.00
2019-03-04T10:20:50.572Z,15.13
2019-03-04T10:23:56.937Z,15.31
2019-03-04T10:27:05.894Z,15.50
2019-03-04T10:30:08.952Z,15.60
2019-03-04T10:33:04.253Z,15.73
2019-03-04T10:35:46.268Z,15.82
2019-03-04T10:38:46.281Z,15.93
2019-03-04T10:41:58.500Z,16.09
2019-03-04T10:44:37.853Z,16.17
2019-03-04T10:47:15.019Z,16.20
2019-03-04T10:49:50.870Z,16.26
2019-03-04T10:52:26.623Z,16.31
2019-03-04T10:55:02.482Z,16.42
2019-03-04T10:57:38.847Z,16.59
2019-03-04T11:00:19.232Z,16.79
2019-03-04T11:02:55.153Z,16.95
2019-03-04T11:05:30.899Z,17.08
2019-03-04T11:08:06.762Z,17.06
2019-03-04T11:10:43.841Z,16.98
2019-03-04T11:13:19.591Z,16.84
2019-03-04T11:15:55.342Z,16.75
2019-03-04T11:18:31.201Z,16.56
2019-03-04T11:21:07.155Z,16.37
2019-03-04T11:23:43.117Z,16.27
2019-03-04T11:26:18.977Z,16.10
2019-03-04T11:28:54.823Z,15.98
2019-03-04T11:31:30.683Z,15.88
2019-03-04T11:34:06.534Z,15.75
2019-03-04T11:36:42.384Z,15.66
2019-03-04T11:39:22.879Z,15.65
2019-03-04T11:41:58.806Z,15.66
2019-03-04T11:44:34.655Z,15.67
2019-03-04T11:47:10.513Z,15.71
2019-03-04T11:49:46.353Z,15.71
2019-03-04T11:52:22.224Z,15.69
2019-03-04T11:54:58.072Z,15.67
2019-03-04T11:57:33.927Z,15.71
2019-03-04T12:00:25.224Z,15.75
2019-03-04T12:03:01.892Z,15.74
2019-03-04T12:05:39.346Z,15.71
2019-03-04T12:08:21.404Z,15.71
2019-03-04T12:11:00.448Z,15.71
2019-03-04T12:13:37.556Z,15.67
2019-03-04T12:16:18.054Z,15.68
2019-03-04T12:19:00.269Z,15.66
2019-03-04T12:21:44.894Z,15.65
2019-03-04T12:24:25.911Z,15.62
2019-03-04T12:27:15.350Z,15.65
2019-03-04T12:29:51.238Z,15.65
2019-03-04T12:32:37.809Z,15.74
2019-03-04T12:35:27.841Z,15.82
2019-03-04T12:38:17.458Z,15.91
2019-03-04T12:41:07.393Z,15.96
2019-03-04T12:43:55.796Z,16.01
2019-03-04T12:46:45.003Z,16.06
2019-03-04T12:49:33.610Z,16.12
2019-03-04T12:52:23.917Z,16.32
2019-03-04T12:55:14.730Z,16.52
2019-03-04T12:58:08.086Z,16.73
2019-03-04T13:00:52.771Z,16.84
2019-03-04T13:03:30.389Z,16.86
2019-03-04T13:06:06.131Z,16.86
2019-03-04T13:08:41.982Z,16.91
2019-03-04T13:11:29.493Z,16.90
2019-03-04T13:14:18.966Z,16.85
2019-03-04T13:17:07.854Z,16.80
2019-03-04T13:19:57.363Z,16.75
2019-03-04T13:22:44.290Z,16.74
2019-03-04T13:25:32.832Z,16.76
2019-03-04T13:28:22.485Z,16.79
2019-03-04T13:31:11.573Z,16.81
2019-03-04T13:33:58.624Z,16.81
2019-03-04T13:36:48.968Z,16.87
2019-03-04T13:39:31.774Z,16.89
2019-03-04T13:42:18.106Z,16.87
2019-03-04T13:45:07.333Z,16.88
2019-03-04T13:47:56.302Z,16.86
2019-03-04T13:50:45.798Z,16.85
2019-03-04T13:53:33.883Z,16.83
2019-03-04T13:56:23.312Z,16.80
2019-03-04T13:59:05.124Z,16.80
2019-03-04T14:01:51.418Z,16.82
2019-03-04T14:04:40.030Z,16.86
2019-03-04T14:07:18.745Z,16.86
2019-03-04T14:09:54.585Z,16.94
2019-03-04T14:12:30.449Z,16.97
2019-03-04T14:15:15.305Z,16.99
2019-03-04T14:17:51.166Z,16.95
2019-03-04T14:20:27.326Z,16.91
2019-03-04T14:23:03.479Z,16.86
2019-03-04T14:25:39.352Z,16.81
2019-03-04T14:28:15.199Z,16.77
2019-03-04T14:30:50.929Z,16.75
2019-03-04T14:33:26.811Z,16.70
2019-03-04T14:36:02.663Z,16.73
2019-03-04T14:38:38.457Z,16.77
2019-03-04T14:41:14.202Z,16.81
2019-03-04T14:43:50.022Z,16.78
2019-03-04T14:46:25.968Z,16.82
2019-03-04T14:49:01.725Z,16.80
2019-03-04T14:51:37.566Z,16.74
2019-03-04T14:54:13.739Z,16.70
2019-03-04T14:56:49.585Z,16.64
2019-03-04T14:59:25.448Z,16.60
2019-03-04T15:02:01.291Z,16.59
2019-03-04T15:04:37.148Z,16.55
2019-03-04T15:07:13.482Z,16.49
2019-03-04T15:10:08.836Z,16.43
2019-03-04T15:16:41.652Z,16.33
2019-03-04T15:19:34.787Z,16.29
2019-03-04T15:22:10.548Z,16.30
2019-03-04T15:24:46.394Z,16.28
2019-03-04T15:27:22.263Z,16.27
2019-03-04T15:29:58.207Z,16.21
2019-03-04T15:32:33.957Z,16.17
2019-03-04T15:35:10.841Z,16.13
2019-03-04T15:37:46.590Z,16.14
2019-03-04T15:40:22.448Z,16.13
2019-03-04T15:42:58.306Z,16.15
2019-03-04T15:45:34.893Z,16.15
2019-03-04T15:48:10.629Z,16.13
2019-03-04T15:50:46.481Z,16.07
2019-03-04T15:53:22.337Z,16.07
2019-03-04T15:55:58.181Z,16.01
2019-03-04T15:58:33.934Z,15.94
2019-03-04T16:01:10.803Z,15.88
2019-03-04T16:03:46.571Z,15.77
2019-03-04T16:06:22.442Z,15.73
2019-03-04T16:08:58.281Z,15.63
2019-03-04T16:11:34.038Z,15.55
2019-03-04T16:14:14.779Z,15.47
2019-03-04T16:16:50.858Z,15.40
2019-03-04T16:19:26.644Z,15.30
2019-03-04T16:22:02.672Z,15.25
2019-03-04T16:24:38.513Z,15.19
2019-03-04T16:27:14.371Z,15.11
2019-03-04T16:29:50.442Z,15.05
2019-03-04T16:32:26.502Z,15.01
2019-03-04T16:35:02.455Z,14.96
2019-03-04T16:37:38.413Z,14.91
2019-03-04T16:40:16.086Z,14.84
2019-03-04T16:42:51.870Z,14.83
2019-03-04T16:45:28.023Z,14.75
2019-03-04T16:48:03.804Z,14.68
2019-03-04T16:50:44.263Z,14.63
2019-03-04T16:53:31.245Z,14.56
2019-03-04T16:56:08.028Z,14.46
2019-03-04T16:58:43.749Z,14.37
2019-03-04T17:01:19.555Z,14.31
2019-03-04T17:03:55.316Z,14.30
2019-03-04T17:06:31.082Z,14.24
2019-03-04T17:09:15.337Z,14.20
2019-03-04T17:11:51.519Z,14.09
2019-03-04T17:14:27.222Z,13.99
2019-03-04T17:17:06.097Z,13.92
2019-03-04T17:19:41.998Z,13.86
2019-03-04T17:22:18.695Z,13.83
2019-03-04T17:24:54.557Z,13.77
2019-03-04T17:27:30.299Z,13.79
2019-03-04T17:30:11.657Z,13.75
2019-03-04T17:32:47.656Z,13.74
2019-03-04T17:35:24.368Z,13.68
2019-03-04T17:38:00.228Z,13.64
2019-03-04T17:40:36.013Z,13.57
2019-03-04T17:43:12.580Z,13.56
2019-03-04T17:45:48.322Z,13.50
2019-03-04T17:48:24.138Z,13.47
2019-03-04T17:50:59.892Z,13.38
2019-03-04T17:53:35.751Z,13.32
2019-03-04T17:56:11.492Z,13.27
2019-03-04T17:58:47.762Z,13.16
2019-03-04T18:01:23.524Z,13.12
2019-03-04T18:04:02.078Z,13.00
2019-03-04T18:06:39.098Z,12.90
2019-03-04T18:09:19.583Z,12.84
2019-03-04T18:11:56.540Z,12.77
2019-03-04T18:14:32.418Z,12.70
2019-03-04T18:17:08.275Z,12.62
2019-03-04T18:19:44.130Z,12.56
2019-03-04T18:22:20.081Z,12.48
2019-03-04T18:24:55.926Z,12.44
2019-03-04T18:27:31.706Z,12.40
2019-03-04T18:30:22.491Z,12.36
2019-03-04T18:33:18.097Z,12.34
2019-03-04T18:36:12.293Z,12.34
2019-03-04T18:38:51.829Z,12.28
2019-03-04T18:41:47.018Z,12.27
2019-03-04T18:44:31.823Z,12.24
2019-03-04T18:47:25.741Z,12.22
2019-03-04T18:50:01.518Z,12.22
2019-03-04T18:52:37.394Z,12.21
2019-03-04T18:55:13.152Z,12.23
2019-03-04T18:57:48.910Z,12.23
2019-03-04T19:00:27.736Z,12.22
2019-03-04T19:03:03.487Z,12.23
2019-03-04T19:05:39.921Z,12.21
2019-03-04T19:08:15.897Z,12.21
2019-03-04T19:10:51.736Z,12.17
2019-03-04T19:13:27.474Z,12.17
2019-03-04T19:16:03.226Z,12.17
2019-03-04T19:18:39.009Z,12.14
2019-03-04T19:21:14.769Z,12.14
2019-03-04T19:23:50.643Z,12.12
2019-03-04T19:26:26.506Z,12.13
2019-03-04T19:29:02.230Z,12.13
2019-03-04T19:31:38.114Z,12.12
2019-03-04T19:34:13.982Z,12.11
2019-03-04T19:36:49.682Z,12.08
2019-03-04T19:39:25.491Z,12.11
2019-03-04T19:42:01.229Z,12.12
2019-03-04T19:44:37.133Z,12.12
2019-03-04T19:47:12.858Z,12.14
2019-03-04T19:49:48.822Z,12.14
2019-03-04T19:52:24.680Z,12.15
2019-03-04T19:55:00.472Z,12.19
2019-03-04T19:57:36.369Z,12.16
2019-03-04T20:00:24.671Z,12.16
2019-03-04T20:03:02.165Z,12.09
2019-03-04T20:05:38.153Z,12.12
2019-03-04T20:08:14.535Z,12.10
2019-03-04T20:10:51.362Z,12.06
2019-03-04T20:13:27.195Z,12.04
2019-03-04T20:16:03.237Z,12.02
2019-03-04T20:18:39.062Z,12.00
2019-03-04T20:21:14.981Z,11.96
2019-03-04T20:23:50.841Z,11.95
2019-03-04T20:26:26.690Z,11.93
2019-03-04T20:29:02.583Z,11.88
2019-03-04T20:31:38.347Z,11.84
2019-03-04T20:34:14.575Z,11.82
2019-03-04T20:36:50.353Z,11.82
2019-03-04T20:39:26.272Z,11.81
2019-03-04T20:42:02.033Z,11.79
2019-03-04T20:44:37.810Z,11.74
2019-03-04T20:47:14.691Z,11.72
2019-03-04T20:49:50.509Z,11.67
2019-03-04T20:52:26.296Z,11.67
2019-03-04T20:55:02.053Z,11.60
2019-03-04T20:57:38.427Z,11.57
2019-03-04T21:00:17.475Z,11.52
2019-03-04T21:02:53.707Z,11.49
2019-03-04T21:05:29.879Z,11.46
2019-03-04T21:08:06.492Z,11.48
2019-03-04T21:10:42.733Z,11.47
2019-03-04T21:13:22.878Z,11.45
2019-03-04T21:15:58.948Z,11.42
2019-03-04T21:18:34.901Z,11.42
2019-03-04T21:21:10.963Z,11.35
2019-03-04T21:23:48.520Z,11.34
2019-03-04T21:26:25.116Z,11.30
2019-03-04T21:29:30.170Z,11.28
2019-03-04T21:32:11.544Z,11.25
2019-03-04T21:35:10.226Z,11.21
2019-03-04T21:37:46.692Z,11.19
2019-03-04T21:40:40.418Z,11.18
2019-03-04T21:43:22.164Z,11.17
2019-03-04T21:46:00.997Z,11.16
2019-03-04T21:48:43.088Z,11.13
2019-03-04T21:51:40.763Z,11.10
2019-03-04T21:54:16.755Z,11.12
2019-03-04T21:57:05.069Z,11.14
2019-03-04T21:59:41.130Z,11.11
2019-03-04T22:02:29.059Z,11.14
2019-03-04T22:05:11.731Z,11.11
2019-03-04T22:07:49.170Z,11.15
2019-03-04T22:10:25.125Z,11.17
2019-03-04T22:13:01.413Z,11.20
2019-03-04T22:15:37.841Z,11.15
2019-03-04T22:18:13.652Z,11.16
2019-03-04T22:20:50.107Z,11.19
2019-03-04T22:23:25.922Z,11.17
2019-03-04T22:26:02.390Z,11.13
2019-03-04T22:28:38.452Z,11.07
2019-03-04T22:31:14.323Z,10.83
2019-03-04T22:33:50.159Z,10.30
2019-03-04T22:36:26.127Z,9.91
2019-03-04T22:39:03.084Z,9.63
2019-03-04T22:41:40.792Z,9.42
2019-03-04T22:44:16.853Z,9.27
2019-03-04T22:46:52.715Z,9.20
2019-03-04T22:49:28.783Z,9.05
2019-03-04T22:52:04.638Z,8.96
2019-03-04T22:54:40.469Z,8.89
2019-03-04T22:57:17.450Z,8.82
2019-03-04T22:59:53.306Z,8.83
2019-03-04T23:02:29.157Z,8.76
2019-03-04T23:05:08.195Z,8.65
2019-03-04T23:07:44.234Z,8.58
2019-03-04T23:10:19.998Z,8.56
2019-03-04T23:12:55.740Z,8.48
2019-03-04T23:15:31.619Z,8.49
2019-03-04T23:18:07.563Z,8.44
2019-03-04T23:20:43.303Z,8.38
2019-03-04T23:23:19.171Z,8.31
2019-03-04T23:25:56.390Z,8.22
2019-03-04T23:28:32.403Z,8.14
2019-03-04T23:31:08.164Z,8.10
2019-03-04T23:33:43.881Z,8.11
2019-03-04T23:36:19.670Z,8.18
2019-03-04T23:38:55.522Z,8.17
2019-03-04T23:41:31.266Z,8.17
2019-03-04T23:44:07.126Z,8.17
2019-03-04T23:46:42.871Z,8.14
2019-03-04T23:49:18.724Z,8.22
2019-03-04T23:51:54.586Z,8.23
2019-03-04T23:54:30.342Z,8.29
2019-03-04T23:57:06.078Z,8.29
2019-03-04T23:59:41.935Z,8.30
