createdAt,value
2023-01-10T00:01:44.195Z,33.00
2023-01-10T00:04:12.234Z,25.73
2023-01-10T00:06:40.318Z,32.67
2023-01-10T00:09:08.959Z,37.50
2023-01-10T00:11:54.329Z,32.10
2023-01-10T00:14:22.417Z,12.77
2023-01-10T00:16:51.735Z,21.90
2023-01-10T00:19:19.771Z,26.73
2023-01-10T00:21:47.736Z,22.67
2023-01-10T00:24:19.976Z,20.43
2023-01-10T00:26:51.963Z,51.97
2023-01-10T00:29:20.504Z,37.37
2023-01-10T00:31:49.132Z,35.67
2023-01-10T00:34:18.602Z,47.93
2023-01-10T00:36:47.924Z,137.20
2023-01-10T00:39:18.139Z,33.47
2023-01-10T00:42:03.364Z,29.97
2023-01-10T00:44:31.505Z,41.27
2023-01-10T00:46:59.467Z,69.03
2023-01-10T00:49:28.837Z,55.93
2023-01-10T00:51:58.254Z,15.23
2023-01-10T00:54:26.620Z,29.80
2023-01-10T00:56:54.698Z,31.10
2023-01-10T00:59:22.882Z,23.70
2023-01-10T01:01:51.278Z,55.67
2023-01-10T01:04:19.432Z,26.93
2023-01-10T01:06:50.720Z,31.33
2023-01-10T01:09:18.821Z,42.10
2023-01-10T01:11:46.825Z,36.77
2023-01-10T01:14:14.792Z,49.97
2023-01-10T01:16:42.807Z,20.13
2023-01-10T01:19:11.216Z,26.07
2023-01-10T01:21:39.307Z,19.63
2023-01-10T01:24:09.833Z,40.43
2023-01-10T01:26:37.886Z,29.27
2023-01-10T01:29:05.879Z,17.83
2023-01-10T01:31:33.916Z,22.83
2023-01-10T01:34:02.112Z,33.13
2023-01-10T01:36:30.129Z,44.30
2023-01-10T01:38:58.116Z,34.77
2023-01-10T01:41:44.780Z,19.67
2023-01-10T01:44:17.850Z,18.83
2023-01-10T01:46:48.701Z,36.40
2023-01-10T01:49:20.279Z,23.77
2023-01-10T01:51:50.164Z,24.97
2023-01-10T01:54:19.570Z,21.17
2023-01-10T01:56:52.575Z,20.17
2023-01-10T01:59:24.254Z,15.53
2023-01-10T02:01:57.240Z,56.97
2023-01-10T02:04:30.017Z,14.87
2023-01-10T02:06:59.394Z,28.67
2023-01-10T02:09:33.581Z,17.60
2023-01-10T02:12:04.121Z,44.30
2023-01-10T02:14:33.229Z,97.40
2023-01-10T02:17:01.234Z,15.33
2023-01-10T02:19:38.577Z,19.33
2023-01-10T02:22:49.473Z,19.57
2023-01-10T02:25:47.231Z,17.27
2023-01-10T02:28:55.142Z,17.17
2023-01-10T02:31:42.478Z,26.60
2023-01-10T02:34:17.014Z,45.00
2023-01-10T02:36:52.022Z,28.13
2023-01-10T02:39:29.949Z,13.30
2023-01-10T02:42:03.962Z,29.67
2023-01-10T02:44:39.043Z,26.80
2023-01-10T02:47:09.510Z,12.33
2023-01-10T02:49:45.088Z,17.93
2023-01-10T02:52:17.079Z,16.23
2023-01-10T02:54:45.400Z,38.53
2023-01-10T02:57:34.564Z,14.90
2023-01-10T03:00:26.292Z,21.87
2023-01-10T03:03:09.973Z,24.57
2023-01-10T03:05:52.953Z,18.77
2023-01-10T03:08:29.020Z,23.20
2023-01-10T03:11:00.823Z,33.53
2023-01-10T03:13:35.854Z,34.17
2023-01-10T03:16:05.804Z,29.53
2023-01-10T03:18:38.305Z,27.10
2023-01-10T03:21:09.655Z,24.17
2023-01-10T03:23:38.184Z,25.87
2023-01-10T03:26:10.115Z,35.27
2023-01-10T03:28:45.812Z,28.67
2023-01-10T03:31:18.400Z,27.93
2023-01-10T03:33:46.721Z,37.53
2023-01-10T03:36:23.464Z,28.50
2023-01-10T03:38:54.982Z,16.30
2023-01-10T03:41:34.419Z,16.23
2023-01-10T03:44:29.943Z,22.70
2023-01-10T03:47:05.847Z,26.03
2023-01-10T03:49:36.096Z,24.00
2023-01-10T03:52:06.772Z,17.73
2023-01-10T03:54:34.796Z,20.90
2023-01-10T03:57:02.979Z,23.27
2023-01-10T03:59:31.644Z,27.37
2023-01-10T04:01:59.804Z,27.77
2023-01-10T04:04:28.009Z,31.23
2023-01-10T04:06:55.981Z,25.53
2023-01-10T04:09:25.495Z,28.37
2023-01-10T04:11:53.463Z,31.53
2023-01-10T04:14:21.473Z,28.90
2023-01-10T04:16:49.438Z,38.17
2023-01-10T04:19:17.447Z,24.77
2023-01-10T04:21:45.660Z,60.23
2023-01-10T04:24:13.885Z,21.67
2023-01-10T04:26:43.480Z,28.87
2023-01-10T04:29:11.784Z,41.13
2023-01-10T04:31:40.897Z,27.27
2023-01-10T04:34:09.234Z,18.27
2023-01-10T04:36:37.551Z,18.20
2023-01-10T04:39:06.008Z,20.60
2023-01-10T04:41:34.010Z,44.70
2023-01-10T04:44:03.370Z,23.90
2023-01-10T04:46:31.881Z,17.03
2023-01-10T04:49:00.313Z,22.87
2023-01-10T04:51:28.851Z,34.53
2023-01-10T04:53:57.344Z,20.40
2023-01-10T04:56:26.547Z,32.23
2023-01-10T04:58:54.991Z,29.23
2023-01-10T05:01:26.122Z,30.40
2023-01-10T05:03:56.047Z,35.03
2023-01-10T05:06:25.339Z,34.93
2023-01-10T05:08:53.491Z,24.67
2023-01-10T05:11:21.523Z,28.90
2023-01-10T05:13:49.617Z,30.87
2023-01-10T05:16:18.184Z,25.43
2023-01-10T05:18:47.570Z,36.60
2023-01-10T05:21:15.785Z,25.30
2023-01-10T05:23:44.190Z,19.40
2023-01-10T05:26:13.965Z,32.63
2023-01-10T05:28:42.797Z,28.47
2023-01-10T05:31:13.132Z,18.17
2023-01-10T05:33:44.526Z,29.37
2023-01-10T05:36:13.923Z,43.67
2023-01-10T05:38:41.992Z,29.37
2023-01-10T05:41:10.322Z,42.07
2023-01-10T05:43:38.354Z,21.03
2023-01-10T05:46:06.628Z,23.53
2023-01-10T05:48:34.718Z,31.27
2023-01-10T05:51:02.860Z,37.33
2023-01-10T05:53:32.233Z,40.17
2023-01-10T05:56:01.618Z,18.33
2023-01-10T05:58:30.692Z,38.80
2023-01-10T06:00:59.377Z,20.03
2023-01-10T06:03:27.422Z,21.40
2023-01-10T06:05:55.682Z,25.97
2023-01-10T06:08:24.211Z,27.93
2023-01-10T06:10:53.741Z,34.63
2023-01-10T06:13:22.026Z,39.37
2023-01-10T06:15:50.691Z,20.70
2023-01-10T06:18:18.687Z,24.10
2023-01-10T06:20:47.032Z,30.17
2023-01-10T06:23:15.009Z,36.83
2023-01-10T06:25:43.075Z,41.93
2023-01-10T06:28:14.253Z,27.63
2023-01-10T06:30:43.377Z,27.07
2023-01-10T06:33:12.472Z,20.77
2023-01-10T06:35:40.579Z,31.53
2023-01-10T06:38:09.703Z,100.87
2023-01-10T06:40:37.748Z,26.17
2023-01-10T06:43:05.719Z,31.90
2023-01-10T06:45:35.267Z,23.67
2023-01-10T06:48:03.226Z,28.97
2023-01-10T06:50:31.836Z,89.20
2023-01-10T06:53:01.428Z,43.97
2023-01-10T06:55:30.463Z,39.83
2023-01-10T06:57:59.131Z,27.57
2023-01-10T07:00:28.463Z,23.33
2023-01-10T07:02:59.796Z,35.47
2023-01-10T07:05:29.114Z,22.80
2023-01-10T07:07:58.327Z,48.80
2023-01-10T07:10:26.321Z,47.43
2023-01-10T07:12:56.291Z,31.70
2023-01-10T07:15:24.352Z,35.33
2023-01-10T07:17:52.344Z,75.83
2023-01-10T07:20:21.732Z,37.33
2023-01-10T07:22:54.932Z,32.53
2023-01-10T07:25:23.094Z,24.20
2023-01-10T07:27:51.167Z,28.20
2023-01-10T07:30:19.432Z,49.83
2023-01-10T07:32:47.407Z,34.70
2023-01-10T07:35:15.525Z,36.53
2023-01-10T07:37:44.955Z,23.40
2023-01-10T07:40:13.757Z,22.70
2023-01-10T07:42:41.734Z,40.73
2023-01-10T07:45:10.572Z,37.80
2023-01-10T07:47:38.659Z,39.00
2023-01-10T07:50:07.747Z,49.97
2023-01-10T07:52:35.729Z,54.60
2023-01-10T07:55:05.757Z,91.73
2023-01-10T07:57:33.746Z,93.53
2023-01-10T08:00:01.761Z,43.80
2023-01-10T08:02:29.841Z,178.40
2023-01-10T08:04:57.882Z,49.40
2023-01-10T08:07:25.872Z,92.37
2023-01-10T08:09:53.892Z,46.37
2023-01-10T08:12:24.632Z,83.87
2023-01-10T08:14:52.932Z,72.07
2023-01-10T08:17:21.476Z,37.13
2023-01-10T08:19:49.539Z,93.77
2023-01-10T08:22:17.600Z,72.83
2023-01-10T08:24:45.612Z,46.23
2023-01-10T08:27:13.663Z,84.13
2023-01-10T08:29:43.284Z,71.97
2023-01-10T08:32:11.752Z,73.00
2023-01-10T08:34:39.765Z,39.73
2023-01-10T08:37:07.772Z,46.50
2023-01-10T08:39:36.148Z,139.83
2023-01-10T08:42:04.149Z,37.23
2023-01-10T08:44:32.360Z,37.50
2023-01-10T08:47:01.723Z,45.30
2023-01-10T08:49:29.763Z,37.70
2023-01-10T08:51:57.930Z,43.07
2023-01-10T08:54:26.062Z,71.20
2023-01-10T08:56:54.061Z,49.57
2023-01-10T08:59:22.043Z,84.93
2023-01-10T09:01:50.084Z,88.17
2023-01-10T09:04:19.441Z,28.37
2023-01-10T09:06:47.454Z,304.07
2023-01-10T09:09:15.445Z,82.90
2023-01-10T09:11:43.465Z,142.40
2023-01-10T09:14:11.423Z,80.67
2023-01-10T09:16:39.457Z,81.70
2023-01-10T09:19:07.470Z,113.23
2023-01-10T09:21:36.804Z,62.53
2023-01-10T09:24:05.114Z,86.10
2023-01-10T09:26:33.089Z,193.53
2023-01-10T09:29:01.100Z,251.30
2023-01-10T09:31:29.168Z,152.57
2023-01-10T09:33:57.189Z,134.80
2023-01-10T09:36:25.167Z,48.10
2023-01-10T09:38:54.538Z,257.27
2023-01-10T09:41:50.499Z,138.87
2023-01-10T09:44:21.991Z,113.33
2023-01-10T09:46:56.861Z,46.57
2023-01-10T09:49:37.423Z,119.10
2023-01-10T09:52:11.292Z,167.40
2023-01-10T09:54:43.299Z,202.67
2023-01-10T09:57:17.119Z,83.33
2023-01-10T09:59:45.762Z,64.50
2023-01-10T10:02:24.971Z,207.30
2023-01-10T10:05:05.617Z,229.70
2023-01-10T10:07:33.717Z,200.97
2023-01-10T10:10:03.466Z,58.63
2023-01-10T10:12:43.367Z,75.03
2023-01-10T10:15:21.309Z,64.67
2023-01-10T10:17:56.956Z,125.77
2023-01-10T10:20:32.537Z,130.53
2023-01-10T10:23:14.198Z,62.47
2023-01-10T10:25:55.533Z,50.37
2023-01-10T10:28:54.845Z,30.33
2023-01-10T10:31:32.556Z,157.80
2023-01-10T10:34:12.261Z,68.27
2023-01-10T10:36:47.000Z,49.27
2023-01-10T10:39:18.123Z,48.23
2023-01-10T10:41:50.564Z,113.63
2023-01-10T10:44:37.123Z,181.37
2023-01-10T10:47:15.309Z,180.80
2023-01-10T10:49:47.825Z,62.13
2023-01-10T10:52:24.819Z,59.90
2023-01-10T10:54:53.912Z,34.63
2023-01-10T10:57:27.228Z,55.73
2023-01-10T10:59:56.832Z,102.43
2023-01-10T11:02:27.956Z,234.40
2023-01-10T11:04:59.610Z,167.57
2023-01-10T11:07:32.909Z,204.63
2023-01-10T11:10:11.800Z,76.57
2023-01-10T11:12:45.295Z,76.77
2023-01-10T11:15:13.297Z,174.73
2023-01-10T11:17:42.454Z,42.10
2023-01-10T11:20:17.251Z,112.70
2023-01-10T11:22:50.154Z,152.97
2023-01-10T11:25:20.349Z,71.67
2023-01-10T11:27:52.512Z,90.70
2023-01-10T11:30:23.948Z,347.87
2023-01-10T11:32:55.475Z,158.10
2023-01-10T11:35:27.856Z,720.80
2023-01-10T11:38:04.276Z,60.63
2023-01-10T11:40:33.577Z,262.27
2023-01-10T11:43:25.574Z,498.07
2023-01-10T11:45:56.206Z,126.90
2023-01-10T11:48:50.325Z,89.43
2023-01-10T11:51:20.941Z,277.93
2023-01-10T11:53:51.370Z,269.20
2023-01-10T11:56:26.949Z,296.87
2023-01-10T11:58:58.288Z,102.30
2023-01-10T12:01:35.879Z,235.30
2023-01-10T12:04:04.179Z,135.30
2023-01-10T12:06:33.299Z,72.73
2023-01-10T12:09:01.354Z,191.50
2023-01-10T12:11:32.350Z,86.83
2023-01-10T12:14:03.194Z,246.17
2023-01-10T12:16:33.372Z,167.27
2023-01-10T12:19:02.904Z,187.37
2023-01-10T12:21:40.254Z,53.80
2023-01-10T12:24:18.027Z,46.33
2023-01-10T12:26:47.391Z,121.80
2023-01-10T12:29:21.672Z,124.60
2023-01-10T12:31:51.968Z,188.47
2023-01-10T12:34:23.414Z,140.90
2023-01-10T12:37:02.148Z,85.73
2023-01-10T12:39:34.964Z,278.97
2023-01-10T12:42:30.318Z,273.83
2023-01-10T12:45:04.927Z,108.20
2023-01-10T12:47:39.345Z,244.70
2023-01-10T12:50:14.928Z,153.00
2023-01-10T12:52:47.450Z,207.80
2023-01-10T12:55:16.909Z,61.47
2023-01-10T12:57:51.725Z,138.77
2023-01-10T13:00:25.376Z,261.03
2023-01-10T13:02:55.901Z,195.60
2023-01-10T13:05:25.931Z,81.57
2023-01-10T13:08:00.468Z,144.63
2023-01-10T13:10:29.994Z,38.70
2023-01-10T13:13:03.070Z,99.63
2023-01-10T13:15:36.162Z,162.50
2023-01-10T13:18:07.404Z,194.23
2023-01-10T13:20:45.843Z,64.67
2023-01-10T13:23:31.244Z,252.07
2023-01-10T13:26:02.844Z,248.17
2023-01-10T13:28:33.391Z,447.60
2023-01-10T13:31:06.189Z,168.03
2023-01-10T13:33:40.284Z,266.83
2023-01-10T13:36:17.980Z,280.40
2023-01-10T13:38:51.502Z,344.57
2023-01-10T13:41:38.132Z,441.90
2023-01-10T13:44:09.959Z,315.07
2023-01-10T13:46:48.780Z,264.93
2023-01-10T13:49:42.794Z,340.53
2023-01-10T13:52:34.007Z,390.50
2023-01-10T13:55:20.835Z,325.70
2023-01-10T13:57:53.937Z,159.10
2023-01-10T14:00:43.250Z,457.83
2023-01-10T14:03:52.794Z,669.50
2023-01-10T14:06:40.889Z,155.30
2023-01-10T14:09:33.236Z,274.27
2023-01-10T14:12:03.889Z,500.27
2023-01-10T14:14:37.176Z,433.53
2023-01-10T14:17:16.759Z,137.03
2023-01-10T14:19:46.746Z,271.87
2023-01-10T14:22:31.019Z,130.83
2023-01-10T14:25:00.356Z,183.17
2023-01-10T14:27:37.410Z,420.13
2023-01-10T14:30:08.313Z,125.23
2023-01-10T14:32:39.378Z,349.93
2023-01-10T14:35:10.133Z,387.20
2023-01-10T14:37:44.956Z,209.53
2023-01-10T14:40:23.020Z,518.73
2023-01-10T14:42:52.514Z,395.50
2023-01-10T14:45:31.557Z,396.60
2023-01-10T14:47:59.634Z,71.83
2023-01-10T14:50:32.429Z,450.87
2023-01-10T14:53:01.854Z,707.80
2023-01-10T14:55:29.860Z,316.03
2023-01-10T14:57:59.050Z,229.67
2023-01-10T15:00:29.766Z,134.53
2023-01-10T15:03:01.726Z,323.77
2023-01-10T15:05:31.969Z,371.97
2023-01-10T15:08:18.274Z,66.30
2023-01-10T15:10:48.090Z,135.97
2023-01-10T15:13:19.773Z,149.93
2023-01-10T15:15:50.817Z,99.63
2023-01-10T15:18:34.056Z,195.20
2023-01-10T15:21:02.318Z,172.53
2023-01-10T15:23:37.085Z,85.67
2023-01-10T15:26:09.580Z,306.07
2023-01-10T15:28:38.115Z,162.50
2023-01-10T15:31:07.467Z,139.27
2023-01-10T15:33:37.861Z,45.63
2023-01-10T15:36:08.345Z,431.93
2023-01-10T15:38:42.534Z,289.87
2023-01-10T15:41:11.112Z,520.90
2023-01-10T15:43:40.240Z,291.60
2023-01-10T15:46:20.236Z,92.87
2023-01-10T15:48:58.929Z,307.13
2023-01-10T15:51:29.446Z,232.33
2023-01-10T15:54:04.313Z,160.93
2023-01-10T15:56:38.064Z,72.00
2023-01-10T15:59:20.345Z,166.03
2023-01-10T16:01:55.586Z,447.33
2023-01-10T16:04:24.217Z,64.10
2023-01-10T16:06:55.965Z,61.87
2023-01-10T16:09:25.455Z,156.70
2023-01-10T16:12:12.003Z,302.13
2023-01-10T16:14:40.011Z,123.03
2023-01-10T16:17:08.053Z,179.60
2023-01-10T16:19:36.083Z,321.30
2023-01-10T16:22:04.094Z,353.33
2023-01-10T16:24:35.969Z,486.17
2023-01-10T16:27:06.728Z,106.87
2023-01-10T16:29:35.015Z,381.47
2023-01-10T16:32:03.002Z,322.37
2023-01-10T16:34:33.977Z,472.57
2023-01-10T16:37:01.964Z,323.77
2023-01-10T16:39:29.981Z,676.33
2023-01-10T16:42:16.706Z,82.87
2023-01-10T16:44:45.462Z,172.63
2023-01-10T16:47:13.460Z,474.70
2023-01-10T16:49:42.351Z,169.57
2023-01-10T16:52:14.082Z,334.10
2023-01-10T16:54:42.056Z,445.40
2023-01-10T16:57:12.504Z,263.73
2023-01-10T16:59:40.570Z,563.87
2023-01-10T17:02:18.899Z,511.03
2023-01-10T17:04:46.993Z,338.87
2023-01-10T17:07:14.981Z,213.63
2023-01-10T17:09:42.977Z,526.33
2023-01-10T17:12:19.410Z,301.73
2023-01-10T17:14:48.622Z,524.73
2023-01-10T17:17:16.644Z,429.20
2023-01-10T17:19:44.695Z,156.50
2023-01-10T17:22:12.717Z,715.93
2023-01-10T17:24:40.688Z,461.73
2023-01-10T17:27:08.742Z,320.50
2023-01-10T17:29:38.225Z,339.93
2023-01-10T17:32:06.597Z,642.13
2023-01-10T17:34:37.304Z,184.70
2023-01-10T17:37:05.364Z,218.00
2023-01-10T17:39:33.547Z,774.40
2023-01-10T17:42:01.649Z,403.73
2023-01-10T17:44:29.649Z,204.50
2023-01-10T17:46:59.027Z,355.10
2023-01-10T17:49:27.128Z,470.53
2023-01-10T17:51:55.249Z,160.03
2023-01-10T17:54:23.280Z,415.07
2023-01-10T17:56:51.269Z,221.53
2023-01-10T17:59:19.324Z,399.37
2023-01-10T18:01:47.415Z,463.10
2023-01-10T18:04:16.842Z,321.07
2023-01-10T18:06:45.037Z,479.20
2023-01-10T18:09:13.036Z,309.47
2023-01-10T18:11:41.561Z,310.40
2023-01-10T18:14:23.428Z,611.37
2023-01-10T18:16:51.572Z,310.50
2023-01-10T18:19:20.933Z,388.63
2023-01-10T18:21:49.351Z,140.03
2023-01-10T18:24:17.341Z,116.33
2023-01-10T18:26:45.338Z,900.30
2023-01-10T18:29:13.336Z,215.13
2023-01-10T18:31:42.083Z,655.20
2023-01-10T18:34:10.435Z,501.83
2023-01-10T18:36:40.104Z,835.83
2023-01-10T18:39:08.119Z,634.83
2023-01-10T18:41:36.100Z,456.87
2023-01-10T18:44:04.178Z,867.40
2023-01-10T18:46:32.413Z,534.47
2023-01-10T18:49:00.545Z,361.80
2023-01-10T18:51:28.529Z,411.93
2023-01-10T18:53:57.892Z,615.03
2023-01-10T18:56:25.852Z,630.47
2023-01-10T18:58:53.846Z,366.97
2023-01-10T19:01:22.871Z,584.70
2023-01-10T19:03:51.214Z,428.67
2023-01-10T19:06:22.602Z,677.87
2023-01-10T19:08:51.683Z,422.93
2023-01-10T19:11:21.127Z,667.30
2023-01-10T19:13:51.950Z,655.43
2023-01-10T19:16:21.904Z,653.87
2023-01-10T19:18:52.017Z,426.20
2023-01-10T19:21:20.296Z,573.80
2023-01-10T19:23:49.792Z,525.90
2023-01-10T19:26:18.242Z,834.13
2023-01-10T19:28:48.152Z,817.13
2023-01-10T19:31:17.173Z,373.70
2023-01-10T19:33:47.644Z,591.77
2023-01-10T19:36:16.461Z,731.33
2023-01-10T19:38:44.522Z,656.37
2023-01-10T19:41:14.124Z,568.00
2023-01-10T19:43:42.256Z,707.87
2023-01-10T19:46:13.385Z,912.70
2023-01-10T19:48:42.371Z,689.13
2023-01-10T19:51:12.532Z,640.03
2023-01-10T19:53:45.458Z,609.77
2023-01-10T19:56:18.383Z,528.97
2023-01-10T19:58:47.730Z,243.50
2023-01-10T20:01:19.624Z,817.90
2023-01-10T20:03:48.048Z,687.73
2023-01-10T20:06:19.852Z,689.90
2023-01-10T20:08:48.090Z,573.83
2023-01-10T20:11:17.695Z,225.87
2023-01-10T20:13:48.179Z,936.53
2023-01-10T20:16:19.907Z,671.90
2023-01-10T20:18:48.929Z,390.73
2023-01-10T20:21:18.628Z,632.67
2023-01-10T20:23:47.662Z,353.33
2023-01-10T20:26:17.574Z,327.63
2023-01-10T20:28:47.912Z,433.03
2023-01-10T20:31:19.258Z,271.50
2023-01-10T20:33:47.346Z,143.97
2023-01-10T20:36:17.410Z,532.87
2023-01-10T20:38:45.809Z,835.00
2023-01-10T20:41:15.874Z,287.50
2023-01-10T20:43:44.372Z,532.63
2023-01-10T20:46:14.167Z,323.93
2023-01-10T20:48:44.128Z,409.30
2023-01-10T20:51:14.496Z,606.70
2023-01-10T20:53:42.626Z,708.67
2023-01-10T20:56:13.822Z,582.20
2023-01-10T20:58:42.265Z,735.10
2023-01-10T21:01:12.453Z,394.87
2023-01-10T21:03:45.820Z,307.00
2023-01-10T21:06:14.830Z,124.00
2023-01-10T21:08:43.055Z,377.63
2023-01-10T21:11:13.956Z,533.33
2023-01-10T21:13:42.198Z,434.10
2023-01-10T21:16:13.031Z,85.00
2023-01-10T21:18:44.417Z,273.60
2023-01-10T21:21:15.892Z,394.80
2023-01-10T21:23:44.028Z,277.40
2023-01-10T21:26:14.304Z,588.03
2023-01-10T21:28:46.411Z,518.33
2023-01-10T21:31:16.743Z,317.30
2023-01-10T21:33:44.973Z,192.20
2023-01-10T21:36:14.594Z,347.10
2023-01-10T21:38:43.721Z,325.33
2023-01-10T21:41:14.385Z,447.37
2023-01-10T21:43:44.479Z,346.30
2023-01-10T21:46:13.102Z,219.23
2023-01-10T21:48:41.155Z,339.27
2023-01-10T21:51:09.150Z,593.43
2023-01-10T21:53:41.312Z,297.80
2023-01-10T21:56:09.771Z,446.03
2023-01-10T21:58:37.749Z,677.10
2023-01-10T22:01:06.092Z,727.27
2023-01-10T22:03:34.967Z,266.00
2023-01-10T22:06:03.472Z,361.33
2023-01-10T22:08:31.456Z,602.80
2023-01-10T22:11:00.806Z,479.87
2023-01-10T22:13:28.791Z,376.90
2023-01-10T22:15:59.596Z,472.77
2023-01-10T22:18:28.194Z,424.57
2023-01-10T22:20:56.709Z,180.60
2023-01-10T22:23:25.743Z,333.93
2023-01-10T22:26:02.731Z,254.67
2023-01-10T22:28:31.130Z,107.63
2023-01-10T22:30:59.444Z,100.57
2023-01-10T22:33:29.757Z,520.97
2023-01-10T22:35:58.316Z,587.17
2023-01-10T22:38:26.329Z,233.83
2023-01-10T22:40:54.324Z,415.87
2023-01-10T22:43:23.658Z,225.27
2023-01-10T22:45:51.672Z,314.23
2023-01-10T22:48:20.207Z,124.23
2023-01-10T22:50:49.847Z,211.43
2023-01-10T22:53:17.959Z,319.00
2023-01-10T22:55:45.990Z,268.97
2023-01-10T22:58:14.001Z,199.23
2023-01-10T23:00:43.357Z,498.13
2023-01-10T23:03:11.320Z,381.10
2023-01-10T23:05:39.351Z,300.27
2023-01-10T23:08:07.413Z,629.10
2023-01-10T23:10:35.451Z,283.07
2023-01-10T23:13:05.065Z,273.37
2023-01-10T23:15:33.127Z,463.03
2023-01-10T23:18:02.490Z,266.13
2023-01-10T23:20:30.589Z,249.13
2023-01-10T23:22:58.558Z,274.40
2023-01-10T23:25:26.652Z,399.53
2023-01-10T23:27:55.026Z,643.87
2023-01-10T23:30:26.704Z,366.77
2023-01-10T23:32:55.829Z,385.53
2023-01-10T23:35:25.244Z,494.57
2023-01-10T23:37:54.192Z,292.97
2023-01-10T23:40:22.216Z,207.10
2023-01-10T23:42:50.188Z,495.40
2023-01-10T23:45:18.380Z,324.30
2023-01-10T23:47:46.378Z,390.93
2023-01-10T23:50:14.376Z,436.30
2023-01-10T23:52:43.893Z,264.00
2023-01-10T23:55:11.898Z,443.47
2023-01-10T23:57:39.923Z,145.63
