createdAt,value
2019-03-01T00:02:57.696Z,10.70
2019-03-01T00:08:14.812Z,10.60
2019-03-01T00:13:31.855Z,10.60
2019-03-01T00:18:49.374Z,10.60
2019-03-01T00:24:06.360Z,10.60
2019-03-01T00:29:23.728Z,10.60
2019-03-01T00:34:41.495Z,10.50
2019-03-01T00:39:59.199Z,10.50
2019-03-01T00:45:16.365Z,10.60
2019-03-01T00:50:33.229Z,10.50
2019-03-01T00:55:49.978Z,10.50
2019-03-01T01:01:07.595Z,10.40
2019-03-01T01:06:25.347Z,10.40
2019-03-01T01:11:42.338Z,10.50
2019-03-01T01:16:59.944Z,10.50
2019-03-01T01:22:17.163Z,10.50
2019-03-01T01:27:34.279Z,10.40
2019-03-01T01:38:36.449Z,10.40
2019-03-01T01:43:53.274Z,10.40
2019-03-01T01:49:11.007Z,10.40
2019-03-01T01:54:28.374Z,10.50
2019-03-01T02:05:00.000Z,10.50
2019-03-01T02:10:17.358Z,10.50
2019-03-01T02:15:34.501Z,10.50
2019-03-01T02:20:51.737Z,10.50
2019-03-01T02:26:09.253Z,10.40
2019-03-01T02:31:26.401Z,10.40
2019-03-01T02:36:43.361Z,10.50
2019-03-01T02:42:00.257Z,10.50
2019-03-01T02:47:17.442Z,10.50
2019-03-01T02:52:35.021Z,10.50
2019-03-01T02:57:52.406Z,10.50
2019-03-01T03:03:09.309Z,10.50
2019-03-01T03:08:26.275Z,10.50
2019-03-01T03:13:43.036Z,10.40
2019-03-01T03:19:00.578Z,10.40
2019-03-01T03:24:17.587Z,10.50
2019-03-01T03:29:35.340Z,10.50
2019-03-01T03:34:52.294Z,10.60
2019-03-01T03:40:09.969Z,10.60
2019-03-01T03:45:26.930Z,10.60
2019-03-01T03:50:44.071Z,10.60
2019-03-01T03:56:01.260Z,10.70
2019-03-01T04:01:18.699Z,10.70
2019-03-01T04:06:35.531Z,10.60
2019-03-01T05:21:14.518Z,10.30
2019-03-01T05:26:50.883Z,10.30
2019-03-01T05:32:08.061Z,10.30
2019-03-01T05:55:58.056Z,10.30
2019-03-01T06:07:17.689Z,10.30
2019-03-01T06:12:53.846Z,10.40
2019-03-01T07:18:20.406Z,9.90
2019-03-01T08:28:07.779Z,10.10
2019-03-01T08:33:51.071Z,10.10
2019-03-01T09:15:39.169Z,10.20
2019-03-01T09:38:52.162Z,10.30
2019-03-01T09:43:59.612Z,10.40
2019-03-01T09:49:05.938Z,10.30
2019-03-01T09:54:12.024Z,10.30
2019-03-01T09:59:17.897Z,10.30
2019-03-01T10:04:23.962Z,10.40
2019-03-01T10:09:30.034Z,10.40
2019-03-01T10:14:36.083Z,10.40
2019-03-01T10:19:42.081Z,10.50
2019-03-01T10:24:48.151Z,10.50
2019-03-01T10:29:54.043Z,10.50
2019-03-01T10:35:00.136Z,10.60
2019-03-01T10:40:06.678Z,10.60
2019-03-01T10:45:15.572Z,10.70
2019-03-01T10:50:21.599Z,10.80
2019-03-01T10:55:27.687Z,10.90
2019-03-01T11:00:33.757Z,10.90
2019-03-01T11:05:39.759Z,11.00
2019-03-01T11:10:45.604Z,11.00
2019-03-01T11:15:51.682Z,11.10
2019-03-01T11:20:57.923Z,11.10
2019-03-01T11:26:03.945Z,11.00
2019-03-01T11:31:10.153Z,10.90
2019-03-01T11:36:16.184Z,10.90
2019-03-01T11:41:22.330Z,10.90
2019-03-01T11:46:28.351Z,10.90
2019-03-01T11:51:34.131Z,10.90
2019-03-01T11:56:40.322Z,10.90
2019-03-01T12:01:46.413Z,10.90
2019-03-01T12:06:53.805Z,10.90
2019-03-01T12:11:59.757Z,10.80
2019-03-01T12:17:05.941Z,10.80
2019-03-01T12:22:17.045Z,10.80
2019-03-01T12:27:19.725Z,10.80
2019-03-01T12:32:25.712Z,10.80
2019-03-01T12:37:32.006Z,10.80
2019-03-01T12:42:37.989Z,10.90
2019-03-01T12:47:44.113Z,10.90
2019-03-01T12:52:50.321Z,10.90
2019-03-01T12:57:56.376Z,11.00
2019-03-01T13:03:05.170Z,11.10
2019-03-01T13:08:12.600Z,11.20
2019-03-01T13:13:17.489Z,11.20
2019-03-01T13:18:23.556Z,11.30
2019-03-01T13:23:29.333Z,11.40
2019-03-01T13:28:35.512Z,11.40
2019-03-01T13:33:41.619Z,11.50
2019-03-01T13:38:47.666Z,11.50
2019-03-01T13:43:53.721Z,11.60
2019-03-01T13:48:59.617Z,11.60
2019-03-01T13:54:05.733Z,11.60
2019-03-01T13:59:13.424Z,11.50
2019-03-01T14:04:19.536Z,11.50
2019-03-01T14:09:27.093Z,11.50
2019-03-01T14:14:33.303Z,11.50
2019-03-01T14:19:42.297Z,11.50
2019-03-01T14:24:46.973Z,11.40
2019-03-01T14:29:53.798Z,11.40
2019-03-01T14:34:59.732Z,11.40
2019-03-01T14:40:06.681Z,11.40
2019-03-01T14:45:15.267Z,11.40
2019-03-01T14:50:22.556Z,11.40
2019-03-01T14:55:37.664Z,11.40
2019-03-01T15:01:23.283Z,11.40
2019-03-01T15:06:29.749Z,11.50
2019-03-01T15:11:35.860Z,11.40
2019-03-01T15:16:43.314Z,11.50
2019-03-01T15:21:49.937Z,11.50
2019-03-01T15:26:56.017Z,11.50
2019-03-01T15:32:01.987Z,11.40
2019-03-01T15:37:09.367Z,11.40
2019-03-01T15:42:17.636Z,11.40
2019-03-01T15:47:23.839Z,11.40
2019-03-01T15:52:30.615Z,11.40
2019-03-01T15:57:36.540Z,11.40
2019-03-01T16:02:42.466Z,11.40
2019-03-01T16:07:48.544Z,11.40
2019-03-01T16:12:54.474Z,11.40
2019-03-01T16:18:00.971Z,11.40
2019-03-01T16:23:07.701Z,11.40
2019-03-01T16:28:14.685Z,11.40
2019-03-01T16:33:22.456Z,11.40
2019-03-01T16:38:28.587Z,11.40
2019-03-01T16:43:34.552Z,11.40
2019-03-01T16:48:40.489Z,11.30
2019-03-01T16:53:46.616Z,11.40
2019-03-01T16:58:52.583Z,11.30
2019-03-01T17:03:58.633Z,11.30
2019-03-01T17:09:05.883Z,11.30
2019-03-01T17:14:11.847Z,11.40
2019-03-01T17:19:20.511Z,11.40
2019-03-01T17:24:25.523Z,11.40
2019-03-01T17:29:31.640Z,11.40
2019-03-01T17:34:37.794Z,11.40
2019-03-01T17:39:44.090Z,11.40
2019-03-01T17:44:50.282Z,11.40
2019-03-01T17:49:56.203Z,11.40
2019-03-01T17:55:02.764Z,11.30
2019-03-01T18:00:12.446Z,11.30
2019-03-01T18:05:18.497Z,11.30
2019-03-01T18:10:25.161Z,11.20
2019-03-01T18:15:31.081Z,11.30
2019-03-01T18:20:37.680Z,11.40
2019-03-01T18:25:44.934Z,11.40
2019-03-01T18:30:51.994Z,11.30
2019-03-01T18:35:58.796Z,11.20
2019-03-01T18:41:05.234Z,11.10
2019-03-01T18:46:11.219Z,11.10
2019-03-01T18:51:17.314Z,11.10
2019-03-01T18:56:25.013Z,11.20
2019-03-01T19:01:30.869Z,11.10
2019-03-01T19:06:37.043Z,11.00
2019-03-01T19:11:43.054Z,11.00
2019-03-01T19:16:49.559Z,10.90
2019-03-01T19:21:56.049Z,10.80
2019-03-01T19:27:01.795Z,10.70
2019-03-01T19:32:08.158Z,10.60
2019-03-01T19:37:14.550Z,10.60
2019-03-01T19:42:20.703Z,10.60
2019-03-01T19:47:27.268Z,10.40
2019-03-01T19:52:33.315Z,10.40
2019-03-01T19:57:39.492Z,10.30
2019-03-01T20:02:45.550Z,10.30
2019-03-01T20:07:54.410Z,10.40
2019-03-01T20:12:59.587Z,10.30
2019-03-01T20:18:06.787Z,10.30
2019-03-01T20:23:13.324Z,10.20
2019-03-01T20:28:19.203Z,10.10
2019-03-01T20:33:27.195Z,10.10
2019-03-01T20:38:32.844Z,10.00
2019-03-01T20:43:41.766Z,10.00
2019-03-01T20:48:46.672Z,10.00
2019-03-01T20:53:52.590Z,9.90
2019-03-01T20:58:58.456Z,9.80
2019-03-01T21:04:04.852Z,9.80
2019-03-01T21:09:11.683Z,9.70
2019-03-01T21:14:17.473Z,9.70
2019-03-01T21:19:23.565Z,9.70
2019-03-01T21:24:29.741Z,9.70
2019-03-01T21:29:35.838Z,9.60
2019-03-01T21:34:43.700Z,9.50
2019-03-01T21:39:49.764Z,9.40
2019-03-01T21:44:55.806Z,9.30
2019-03-01T21:50:04.275Z,9.40
2019-03-01T21:55:11.186Z,9.30
2019-03-01T22:00:19.062Z,9.40
2019-03-01T22:05:25.082Z,9.40
2019-03-01T22:10:31.558Z,9.40
2019-03-01T22:15:39.010Z,9.40
2019-03-01T22:20:45.752Z,9.50
2019-03-01T22:25:51.864Z,9.70
2019-03-01T22:31:00.279Z,9.70
2019-03-01T22:36:05.878Z,9.70
2019-03-01T22:41:11.940Z,9.70
2019-03-01T22:46:21.119Z,9.70
2019-03-01T22:51:25.636Z,9.60
2019-03-01T22:56:31.523Z,9.60
2019-03-01T23:01:42.383Z,9.60
2019-03-01T23:06:51.506Z,9.60
2019-03-01T23:11:56.205Z,9.60
2019-03-01T23:17:02.128Z,9.60
2019-03-01T23:22:10.953Z,9.50
2019-03-01T23:27:16.358Z,9.50
2019-03-01T23:32:22.337Z,9.40
2019-03-01T23:37:28.398Z,9.40
2019-03-01T23:42:34.158Z,9.40
2019-03-01T23:47:40.229Z,9.40
2019-03-01T23:52:46.171Z,9.40
2019-03-01T23:57:51.985Z,9.40
