createdAt,value
2023-05-14T00:00:32.755Z,17.13
2023-05-14T00:02:59.538Z,15.10
2023-05-14T00:05:26.304Z,16.40
2023-05-14T00:07:52.870Z,14.85
2023-05-14T00:10:21.900Z,17.02
2023-05-14T00:12:48.899Z,13.13
2023-05-14T00:15:15.533Z,16.85
2023-05-14T00:17:42.532Z,13.48
2023-05-14T00:20:12.033Z,12.93
2023-05-14T00:22:39.468Z,15.13
2023-05-14T00:25:07.436Z,14.05
2023-05-14T00:27:34.746Z,14.77
2023-05-14T00:30:01.352Z,14.82
2023-05-14T00:32:27.916Z,14.70
2023-05-14T00:34:54.497Z,14.07
2023-05-14T00:37:21.043Z,15.43
2023-05-14T00:39:47.558Z,15.85
2023-05-14T00:42:14.131Z,13.65
2023-05-14T00:44:40.768Z,16.45
2023-05-14T00:47:08.375Z,14.65
2023-05-14T00:49:35.506Z,14.93
2023-05-14T00:52:02.416Z,14.07
2023-05-14T00:54:29.952Z,15.98
2023-05-14T00:56:56.927Z,15.27
2023-05-14T00:59:23.477Z,15.18
2023-05-14T01:01:50.116Z,18.30
2023-05-14T01:04:16.835Z,17.38
2023-05-14T01:06:46.263Z,18.88
2023-05-14T01:09:36.996Z,15.45
2023-05-14T01:12:26.991Z,17.75
2023-05-14T01:15:02.655Z,16.35
2023-05-14T01:17:33.215Z,18.35
2023-05-14T01:20:00.560Z,17.98
2023-05-14T01:22:27.229Z,16.90
2023-05-14T01:24:53.753Z,15.75
2023-05-14T01:27:20.223Z,17.20
2023-05-14T01:29:54.102Z,14.60
2023-05-14T01:32:24.508Z,16.42
2023-05-14T01:34:52.284Z,15.88
2023-05-14T01:37:19.515Z,15.95
2023-05-14T01:39:46.628Z,14.27
2023-05-14T01:42:13.609Z,14.77
2023-05-14T01:44:40.641Z,16.52
2023-05-14T01:47:07.157Z,15.95
2023-05-14T01:49:33.741Z,13.48
2023-05-14T01:52:00.400Z,15.02
2023-05-14T01:54:26.908Z,14.77
2023-05-14T01:56:53.434Z,14.88
2023-05-14T01:59:19.979Z,14.20
2023-05-14T02:01:46.572Z,17.13
2023-05-14T02:04:13.211Z,15.98
2023-05-14T02:06:39.733Z,16.25
2023-05-14T02:09:06.346Z,16.13
2023-05-14T02:11:32.933Z,15.20
2023-05-14T02:13:59.469Z,16.90
2023-05-14T02:16:26.080Z,17.95
2023-05-14T02:18:52.892Z,15.20
2023-05-14T02:21:19.451Z,15.95
2023-05-14T02:23:46.116Z,14.60
2023-05-14T02:26:12.667Z,18.67
2023-05-14T02:28:39.186Z,17.30
2023-05-14T02:31:05.904Z,16.75
2023-05-14T02:33:32.760Z,14.68
2023-05-14T02:35:59.382Z,16.15
2023-05-14T02:38:26.551Z,19.42
2023-05-14T02:40:53.161Z,18.50
2023-05-14T02:43:19.735Z,16.90
2023-05-14T02:45:46.295Z,17.83
2023-05-14T02:48:12.938Z,18.58
2023-05-14T02:50:39.616Z,17.73
2023-05-14T02:53:06.178Z,19.83
2023-05-14T02:55:32.658Z,19.10
2023-05-14T02:57:59.240Z,19.17
2023-05-14T03:00:25.932Z,20.13
2023-05-14T03:02:53.069Z,17.40
2023-05-14T03:05:20.322Z,18.27
2023-05-14T03:07:46.881Z,18.88
2023-05-14T03:10:13.441Z,17.63
2023-05-14T03:12:40.129Z,20.25
2023-05-14T03:15:07.337Z,20.50
2023-05-14T03:17:33.884Z,20.40
2023-05-14T03:20:00.704Z,19.20
2023-05-14T03:22:27.377Z,19.70
2023-05-14T03:24:53.888Z,20.00
2023-05-14T03:27:20.842Z,21.30
2023-05-14T03:29:47.372Z,21.00
2023-05-14T03:32:14.520Z,20.27
2023-05-14T03:34:41.535Z,23.67
2023-05-14T03:37:08.048Z,21.98
2023-05-14T03:39:34.738Z,22.13
2023-05-14T03:42:01.338Z,22.42
2023-05-14T03:44:27.898Z,22.30
2023-05-14T03:46:54.423Z,23.13
2023-05-14T03:49:20.974Z,24.30
2023-05-14T03:51:47.518Z,22.90
2023-05-14T03:54:14.036Z,21.92
2023-05-14T03:56:40.537Z,20.42
2023-05-14T03:59:07.074Z,20.63
2023-05-14T04:01:33.619Z,22.20
2023-05-14T04:04:00.246Z,19.30
2023-05-14T04:06:26.883Z,20.35
2023-05-14T04:08:53.750Z,19.98
2023-05-14T04:11:21.346Z,21.60
2023-05-14T04:13:47.946Z,21.85
2023-05-14T04:16:14.479Z,23.55
2023-05-14T04:18:41.043Z,19.35
2023-05-14T04:21:07.697Z,15.63
2023-05-14T04:23:34.306Z,19.70
2023-05-14T04:26:01.021Z,17.33
2023-05-14T04:28:27.566Z,17.08
2023-05-14T04:30:54.146Z,18.17
2023-05-14T04:33:20.749Z,17.10
2023-05-14T04:35:47.334Z,16.90
2023-05-14T04:38:14.471Z,16.25
2023-05-14T04:40:43.792Z,15.73
2023-05-14T04:43:10.741Z,19.55
2023-05-14T04:45:37.323Z,15.00
2023-05-14T04:48:04.812Z,15.48
2023-05-14T04:50:31.458Z,17.08
2023-05-14T04:52:57.958Z,14.00
2023-05-14T04:55:24.599Z,15.45
2023-05-14T04:57:51.231Z,17.38
2023-05-14T05:00:18.124Z,14.75
2023-05-14T05:02:44.896Z,15.32
2023-05-14T05:05:11.629Z,15.57
2023-05-14T05:07:38.148Z,14.45
2023-05-14T05:10:05.015Z,14.02
2023-05-14T05:12:31.561Z,13.35
2023-05-14T05:14:58.138Z,12.18
2023-05-14T05:17:25.135Z,14.20
2023-05-14T05:19:52.575Z,13.52
2023-05-14T05:22:20.312Z,11.43
2023-05-14T05:24:49.239Z,13.73
2023-05-14T05:27:16.565Z,12.55
2023-05-14T05:29:44.515Z,14.35
2023-05-14T05:32:11.134Z,10.63
2023-05-14T05:34:37.763Z,10.23
2023-05-14T05:37:06.056Z,10.82
2023-05-14T05:39:35.070Z,11.05
2023-05-14T05:44:29.174Z,10.32
2023-05-14T05:46:57.263Z,10.18
2023-05-14T05:49:24.257Z,10.52
2023-05-14T05:51:50.881Z,11.35
2023-05-14T05:54:17.465Z,11.18
2023-05-14T05:56:44.036Z,12.75
2023-05-14T05:59:10.572Z,11.98
2023-05-14T06:01:37.351Z,11.00
2023-05-14T06:04:06.238Z,11.43
2023-05-14T06:06:33.053Z,8.98
2023-05-14T06:08:59.709Z,11.45
2023-05-14T06:11:26.578Z,11.15
2023-05-14T06:13:53.598Z,13.77
2023-05-14T06:16:20.947Z,11.45
2023-05-14T06:18:47.666Z,11.20
2023-05-14T06:21:14.194Z,11.93
2023-05-14T06:23:41.301Z,8.57
2023-05-14T06:26:07.831Z,9.48
2023-05-14T06:28:34.448Z,11.40
2023-05-14T06:31:01.051Z,10.32
2023-05-14T06:33:31.288Z,10.93
2023-05-14T06:36:06.793Z,10.13
2023-05-14T06:38:33.771Z,10.18
2023-05-14T06:41:00.319Z,11.40
2023-05-14T06:43:26.916Z,11.23
2023-05-14T06:45:53.870Z,11.27
2023-05-14T06:48:20.906Z,9.65
2023-05-14T06:50:49.048Z,9.63
2023-05-14T06:53:15.701Z,11.30
2023-05-14T06:55:42.281Z,10.00
2023-05-14T06:58:09.453Z,11.68
2023-05-14T07:00:36.052Z,10.68
2023-05-14T07:03:02.677Z,9.32
2023-05-14T07:05:29.335Z,10.57
2023-05-14T07:07:55.928Z,11.10
2023-05-14T07:10:22.843Z,10.77
2023-05-14T07:12:49.800Z,10.25
2023-05-14T07:15:16.500Z,12.00
2023-05-14T07:17:43.128Z,13.75
2023-05-14T07:20:10.294Z,9.85
2023-05-14T07:22:36.805Z,16.35
2023-05-14T07:25:03.567Z,11.13
2023-05-14T07:27:30.143Z,14.10
2023-05-14T07:29:56.651Z,8.52
2023-05-14T07:32:25.149Z,15.05
2023-05-14T07:34:51.817Z,9.50
2023-05-14T07:37:18.899Z,11.30
2023-05-14T07:39:45.650Z,9.70
2023-05-14T07:42:19.379Z,12.18
2023-05-14T07:44:51.959Z,7.82
2023-05-14T07:47:18.596Z,14.35
2023-05-14T07:49:45.309Z,10.85
2023-05-14T07:52:11.928Z,10.95
2023-05-14T07:54:38.637Z,9.40
2023-05-14T07:57:05.450Z,9.88
2023-05-14T07:59:32.126Z,10.27
2023-05-14T08:01:58.782Z,21.13
2023-05-14T08:04:25.482Z,10.10
2023-05-14T08:06:52.022Z,6.95
2023-05-14T08:09:18.606Z,8.25
2023-05-14T08:11:45.283Z,15.80
2023-05-14T08:14:11.880Z,7.97
2023-05-14T08:16:38.855Z,10.23
2023-05-14T08:19:05.665Z,9.68
2023-05-14T08:21:32.766Z,10.60
2023-05-14T08:23:59.503Z,10.40
2023-05-14T08:26:26.199Z,8.98
2023-05-14T08:28:54.522Z,8.55
2023-05-14T08:31:21.156Z,7.25
2023-05-14T08:33:47.758Z,10.32
2023-05-14T08:36:14.434Z,10.55
2023-05-14T08:38:42.062Z,7.88
2023-05-14T08:41:09.191Z,8.43
2023-05-14T08:44:06.762Z,6.47
2023-05-14T08:46:34.455Z,9.82
2023-05-14T08:49:11.268Z,6.18
2023-05-14T08:51:38.422Z,10.35
2023-05-14T08:54:05.866Z,8.35
2023-05-14T08:56:33.392Z,7.53
2023-05-14T08:59:00.449Z,8.07
2023-05-14T09:01:27.142Z,6.30
2023-05-14T09:03:55.039Z,7.78
2023-05-14T09:06:22.584Z,7.78
2023-05-14T09:08:49.319Z,17.20
2023-05-14T09:11:15.856Z,5.97
2023-05-14T09:13:43.030Z,10.48
2023-05-14T09:16:09.584Z,9.27
2023-05-14T09:18:36.904Z,7.07
2023-05-14T09:21:04.426Z,7.10
2023-05-14T09:23:33.873Z,8.27
2023-05-14T09:26:04.641Z,6.88
2023-05-14T09:28:31.223Z,31.70
2023-05-14T09:30:57.885Z,7.82
2023-05-14T09:33:28.488Z,6.10
2023-05-14T09:36:02.283Z,7.15
2023-05-14T09:38:30.246Z,6.93
2023-05-14T09:40:57.980Z,6.40
2023-05-14T09:43:24.711Z,8.32
2023-05-14T09:45:51.282Z,8.32
2023-05-14T09:48:17.882Z,7.03
2023-05-14T09:50:45.445Z,5.78
2023-05-14T09:53:13.634Z,7.60
2023-05-14T09:55:40.331Z,7.05
2023-05-14T09:58:06.888Z,5.78
2023-05-14T10:00:34.800Z,8.32
2023-05-14T10:03:07.117Z,6.97
2023-05-14T10:05:38.298Z,11.15
2023-05-14T10:08:10.065Z,5.70
2023-05-14T10:10:37.992Z,5.88
2023-05-14T10:13:07.689Z,5.80
2023-05-14T10:15:40.622Z,7.68
2023-05-14T10:18:12.247Z,7.35
2023-05-14T10:20:41.039Z,10.60
2023-05-14T10:23:07.837Z,5.75
2023-05-14T10:25:36.877Z,6.60
2023-05-14T10:30:30.178Z,5.25
2023-05-14T10:33:07.340Z,10.60
2023-05-14T10:36:02.645Z,5.40
2023-05-14T10:38:32.843Z,6.30
2023-05-14T10:41:14.926Z,7.88
2023-05-14T10:43:42.266Z,5.53
2023-05-14T10:46:10.567Z,6.55
2023-05-14T10:48:40.947Z,8.13
2023-05-14T10:51:09.297Z,6.78
2023-05-14T10:53:36.827Z,8.00
2023-05-14T10:56:05.860Z,5.82
2023-05-14T11:01:02.199Z,10.45
2023-05-14T11:03:32.196Z,5.43
2023-05-14T11:06:03.291Z,7.78
2023-05-14T11:08:31.331Z,9.15
2023-05-14T11:10:57.934Z,5.05
2023-05-14T11:13:26.694Z,8.18
2023-05-14T11:15:53.600Z,5.85
2023-05-14T11:18:31.038Z,6.05
2023-05-14T11:21:01.340Z,8.90
2023-05-14T11:23:28.647Z,7.95
2023-05-14T11:25:56.538Z,5.90
2023-05-14T11:28:24.293Z,6.45
2023-05-14T11:30:51.520Z,25.58
2023-05-14T11:33:18.899Z,9.10
2023-05-14T11:35:46.596Z,14.27
2023-05-14T11:38:21.185Z,6.90
2023-05-14T11:40:59.220Z,7.43
2023-05-14T11:43:29.260Z,5.07
2023-05-14T11:45:56.530Z,6.57
2023-05-14T11:48:24.243Z,4.95
2023-05-14T11:50:52.114Z,7.10
2023-05-14T11:53:30.833Z,5.55
2023-05-14T11:55:57.958Z,10.07
2023-05-14T11:58:24.784Z,7.05
2023-05-14T12:00:52.561Z,5.60
2023-05-14T12:03:26.010Z,6.03
2023-05-14T12:06:00.067Z,5.22
2023-05-14T12:08:29.032Z,7.95
2023-05-14T12:10:56.292Z,8.35
2023-05-14T12:13:26.632Z,5.30
2023-05-14T12:15:59.325Z,6.43
2023-05-14T12:18:27.596Z,5.97
2023-05-14T12:20:54.442Z,3.78
2023-05-14T12:23:31.028Z,5.57
2023-05-14T12:26:06.544Z,4.82
2023-05-14T12:28:37.679Z,4.93
2023-05-14T12:31:05.054Z,4.85
2023-05-14T12:33:34.893Z,6.57
2023-05-14T12:36:10.052Z,6.65
2023-05-14T12:38:46.768Z,4.78
2023-05-14T12:41:13.288Z,5.97
2023-05-14T12:43:42.719Z,7.68
2023-05-14T12:46:09.474Z,5.85
2023-05-14T12:48:36.039Z,4.53
2023-05-14T12:51:02.583Z,5.00
2023-05-14T12:53:29.112Z,4.97
2023-05-14T12:55:55.678Z,4.47
2023-05-14T12:58:22.637Z,5.47
2023-05-14T13:00:49.280Z,4.20
2023-05-14T13:03:15.981Z,5.32
2023-05-14T13:05:42.608Z,4.95
2023-05-14T13:08:09.437Z,6.18
2023-05-14T13:10:36.116Z,5.35
2023-05-14T13:13:02.627Z,6.63
2023-05-14T13:23:56.311Z,5.38
2023-05-14T13:26:22.925Z,4.53
2023-05-14T13:28:49.461Z,7.25
2023-05-14T13:31:16.172Z,4.43
2023-05-14T13:33:44.565Z,6.63
2023-05-14T13:36:13.481Z,5.53
2023-05-14T13:38:40.098Z,5.22
2023-05-14T13:41:06.789Z,4.47
2023-05-14T13:43:34.561Z,4.68
2023-05-14T13:46:02.384Z,4.40
2023-05-14T13:48:29.331Z,4.43
2023-05-14T13:50:55.906Z,6.70
2023-05-14T13:53:23.886Z,7.05
2023-05-14T13:55:50.777Z,6.35
2023-05-14T13:58:17.438Z,4.60
2023-05-14T14:00:43.972Z,6.45
2023-05-14T14:03:10.674Z,5.13
2023-05-14T14:05:37.618Z,5.55
2023-05-14T14:08:13.124Z,17.92
2023-05-14T14:10:49.687Z,7.43
2023-05-14T14:13:16.354Z,5.88
2023-05-14T14:15:43.765Z,4.85
2023-05-14T14:18:10.598Z,4.35
2023-05-14T14:20:37.147Z,5.80
2023-05-14T14:23:03.675Z,4.22
2023-05-14T14:25:30.337Z,4.28
2023-05-14T14:27:56.941Z,3.97
2023-05-14T14:30:23.499Z,4.63
2023-05-14T14:32:50.651Z,6.55
2023-05-14T14:35:19.779Z,4.78
2023-05-14T14:37:50.766Z,5.18
2023-05-14T14:40:17.415Z,5.65
2023-05-14T14:42:44.361Z,4.00
2023-05-14T14:45:11.903Z,5.38
2023-05-14T14:47:38.641Z,5.68
2023-05-14T14:50:06.219Z,6.03
2023-05-14T14:52:33.051Z,4.30
2023-05-14T14:54:59.620Z,5.30
2023-05-14T14:57:26.864Z,6.65
2023-05-14T14:59:53.500Z,5.20
2023-05-14T15:02:20.277Z,5.35
2023-05-14T15:04:46.952Z,6.28
2023-05-14T15:07:15.887Z,6.40
2023-05-14T15:12:10.157Z,4.90
2023-05-14T15:14:36.766Z,5.50
2023-05-14T15:17:03.562Z,6.25
2023-05-14T15:19:31.803Z,5.70
2023-05-14T15:21:58.583Z,5.22
2023-05-14T15:24:26.172Z,6.25
2023-05-14T15:26:53.746Z,7.75
2023-05-14T15:29:20.503Z,5.80
2023-05-14T15:31:47.229Z,5.72
2023-05-14T15:34:13.818Z,5.75
2023-05-14T15:36:40.627Z,6.10
2023-05-14T15:39:10.207Z,7.80
2023-05-14T15:41:36.881Z,6.70
2023-05-14T15:44:03.712Z,8.35
2023-05-14T15:46:31.043Z,9.77
2023-05-14T15:48:58.211Z,7.38
2023-05-14T15:51:24.753Z,5.03
2023-05-14T15:53:53.474Z,7.00
2023-05-14T15:56:20.936Z,7.82
2023-05-14T15:58:47.476Z,7.53
2023-05-14T16:01:14.038Z,8.57
2023-05-14T16:03:40.776Z,5.53
2023-05-14T16:06:07.595Z,6.68
2023-05-14T16:08:34.121Z,5.38
2023-05-14T16:11:03.210Z,5.82
2023-05-14T16:13:29.741Z,5.40
2023-05-14T16:15:56.423Z,5.53
2023-05-14T16:18:25.167Z,8.55
2023-05-14T16:20:52.028Z,5.78
2023-05-14T16:23:18.902Z,6.78
2023-05-14T16:25:45.501Z,4.47
2023-05-14T16:28:12.332Z,3.83
2023-05-14T16:30:38.943Z,4.07
2023-05-14T16:33:06.487Z,3.67
2023-05-14T16:35:33.861Z,4.13
2023-05-14T16:38:00.441Z,3.90
2023-05-14T16:40:26.974Z,3.78
2023-05-14T16:42:53.671Z,4.75
2023-05-14T16:45:20.316Z,4.65
2023-05-14T16:47:46.882Z,4.30
2023-05-14T16:50:14.913Z,4.60
2023-05-14T16:52:41.474Z,4.82
2023-05-14T16:55:08.481Z,4.20
2023-05-14T16:57:35.229Z,7.10
2023-05-14T17:00:05.009Z,5.28
2023-05-14T17:02:32.775Z,5.55
2023-05-14T17:04:59.634Z,5.28
2023-05-14T17:07:26.254Z,7.00
2023-05-14T17:09:52.833Z,6.20
2023-05-14T17:12:19.369Z,6.28
2023-05-14T17:14:45.902Z,8.75
2023-05-14T17:17:12.456Z,5.90
2023-05-14T17:19:38.991Z,5.72
2023-05-14T17:22:05.930Z,6.43
2023-05-14T17:24:32.872Z,6.38
2023-05-14T17:26:59.416Z,6.30
2023-05-14T17:29:26.303Z,6.97
2023-05-14T17:31:52.982Z,5.22
2023-05-14T17:34:22.273Z,5.18
2023-05-14T17:36:48.912Z,5.13
2023-05-14T17:39:16.053Z,6.07
2023-05-14T17:41:42.885Z,4.03
2023-05-14T17:44:11.385Z,4.88
2023-05-14T17:46:39.520Z,4.63
2023-05-14T17:49:06.128Z,5.72
2023-05-14T17:51:32.650Z,7.10
2023-05-14T17:53:59.150Z,4.50
2023-05-14T17:56:25.951Z,4.15
2023-05-14T17:58:52.731Z,4.07
2023-05-14T18:01:19.387Z,5.90
2023-05-14T18:03:46.213Z,5.65
2023-05-14T18:06:12.948Z,6.38
2023-05-14T18:08:39.587Z,8.15
2023-05-14T18:11:06.860Z,5.43
2023-05-14T18:13:33.506Z,7.95
2023-05-14T18:16:00.822Z,9.52
2023-05-14T18:18:27.503Z,9.07
2023-05-14T18:20:54.111Z,6.22
2023-05-14T18:23:20.661Z,7.05
2023-05-14T18:25:48.178Z,9.15
2023-05-14T18:28:15.313Z,5.90
2023-05-14T18:30:43.449Z,7.88
2023-05-14T18:33:10.293Z,6.53
2023-05-14T18:35:37.310Z,6.25
2023-05-14T18:38:04.083Z,7.78
2023-05-14T18:40:30.706Z,7.22
2023-05-14T18:42:58.054Z,7.05
2023-05-14T18:45:25.020Z,6.93
2023-05-14T18:47:52.124Z,7.47
2023-05-14T18:50:18.900Z,8.75
2023-05-14T18:52:45.510Z,6.97
2023-05-14T18:55:12.066Z,6.65
2023-05-14T18:57:38.590Z,7.22
2023-05-14T19:00:06.210Z,6.15
2023-05-14T19:02:32.828Z,7.32
2023-05-14T19:04:59.378Z,6.47
2023-05-14T19:07:27.207Z,5.80
2023-05-14T19:09:53.705Z,5.93
2023-05-14T19:12:20.232Z,5.90
2023-05-14T19:14:46.740Z,5.57
2023-05-14T19:17:13.383Z,5.82
2023-05-14T19:19:39.908Z,6.47
2023-05-14T19:22:07.149Z,7.30
2023-05-14T19:24:33.844Z,6.28
2023-05-14T19:27:00.855Z,5.70
2023-05-14T19:29:27.395Z,6.57
2023-05-14T19:31:54.123Z,6.43
2023-05-14T19:34:20.753Z,7.28
2023-05-14T19:36:47.395Z,5.65
2023-05-14T19:39:13.909Z,5.93
2023-05-14T19:41:40.633Z,5.72
2023-05-14T19:44:07.442Z,7.63
2023-05-14T19:46:34.204Z,5.28
2023-05-14T19:49:00.780Z,4.43
2023-05-14T19:51:27.512Z,4.90
2023-05-14T19:53:54.114Z,6.78
2023-05-14T19:56:21.678Z,5.90
2023-05-14T19:58:48.329Z,6.20
2023-05-14T20:01:15.131Z,5.57
2023-05-14T20:03:41.919Z,5.97
2023-05-14T20:06:08.498Z,5.57
2023-05-14T20:08:35.036Z,4.50
2023-05-14T20:11:01.981Z,5.35
2023-05-14T20:13:31.657Z,4.68
2023-05-14T20:15:58.780Z,5.32
2023-05-14T20:18:25.438Z,4.95
2023-05-14T20:20:52.006Z,4.85
2023-05-14T20:23:18.955Z,5.15
2023-05-14T20:25:45.522Z,5.22
2023-05-14T20:28:12.123Z,4.55
2023-05-14T20:30:39.145Z,6.70
2023-05-14T20:33:06.521Z,5.70
2023-05-14T20:35:33.271Z,6.88
2023-05-14T20:38:00.230Z,5.15
2023-05-14T20:40:26.841Z,4.80
2023-05-14T20:42:53.484Z,4.63
2023-05-14T20:45:20.116Z,5.70
2023-05-14T20:47:46.738Z,6.80
2023-05-14T20:50:13.740Z,4.35
2023-05-14T20:52:40.679Z,4.43
2023-05-14T20:55:08.021Z,6.32
2023-05-14T20:57:34.618Z,6.15
2023-05-14T21:00:02.530Z,6.15
2023-05-14T21:02:29.165Z,5.20
2023-05-14T21:04:55.913Z,5.85
2023-05-14T21:07:22.764Z,5.50
2023-05-14T21:09:52.474Z,6.05
2023-05-14T21:12:19.552Z,5.10
2023-05-14T21:14:46.396Z,3.95
2023-05-14T21:17:12.994Z,5.35
2023-05-14T21:19:39.771Z,5.30
2023-05-14T21:22:06.879Z,4.72
2023-05-14T21:24:34.135Z,6.22
2023-05-14T21:27:07.190Z,4.80
2023-05-14T21:29:34.860Z,5.72
2023-05-14T21:32:01.668Z,5.35
2023-05-14T21:34:29.866Z,6.07
2023-05-14T21:36:58.386Z,5.45
2023-05-14T21:39:24.953Z,4.30
2023-05-14T21:41:51.855Z,5.45
2023-05-14T21:44:18.856Z,5.35
2023-05-14T21:46:50.189Z,5.00
2023-05-14T21:49:16.721Z,4.28
2023-05-14T21:51:43.271Z,5.88
2023-05-14T21:54:09.823Z,4.95
2023-05-14T21:56:37.201Z,4.82
2023-05-14T21:59:03.746Z,5.50
2023-05-14T22:01:30.356Z,4.93
2023-05-14T22:03:58.023Z,6.25
2023-05-14T22:06:24.895Z,5.45
2023-05-14T22:08:51.529Z,5.93
2023-05-14T22:11:18.069Z,5.68
2023-05-14T22:13:47.522Z,5.15
2023-05-14T22:16:19.633Z,5.57
2023-05-14T22:18:47.223Z,5.13
2023-05-14T22:21:13.851Z,4.65
2023-05-14T22:23:40.401Z,6.15
2023-05-14T22:26:07.152Z,5.20
2023-05-14T22:28:33.644Z,4.88
2023-05-14T22:31:00.406Z,4.88
2023-05-14T22:33:27.060Z,5.18
2023-05-14T22:35:53.613Z,4.60
2023-05-14T22:38:20.719Z,5.45
2023-05-14T22:40:47.242Z,5.35
2023-05-14T22:43:13.776Z,5.30
2023-05-14T22:45:40.389Z,5.07
2023-05-14T22:48:07.184Z,4.82
2023-05-14T22:50:33.764Z,4.28
2023-05-14T22:53:00.335Z,4.97
2023-05-14T22:55:27.364Z,5.75
2023-05-14T22:57:54.146Z,5.35
2023-05-14T23:00:20.691Z,5.80
2023-05-14T23:02:47.269Z,5.72
2023-05-14T23:05:13.808Z,5.80
2023-05-14T23:07:40.612Z,4.95
2023-05-14T23:10:07.514Z,5.85
2023-05-14T23:12:34.222Z,7.97
2023-05-14T23:15:00.795Z,6.03
2023-05-14T23:17:27.529Z,7.15
2023-05-14T23:19:54.294Z,6.85
2023-05-14T23:22:21.087Z,6.68
2023-05-14T23:24:47.599Z,5.95
2023-05-14T23:27:14.159Z,9.45
2023-05-14T23:29:41.923Z,5.28
2023-05-14T23:32:08.704Z,6.40
2023-05-14T23:34:35.470Z,5.97
2023-05-14T23:37:02.312Z,6.75
2023-05-14T23:39:28.970Z,6.05
2023-05-14T23:41:55.581Z,7.70
2023-05-14T23:44:22.152Z,7.57
2023-05-14T23:46:48.848Z,6.38
2023-05-14T23:49:15.500Z,7.47
2023-05-14T23:51:42.107Z,5.60
2023-05-14T23:54:08.632Z,6.00
2023-05-14T23:56:35.840Z,7.25
2023-05-14T23:59:03.590Z,6.05
