createdAt,value
2018-09-04T00:00:07.760Z,9.67
2018-09-04T00:02:36.837Z,9.43
2018-09-04T00:05:06.152Z,9.90
2018-09-04T00:07:35.282Z,9.63
2018-09-04T00:10:04.845Z,9.40
2018-09-04T00:12:33.963Z,9.50
2018-09-04T00:15:03.256Z,9.23
2018-09-04T00:17:32.356Z,8.33
2018-09-04T00:20:01.555Z,7.97
2018-09-04T00:22:30.697Z,8.30
2018-09-04T00:24:59.875Z,8.63
2018-09-04T00:27:29.004Z,8.40
2018-09-04T00:29:58.317Z,9.00
2018-09-04T00:32:27.489Z,9.70
2018-09-04T00:34:56.678Z,10.50
2018-09-04T00:37:25.885Z,11.13
2018-09-04T00:39:55.079Z,10.43
2018-09-04T00:42:24.189Z,10.63
2018-09-04T00:44:53.593Z,11.43
2018-09-04T00:47:22.726Z,11.60
2018-09-04T00:49:51.797Z,11.17
2018-09-04T00:52:20.920Z,10.50
2018-09-04T00:54:50.041Z,11.37
2018-09-04T00:57:19.183Z,10.83
2018-09-04T00:59:48.303Z,11.17
2018-09-04T01:02:17.520Z,11.17
2018-09-04T01:04:47.676Z,10.83
2018-09-04T01:07:17.353Z,11.40
2018-09-04T01:09:46.497Z,10.33
2018-09-04T01:12:15.647Z,10.83
2018-09-04T01:14:44.794Z,11.10
2018-09-04T01:17:13.918Z,11.87
2018-09-04T01:19:43.061Z,10.63
2018-09-04T01:22:12.231Z,9.77
2018-09-04T01:24:41.361Z,10.13
2018-09-04T01:27:10.518Z,9.33
2018-09-04T01:29:39.649Z,9.57
2018-09-04T01:32:08.796Z,9.13
2018-09-04T01:34:37.906Z,10.23
2018-09-04T01:37:07.140Z,9.40
2018-09-04T01:39:36.262Z,9.43
2018-09-04T01:42:05.406Z,10.03
2018-09-04T01:44:34.494Z,9.93
2018-09-04T01:47:03.730Z,9.67
2018-09-04T01:49:32.990Z,9.97
2018-09-04T01:52:02.101Z,10.90
2018-09-04T01:54:31.230Z,10.20
2018-09-04T01:57:00.383Z,10.47
2018-09-04T01:59:29.522Z,10.67
2018-09-04T02:01:58.721Z,9.77
2018-09-04T02:04:27.866Z,10.00
2018-09-04T02:06:57.066Z,10.90
2018-09-04T02:09:26.920Z,10.63
2018-09-04T02:11:56.503Z,10.53
2018-09-04T02:14:25.670Z,10.33
2018-09-04T02:16:54.945Z,9.13
2018-09-04T02:19:24.057Z,10.17
2018-09-04T02:21:53.176Z,10.27
2018-09-04T02:24:22.336Z,10.13
2018-09-04T02:26:51.474Z,10.57
2018-09-04T02:29:20.598Z,9.83
2018-09-04T02:31:49.802Z,10.13
2018-09-04T02:34:18.909Z,9.90
2018-09-04T02:36:48.076Z,9.40
2018-09-04T02:39:17.182Z,10.30
2018-09-04T02:41:46.302Z,9.97
2018-09-04T02:44:15.441Z,10.23
2018-09-04T02:46:44.558Z,10.10
2018-09-04T02:49:13.725Z,10.70
2018-09-04T02:51:42.860Z,11.30
2018-09-04T02:54:12.025Z,11.40
2018-09-04T02:56:41.143Z,11.53
2018-09-04T02:59:10.286Z,11.77
2018-09-04T03:01:39.421Z,10.97
2018-09-04T03:04:08.546Z,10.83
2018-09-04T03:06:37.685Z,11.83
2018-09-04T03:09:07.114Z,12.00
2018-09-04T03:11:36.306Z,11.73
2018-09-04T03:14:05.439Z,10.93
2018-09-04T03:16:34.591Z,11.37
2018-09-04T03:19:03.895Z,11.70
2018-09-04T03:21:33.026Z,12.07
2018-09-04T03:24:02.175Z,11.27
2018-09-04T03:26:31.932Z,11.77
2018-09-04T03:29:01.102Z,12.27
2018-09-04T03:31:30.225Z,12.57
2018-09-04T03:33:59.367Z,11.90
2018-09-04T03:36:28.522Z,12.03
2018-09-04T03:38:57.891Z,11.90
2018-09-04T03:41:27.059Z,12.00
2018-09-04T03:43:56.173Z,12.77
2018-09-04T03:46:25.298Z,13.00
2018-09-04T03:48:54.490Z,12.57
2018-09-04T03:51:23.634Z,12.27
2018-09-04T03:53:52.809Z,10.97
2018-09-04T03:56:21.937Z,11.63
2018-09-04T03:58:51.065Z,12.40
2018-09-04T04:01:20.206Z,12.13
2018-09-04T04:03:49.369Z,11.67
2018-09-04T04:06:18.511Z,12.57
2018-09-04T04:08:47.694Z,13.00
2018-09-04T04:11:16.828Z,11.63
2018-09-04T04:13:45.984Z,11.43
2018-09-04T04:16:15.121Z,11.00
2018-09-04T04:18:44.273Z,11.70
2018-09-04T04:21:13.413Z,11.93
2018-09-04T04:23:42.566Z,11.20
2018-09-04T04:26:11.701Z,11.63
2018-09-04T04:28:40.869Z,11.80
2018-09-04T04:31:10.016Z,11.50
2018-09-04T04:33:39.179Z,11.77
2018-09-04T04:36:08.389Z,12.00
2018-09-04T04:38:37.521Z,11.90
2018-09-04T04:41:06.681Z,12.60
2018-09-04T04:43:35.848Z,11.43
2018-09-04T04:46:05.053Z,10.50
2018-09-04T04:48:34.215Z,10.97
2018-09-04T04:51:03.375Z,11.07
2018-09-04T04:53:32.596Z,10.63
2018-09-04T04:56:01.722Z,10.97
2018-09-04T04:58:30.906Z,11.27
2018-09-04T05:01:00.109Z,10.43
2018-09-04T05:03:29.233Z,10.30
2018-09-04T05:05:58.381Z,11.20
2018-09-04T05:08:27.579Z,11.57
2018-09-04T05:10:57.624Z,12.03
2018-09-04T05:13:26.742Z,12.03
2018-09-04T05:15:55.911Z,11.93
2018-09-04T05:18:25.093Z,12.00
2018-09-04T05:20:54.403Z,12.00
2018-09-04T05:23:23.513Z,11.43
2018-09-04T05:25:52.623Z,10.83
2018-09-04T05:28:21.783Z,10.23
2018-09-04T05:30:50.891Z,11.03
2018-09-04T05:33:23.106Z,11.30
2018-09-04T05:35:54.967Z,12.63
2018-09-04T05:38:24.190Z,12.07
2018-09-04T05:40:53.336Z,11.63
2018-09-04T05:43:55.459Z,10.80
2018-09-04T05:46:29.887Z,10.23
2018-09-04T05:48:59.561Z,11.13
2018-09-04T05:51:28.705Z,10.50
2018-09-04T05:53:58.399Z,10.23
2018-09-04T05:56:27.613Z,11.13
2018-09-04T05:58:56.750Z,11.93
2018-09-04T06:01:25.938Z,12.03
2018-09-04T06:03:55.110Z,11.53
2018-09-04T06:06:24.247Z,10.67
2018-09-04T06:08:53.397Z,10.37
2018-09-04T06:11:22.575Z,10.17
2018-09-04T06:13:51.811Z,9.97
2018-09-04T06:16:20.855Z,10.73
2018-09-04T06:18:50.040Z,9.47
2018-09-04T06:21:19.183Z,10.50
2018-09-04T06:23:48.389Z,10.17
2018-09-04T06:26:18.134Z,10.40
2018-09-04T06:28:47.265Z,9.70
2018-09-04T06:31:16.434Z,10.67
2018-09-04T06:33:45.585Z,8.87
2018-09-04T06:36:14.693Z,10.70
2018-09-04T06:38:43.855Z,10.00
2018-09-04T06:41:13.032Z,10.37
2018-09-04T06:43:42.156Z,11.13
2018-09-04T06:46:11.302Z,11.20
2018-09-04T06:48:40.477Z,10.80
2018-09-04T06:51:09.669Z,10.00
2018-09-04T06:53:38.856Z,10.17
2018-09-04T06:56:07.994Z,11.17
2018-09-04T06:58:37.130Z,11.63
2018-09-04T07:01:08.139Z,11.70
2018-09-04T07:03:37.795Z,11.33
2018-09-04T07:06:07.356Z,12.70
2018-09-04T07:08:36.479Z,12.67
2018-09-04T07:11:05.801Z,10.93
2018-09-04T07:13:34.955Z,12.07
2018-09-04T07:16:04.315Z,10.73
2018-09-04T07:18:33.466Z,13.03
2018-09-04T07:21:02.610Z,11.10
2018-09-04T07:23:31.791Z,11.67
2018-09-04T07:26:00.963Z,11.97
2018-09-04T07:28:30.110Z,10.13
2018-09-04T07:30:59.274Z,12.23
2018-09-04T07:33:28.428Z,12.43
2018-09-04T07:35:57.573Z,12.70
2018-09-04T07:38:26.728Z,11.43
2018-09-04T07:40:55.823Z,11.07
2018-09-04T07:43:24.969Z,12.03
2018-09-04T07:45:54.105Z,10.47
2018-09-04T07:48:23.290Z,10.40
2018-09-04T07:50:52.464Z,11.07
2018-09-04T07:53:21.609Z,10.77
2018-09-04T07:55:50.772Z,10.93
2018-09-04T07:58:19.906Z,9.23
2018-09-04T08:00:49.102Z,10.43
2018-09-04T08:03:18.231Z,11.10
2018-09-04T08:05:47.384Z,11.70
2018-09-04T08:08:16.509Z,10.17
2018-09-04T08:10:45.721Z,9.60
2018-09-04T08:13:14.851Z,11.03
2018-09-04T08:15:44.023Z,10.73
2018-09-04T08:18:13.161Z,12.70
2018-09-04T08:20:42.334Z,9.53
2018-09-04T08:23:11.607Z,12.67
2018-09-04T08:25:40.702Z,11.77
2018-09-04T08:28:09.889Z,11.90
2018-09-04T08:30:39.022Z,11.97
2018-09-04T08:33:08.199Z,10.63
2018-09-04T08:35:37.351Z,11.23
2018-09-04T08:38:06.523Z,11.60
2018-09-04T08:40:35.787Z,10.50
2018-09-04T08:43:04.914Z,12.17
2018-09-04T08:45:34.079Z,12.63
2018-09-04T08:48:07.418Z,15.00
2018-09-04T08:50:36.680Z,15.43
2018-09-04T08:53:05.765Z,12.90
2018-09-04T08:55:34.905Z,13.50
2018-09-04T08:58:04.078Z,15.80
2018-09-04T09:00:33.482Z,17.77
2018-09-04T09:03:02.711Z,16.40
2018-09-04T09:05:31.918Z,16.70
2018-09-04T09:08:00.999Z,16.83
2018-09-04T09:10:30.234Z,15.67
2018-09-04T09:12:59.401Z,17.37
2018-09-04T09:15:28.548Z,13.37
2018-09-04T09:17:57.694Z,13.27
2018-09-04T09:20:26.885Z,14.30
2018-09-04T09:22:56.093Z,12.20
2018-09-04T09:25:25.192Z,15.83
2018-09-04T09:27:55.386Z,16.77
2018-09-04T09:30:24.544Z,13.77
2018-09-04T09:32:53.666Z,13.53
2018-09-04T09:35:22.958Z,24.03
2018-09-04T09:37:52.127Z,16.00
2018-09-04T09:40:21.381Z,15.93
2018-09-04T09:42:50.560Z,14.30
2018-09-04T09:45:19.703Z,15.70
2018-09-04T09:47:50.731Z,14.13
2018-09-04T09:50:20.941Z,14.33
2018-09-04T09:52:50.223Z,12.63
2018-09-04T09:55:19.290Z,15.20
2018-09-04T09:57:48.435Z,13.57
2018-09-04T10:00:25.499Z,15.00
2018-09-04T10:03:00.414Z,15.17
2018-09-04T10:05:29.543Z,12.40
2018-09-04T10:07:59.847Z,13.40
2018-09-04T10:10:33.510Z,33.93
2018-09-04T10:13:05.592Z,21.17
2018-09-04T10:15:34.811Z,17.33
2018-09-04T10:18:04.094Z,15.60
2018-09-04T10:20:33.253Z,16.63
2018-09-04T10:23:03.231Z,18.00
2018-09-04T10:25:32.492Z,15.50
2018-09-04T10:28:01.711Z,14.30
2018-09-04T10:30:31.020Z,14.20
2018-09-04T10:33:00.225Z,14.97
2018-09-04T10:35:29.456Z,13.27
2018-09-04T10:37:59.555Z,16.53
2018-09-04T10:40:35.749Z,13.60
2018-09-04T10:43:10.625Z,12.87
2018-09-04T10:45:45.264Z,14.60
2018-09-04T10:48:15.889Z,13.77
2018-09-04T10:50:45.066Z,13.77
2018-09-04T10:53:14.195Z,13.80
2018-09-04T10:55:47.161Z,12.40
2018-09-04T10:58:16.435Z,10.93
2018-09-04T11:00:45.673Z,13.27
2018-09-04T11:03:14.842Z,12.67
2018-09-04T11:05:44.155Z,13.00
2018-09-04T11:08:13.307Z,12.90
2018-09-04T11:10:42.507Z,12.13
2018-09-04T11:13:11.719Z,11.23
2018-09-04T11:15:41.944Z,11.23
2018-09-04T11:18:11.440Z,11.20
2018-09-04T11:20:40.681Z,9.60
2018-09-04T11:23:09.822Z,7.10
2018-09-04T11:25:38.967Z,8.90
2018-09-04T11:28:08.188Z,9.80
2018-09-04T11:30:37.868Z,9.33
2018-09-04T11:33:07.367Z,9.27
2018-09-04T11:35:36.626Z,8.63
2018-09-04T11:38:06.825Z,10.90
2018-09-04T11:40:36.048Z,10.57
2018-09-04T11:43:05.961Z,12.33
2018-09-04T11:45:40.605Z,12.27
2018-09-04T11:48:38.578Z,13.40
2018-09-04T11:51:09.942Z,12.03
2018-09-04T11:53:39.229Z,11.03
2018-09-04T11:56:08.447Z,11.50
2018-09-04T11:58:37.619Z,9.83
2018-09-04T12:01:12.152Z,11.13
2018-09-04T12:03:41.610Z,10.33
2018-09-04T12:06:10.793Z,10.40
2018-09-04T12:08:39.927Z,9.03
2018-09-04T12:11:10.274Z,10.23
2018-09-04T12:13:39.402Z,11.00
2018-09-04T12:16:08.565Z,9.53
2018-09-04T12:18:37.799Z,10.60
2018-09-04T12:21:11.223Z,10.53
2018-09-04T12:23:40.611Z,9.50
2018-09-04T12:26:11.034Z,10.00
2018-09-04T12:28:40.226Z,11.17
2018-09-04T12:31:10.217Z,10.07
2018-09-04T12:33:39.353Z,9.97
2018-09-04T12:36:08.542Z,10.23
2018-09-04T12:38:39.661Z,10.30
2018-09-04T12:41:14.145Z,9.53
2018-09-04T12:43:43.575Z,9.23
2018-09-04T12:46:12.798Z,9.87
2018-09-04T12:48:50.404Z,11.00
2018-09-04T12:51:19.630Z,9.97
2018-09-04T12:53:48.789Z,9.43
2018-09-04T12:56:18.219Z,9.63
2018-09-04T12:58:47.482Z,8.30
2018-09-04T13:01:16.656Z,9.10
2018-09-04T13:03:45.799Z,7.90
2018-09-04T13:06:14.945Z,7.80
2018-09-04T13:08:44.122Z,8.27
2018-09-04T13:11:13.251Z,9.07
2018-09-04T13:13:42.444Z,10.73
2018-09-04T13:16:11.711Z,9.33
2018-09-04T13:18:40.861Z,8.33
2018-09-04T13:21:09.991Z,9.30
2018-09-04T13:23:39.179Z,9.63
2018-09-04T13:26:08.374Z,8.97
2018-09-04T13:28:37.621Z,9.30
2018-09-04T13:31:06.839Z,8.10
2018-09-04T13:33:35.966Z,9.13
2018-09-04T13:36:05.138Z,8.43
2018-09-04T13:38:34.437Z,8.07
2018-09-04T13:41:08.586Z,8.47
2018-09-04T13:43:39.036Z,7.90
2018-09-04T13:46:08.238Z,7.50
2018-09-04T13:48:37.460Z,9.47
2018-09-04T13:51:06.637Z,7.10
2018-09-04T13:53:35.822Z,7.20
2018-09-04T13:56:05.008Z,5.90
2018-09-04T13:58:34.135Z,6.70
2018-09-04T14:01:03.253Z,6.00
2018-09-04T14:03:32.386Z,5.50
2018-09-04T14:06:01.544Z,5.17
2018-09-04T14:08:30.678Z,4.73
2018-09-04T14:10:59.875Z,5.87
2018-09-04T14:13:29.035Z,6.20
2018-09-04T14:16:01.079Z,5.23
2018-09-04T14:18:30.201Z,5.27
2018-09-04T14:20:59.397Z,5.80
2018-09-04T14:23:28.572Z,5.67
2018-09-04T14:25:57.658Z,8.10
2018-09-04T14:28:43.965Z,6.40
2018-09-04T14:30:58.131Z,7.43
2018-09-04T14:33:27.339Z,6.17
2018-09-04T14:35:56.614Z,6.73
2018-09-04T14:38:25.739Z,5.90
2018-09-04T14:40:54.893Z,8.47
2018-09-04T14:43:24.065Z,8.00
2018-09-04T14:45:53.231Z,7.03
2018-09-04T14:48:29.078Z,6.90
2018-09-04T14:50:58.230Z,6.10
2018-09-04T14:53:27.343Z,7.13
2018-09-04T14:55:56.894Z,6.77
2018-09-04T14:58:26.021Z,6.60
2018-09-04T15:00:55.169Z,6.63
2018-09-04T15:03:24.417Z,6.40
2018-09-04T15:05:53.660Z,6.70
2018-09-04T15:08:22.781Z,6.00
2018-09-04T15:10:51.969Z,7.07
2018-09-04T15:13:21.068Z,7.00
2018-09-04T15:15:50.281Z,7.00
2018-09-04T15:18:19.418Z,7.07
2018-09-04T15:20:48.602Z,7.07
2018-09-04T15:23:17.713Z,7.37
2018-09-04T15:25:46.886Z,7.20
2018-09-04T15:28:16.211Z,8.10
2018-09-04T15:30:45.392Z,8.20
2018-09-04T15:33:14.685Z,8.07
2018-09-04T15:35:43.825Z,7.23
2018-09-04T15:38:12.994Z,7.50
2018-09-04T15:40:42.178Z,7.40
2018-09-04T15:43:11.342Z,7.60
2018-09-04T15:45:40.546Z,7.97
2018-09-04T15:48:09.687Z,7.10
2018-09-04T15:50:38.855Z,7.03
2018-09-04T15:53:08.034Z,6.97
2018-09-04T15:55:37.211Z,7.47
2018-09-04T15:58:06.422Z,7.30
2018-09-04T16:00:35.541Z,8.60
2018-09-04T16:03:04.759Z,7.00
2018-09-04T16:05:33.931Z,6.72
2018-09-04T16:08:03.143Z,7.40
2018-09-04T16:10:32.317Z,7.13
2018-09-04T16:13:01.517Z,6.57
2018-09-04T16:15:30.665Z,7.83
2018-09-04T16:17:59.785Z,8.37
2018-09-04T16:20:29.066Z,9.30
2018-09-04T16:22:58.311Z,7.00
2018-09-04T16:25:27.478Z,7.47
2018-09-04T16:27:56.606Z,7.40
2018-09-04T16:30:25.770Z,7.60
2018-09-04T16:32:54.931Z,7.43
2018-09-04T16:35:24.104Z,7.83
2018-09-04T16:37:53.219Z,7.37
2018-09-04T16:40:22.364Z,17.50
2018-09-04T16:42:51.520Z,7.83
2018-09-04T16:45:20.729Z,7.27
2018-09-04T16:47:49.899Z,9.03
2018-09-04T16:50:19.086Z,9.20
2018-09-04T16:52:48.221Z,7.40
2018-09-04T16:55:17.381Z,7.93
2018-09-04T16:57:46.587Z,8.30
2018-09-04T17:00:15.734Z,11.20
2018-09-04T17:02:44.950Z,9.57
2018-09-04T17:05:14.269Z,10.33
2018-09-04T17:07:44.249Z,8.97
2018-09-04T17:10:13.413Z,8.30
2018-09-04T17:12:42.661Z,13.63
2018-09-04T17:15:11.844Z,8.00
2018-09-04T17:17:41.033Z,10.50
2018-09-04T17:20:10.158Z,9.50
2018-09-04T17:22:39.289Z,8.53
2018-09-04T17:25:08.453Z,8.17
2018-09-04T17:27:37.913Z,9.97
2018-09-04T17:30:07.234Z,9.68
2018-09-04T17:32:36.434Z,8.03
2018-09-04T17:35:05.942Z,8.80
2018-09-04T17:37:35.151Z,8.43
2018-09-04T17:40:04.470Z,8.80
2018-09-04T17:42:33.683Z,8.63
2018-09-04T17:45:02.841Z,7.20
2018-09-04T17:47:32.210Z,8.23
2018-09-04T17:50:01.501Z,8.23
2018-09-04T17:52:30.669Z,8.70
2018-09-04T17:55:00.043Z,8.73
2018-09-04T17:57:29.311Z,8.60
2018-09-04T17:59:58.611Z,10.30
2018-09-04T18:02:27.853Z,9.10
2018-09-04T18:04:57.108Z,8.10
2018-09-04T18:07:26.330Z,9.10
2018-09-04T18:09:55.813Z,8.40
2018-09-04T18:12:25.200Z,8.33
2018-09-04T18:14:54.598Z,8.60
2018-09-04T18:17:23.864Z,8.50
2018-09-04T18:19:53.127Z,7.73
2018-09-04T18:22:22.390Z,7.93
2018-09-04T18:24:51.807Z,8.40
2018-09-04T18:27:20.998Z,8.23
2018-09-04T18:29:50.234Z,9.07
2018-09-04T18:32:19.545Z,8.73
2018-09-04T18:34:48.716Z,8.50
2018-09-04T18:37:17.958Z,8.97
2018-09-04T18:39:47.135Z,9.23
2018-09-04T18:42:16.422Z,8.83
2018-09-04T18:44:45.561Z,9.50
2018-09-04T18:47:14.706Z,8.93
2018-09-04T18:49:43.980Z,9.23
2018-09-04T18:52:13.174Z,9.70
2018-09-04T18:54:42.309Z,8.83
2018-09-04T18:57:11.478Z,9.57
2018-09-04T18:59:40.865Z,9.13
2018-09-04T19:02:10.247Z,10.20
2018-09-04T19:04:39.568Z,10.03
2018-09-04T19:07:08.859Z,12.83
2018-09-04T19:09:38.239Z,10.67
2018-09-04T19:12:07.670Z,10.50
2018-09-04T19:14:37.045Z,10.10
2018-09-04T19:17:06.570Z,9.93
2018-09-04T19:19:35.933Z,9.40
2018-09-04T19:22:05.445Z,10.87
2018-09-04T19:24:34.745Z,11.33
2018-09-04T19:27:04.149Z,11.20
2018-09-04T19:29:33.459Z,11.53
2018-09-04T19:32:03.112Z,10.80
2018-09-04T19:34:32.434Z,10.90
2018-09-04T19:37:01.738Z,10.37
2018-09-04T19:39:31.075Z,10.50
2018-09-04T19:42:00.393Z,10.20
2018-09-04T19:44:29.731Z,11.37
2018-09-04T19:46:58.948Z,10.83
2018-09-04T19:49:28.240Z,10.17
2018-09-04T19:51:57.413Z,10.60
2018-09-04T19:54:26.627Z,10.87
2018-09-04T19:56:55.859Z,12.70
2018-09-04T19:59:25.082Z,10.53
2018-09-04T20:01:54.300Z,9.00
2018-09-04T20:04:23.507Z,10.00
2018-09-04T20:06:52.715Z,10.00
2018-09-04T20:09:21.911Z,10.03
2018-09-04T20:11:51.093Z,9.77
2018-09-04T20:14:20.307Z,10.23
2018-09-04T20:16:49.498Z,9.67
2018-09-04T20:19:18.693Z,10.00
2018-09-04T20:21:47.891Z,9.50
2018-09-04T20:24:17.042Z,9.17
2018-09-04T20:26:46.222Z,9.87
2018-09-04T20:29:15.426Z,10.30
2018-09-04T20:31:44.577Z,10.67
2018-09-04T20:34:13.732Z,10.80
2018-09-04T20:36:42.910Z,11.17
2018-09-04T20:39:12.186Z,10.13
2018-09-04T20:41:41.413Z,11.30
2018-09-04T20:44:10.906Z,11.37
2018-09-04T20:46:40.077Z,11.37
2018-09-04T20:49:09.236Z,11.73
2018-09-04T20:51:38.455Z,12.07
2018-09-04T20:54:07.654Z,11.40
2018-09-04T20:56:36.841Z,11.17
2018-09-04T20:59:17.201Z,11.23
2018-09-04T21:01:57.767Z,9.97
2018-09-04T21:04:38.269Z,10.67
2018-09-04T21:07:10.601Z,10.00
2018-09-04T21:09:45.061Z,9.87
2018-09-04T21:12:14.332Z,10.63
2018-09-04T21:14:43.588Z,10.97
2018-09-04T21:17:12.867Z,10.73
2018-09-04T21:19:42.231Z,10.60
2018-09-04T21:22:11.533Z,11.17
2018-09-04T21:24:40.814Z,11.13
2018-09-04T21:27:10.298Z,11.20
2018-09-04T21:29:39.526Z,11.00
2018-09-04T21:32:08.868Z,11.53
2018-09-04T21:34:38.093Z,11.20
2018-09-04T21:37:07.338Z,11.00
2018-09-04T21:39:36.600Z,11.70
2018-09-04T21:42:05.894Z,11.90
2018-09-04T21:44:35.106Z,11.50
2018-09-04T21:47:04.550Z,10.97
2018-09-04T21:49:33.848Z,10.47
2018-09-04T21:52:03.069Z,11.10
2018-09-04T21:54:32.356Z,11.63
2018-09-04T21:57:01.643Z,11.10
2018-09-04T21:59:30.905Z,10.90
2018-09-04T22:02:00.126Z,11.63
2018-09-04T22:04:29.485Z,11.67
2018-09-04T22:06:58.924Z,11.70
2018-09-04T22:09:28.206Z,12.10
2018-09-04T22:11:57.677Z,12.10
2018-09-04T22:14:27.073Z,12.47
2018-09-04T22:16:56.293Z,11.50
2018-09-04T22:19:25.591Z,11.63
2018-09-04T22:21:54.889Z,12.43
2018-09-04T22:24:24.047Z,12.00
2018-09-04T22:26:53.279Z,11.60
2018-09-04T22:29:22.393Z,11.23
2018-09-04T22:31:51.594Z,10.90
2018-09-04T22:34:20.725Z,12.03
2018-09-04T22:36:49.887Z,11.20
2018-09-04T22:39:19.095Z,11.07
2018-09-04T22:41:48.223Z,11.07
2018-09-04T22:44:17.417Z,11.43
2018-09-04T22:46:46.630Z,11.07
2018-09-04T22:49:15.847Z,11.47
2018-09-04T22:51:45.049Z,12.00
2018-09-04T22:54:14.210Z,11.43
2018-09-04T22:56:43.396Z,11.63
2018-09-04T22:59:12.541Z,11.80
2018-09-04T23:01:41.710Z,11.00
2018-09-04T23:04:10.813Z,11.50
2018-09-04T23:06:39.987Z,11.37
2018-09-04T23:09:09.170Z,12.60
2018-09-04T23:11:38.421Z,11.17
2018-09-04T23:14:07.619Z,11.57
2018-09-04T23:16:36.770Z,11.57
2018-09-04T23:19:06.210Z,11.80
2018-09-04T23:21:35.379Z,12.27
2018-09-04T23:24:04.603Z,12.00
2018-09-04T23:26:33.778Z,12.80
2018-09-04T23:29:03.063Z,12.07
2018-09-04T23:31:32.221Z,12.63
2018-09-04T23:34:01.396Z,12.10
2018-09-04T23:36:30.536Z,11.97
2018-09-04T23:38:59.726Z,12.47
2018-09-04T23:41:28.962Z,12.23
2018-09-04T23:43:58.095Z,12.33
2018-09-04T23:46:27.224Z,11.60
2018-09-04T23:48:56.391Z,11.37
2018-09-04T23:51:25.541Z,12.93
2018-09-04T23:53:54.688Z,12.30
2018-09-04T23:56:23.916Z,13.00
2018-09-04T23:58:53.042Z,12.23
