createdAt,value
2023-06-02T00:26:44.973Z,40
2023-06-02T00:46:57.101Z,39.5
2023-06-02T00:57:03.091Z,39.5
2023-06-02T01:07:09.130Z,39.5
2023-06-02T01:17:15.179Z,39.5
2023-06-02T01:27:21.239Z,39.5
2023-06-02T01:37:27.268Z,39.5
2023-06-02T01:47:33.342Z,39.5
2023-06-02T01:57:39.355Z,39.5
2023-06-02T02:07:45.389Z,39.5
2023-06-02T02:17:51.428Z,39.5
2023-06-02T02:27:57.477Z,39.5
2023-06-02T02:38:03.528Z,39.5
2023-06-02T02:48:09.568Z,39.5
2023-06-02T02:58:15.608Z,39.5
2023-06-02T03:08:21.634Z,39.5
2023-06-02T03:18:27.694Z,39
2023-06-02T03:28:33.738Z,39
2023-06-02T03:38:39.772Z,39.5
2023-06-02T03:48:45.844Z,39
2023-06-02T03:58:51.886Z,39.5
2023-06-02T04:19:03.977Z,39
2023-06-02T04:29:10.008Z,38.5
2023-06-02T04:39:16.053Z,38.5
2023-06-02T04:49:22.113Z,38.5
2023-06-02T04:59:28.112Z,38
2023-06-02T05:09:34.175Z,38
2023-06-02T05:19:40.205Z,38
2023-06-02T05:29:46.246Z,37.5
2023-06-02T05:39:52.295Z,37.5
2023-06-02T05:49:58.333Z,37.5
2023-06-02T06:10:10.422Z,35
2023-06-02T06:20:16.466Z,34.5
2023-06-02T06:30:23.629Z,35
2023-06-02T06:50:35.730Z,35
2023-06-02T07:00:41.785Z,34
2023-06-02T07:20:55.023Z,33.5
2023-06-02T07:31:09.016Z,34
2023-06-02T07:41:07.070Z,34.5
2023-06-02T07:51:13.117Z,35
2023-06-02T08:01:19.150Z,35.5
2023-06-02T08:11:25.187Z,35.5
2023-06-02T08:21:31.394Z,35.5
2023-06-02T08:41:43.308Z,35
2023-06-02T08:51:49.345Z,35.5
2023-06-02T09:01:55.541Z,35.5
2023-06-02T09:12:01.435Z,35
2023-06-02T09:22:07.522Z,35
2023-06-02T09:32:13.605Z,35
2023-06-02T09:42:19.590Z,35
2023-06-02T09:52:25.654Z,35.5
2023-06-02T10:02:31.762Z,35
2023-06-02T10:12:37.721Z,34
2023-06-02T10:22:43.740Z,34
2023-06-02T10:42:55.958Z,34
2023-06-02T10:53:02.203Z,34
2023-06-02T11:13:13.944Z,34
2023-06-02T11:23:20.209Z,33
2023-06-02T11:33:26.042Z,34
2023-06-02T11:43:32.123Z,34.5
2023-06-02T11:53:38.135Z,35.5
2023-06-02T12:13:50.211Z,36
2023-06-02T12:23:56.262Z,36
2023-06-02T12:34:02.303Z,36
2023-06-02T12:44:08.332Z,36.5
2023-06-02T12:54:14.390Z,36.5
2023-06-02T13:04:20.602Z,36.5
2023-06-02T13:14:26.509Z,36.5
2023-06-02T13:34:38.598Z,36.5
2023-06-02T13:44:44.619Z,37
2023-06-02T13:54:50.648Z,37
2023-06-02T14:04:56.708Z,37
2023-06-02T14:15:02.744Z,37
2023-06-02T14:25:08.823Z,37
2023-06-02T14:35:14.816Z,37
2023-06-02T14:45:20.847Z,37
2023-06-02T15:05:32.944Z,37.5
2023-06-02T15:15:38.987Z,37.5
2023-06-02T15:25:45.017Z,37.5
2023-06-02T15:35:51.083Z,37.5
2023-06-02T15:45:57.169Z,37.5
2023-06-02T15:56:03.295Z,37.5
2023-06-02T16:06:09.211Z,37.5
2023-06-02T16:26:21.512Z,38
2023-06-02T16:36:27.360Z,38
2023-06-02T16:56:39.412Z,38
2023-06-02T17:16:51.507Z,38
2023-06-02T17:37:03.605Z,38
2023-06-02T17:47:09.666Z,38
2023-06-02T17:57:15.680Z,38
2023-06-02T18:07:21.719Z,38
2023-06-02T18:17:27.811Z,38
2023-06-02T18:27:33.812Z,38.5
2023-06-02T18:37:39.844Z,38.5
2023-06-02T18:57:51.945Z,38.5
2023-06-02T19:07:57.961Z,38.5
2023-06-02T19:18:04.113Z,38.5
2023-06-02T19:28:10.072Z,38.5
2023-06-02T19:38:16.117Z,38.5
2023-06-02T19:48:22.140Z,38.5
2023-06-02T19:58:28.200Z,38.5
2023-06-02T20:08:34.244Z,38.5
2023-06-02T20:18:40.257Z,38.5
2023-06-02T20:28:51.316Z,38.5
2023-06-02T20:38:52.363Z,38.5
2023-06-02T20:48:58.412Z,38.5
2023-06-02T20:59:04.463Z,38.5
2023-06-02T21:09:10.518Z,38.5
2023-06-02T21:19:16.562Z,38.5
2023-06-02T21:29:22.581Z,38.5
2023-06-02T21:59:40.697Z,38.5
2023-06-02T22:09:46.769Z,38.5
2023-06-02T22:19:53.299Z,38.5
2023-06-02T22:29:58.856Z,38.5
2023-06-02T22:40:04.926Z,38.5
2023-06-02T22:50:10.914Z,38.5
2023-06-02T23:10:23.006Z,38.5
2023-06-02T23:20:29.055Z,38.5
2023-06-02T23:30:35.096Z,38.5
2023-06-02T23:40:41.132Z,38.5
2023-06-02T23:50:47.196Z,38.5
