createdAt,value
2022-11-10T00:00:54.999Z,1.63
2022-11-10T00:31:00.362Z,1.52
2022-11-10T01:01:05.709Z,1.50
2022-11-10T01:31:11.652Z,1.80
2022-11-10T02:01:16.211Z,1.50
2022-11-10T02:31:20.409Z,1.85
2022-11-10T04:02:41.145Z,2.38
2022-11-10T04:32:45.270Z,3.35
2022-11-10T05:02:49.634Z,3.75
2022-11-10T05:32:53.808Z,3.40
2022-11-10T06:03:02.693Z,4.65
2022-11-10T06:33:07.235Z,5.15
2022-11-10T07:03:15.463Z,3.50
2022-11-10T07:33:19.833Z,3.28
2022-11-10T08:03:24.927Z,2.60
2022-11-10T08:33:29.283Z,2.60
2022-11-10T09:03:33.440Z,2.40
2022-11-10T09:33:37.673Z,2.33
2022-11-10T10:03:46.886Z,2.42
2022-11-10T10:33:51.138Z,1.67
2022-11-10T11:03:55.496Z,1.90
2022-11-10T11:34:02.901Z,1.95
2022-11-10T12:04:24.323Z,1.38
2022-11-10T13:04:35.985Z,1.40
2022-11-10T13:34:40.719Z,1.60
2022-11-10T14:04:46.607Z,1.60
2022-11-10T14:34:51.851Z,1.17
2022-11-10T15:04:57.354Z,1.70
2022-11-10T16:05:13.927Z,4.65
2022-11-10T16:35:18.176Z,3.22
2022-11-10T17:05:22.424Z,2.60
2022-11-10T17:35:27.211Z,2.90
2022-11-10T18:05:31.331Z,2.97
2022-11-10T18:35:39.014Z,4.15
2022-11-10T19:05:43.301Z,2.90
2022-11-10T19:35:47.497Z,2.58
2022-11-10T20:05:58.603Z,3.65
2022-11-10T20:36:08.011Z,4.15
2022-11-10T21:06:12.451Z,3.85
2022-11-10T21:36:16.657Z,6.55
2022-11-10T22:06:21.206Z,4.93
2022-11-10T22:36:25.413Z,5.13
2022-11-10T23:06:30.018Z,4.50
2022-11-10T23:36:34.158Z,8.68
